createdAt,value
2023-05-20T00:02:25.014Z,6.60
2023-05-20T00:04:54.709Z,6.32
2023-05-20T00:07:22.815Z,6.15
2023-05-20T00:09:51.365Z,6.10
2023-05-20T00:12:19.629Z,6.20
2023-05-20T00:14:47.611Z,6.00
2023-05-20T00:17:15.580Z,6.10
2023-05-20T00:19:43.577Z,6.78
2023-05-20T00:22:12.915Z,6.95
2023-05-20T00:24:40.902Z,6.55
2023-05-20T00:27:08.942Z,6.82
2023-05-20T00:29:37.078Z,6.72
2023-05-20T00:32:05.445Z,6.60
2023-05-20T00:34:33.474Z,7.18
2023-05-20T00:37:01.484Z,7.00
2023-05-20T00:39:31.297Z,6.63
2023-05-20T00:42:00.641Z,6.47
2023-05-20T00:44:28.781Z,6.72
2023-05-20T00:46:57.432Z,7.07
2023-05-20T00:49:25.569Z,6.65
2023-05-20T00:51:53.701Z,6.53
2023-05-20T00:54:22.501Z,6.70
2023-05-20T00:56:52.477Z,6.32
2023-05-20T00:59:21.089Z,6.03
2023-05-20T01:01:49.506Z,6.90
2023-05-20T01:04:17.581Z,7.03
2023-05-20T01:06:46.367Z,7.35
2023-05-20T01:09:15.102Z,6.68
2023-05-20T01:11:49.844Z,7.50
2023-05-20T01:14:20.095Z,7.18
2023-05-20T01:16:49.874Z,7.38
2023-05-20T01:19:23.676Z,6.97
2023-05-20T01:21:54.450Z,7.55
2023-05-20T01:24:23.879Z,7.20
2023-05-20T01:26:51.844Z,6.70
2023-05-20T01:29:19.957Z,7.25
2023-05-20T01:31:49.258Z,8.15
2023-05-20T01:34:17.839Z,8.32
2023-05-20T01:36:47.389Z,7.72
2023-05-20T01:39:15.834Z,8.35
2023-05-20T01:41:46.337Z,7.53
2023-05-20T01:44:14.558Z,8.35
2023-05-20T01:46:42.671Z,8.45
2023-05-20T01:49:10.725Z,8.65
2023-05-20T01:51:38.879Z,8.18
2023-05-20T01:54:06.875Z,8.73
2023-05-20T01:56:35.878Z,9.07
2023-05-20T01:59:05.288Z,8.88
2023-05-20T02:01:33.344Z,9.35
2023-05-20T02:04:01.476Z,8.88
2023-05-20T02:06:29.509Z,9.13
2023-05-20T02:08:57.661Z,9.00
2023-05-20T02:11:25.680Z,9.25
2023-05-20T02:13:53.639Z,9.07
2023-05-20T02:16:23.202Z,8.57
2023-05-20T02:18:52.992Z,9.60
2023-05-20T02:21:21.282Z,9.40
2023-05-20T02:23:49.260Z,8.95
2023-05-20T02:26:17.331Z,8.45
2023-05-20T02:28:46.905Z,8.95
2023-05-20T02:31:14.888Z,9.25
2023-05-20T02:33:44.317Z,8.95
2023-05-20T02:36:12.382Z,10.32
2023-05-20T02:38:40.665Z,10.38
2023-05-20T02:41:08.821Z,10.55
2023-05-20T02:43:37.193Z,11.25
2023-05-20T02:46:05.743Z,11.15
2023-05-20T02:48:33.763Z,12.18
2023-05-20T02:51:03.303Z,11.23
2023-05-20T02:53:31.262Z,11.30
2023-05-20T02:55:59.700Z,11.40
2023-05-20T02:58:27.783Z,10.60
2023-05-20T03:00:57.624Z,11.25
2023-05-20T03:03:27.650Z,10.50
2023-05-20T03:05:55.790Z,10.75
2023-05-20T03:08:25.252Z,10.50
2023-05-20T03:10:53.204Z,10.20
2023-05-20T03:13:21.437Z,10.35
2023-05-20T03:15:49.512Z,10.50
2023-05-20T03:18:17.576Z,11.30
2023-05-20T03:20:46.144Z,12.02
2023-05-20T03:23:14.185Z,11.15
2023-05-20T03:25:43.527Z,13.07
2023-05-20T03:28:11.576Z,12.65
2023-05-20T03:30:39.552Z,14.23
2023-05-20T03:33:07.760Z,13.77
2023-05-20T03:35:36.057Z,13.70
2023-05-20T03:38:04.458Z,12.75
2023-05-20T03:40:32.507Z,13.18
2023-05-20T03:43:01.865Z,14.57
2023-05-20T03:45:29.935Z,14.20
2023-05-20T03:47:57.933Z,14.32
2023-05-20T03:50:26.028Z,13.40
2023-05-20T03:52:54.018Z,13.55
2023-05-20T03:55:22.029Z,13.10
2023-05-20T03:57:50.030Z,13.20
2023-05-20T04:00:19.518Z,11.82
2023-05-20T04:02:48.239Z,12.07
2023-05-20T04:05:16.558Z,11.07
2023-05-20T04:07:44.566Z,11.45
2023-05-20T04:10:12.940Z,11.32
2023-05-20T04:12:41.520Z,10.50
2023-05-20T04:15:11.055Z,9.93
2023-05-20T04:17:40.621Z,10.32
2023-05-20T04:20:11.301Z,9.45
2023-05-20T04:22:39.472Z,9.43
2023-05-20T04:25:08.174Z,9.25
2023-05-20T04:27:37.653Z,8.85
2023-05-20T04:30:08.152Z,8.75
2023-05-20T04:32:36.238Z,8.02
2023-05-20T04:35:08.519Z,8.93
2023-05-20T04:37:37.447Z,8.10
2023-05-20T04:40:09.229Z,8.10
2023-05-20T04:42:37.777Z,8.20
2023-05-20T04:45:08.742Z,8.20
2023-05-20T04:47:38.844Z,7.60
2023-05-20T04:50:11.194Z,8.68
2023-05-20T04:52:39.603Z,7.38
2023-05-20T04:55:09.804Z,7.07
2023-05-20T04:57:39.591Z,6.72
2023-05-20T05:00:09.156Z,7.32
2023-05-20T05:02:37.755Z,7.50
2023-05-20T05:05:06.809Z,7.32
2023-05-20T05:07:36.356Z,6.93
2023-05-20T05:10:04.681Z,7.28
2023-05-20T05:12:32.751Z,7.18
2023-05-20T05:15:00.799Z,6.68
2023-05-20T05:17:29.520Z,6.70
2023-05-20T05:19:57.566Z,6.90
2023-05-20T05:22:25.649Z,7.07
2023-05-20T05:24:55.744Z,7.30
2023-05-20T05:27:24.696Z,6.88
2023-05-20T05:29:52.718Z,6.32
2023-05-20T05:32:20.835Z,6.43
2023-05-20T05:34:48.869Z,7.43
2023-05-20T05:37:16.849Z,7.28
2023-05-20T05:39:44.945Z,7.70
2023-05-20T05:42:14.481Z,6.70
2023-05-20T05:44:42.555Z,6.90
2023-05-20T05:47:10.808Z,6.45
2023-05-20T05:49:38.971Z,6.38
2023-05-20T05:52:07.265Z,6.38
2023-05-20T05:54:35.324Z,5.93
2023-05-20T05:57:05.782Z,5.75
2023-05-20T05:59:36.129Z,6.65
2023-05-20T06:02:04.238Z,6.20
2023-05-20T06:04:32.337Z,5.85
2023-05-20T06:07:00.683Z,6.13
2023-05-20T06:09:28.794Z,5.90
2023-05-20T06:11:56.835Z,5.88
2023-05-20T06:14:24.806Z,6.25
2023-05-20T06:16:54.242Z,5.72
2023-05-20T06:19:22.259Z,5.55
2023-05-20T06:21:50.387Z,5.85
2023-05-20T06:24:18.346Z,4.75
2023-05-20T06:26:47.076Z,4.80
2023-05-20T06:29:15.577Z,5.18
2023-05-20T06:31:43.892Z,5.47
2023-05-20T06:34:13.324Z,5.32
2023-05-20T06:36:41.334Z,5.70
2023-05-20T06:39:12.426Z,5.50
2023-05-20T06:41:41.039Z,5.30
2023-05-20T06:44:09.286Z,5.38
2023-05-20T06:46:37.286Z,5.90
2023-05-20T06:49:05.408Z,5.35
2023-05-20T06:51:34.798Z,6.03
2023-05-20T06:54:02.865Z,5.10
2023-05-20T06:56:30.895Z,5.07
2023-05-20T06:58:58.913Z,4.97
2023-05-20T07:01:27.029Z,5.25
2023-05-20T07:03:55.222Z,5.78
2023-05-20T07:06:23.266Z,5.45
2023-05-20T07:08:52.694Z,5.40
2023-05-20T07:11:21.697Z,4.88
2023-05-20T07:13:49.842Z,5.47
2023-05-20T07:16:17.968Z,5.40
2023-05-20T07:18:46.062Z,5.35
2023-05-20T07:21:14.079Z,5.70
2023-05-20T07:23:42.189Z,5.43
2023-05-20T07:26:11.655Z,5.80
2023-05-20T07:28:39.995Z,5.88
2023-05-20T07:31:07.950Z,5.85
2023-05-20T07:33:36.000Z,6.03
2023-05-20T07:36:04.095Z,5.72
2023-05-20T07:38:32.263Z,5.75
2023-05-20T07:41:00.268Z,6.00
2023-05-20T07:43:29.851Z,6.15
2023-05-20T07:45:58.273Z,6.70
2023-05-20T07:48:26.327Z,5.85
2023-05-20T07:50:57.225Z,5.82
2023-05-20T07:53:25.322Z,6.57
2023-05-20T07:55:53.286Z,6.95
2023-05-20T07:58:21.730Z,6.85
2023-05-20T08:00:51.189Z,6.22
2023-05-20T08:03:19.530Z,6.78
2023-05-20T08:05:47.672Z,6.93
2023-05-20T08:08:16.156Z,6.57
2023-05-20T08:10:44.244Z,6.70
2023-05-20T08:13:12.238Z,6.38
2023-05-20T08:15:40.191Z,6.57
2023-05-20T08:18:09.593Z,7.38
2023-05-20T08:20:37.685Z,6.55
2023-05-20T08:23:05.750Z,6.30
2023-05-20T08:25:33.747Z,6.40
2023-05-20T08:28:03.942Z,6.72
2023-05-20T08:30:32.004Z,6.18
2023-05-20T08:33:00.026Z,5.90
2023-05-20T08:35:29.562Z,6.40
2023-05-20T08:37:57.616Z,6.60
2023-05-20T08:40:25.593Z,6.30
2023-05-20T08:42:54.000Z,6.07
2023-05-20T08:45:27.798Z,6.30
2023-05-20T08:47:56.177Z,6.60
2023-05-20T08:50:24.327Z,6.18
2023-05-20T08:52:54.725Z,5.50
2023-05-20T08:55:27.867Z,5.93
2023-05-20T08:57:56.307Z,5.65
2023-05-20T09:00:28.666Z,6.13
2023-05-20T09:02:59.305Z,6.22
2023-05-20T09:05:29.974Z,5.70
2023-05-20T09:08:08.085Z,6.00
2023-05-20T09:10:37.121Z,5.95
2023-05-20T09:13:06.258Z,5.43
2023-05-20T09:15:34.844Z,5.60
2023-05-20T09:18:04.010Z,5.90
2023-05-20T09:20:33.584Z,5.50
2023-05-20T09:23:03.018Z,5.65
2023-05-20T09:25:32.860Z,5.57
2023-05-20T09:28:01.060Z,5.90
2023-05-20T09:30:29.262Z,5.47
2023-05-20T09:32:58.210Z,6.05
2023-05-20T09:35:27.927Z,5.47
2023-05-20T09:37:57.454Z,5.78
2023-05-20T09:40:27.934Z,5.82
2023-05-20T09:43:00.501Z,6.13
2023-05-20T09:45:28.510Z,5.65
2023-05-20T09:47:57.973Z,5.53
2023-05-20T09:50:27.477Z,5.88
2023-05-20T09:52:56.476Z,6.07
2023-05-20T09:55:26.236Z,5.65
2023-05-20T09:57:55.310Z,5.80
2023-05-20T10:00:24.647Z,5.28
2023-05-20T10:02:54.176Z,6.10
2023-05-20T10:05:25.891Z,6.10
2023-05-20T10:08:19.099Z,5.97
2023-05-20T10:10:52.088Z,5.70
2023-05-20T10:13:36.666Z,5.72
2023-05-20T10:16:30.114Z,5.78
2023-05-20T10:19:18.481Z,5.00
2023-05-20T10:21:57.097Z,5.75
2023-05-20T10:24:32.120Z,5.63
2023-05-20T10:27:02.781Z,5.47
2023-05-20T10:29:44.289Z,5.65
2023-05-20T10:32:24.669Z,6.10
2023-05-20T10:34:52.957Z,5.68
2023-05-20T10:37:28.913Z,6.00
2023-05-20T10:40:08.134Z,5.55
2023-05-20T10:42:36.310Z,5.85
2023-05-20T10:45:05.185Z,5.05
2023-05-20T10:47:35.044Z,5.50
2023-05-20T10:50:05.111Z,5.55
2023-05-20T10:52:35.609Z,5.60
2023-05-20T10:55:05.039Z,5.68
2023-05-20T10:57:34.121Z,5.95
2023-05-20T11:00:02.293Z,5.60
2023-05-20T11:02:30.665Z,4.88
2023-05-20T11:05:00.297Z,5.45
2023-05-20T11:07:29.377Z,5.68
2023-05-20T11:09:57.698Z,5.30
2023-05-20T11:12:27.513Z,5.07
2023-05-20T11:14:55.567Z,5.25
2023-05-20T11:17:23.618Z,4.97
2023-05-20T11:19:52.090Z,4.53
2023-05-20T11:22:21.882Z,5.07
2023-05-20T11:24:50.015Z,5.38
2023-05-20T11:27:18.222Z,4.93
2023-05-20T11:29:46.350Z,5.38
2023-05-20T11:32:14.478Z,4.70
2023-05-20T11:34:42.696Z,5.47
2023-05-20T11:37:12.184Z,5.00
2023-05-20T11:39:41.560Z,5.03
2023-05-20T11:42:09.599Z,4.75
2023-05-20T11:44:38.498Z,5.22
2023-05-20T11:47:06.727Z,5.10
2023-05-20T11:49:41.486Z,5.13
2023-05-20T11:52:12.105Z,4.60
2023-05-20T11:54:41.549Z,4.95
2023-05-20T11:57:09.545Z,4.93
2023-05-20T11:59:37.687Z,5.28
2023-05-20T12:02:05.767Z,4.72
2023-05-20T12:04:33.816Z,4.70
2023-05-20T12:07:04.031Z,5.00
2023-05-20T12:09:32.024Z,5.05
2023-05-20T12:12:02.648Z,5.55
2023-05-20T12:14:30.761Z,4.85
2023-05-20T12:16:59.846Z,5.85
2023-05-20T12:19:27.913Z,4.68
2023-05-20T12:21:56.099Z,4.75
2023-05-20T12:24:24.319Z,4.75
2023-05-20T12:26:52.620Z,4.40
2023-05-20T12:29:22.294Z,4.47
2023-05-20T12:31:50.289Z,4.80
2023-05-20T12:34:18.368Z,4.78
2023-05-20T12:36:46.482Z,4.63
2023-05-20T12:39:17.761Z,4.45
2023-05-20T12:41:45.846Z,4.13
2023-05-20T12:44:13.835Z,4.00
2023-05-20T12:46:43.732Z,4.40
2023-05-20T12:49:11.804Z,4.63
2023-05-20T12:51:39.774Z,4.20
2023-05-20T12:54:07.792Z,3.97
2023-05-20T12:56:35.797Z,4.30
2023-05-20T12:59:03.806Z,4.07
2023-05-20T13:01:31.913Z,3.63
2023-05-20T13:04:01.432Z,3.97
2023-05-20T13:09:05.066Z,3.40
2023-05-20T13:11:33.030Z,3.33
2023-05-20T13:14:01.216Z,3.35
2023-05-20T13:16:29.539Z,3.40
2023-05-20T13:18:57.630Z,3.25
2023-05-20T13:21:27.037Z,3.35
2023-05-20T13:23:55.044Z,3.17
2023-05-20T13:26:23.550Z,3.20
2023-05-20T13:28:51.784Z,3.13
2023-05-20T13:31:19.813Z,3.10
2023-05-20T13:33:47.840Z,3.20
2023-05-20T13:36:15.802Z,2.97
2023-05-20T13:38:45.172Z,2.97
2023-05-20T13:41:13.270Z,3.17
2023-05-20T13:43:42.181Z,2.83
2023-05-20T13:46:10.418Z,2.85
2023-05-20T13:48:38.555Z,2.80
2023-05-20T13:51:06.858Z,2.88
2023-05-20T13:53:34.895Z,2.63
2023-05-20T13:56:05.343Z,2.80
2023-05-20T13:58:33.375Z,2.85
2023-05-20T14:01:01.393Z,2.80
2023-05-20T14:03:29.438Z,3.13
2023-05-20T14:05:57.599Z,3.17
2023-05-20T14:08:26.137Z,3.00
2023-05-20T14:10:55.495Z,2.95
2023-05-20T14:13:24.953Z,3.28
2023-05-20T14:15:54.860Z,3.20
2023-05-20T14:18:23.190Z,3.10
2023-05-20T14:20:51.419Z,3.05
2023-05-20T14:23:19.425Z,3.00
2023-05-20T14:25:47.476Z,2.90
2023-05-20T14:28:15.759Z,3.42
2023-05-20T14:30:45.111Z,3.33
2023-05-20T14:33:13.276Z,3.10
2023-05-20T14:35:41.456Z,2.97
2023-05-20T14:38:09.471Z,5.80
2023-05-20T14:40:37.612Z,3.38
2023-05-20T14:43:06.036Z,3.42
2023-05-20T14:45:34.105Z,3.78
2023-05-20T14:48:03.463Z,3.70
2023-05-20T14:50:31.602Z,3.40
2023-05-20T14:52:59.627Z,3.92
2023-05-20T14:55:27.851Z,3.63
2023-05-20T14:57:55.950Z,3.63
2023-05-20T15:00:24.161Z,3.20
2023-05-20T15:02:52.250Z,3.08
2023-05-20T15:05:21.688Z,3.30
2023-05-20T15:07:49.719Z,3.80
2023-05-20T15:10:17.827Z,3.45
2023-05-20T15:12:46.413Z,3.50
2023-05-20T15:15:14.422Z,3.50
2023-05-20T15:17:42.459Z,3.38
2023-05-20T15:20:11.326Z,3.08
2023-05-20T15:22:41.455Z,3.15
2023-05-20T15:25:09.847Z,3.42
2023-05-20T15:27:37.824Z,3.10
2023-05-20T15:30:06.810Z,3.13
2023-05-20T15:32:34.955Z,3.42
2023-05-20T15:37:38.497Z,3.75
2023-05-20T15:40:09.651Z,3.25
2023-05-20T15:42:37.645Z,3.70
2023-05-20T15:45:06.098Z,3.67
2023-05-20T15:47:34.186Z,3.60
2023-05-20T15:50:05.134Z,3.35
2023-05-20T15:52:33.110Z,3.13
2023-05-20T15:55:01.199Z,3.92
2023-05-20T15:57:31.071Z,3.50
2023-05-20T15:59:59.290Z,3.53
2023-05-20T16:02:27.473Z,3.42
2023-05-20T16:04:55.734Z,3.50
2023-05-20T16:07:23.701Z,3.70
2023-05-20T16:09:51.878Z,3.30
2023-05-20T16:12:19.886Z,3.63
2023-05-20T16:14:49.230Z,3.80
2023-05-20T16:17:19.106Z,3.70
2023-05-20T16:19:47.212Z,3.75
2023-05-20T16:22:15.679Z,4.20
2023-05-20T16:24:43.645Z,7.30
2023-05-20T16:27:12.086Z,4.20
2023-05-20T16:29:40.283Z,5.40
2023-05-20T16:32:09.721Z,4.55
2023-05-20T16:34:38.127Z,4.38
2023-05-20T16:37:06.299Z,4.25
2023-05-20T16:39:34.391Z,3.85
2023-05-20T16:42:02.684Z,3.92
2023-05-20T16:44:38.581Z,4.05
2023-05-20T16:47:07.088Z,4.20
2023-05-20T16:49:36.865Z,3.72
2023-05-20T16:52:06.533Z,3.70
2023-05-20T16:54:36.253Z,3.70
2023-05-20T16:57:04.586Z,3.88
2023-05-20T16:59:34.957Z,3.50
2023-05-20T17:02:02.962Z,3.70
2023-05-20T17:04:31.164Z,3.60
2023-05-20T17:07:01.676Z,3.40
2023-05-20T17:09:30.159Z,3.55
2023-05-20T17:11:58.237Z,3.80
2023-05-20T17:14:26.269Z,3.72
2023-05-20T17:16:54.283Z,3.15
2023-05-20T17:19:22.471Z,3.47
2023-05-20T17:21:50.531Z,3.50
2023-05-20T17:24:20.043Z,3.92
2023-05-20T17:26:48.067Z,3.60
2023-05-20T17:29:16.146Z,3.63
2023-05-20T17:31:45.497Z,3.67
2023-05-20T17:34:13.884Z,3.67
2023-05-20T17:36:41.991Z,3.42
2023-05-20T17:39:10.564Z,3.45
2023-05-20T17:41:41.304Z,3.90
2023-05-20T17:44:11.265Z,3.40
2023-05-20T17:46:39.480Z,3.42
2023-05-20T17:49:07.652Z,3.53
2023-05-20T17:51:35.750Z,3.30
2023-05-20T17:54:03.907Z,3.63
2023-05-20T17:56:31.965Z,3.60
2023-05-20T17:59:01.373Z,4.18
2023-05-20T18:01:29.648Z,4.10
2023-05-20T18:04:00.108Z,4.03
2023-05-20T18:06:30.041Z,4.28
2023-05-20T18:09:00.001Z,4.40
2023-05-20T18:11:28.195Z,4.85
2023-05-20T18:13:58.975Z,4.68
2023-05-20T18:16:29.376Z,4.55
2023-05-20T18:18:58.280Z,8.73
2023-05-20T18:21:27.044Z,5.50
2023-05-20T18:23:55.262Z,4.88
2023-05-20T18:26:23.351Z,4.32
2023-05-20T18:28:51.390Z,4.20
2023-05-20T18:31:21.306Z,4.40
2023-05-20T18:33:50.783Z,4.47
2023-05-20T18:36:19.044Z,4.88
2023-05-20T18:38:47.246Z,4.22
2023-05-20T18:41:15.672Z,5.07
2023-05-20T18:43:43.724Z,4.95
2023-05-20T18:46:11.872Z,5.05
2023-05-20T18:48:39.939Z,4.63
2023-05-20T18:51:09.327Z,4.45
2023-05-20T18:53:37.443Z,4.07
2023-05-20T18:56:05.970Z,4.43
2023-05-20T18:58:34.101Z,4.30
2023-05-20T19:01:02.475Z,4.40
2023-05-20T19:03:30.620Z,4.30
2023-05-20T19:05:58.807Z,3.70
2023-05-20T19:08:28.323Z,4.10
2023-05-20T19:10:56.359Z,4.32
2023-05-20T19:13:24.946Z,4.68
2023-05-20T19:15:52.974Z,4.70
2023-05-20T19:18:21.480Z,4.20
2023-05-20T19:20:49.666Z,4.40
2023-05-20T19:23:17.651Z,4.43
2023-05-20T19:25:47.145Z,4.57
2023-05-20T19:28:15.238Z,4.80
2023-05-20T19:30:43.264Z,4.43
2023-05-20T19:33:11.343Z,4.32
2023-05-20T19:35:39.453Z,4.65
2023-05-20T19:38:07.534Z,4.60
2023-05-20T19:40:36.501Z,4.40
2023-05-20T19:43:05.938Z,4.80
2023-05-20T19:45:36.097Z,4.65
2023-05-20T19:48:05.160Z,4.63
2023-05-20T19:50:33.312Z,5.13
2023-05-20T19:53:03.227Z,4.50
2023-05-20T19:55:31.341Z,5.10
2023-05-20T19:57:59.498Z,4.72
2023-05-20T20:00:29.687Z,5.10
2023-05-20T20:02:58.103Z,5.30
2023-05-20T20:05:27.004Z,5.05
2023-05-20T20:07:55.158Z,5.13
2023-05-20T20:10:23.399Z,5.38
2023-05-20T20:12:51.500Z,5.63
2023-05-20T20:15:20.524Z,5.20
2023-05-20T20:17:52.380Z,5.35
2023-05-20T20:20:27.759Z,5.30
2023-05-20T20:22:56.565Z,5.82
2023-05-20T20:25:26.729Z,5.57
2023-05-20T20:28:02.234Z,5.55
2023-05-20T20:30:46.035Z,5.80
2023-05-20T20:33:44.452Z,6.57
2023-05-20T20:36:24.702Z,6.05
2023-05-20T20:38:52.773Z,5.68
2023-05-20T20:41:20.888Z,5.72
2023-05-20T20:43:49.320Z,6.28
2023-05-20T20:46:17.698Z,5.68
2023-05-20T20:48:47.344Z,5.80
2023-05-20T20:51:15.968Z,6.22
2023-05-20T20:53:46.395Z,5.93
2023-05-20T20:56:14.761Z,6.00
2023-05-20T20:58:45.160Z,6.18
2023-05-20T21:01:20.194Z,6.05
2023-05-20T21:03:54.317Z,6.25
2023-05-20T21:06:22.575Z,6.40
2023-05-20T21:08:50.588Z,6.43
2023-05-20T21:11:19.283Z,6.50
2023-05-20T21:13:47.429Z,6.50
2023-05-20T21:16:15.546Z,6.55
2023-05-20T21:18:43.628Z,6.43
2023-05-20T21:21:14.865Z,6.18
2023-05-20T21:23:43.156Z,6.28
2023-05-20T21:26:11.141Z,6.45
2023-05-20T21:28:39.148Z,6.90
2023-05-20T21:31:07.176Z,6.70
2023-05-20T21:33:35.468Z,6.85
2023-05-20T21:36:03.816Z,6.47
2023-05-20T21:38:33.244Z,6.70
2023-05-20T21:41:01.682Z,6.30
2023-05-20T21:43:30.716Z,6.63
2023-05-20T21:45:58.906Z,7.18
2023-05-20T21:48:26.978Z,6.53
2023-05-20T21:50:55.140Z,7.00
2023-05-20T21:53:23.199Z,6.40
2023-05-20T21:55:55.433Z,7.15
2023-05-20T21:58:26.008Z,7.28
2023-05-20T22:00:54.181Z,6.95
2023-05-20T22:03:22.549Z,6.95
2023-05-20T22:05:50.601Z,7.20
2023-05-20T22:08:19.031Z,7.32
2023-05-20T22:10:47.079Z,7.43
2023-05-20T22:13:17.284Z,7.45
2023-05-20T22:15:45.279Z,7.57
2023-05-20T22:18:14.698Z,7.28
2023-05-20T22:20:43.339Z,7.50
2023-05-20T22:23:11.347Z,7.50
2023-05-20T22:25:39.370Z,7.47
2023-05-20T22:28:08.333Z,7.05
2023-05-20T22:30:49.259Z,8.52
2023-05-20T22:33:17.871Z,7.40
2023-05-20T22:35:46.038Z,7.47
2023-05-20T22:38:14.139Z,7.90
2023-05-20T22:40:42.212Z,7.63
2023-05-20T22:43:13.041Z,7.93
2023-05-20T22:45:42.536Z,8.48
2023-05-20T22:48:10.622Z,8.18
2023-05-20T22:50:38.715Z,8.60
2023-05-20T22:53:07.140Z,7.97
2023-05-20T22:55:35.380Z,7.95
2023-05-20T22:58:03.833Z,8.57
2023-05-20T23:00:32.217Z,8.60
2023-05-20T23:03:01.811Z,8.77
2023-05-20T23:05:30.124Z,9.30
2023-05-20T23:07:58.232Z,9.18
2023-05-20T23:10:26.421Z,9.05
2023-05-20T23:12:54.545Z,9.02
2023-05-20T23:15:25.094Z,9.20
2023-05-20T23:17:53.274Z,10.00
2023-05-20T23:20:23.183Z,9.68
2023-05-20T23:22:51.390Z,10.05
2023-05-20T23:25:19.424Z,9.52
2023-05-20T23:27:47.488Z,9.25
2023-05-20T23:30:15.481Z,9.57
2023-05-20T23:32:43.658Z,9.93
2023-05-20T23:35:13.224Z,9.48
2023-05-20T23:37:42.892Z,10.40
2023-05-20T23:40:17.284Z,11.13
2023-05-20T23:42:45.307Z,10.82
2023-05-20T23:45:13.906Z,11.10
2023-05-20T23:47:42.102Z,10.77
2023-05-20T23:50:10.967Z,10.98
2023-05-20T23:52:40.283Z,10.68
2023-05-20T23:55:13.004Z,10.45
2023-05-20T23:57:41.142Z,10.70
