createdAt,value
2022-10-08T00:00:23.723Z,8.93
2022-10-08T00:02:54.416Z,6.67
2022-10-08T00:05:25.752Z,9.83
2022-10-08T00:07:55.579Z,6.30
2022-10-08T00:10:25.395Z,6.70
2022-10-08T00:13:18.758Z,6.77
2022-10-08T00:15:47.129Z,6.27
2022-10-08T00:18:15.675Z,6.10
2022-10-08T00:20:44.426Z,5.43
2022-10-08T00:23:13.127Z,5.77
2022-10-08T00:25:43.905Z,6.53
2022-10-08T00:28:15.938Z,7.30
2022-10-08T00:30:44.211Z,6.77
2022-10-08T00:33:13.262Z,9.10
2022-10-08T00:35:42.345Z,5.77
2022-10-08T00:38:11.072Z,7.60
2022-10-08T00:40:47.322Z,7.63
2022-10-08T00:44:06.349Z,6.90
2022-10-08T00:46:39.144Z,6.23
2022-10-08T00:49:14.284Z,7.03
2022-10-08T00:51:45.765Z,7.03
2022-10-08T00:54:14.983Z,7.20
2022-10-08T00:56:52.334Z,7.90
2022-10-08T00:59:22.127Z,8.80
2022-10-08T01:01:50.618Z,9.17
2022-10-08T01:04:19.284Z,7.90
2022-10-08T01:06:58.090Z,7.43
2022-10-08T01:09:33.554Z,8.03
2022-10-08T01:12:12.482Z,8.37
2022-10-08T01:14:48.909Z,7.60
2022-10-08T01:17:48.539Z,6.80
2022-10-08T01:20:30.620Z,6.10
2022-10-08T01:23:24.189Z,7.17
2022-10-08T01:25:59.175Z,6.30
2022-10-08T01:28:34.991Z,8.33
2022-10-08T01:31:09.858Z,7.07
2022-10-08T01:33:44.353Z,6.33
2022-10-08T01:36:18.084Z,8.00
2022-10-08T01:38:51.927Z,6.57
2022-10-08T01:41:21.773Z,7.90
2022-10-08T01:43:58.517Z,7.63
2022-10-08T01:46:30.338Z,6.83
2022-10-08T01:49:04.771Z,8.77
2022-10-08T01:51:38.214Z,8.93
2022-10-08T01:54:11.357Z,9.07
2022-10-08T01:56:42.508Z,7.63
2022-10-08T01:59:17.533Z,10.07
2022-10-08T02:01:53.523Z,9.30
2022-10-08T02:04:35.216Z,7.17
2022-10-08T02:07:08.057Z,7.47
2022-10-08T02:09:39.171Z,6.87
2022-10-08T02:12:08.488Z,7.03
2022-10-08T02:14:55.045Z,6.67
2022-10-08T02:17:32.296Z,6.23
2022-10-08T02:20:05.244Z,10.53
2022-10-08T02:22:39.302Z,7.87
2022-10-08T02:25:14.157Z,6.10
2022-10-08T02:28:07.197Z,8.03
2022-10-08T02:30:42.021Z,6.90
2022-10-08T02:33:15.840Z,8.33
2022-10-08T02:35:48.332Z,7.97
2022-10-08T02:38:22.622Z,7.07
2022-10-08T02:40:56.144Z,9.97
2022-10-08T02:43:29.570Z,7.77
2022-10-08T02:46:03.327Z,7.67
2022-10-08T02:48:34.224Z,7.83
2022-10-08T02:51:06.601Z,6.07
2022-10-08T02:53:38.018Z,6.10
2022-10-08T02:56:13.163Z,7.47
2022-10-08T02:58:43.541Z,6.87
2022-10-08T03:01:18.640Z,7.27
2022-10-08T03:03:52.118Z,6.93
2022-10-08T03:06:21.422Z,8.40
2022-10-08T03:08:51.087Z,8.70
2022-10-08T03:11:19.763Z,9.40
2022-10-08T03:13:51.163Z,10.13
2022-10-08T03:16:24.529Z,8.87
2022-10-08T03:18:54.294Z,8.80
2022-10-08T03:21:23.059Z,8.57
2022-10-08T03:23:51.610Z,7.53
2022-10-08T03:26:20.123Z,6.73
2022-10-08T03:28:48.794Z,7.27
2022-10-08T03:31:17.299Z,8.40
2022-10-08T03:33:51.257Z,7.97
2022-10-08T03:36:19.709Z,7.17
2022-10-08T03:38:48.197Z,7.83
2022-10-08T03:41:16.985Z,8.43
2022-10-08T03:43:46.090Z,5.97
2022-10-08T03:46:16.579Z,9.53
2022-10-08T03:48:49.696Z,7.53
2022-10-08T03:51:19.557Z,7.23
2022-10-08T03:53:48.749Z,9.10
2022-10-08T03:56:19.028Z,7.40
2022-10-08T03:58:53.192Z,7.77
2022-10-08T04:01:21.917Z,8.50
2022-10-08T04:03:51.908Z,9.40
2022-10-08T04:06:20.506Z,6.70
2022-10-08T04:08:48.973Z,10.00
2022-10-08T04:11:19.423Z,7.20
2022-10-08T04:13:47.792Z,7.90
2022-10-08T04:16:18.504Z,8.67
2022-10-08T04:18:47.929Z,9.33
2022-10-08T04:21:19.167Z,7.50
2022-10-08T04:23:49.483Z,8.50
2022-10-08T04:26:21.130Z,8.97
2022-10-08T04:28:49.590Z,10.33
2022-10-08T04:31:21.828Z,8.77
2022-10-08T04:33:51.672Z,7.10
2022-10-08T04:36:23.010Z,7.33
2022-10-08T04:38:51.960Z,10.53
2022-10-08T04:41:22.502Z,7.63
2022-10-08T04:43:51.515Z,7.50
2022-10-08T04:46:21.543Z,9.53
2022-10-08T04:48:51.763Z,8.93
2022-10-08T04:51:23.649Z,7.33
2022-10-08T04:53:52.619Z,6.77
2022-10-08T04:56:46.356Z,8.53
2022-10-08T04:59:14.841Z,7.60
2022-10-08T05:01:43.163Z,8.13
2022-10-08T05:04:21.057Z,7.40
2022-10-08T05:06:51.281Z,8.27
2022-10-08T05:09:19.786Z,6.70
2022-10-08T05:11:47.973Z,6.40
2022-10-08T05:14:16.283Z,7.90
2022-10-08T05:16:44.733Z,6.13
2022-10-08T05:19:13.029Z,7.03
2022-10-08T05:21:41.681Z,5.93
2022-10-08T05:24:13.059Z,8.17
2022-10-08T05:26:59.083Z,7.23
2022-10-08T05:29:28.672Z,6.63
2022-10-08T05:31:57.361Z,7.43
2022-10-08T05:34:25.759Z,8.10
2022-10-08T05:36:54.074Z,6.33
2022-10-08T05:39:23.735Z,7.77
2022-10-08T05:41:51.982Z,7.53
2022-10-08T05:44:20.227Z,7.43
2022-10-08T05:46:48.586Z,7.53
2022-10-08T05:49:20.761Z,8.57
2022-10-08T05:51:49.672Z,8.83
2022-10-08T05:54:18.733Z,7.60
2022-10-08T05:56:48.393Z,11.67
2022-10-08T05:59:18.938Z,13.90
2022-10-08T06:01:47.193Z,13.50
2022-10-08T06:04:15.665Z,10.80
2022-10-08T06:06:45.001Z,13.13
2022-10-08T06:09:15.224Z,10.80
2022-10-08T06:11:43.895Z,14.20
2022-10-08T06:14:16.837Z,18.33
2022-10-08T06:16:45.769Z,13.00
2022-10-08T06:19:14.142Z,14.57
2022-10-08T06:21:42.547Z,12.67
2022-10-08T06:24:13.363Z,14.43
2022-10-08T06:26:44.071Z,16.23
2022-10-08T06:29:18.011Z,14.90
2022-10-08T06:31:47.765Z,12.40
2022-10-08T06:34:16.668Z,14.57
2022-10-08T06:36:44.945Z,16.57
2022-10-08T06:39:15.657Z,14.13
2022-10-08T06:41:44.535Z,14.97
2022-10-08T06:44:15.641Z,12.30
2022-10-08T06:46:44.250Z,19.53
2022-10-08T06:49:13.346Z,16.63
2022-10-08T06:51:41.948Z,17.70
2022-10-08T06:54:10.349Z,14.67
2022-10-08T06:56:39.494Z,10.33
2022-10-08T06:59:08.112Z,10.50
2022-10-08T07:01:38.488Z,13.77
2022-10-08T07:04:07.345Z,18.43
2022-10-08T07:06:36.283Z,14.93
2022-10-08T07:09:06.872Z,10.23
2022-10-08T07:11:35.258Z,12.63
2022-10-08T07:14:03.504Z,17.77
2022-10-08T07:16:32.012Z,21.50
2022-10-08T07:19:01.928Z,10.70
2022-10-08T07:21:31.244Z,14.17
2022-10-08T07:24:01.594Z,15.40
2022-10-08T07:26:33.220Z,9.87
2022-10-08T07:29:03.597Z,10.23
2022-10-08T07:31:44.087Z,15.10
2022-10-08T07:34:14.448Z,14.47
2022-10-08T07:36:43.101Z,12.33
2022-10-08T07:39:14.509Z,11.77
2022-10-08T07:41:43.318Z,10.77
2022-10-08T07:44:12.880Z,11.93
2022-10-08T07:46:44.852Z,11.03
2022-10-08T07:49:15.519Z,8.10
2022-10-08T07:51:44.423Z,9.90
2022-10-08T07:54:38.216Z,9.50
2022-10-08T07:57:28.921Z,11.87
2022-10-08T07:59:57.301Z,8.73
2022-10-08T08:02:25.580Z,11.73
2022-10-08T08:04:55.278Z,10.70
2022-10-08T08:07:23.564Z,10.13
2022-10-08T08:09:51.790Z,7.50
2022-10-08T08:12:20.133Z,10.90
2022-10-08T08:14:48.472Z,7.53
2022-10-08T08:17:16.855Z,7.97
2022-10-08T08:19:45.188Z,8.87
2022-10-08T08:22:14.916Z,12.53
2022-10-08T08:24:43.173Z,10.30
2022-10-08T08:27:11.634Z,7.63
2022-10-08T08:29:40.427Z,8.73
2022-10-08T08:32:09.254Z,16.83
2022-10-08T08:34:38.772Z,8.97
2022-10-08T08:37:07.569Z,6.30
2022-10-08T08:39:37.460Z,6.37
2022-10-08T08:42:24.085Z,12.83
2022-10-08T08:44:59.288Z,5.97
2022-10-08T08:47:33.596Z,7.13
2022-10-08T08:50:04.695Z,5.73
2022-10-08T08:52:39.605Z,7.07
2022-10-08T08:55:16.228Z,8.47
2022-10-08T08:57:53.462Z,7.47
2022-10-08T09:00:24.547Z,5.20
2022-10-08T09:02:59.056Z,6.33
2022-10-08T09:05:31.289Z,5.13
2022-10-08T09:08:06.002Z,7.50
2022-10-08T09:10:42.611Z,5.03
2022-10-08T09:13:18.135Z,5.90
2022-10-08T09:15:47.161Z,6.57
2022-10-08T09:18:17.431Z,6.23
2022-10-08T09:20:46.367Z,7.07
2022-10-08T09:23:17.203Z,8.37
2022-10-08T09:25:54.511Z,5.47
2022-10-08T09:28:40.546Z,7.07
2022-10-08T09:31:24.081Z,7.57
2022-10-08T09:34:02.981Z,7.63
2022-10-08T09:36:41.758Z,6.57
2022-10-08T09:39:19.560Z,6.63
2022-10-08T09:42:11.802Z,6.73
2022-10-08T09:45:25.874Z,5.07
2022-10-08T09:48:14.503Z,5.93
2022-10-08T09:50:59.264Z,6.50
2022-10-08T09:53:32.999Z,7.17
2022-10-08T09:56:03.248Z,5.30
2022-10-08T09:58:35.653Z,6.37
2022-10-08T10:01:07.623Z,4.53
2022-10-08T10:03:38.286Z,6.27
2022-10-08T10:06:33.736Z,5.70
2022-10-08T10:09:07.500Z,7.83
2022-10-08T10:11:42.007Z,7.77
2022-10-08T10:14:21.290Z,5.17
2022-10-08T10:16:54.382Z,5.97
2022-10-08T10:19:36.548Z,5.83
2022-10-08T10:22:10.367Z,7.87
2022-10-08T10:24:52.541Z,6.53
2022-10-08T10:27:29.026Z,10.30
2022-10-08T10:30:06.876Z,6.53
2022-10-08T10:32:39.871Z,5.30
2022-10-08T10:35:16.263Z,6.40
2022-10-08T10:37:50.934Z,8.67
2022-10-08T10:40:47.495Z,8.33
2022-10-08T10:43:38.513Z,6.57
2022-10-08T10:46:18.234Z,6.03
2022-10-08T10:48:46.791Z,6.67
2022-10-08T10:51:33.430Z,5.30
2022-10-08T10:54:17.316Z,7.97
2022-10-08T10:56:51.364Z,7.63
2022-10-08T10:59:45.509Z,5.87
2022-10-08T11:02:24.702Z,6.90
2022-10-08T11:05:04.202Z,6.77
2022-10-08T11:07:57.175Z,7.03
2022-10-08T11:10:41.652Z,5.40
2022-10-08T11:13:26.385Z,5.83
2022-10-08T11:16:02.548Z,6.43
2022-10-08T11:18:42.379Z,6.03
2022-10-08T11:21:20.515Z,8.00
2022-10-08T11:24:18.509Z,6.83
2022-10-08T11:26:55.392Z,6.10
2022-10-08T11:29:29.763Z,6.10
2022-10-08T11:31:58.530Z,5.63
2022-10-08T11:34:35.204Z,5.00
2022-10-08T11:37:12.607Z,5.93
2022-10-08T11:39:53.364Z,9.17
2022-10-08T11:42:29.562Z,4.67
2022-10-08T11:45:14.996Z,5.73
2022-10-08T11:47:51.926Z,4.77
2022-10-08T11:50:29.022Z,5.13
2022-10-08T11:53:02.315Z,4.40
2022-10-08T11:55:35.097Z,6.90
2022-10-08T11:58:08.372Z,6.60
2022-10-08T12:00:42.876Z,5.07
2022-10-08T12:03:24.474Z,6.67
2022-10-08T12:05:56.543Z,3.83
2022-10-08T12:08:52.907Z,5.33
2022-10-08T12:11:50.505Z,4.40
2022-10-08T12:14:48.218Z,4.13
2022-10-08T12:17:17.393Z,5.67
2022-10-08T12:20:06.244Z,5.90
2022-10-08T12:23:03.235Z,5.10
2022-10-08T12:25:44.493Z,5.77
2022-10-08T12:28:50.399Z,6.17
2022-10-08T12:31:28.576Z,6.23
2022-10-08T12:34:03.115Z,4.17
2022-10-08T12:36:45.298Z,5.40
2022-10-08T12:39:28.574Z,3.53
2022-10-08T12:42:21.319Z,3.60
2022-10-08T12:45:06.425Z,4.57
2022-10-08T12:47:46.896Z,5.73
2022-10-08T12:50:34.045Z,4.27
2022-10-08T12:53:02.887Z,4.73
2022-10-08T12:55:38.732Z,4.27
2022-10-08T12:58:07.262Z,5.57
2022-10-08T13:00:35.953Z,4.27
2022-10-08T13:03:06.180Z,7.07
2022-10-08T13:05:36.791Z,3.60
2022-10-08T13:08:26.987Z,5.67
2022-10-08T13:10:57.293Z,5.87
2022-10-08T13:13:43.763Z,6.20
2022-10-08T13:16:14.790Z,6.03
2022-10-08T13:18:45.842Z,4.70
2022-10-08T13:21:34.991Z,4.50
2022-10-08T13:24:05.177Z,3.40
2022-10-08T13:26:54.720Z,3.63
2022-10-08T13:29:29.975Z,3.10
2022-10-08T13:32:00.966Z,4.80
2022-10-08T13:34:33.513Z,10.27
2022-10-08T13:37:06.168Z,6.30
2022-10-08T13:39:38.128Z,4.00
2022-10-08T13:42:10.723Z,5.33
2022-10-08T13:44:41.054Z,3.80
2022-10-08T13:47:13.943Z,5.03
2022-10-08T13:49:42.704Z,3.97
2022-10-08T13:52:15.858Z,2.90
2022-10-08T13:54:44.378Z,3.97
2022-10-08T13:57:14.431Z,2.80
2022-10-08T13:59:42.962Z,3.10
2022-10-08T14:02:13.981Z,3.10
2022-10-08T14:04:42.730Z,3.20
2022-10-08T14:07:19.976Z,2.57
2022-10-08T14:09:48.575Z,4.33
2022-10-08T14:12:20.982Z,11.20
2022-10-08T14:15:14.859Z,3.73
2022-10-08T14:17:43.469Z,2.90
2022-10-08T14:20:12.749Z,3.07
2022-10-08T14:22:41.116Z,3.53
2022-10-08T14:25:16.859Z,4.40
2022-10-08T14:27:47.440Z,3.67
2022-10-08T14:30:17.102Z,3.57
2022-10-08T14:32:45.946Z,7.67
2022-10-08T14:35:20.661Z,3.30
2022-10-08T14:37:49.730Z,3.10
2022-10-08T14:40:21.076Z,3.20
2022-10-08T14:42:51.623Z,3.97
2022-10-08T14:45:25.336Z,3.00
2022-10-08T14:47:53.869Z,4.03
2022-10-08T14:50:31.605Z,5.20
2022-10-08T14:53:00.174Z,5.00
2022-10-08T14:55:28.478Z,3.97
2022-10-08T14:57:58.295Z,3.50
2022-10-08T15:00:26.918Z,4.50
2022-10-08T15:02:55.325Z,4.00
2022-10-08T15:05:23.669Z,4.30
2022-10-08T15:07:52.273Z,3.63
2022-10-08T15:10:20.721Z,4.33
2022-10-08T15:12:50.018Z,8.87
2022-10-08T15:15:20.196Z,7.07
2022-10-08T15:17:49.355Z,35.73
2022-10-08T15:20:17.985Z,23.03
2022-10-08T15:22:46.680Z,7.70
2022-10-08T15:25:15.292Z,5.87
2022-10-08T15:27:43.638Z,4.10
2022-10-08T15:30:13.563Z,9.27
2022-10-08T15:33:12.640Z,11.30
2022-10-08T15:35:40.977Z,5.30
2022-10-08T15:38:09.281Z,6.03
2022-10-08T15:40:37.641Z,4.83
2022-10-08T15:43:05.883Z,7.43
2022-10-08T15:45:42.475Z,6.27
2022-10-08T15:48:13.092Z,7.50
2022-10-08T15:50:41.279Z,8.60
2022-10-08T15:53:10.054Z,7.13
2022-10-08T15:55:38.353Z,4.87
2022-10-08T15:58:06.688Z,4.97
2022-10-08T16:00:38.079Z,5.57
2022-10-08T16:03:07.158Z,4.50
2022-10-08T16:05:37.385Z,6.70
2022-10-08T16:08:08.881Z,3.93
2022-10-08T16:10:37.589Z,5.23
2022-10-08T16:13:06.164Z,4.60
2022-10-08T16:15:45.401Z,7.63
2022-10-08T16:18:13.773Z,10.73
2022-10-08T16:20:43.608Z,9.00
2022-10-08T16:23:12.175Z,5.07
2022-10-08T16:25:45.361Z,8.43
2022-10-08T16:28:14.134Z,7.30
2022-10-08T16:30:42.884Z,8.50
2022-10-08T16:33:11.381Z,6.20
2022-10-08T16:35:39.627Z,5.87
2022-10-08T16:38:09.811Z,6.30
2022-10-08T16:40:38.140Z,8.30
2022-10-08T16:43:06.663Z,7.87
2022-10-08T16:45:37.147Z,7.87
2022-10-08T16:48:08.468Z,16.77
2022-10-08T16:50:39.179Z,13.50
2022-10-08T16:53:10.239Z,17.97
2022-10-08T16:55:39.690Z,14.50
2022-10-08T16:58:08.668Z,9.70
2022-10-08T17:00:37.602Z,9.40
2022-10-08T17:03:06.115Z,6.60
2022-10-08T17:05:34.905Z,7.90
2022-10-08T17:08:03.419Z,9.90
2022-10-08T17:10:33.167Z,7.70
2022-10-08T17:13:01.552Z,8.33
2022-10-08T17:15:30.026Z,10.40
2022-10-08T17:17:58.587Z,10.53
2022-10-08T17:20:27.462Z,8.33
2022-10-08T17:22:56.145Z,7.70
2022-10-08T17:25:24.573Z,9.57
2022-10-08T17:27:54.556Z,7.93
2022-10-08T17:30:23.006Z,6.77
2022-10-08T17:32:51.609Z,8.23
2022-10-08T17:35:20.378Z,9.03
2022-10-08T17:37:49.161Z,6.73
2022-10-08T17:40:18.334Z,8.50
2022-10-08T17:42:47.077Z,6.40
2022-10-08T17:45:17.473Z,7.80
2022-10-08T17:47:46.286Z,11.40
2022-10-08T17:50:27.510Z,7.80
2022-10-08T17:52:55.923Z,12.27
2022-10-08T17:55:24.824Z,6.57
2022-10-08T17:57:53.402Z,10.00
2022-10-08T18:00:25.918Z,7.37
2022-10-08T18:02:54.694Z,6.77
2022-10-08T18:05:23.353Z,9.23
2022-10-08T18:07:51.929Z,6.67
2022-10-08T18:10:20.805Z,9.73
2022-10-08T18:12:50.027Z,10.13
2022-10-08T18:15:19.290Z,9.33
2022-10-08T18:17:49.510Z,8.13
2022-10-08T18:20:17.974Z,6.40
2022-10-08T18:22:47.348Z,9.40
2022-10-08T18:25:41.720Z,11.07
2022-10-08T18:28:10.406Z,7.20
2022-10-08T18:30:39.434Z,8.60
2022-10-08T18:33:09.624Z,11.00
2022-10-08T18:35:38.071Z,8.57
2022-10-08T18:38:06.376Z,9.50
2022-10-08T18:40:35.018Z,9.47
2022-10-08T18:43:03.451Z,7.50
2022-10-08T18:45:44.402Z,11.90
2022-10-08T18:48:14.099Z,8.87
2022-10-08T18:50:42.723Z,9.13
2022-10-08T18:53:11.365Z,9.43
2022-10-08T18:55:39.648Z,6.57
2022-10-08T18:58:07.845Z,11.57
2022-10-08T19:00:38.919Z,11.53
2022-10-08T19:03:07.279Z,10.90
2022-10-08T19:05:40.508Z,9.37
2022-10-08T19:08:09.179Z,11.40
2022-10-08T19:10:37.449Z,8.83
2022-10-08T19:13:05.947Z,8.63
2022-10-08T19:15:37.893Z,6.63
2022-10-08T19:18:07.577Z,7.50
2022-10-08T19:20:36.598Z,6.80
2022-10-08T19:23:06.845Z,7.13
2022-10-08T19:25:36.985Z,13.40
2022-10-08T19:28:05.711Z,12.73
2022-10-08T19:30:35.476Z,7.93
2022-10-08T19:33:03.994Z,8.83
2022-10-08T19:35:32.407Z,7.43
2022-10-08T19:38:00.749Z,8.33
2022-10-08T19:40:30.671Z,9.80
2022-10-08T19:42:58.987Z,11.90
2022-10-08T19:45:27.431Z,10.03
2022-10-08T19:47:55.774Z,7.13
2022-10-08T19:50:27.513Z,9.03
2022-10-08T19:53:21.094Z,7.67
2022-10-08T19:55:51.132Z,6.97
2022-10-08T19:58:19.446Z,8.23
2022-10-08T20:00:47.984Z,8.23
2022-10-08T20:03:16.373Z,8.30
2022-10-08T20:05:44.715Z,9.53
2022-10-08T20:08:13.041Z,8.67
2022-10-08T20:10:41.748Z,10.03
2022-10-08T20:13:11.567Z,12.17
2022-10-08T20:15:40.222Z,8.47
2022-10-08T20:18:08.712Z,9.57
2022-10-08T20:20:37.226Z,7.73
2022-10-08T20:23:05.932Z,9.23
2022-10-08T20:25:34.318Z,9.03
2022-10-08T20:28:02.815Z,9.83
2022-10-08T20:30:57.915Z,9.50
2022-10-08T20:33:26.450Z,8.90
2022-10-08T20:35:54.889Z,7.93
2022-10-08T20:38:23.170Z,9.57
2022-10-08T20:40:51.594Z,7.83
2022-10-08T20:43:20.179Z,9.50
2022-10-08T20:45:48.659Z,7.00
2022-10-08T20:48:18.693Z,9.57
2022-10-08T20:50:47.143Z,9.33
2022-10-08T20:53:15.573Z,8.47
2022-10-08T20:55:43.819Z,7.97
2022-10-08T20:58:12.510Z,7.73
2022-10-08T21:00:40.893Z,8.07
2022-10-08T21:03:09.632Z,7.43
2022-10-08T21:05:43.362Z,8.93
2022-10-08T21:08:11.994Z,7.30
2022-10-08T21:10:40.354Z,9.27
2022-10-08T21:13:09.091Z,12.17
2022-10-08T21:15:37.589Z,7.33
2022-10-08T21:18:06.207Z,8.57
2022-10-08T21:20:37.794Z,9.47
2022-10-08T21:23:32.928Z,9.33
2022-10-08T21:26:09.724Z,8.20
2022-10-08T21:28:38.483Z,9.77
2022-10-08T21:31:08.414Z,11.93
2022-10-08T21:33:37.696Z,7.87
2022-10-08T21:36:07.156Z,9.47
2022-10-08T21:38:37.220Z,7.63
2022-10-08T21:41:12.231Z,8.93
2022-10-08T21:43:41.477Z,8.73
2022-10-08T21:46:11.579Z,8.70
2022-10-08T21:48:40.443Z,9.40
2022-10-08T21:51:11.021Z,7.27
2022-10-08T21:53:42.472Z,7.97
2022-10-08T21:56:14.609Z,7.47
2022-10-08T21:58:44.687Z,7.67
2022-10-08T22:01:22.215Z,6.87
2022-10-08T22:03:53.725Z,6.73
2022-10-08T22:06:22.766Z,7.40
2022-10-08T22:08:53.399Z,6.40
2022-10-08T22:11:22.096Z,7.03
2022-10-08T22:13:50.743Z,9.03
2022-10-08T22:16:21.847Z,8.43
2022-10-08T22:18:50.606Z,9.67
2022-10-08T22:21:20.228Z,7.50
2022-10-08T22:23:49.338Z,9.77
2022-10-08T22:26:21.332Z,7.43
2022-10-08T22:28:50.799Z,7.90
2022-10-08T22:31:20.740Z,7.17
2022-10-08T22:34:22.947Z,7.03
2022-10-08T22:36:51.112Z,8.60
2022-10-08T22:39:19.417Z,7.50
2022-10-08T22:41:49.509Z,7.30
2022-10-08T22:44:18.155Z,7.43
2022-10-08T22:46:46.636Z,10.47
2022-10-08T22:49:15.276Z,7.37
2022-10-08T22:51:43.942Z,7.57
2022-10-08T22:54:12.478Z,8.27
2022-10-08T22:56:41.015Z,7.80
2022-10-08T22:59:11.925Z,7.70
2022-10-08T23:01:40.374Z,7.40
2022-10-08T23:04:08.780Z,7.57
2022-10-08T23:06:37.889Z,8.13
2022-10-08T23:09:08.267Z,9.53
2022-10-08T23:11:48.641Z,7.37
2022-10-08T23:14:18.461Z,9.23
2022-10-08T23:16:47.057Z,8.43
2022-10-08T23:19:16.778Z,8.33
2022-10-08T23:21:45.039Z,6.73
2022-10-08T23:24:13.485Z,7.27
2022-10-08T23:26:45.504Z,9.57
2022-10-08T23:29:14.121Z,9.20
2022-10-08T23:31:43.876Z,7.67
2022-10-08T23:34:12.608Z,7.50
2022-10-08T23:36:43.961Z,6.93
2022-10-08T23:39:14.745Z,9.03
2022-10-08T23:41:43.303Z,7.00
2022-10-08T23:44:13.583Z,9.67
2022-10-08T23:46:43.320Z,8.00
2022-10-08T23:49:11.777Z,8.30
2022-10-08T23:51:40.274Z,8.97
2022-10-08T23:54:08.551Z,7.70
2022-10-08T23:56:37.105Z,11.67
2022-10-08T23:59:05.559Z,9.00
