createdAt,value
2018-03-11T00:00:10.540Z,0.00
2018-03-11T00:01:10.505Z,0.00
2018-03-11T00:02:10.477Z,0.00
2018-03-11T00:03:10.454Z,0.00
2018-03-11T00:04:10.399Z,0.00
2018-03-11T00:05:10.379Z,0.00
2018-03-11T00:06:10.328Z,0.00
2018-03-11T00:07:10.296Z,0.00
2018-03-11T00:08:10.249Z,0.00
2018-03-11T00:09:10.225Z,0.00
2018-03-11T00:10:10.173Z,0.00
2018-03-11T00:11:10.180Z,0.00
2018-03-11T00:12:10.096Z,0.00
2018-03-11T00:13:10.125Z,0.00
2018-03-11T00:14:10.031Z,0.00
2018-03-11T00:15:09.997Z,0.00
2018-03-11T00:16:09.945Z,0.00
2018-03-11T00:17:09.933Z,0.00
2018-03-11T00:18:09.894Z,0.00
2018-03-11T00:19:09.833Z,0.00
2018-03-11T00:20:09.798Z,0.00
2018-03-11T00:21:09.758Z,0.00
2018-03-11T00:22:09.732Z,0.00
2018-03-11T00:23:09.696Z,0.00
2018-03-11T00:24:09.681Z,0.00
2018-03-11T00:25:09.692Z,0.00
2018-03-11T00:26:09.608Z,0.00
2018-03-11T00:27:09.539Z,0.00
2018-03-11T00:28:09.520Z,0.00
2018-03-11T00:29:09.511Z,0.00
2018-03-11T00:30:09.457Z,0.00
2018-03-11T00:31:09.386Z,0.00
2018-03-11T00:32:09.444Z,0.00
2018-03-11T00:33:09.320Z,0.00
2018-03-11T00:34:09.308Z,0.00
2018-03-11T00:35:09.275Z,0.00
2018-03-11T00:36:09.213Z,0.00
2018-03-11T00:37:09.228Z,0.00
2018-03-11T00:38:09.148Z,0.00
2018-03-11T00:39:09.095Z,0.00
2018-03-11T00:40:09.085Z,0.00
2018-03-11T00:41:09.023Z,0.00
2018-03-11T00:42:09.005Z,0.00
2018-03-11T00:43:08.962Z,0.00
2018-03-11T00:44:08.910Z,0.00
2018-03-11T00:45:08.878Z,0.00
2018-03-11T00:46:08.886Z,0.00
2018-03-11T00:47:08.851Z,0.00
2018-03-11T00:48:08.756Z,0.00
2018-03-11T00:49:08.753Z,0.00
2018-03-11T00:50:08.696Z,0.00
2018-03-11T00:51:08.702Z,0.00
2018-03-11T00:52:08.719Z,0.00
2018-03-11T00:53:08.589Z,0.00
2018-03-11T00:54:08.556Z,0.00
2018-03-11T00:55:08.496Z,0.00
2018-03-11T00:56:08.492Z,0.00
2018-03-11T00:57:08.442Z,0.00
2018-03-11T00:58:08.407Z,0.00
2018-03-11T00:59:08.355Z,0.00
2018-03-11T01:00:08.315Z,0.00
2018-03-11T01:01:08.289Z,0.00
2018-03-11T01:02:08.275Z,0.00
2018-03-11T01:03:08.204Z,0.00
2018-03-11T01:04:08.185Z,0.00
2018-03-11T01:05:08.144Z,0.00
2018-03-11T01:06:08.104Z,0.00
2018-03-11T01:07:08.057Z,0.00
2018-03-11T01:08:08.029Z,0.00
2018-03-11T01:09:07.982Z,0.00
2018-03-11T01:10:07.945Z,0.00
2018-03-11T01:11:07.932Z,0.00
2018-03-11T01:12:07.883Z,0.00
2018-03-11T01:13:07.830Z,0.00
2018-03-11T01:14:07.804Z,0.00
2018-03-11T01:15:07.792Z,0.00
2018-03-11T01:16:07.739Z,0.00
2018-03-11T01:17:08.037Z,0.00
2018-03-11T01:18:07.666Z,0.00
2018-03-11T01:19:07.608Z,0.00
2018-03-11T01:20:12.196Z,0.00
2018-03-11T01:21:07.560Z,0.00
2018-03-11T01:22:07.498Z,0.00
2018-03-11T01:23:07.475Z,0.00
2018-03-11T01:24:07.446Z,0.00
2018-03-11T01:25:07.420Z,0.00
2018-03-11T01:26:07.360Z,0.00
2018-03-11T01:27:08.724Z,0.00
2018-03-11T01:28:07.361Z,0.00
2018-03-11T01:29:07.239Z,0.00
2018-03-11T01:30:07.199Z,0.00
2018-03-11T01:31:07.201Z,0.00
2018-03-11T01:32:07.128Z,0.00
2018-03-11T01:33:07.174Z,0.00
2018-03-11T01:34:09.239Z,0.00
2018-03-11T01:35:08.724Z,0.00
2018-03-11T01:36:07.098Z,0.00
2018-03-11T01:37:06.953Z,0.00
2018-03-11T01:38:06.906Z,0.00
2018-03-11T01:39:06.879Z,0.00
2018-03-11T01:40:06.828Z,0.00
2018-03-11T01:41:06.810Z,0.00
2018-03-11T01:42:06.791Z,0.00
2018-03-11T01:43:06.726Z,0.00
2018-03-11T01:44:06.687Z,0.00
2018-03-11T01:45:06.720Z,0.00
2018-03-11T01:46:06.638Z,0.00
2018-03-11T01:47:06.580Z,0.00
2018-03-11T01:48:06.526Z,0.00
2018-03-11T01:49:06.525Z,0.00
2018-03-11T01:50:06.470Z,0.00
2018-03-11T01:51:06.532Z,0.00
2018-03-11T01:52:06.385Z,0.00
2018-03-11T01:53:06.457Z,0.00
2018-03-11T01:54:06.318Z,0.00
2018-03-11T01:55:06.280Z,0.00
2018-03-11T01:56:06.291Z,0.00
2018-03-11T01:57:06.205Z,0.00
2018-03-11T01:58:06.158Z,0.00
2018-03-11T01:59:06.155Z,0.00
2018-03-11T02:00:06.135Z,0.00
2018-03-11T02:01:06.056Z,0.00
2018-03-11T02:02:06.035Z,0.00
2018-03-11T02:03:05.968Z,0.00
2018-03-11T02:04:05.941Z,0.00
2018-03-11T02:05:05.938Z,0.00
2018-03-11T02:06:05.875Z,0.00
2018-03-11T02:07:05.846Z,0.00
2018-03-11T02:08:05.815Z,0.00
2018-03-11T02:09:05.787Z,0.00
2018-03-11T02:10:05.761Z,0.00
2018-03-11T02:11:05.673Z,0.00
2018-03-11T02:12:05.662Z,0.00
2018-03-11T02:13:05.658Z,0.00
2018-03-11T02:14:05.564Z,0.00
2018-03-11T02:15:05.592Z,0.00
2018-03-11T02:16:05.487Z,0.00
2018-03-11T02:17:05.578Z,0.00
2018-03-11T02:18:05.482Z,0.00
2018-03-11T02:19:05.401Z,0.00
2018-03-11T02:20:05.866Z,0.00
2018-03-11T02:21:06.364Z,0.00
2018-03-11T02:22:06.366Z,0.00
2018-03-11T02:23:05.243Z,0.00
2018-03-11T02:24:05.203Z,0.00
2018-03-11T02:25:05.203Z,0.00
2018-03-11T02:26:05.153Z,0.00
2018-03-11T02:27:05.078Z,0.00
2018-03-11T02:28:05.056Z,0.00
2018-03-11T02:29:05.052Z,0.00
2018-03-11T02:30:04.980Z,0.00
2018-03-11T02:31:04.940Z,0.00
2018-03-11T02:32:04.920Z,0.00
2018-03-11T02:33:04.891Z,0.00
2018-03-11T02:34:04.840Z,0.00
2018-03-11T02:35:04.782Z,0.00
2018-03-11T02:36:04.742Z,0.00
2018-03-11T02:37:04.706Z,0.00
2018-03-11T02:38:04.675Z,0.00
2018-03-11T02:39:04.650Z,0.00
2018-03-11T02:40:04.599Z,0.00
2018-03-11T02:41:04.558Z,0.00
2018-03-11T02:42:04.580Z,0.00
2018-03-11T02:43:04.508Z,0.00
2018-03-11T02:44:04.453Z,0.00
2018-03-11T02:45:04.414Z,0.00
2018-03-11T02:46:04.374Z,0.00
2018-03-11T02:47:04.337Z,0.00
2018-03-11T02:48:04.298Z,0.00
2018-03-11T02:49:04.283Z,0.00
2018-03-11T02:50:04.224Z,0.00
2018-03-11T02:51:04.193Z,0.00
2018-03-11T02:52:04.160Z,0.00
2018-03-11T02:53:04.124Z,0.00
2018-03-11T02:54:04.078Z,0.00
2018-03-11T02:55:04.035Z,0.00
2018-03-11T02:56:04.031Z,0.00
2018-03-11T02:57:03.956Z,0.00
2018-03-11T02:58:03.982Z,0.00
2018-03-11T02:59:03.896Z,0.00
2018-03-11T03:00:03.853Z,0.00
2018-03-11T03:01:03.814Z,0.00
2018-03-11T03:02:03.776Z,0.00
2018-03-11T03:03:03.748Z,0.00
2018-03-11T03:04:03.700Z,0.00
2018-03-11T03:05:03.662Z,0.00
2018-03-11T03:06:03.667Z,0.00
2018-03-11T03:07:03.587Z,0.00
2018-03-11T03:08:03.561Z,0.00
2018-03-11T03:09:03.525Z,0.00
2018-03-11T03:10:03.488Z,0.00
2018-03-11T03:11:03.467Z,0.00
2018-03-11T03:12:03.393Z,0.00
2018-03-11T03:13:03.363Z,0.00
2018-03-11T03:14:03.327Z,0.00
2018-03-11T03:15:03.307Z,0.00
2018-03-11T03:16:03.256Z,0.00
2018-03-11T03:17:03.209Z,0.00
2018-03-11T03:18:03.171Z,0.00
2018-03-11T03:19:03.150Z,0.00
2018-03-11T03:20:03.103Z,0.00
2018-03-11T03:21:03.060Z,0.00
2018-03-11T03:22:03.025Z,0.00
2018-03-11T03:23:02.991Z,0.00
2018-03-11T03:24:02.947Z,0.00
2018-03-11T03:25:02.945Z,0.00
2018-03-11T03:26:02.878Z,0.00
2018-03-11T03:27:02.849Z,0.00
2018-03-11T03:28:02.830Z,0.00
2018-03-11T03:29:02.757Z,0.00
2018-03-11T03:30:02.835Z,0.00
2018-03-11T03:31:02.714Z,0.00
2018-03-11T03:32:02.644Z,0.00
2018-03-11T03:33:02.615Z,0.00
2018-03-11T03:34:02.601Z,0.00
2018-03-11T03:35:02.538Z,0.00
2018-03-11T03:36:02.502Z,0.00
2018-03-11T03:37:02.460Z,0.00
2018-03-11T03:38:02.425Z,0.00
2018-03-11T03:39:02.438Z,0.00
2018-03-11T03:40:02.352Z,0.00
2018-03-11T03:41:02.348Z,0.00
2018-03-11T03:42:02.270Z,0.00
2018-03-11T03:43:02.239Z,0.00
2018-03-11T03:44:02.196Z,0.00
2018-03-11T03:45:02.184Z,0.00
2018-03-11T03:46:02.131Z,0.00
2018-03-11T03:47:02.080Z,0.00
2018-03-11T03:48:02.047Z,0.00
2018-03-11T03:49:02.032Z,0.00
2018-03-11T03:50:01.983Z,0.00
2018-03-11T03:51:01.962Z,0.00
2018-03-11T03:52:01.903Z,0.00
2018-03-11T03:53:01.891Z,0.00
2018-03-11T03:54:01.866Z,0.00
2018-03-11T03:55:01.805Z,0.00
2018-03-11T03:56:01.775Z,0.00
2018-03-11T03:57:01.732Z,0.00
2018-03-11T03:58:01.698Z,0.00
2018-03-11T03:59:01.634Z,0.00
2018-03-11T04:00:01.638Z,0.00
2018-03-11T04:01:01.551Z,0.00
2018-03-11T04:02:01.543Z,0.00
2018-03-11T04:03:01.486Z,0.00
2018-03-11T04:04:01.481Z,0.00
2018-03-11T04:05:01.408Z,0.00
2018-03-11T04:06:01.365Z,0.00
2018-03-11T04:07:01.347Z,0.00
2018-03-11T04:08:01.322Z,0.00
2018-03-11T04:09:01.270Z,0.00
2018-03-11T04:10:01.268Z,0.00
2018-03-11T04:11:01.220Z,0.00
2018-03-11T04:12:01.143Z,0.00
2018-03-11T04:13:01.108Z,0.00
2018-03-11T04:14:01.078Z,0.00
2018-03-11T04:15:01.037Z,0.00
2018-03-11T04:16:00.994Z,0.00
2018-03-11T04:17:00.960Z,0.00
2018-03-11T04:18:00.940Z,0.00
2018-03-11T04:19:00.894Z,0.00
2018-03-11T04:20:00.844Z,0.00
2018-03-11T04:21:00.812Z,0.00
2018-03-11T04:22:00.782Z,0.00
2018-03-11T04:23:00.731Z,0.00
2018-03-11T04:24:00.730Z,0.00
2018-03-11T04:25:00.659Z,0.00
2018-03-11T04:26:00.614Z,0.00
2018-03-11T04:27:00.576Z,0.00
2018-03-11T04:28:00.544Z,0.00
2018-03-11T04:29:00.503Z,0.00
2018-03-11T04:30:00.508Z,0.00
2018-03-11T04:31:00.433Z,0.00
2018-03-11T04:32:00.394Z,0.00
2018-03-11T04:33:00.357Z,0.00
2018-03-11T04:34:00.322Z,0.00
2018-03-11T04:35:00.287Z,0.00
2018-03-11T04:36:00.269Z,0.00
2018-03-11T04:37:00.255Z,0.00
2018-03-11T04:38:00.184Z,0.00
2018-03-11T04:39:00.149Z,0.00
2018-03-11T04:40:00.102Z,0.00
2018-03-11T04:41:00.055Z,0.00
2018-03-11T04:42:00.014Z,0.00
2018-03-11T04:43:00.006Z,0.00
2018-03-11T04:43:59.938Z,0.00
2018-03-11T04:44:59.963Z,0.00
2018-03-11T04:45:59.886Z,0.00
2018-03-11T04:46:59.832Z,0.00
2018-03-11T04:47:59.798Z,0.00
2018-03-11T04:48:59.802Z,0.00
2018-03-11T04:49:59.760Z,0.00
2018-03-11T04:50:59.681Z,0.00
2018-03-11T04:51:59.642Z,0.00
2018-03-11T04:52:59.617Z,0.00
2018-03-11T04:53:59.572Z,0.00
2018-03-11T04:54:59.560Z,0.00
2018-03-11T04:55:59.494Z,0.00
2018-03-11T04:56:59.465Z,0.00
2018-03-11T04:57:59.430Z,0.00
2018-03-11T04:58:59.398Z,0.00
2018-03-11T04:59:59.356Z,0.00
2018-03-11T05:00:59.351Z,0.00
2018-03-11T05:01:59.280Z,0.00
2018-03-11T05:02:59.242Z,0.00
2018-03-11T05:03:59.240Z,0.00
2018-03-11T05:04:59.182Z,0.00
2018-03-11T05:05:59.184Z,0.00
2018-03-11T05:06:59.118Z,0.00
2018-03-11T05:07:59.057Z,0.00
2018-03-11T05:08:59.069Z,0.00
2018-03-11T05:09:58.975Z,0.00
2018-03-11T05:10:58.945Z,0.00
2018-03-11T05:11:58.934Z,0.00
2018-03-11T05:12:58.874Z,0.00
2018-03-11T05:13:58.853Z,0.00
2018-03-11T05:14:58.782Z,0.00
2018-03-11T05:15:58.781Z,0.00
2018-03-11T05:16:58.771Z,0.00
2018-03-11T05:17:58.686Z,0.00
2018-03-11T05:18:58.677Z,0.00
2018-03-11T05:19:58.617Z,0.00
2018-03-11T05:20:58.567Z,0.00
2018-03-11T05:21:58.522Z,0.00
2018-03-11T05:22:58.521Z,0.00
2018-03-11T05:23:58.453Z,0.00
2018-03-11T05:24:58.417Z,0.00
2018-03-11T05:25:58.371Z,0.00
2018-03-11T05:26:58.341Z,0.00
2018-03-11T05:27:58.328Z,0.00
2018-03-11T05:28:58.263Z,0.00
2018-03-11T05:29:58.234Z,0.00
2018-03-11T05:30:58.234Z,0.00
2018-03-11T05:31:58.156Z,0.00
2018-03-11T05:32:58.113Z,0.00
2018-03-11T05:33:58.075Z,0.00
2018-03-11T05:34:58.065Z,0.00
2018-03-11T05:35:58.015Z,0.00
2018-03-11T05:36:57.964Z,0.00
2018-03-11T05:37:57.958Z,0.00
2018-03-11T05:38:57.894Z,0.00
2018-03-11T05:39:57.856Z,0.00
2018-03-11T05:40:57.822Z,0.00
2018-03-11T05:41:57.788Z,0.00
2018-03-11T05:42:57.758Z,0.00
2018-03-11T05:43:57.717Z,0.00
2018-03-11T05:44:57.670Z,0.00
2018-03-11T05:45:57.665Z,0.00
2018-03-11T05:46:57.626Z,0.00
2018-03-11T05:47:57.559Z,0.00
2018-03-11T05:48:57.523Z,0.00
2018-03-11T05:49:57.483Z,0.00
2018-03-11T05:50:57.448Z,0.00
2018-03-11T05:51:57.411Z,0.00
2018-03-11T05:52:57.375Z,0.00
2018-03-11T05:53:57.345Z,0.00
2018-03-11T05:54:57.300Z,0.00
2018-03-11T05:55:57.259Z,0.00
2018-03-11T05:56:57.225Z,5.63
2018-03-11T05:57:57.188Z,5.63
2018-03-11T05:58:57.151Z,5.63
2018-03-11T05:59:57.113Z,5.63
2018-03-11T06:00:57.076Z,5.63
2018-03-11T06:01:57.040Z,5.63
2018-03-11T06:02:56.999Z,5.63
2018-03-11T06:03:56.966Z,5.63
2018-03-11T06:04:56.928Z,5.63
2018-03-11T06:05:56.891Z,5.63
2018-03-11T06:06:56.851Z,5.63
2018-03-11T06:07:56.821Z,5.63
2018-03-11T06:08:56.778Z,5.63
2018-03-11T06:09:56.742Z,5.63
2018-03-11T06:10:56.704Z,5.63
2018-03-11T06:11:56.666Z,5.63
2018-03-11T06:12:56.629Z,5.63
2018-03-11T06:13:56.594Z,5.63
2018-03-11T06:14:56.555Z,5.63
2018-03-11T06:15:56.519Z,5.63
2018-03-11T06:16:56.485Z,5.63
2018-03-11T06:17:56.447Z,5.63
2018-03-11T06:18:56.407Z,5.63
2018-03-11T06:19:56.373Z,5.63
2018-03-11T06:20:56.331Z,5.63
2018-03-11T06:21:56.297Z,5.63
2018-03-11T06:22:56.264Z,5.63
2018-03-11T06:23:56.221Z,5.63
2018-03-11T06:24:56.187Z,5.63
2018-03-11T06:25:56.145Z,5.63
2018-03-11T06:26:56.107Z,5.63
2018-03-11T06:27:56.073Z,5.63
2018-03-11T06:28:56.039Z,5.63
2018-03-11T06:29:55.995Z,5.63
2018-03-11T06:30:55.964Z,5.63
2018-03-11T06:31:55.925Z,5.63
2018-03-11T06:32:55.889Z,5.63
2018-03-11T06:33:55.852Z,5.63
2018-03-11T06:34:55.815Z,5.63
2018-03-11T06:35:55.776Z,5.63
2018-03-11T06:36:55.739Z,5.63
2018-03-11T06:37:55.701Z,5.63
2018-03-11T06:38:55.684Z,5.63
2018-03-11T06:39:55.625Z,5.63
2018-03-11T06:40:55.589Z,5.63
2018-03-11T06:41:55.553Z,5.63
2018-03-11T06:42:55.519Z,5.63
2018-03-11T06:43:55.477Z,5.63
2018-03-11T06:44:55.444Z,11.25
2018-03-11T06:45:55.406Z,11.25
2018-03-11T06:46:55.370Z,11.25
2018-03-11T06:47:55.330Z,16.88
2018-03-11T06:48:55.296Z,22.50
2018-03-11T06:49:55.256Z,28.13
2018-03-11T06:50:55.220Z,33.75
2018-03-11T06:51:55.180Z,39.38
2018-03-11T06:52:55.144Z,39.38
2018-03-11T06:53:55.108Z,45.00
2018-03-11T06:54:55.077Z,45.00
2018-03-11T06:55:55.038Z,45.00
2018-03-11T06:56:54.998Z,39.38
2018-03-11T06:57:54.963Z,39.38
2018-03-11T06:58:54.928Z,39.38
2018-03-11T06:59:54.884Z,39.38
2018-03-11T07:00:54.850Z,39.38
2018-03-11T07:01:54.834Z,39.38
2018-03-11T07:02:54.776Z,39.38
2018-03-11T07:03:54.740Z,39.38
2018-03-11T07:04:54.705Z,45.00
2018-03-11T07:05:54.668Z,50.63
2018-03-11T07:06:54.633Z,45.00
2018-03-11T07:07:54.592Z,33.75
2018-03-11T07:08:54.557Z,28.13
2018-03-11T07:09:54.520Z,28.13
2018-03-11T07:10:54.516Z,22.50
2018-03-11T07:11:54.447Z,22.50
2018-03-11T07:12:54.410Z,22.50
2018-03-11T07:13:54.374Z,28.13
2018-03-11T07:14:54.338Z,28.13
2018-03-11T07:15:54.305Z,28.13
2018-03-11T07:16:54.264Z,33.75
2018-03-11T07:17:54.227Z,33.75
2018-03-11T07:18:54.196Z,39.38
2018-03-11T07:19:54.156Z,39.38
2018-03-11T07:20:54.120Z,33.75
2018-03-11T07:21:54.081Z,22.50
2018-03-11T07:22:54.045Z,22.50
2018-03-11T07:23:54.008Z,16.88
2018-03-11T07:24:53.974Z,16.88
2018-03-11T07:25:53.937Z,16.88
2018-03-11T07:26:53.899Z,16.88
2018-03-11T07:27:53.866Z,16.88
2018-03-11T07:28:53.829Z,16.88
2018-03-11T07:29:53.788Z,16.88
2018-03-11T07:30:53.753Z,16.88
2018-03-11T07:31:53.719Z,11.25
2018-03-11T07:32:53.679Z,11.25
2018-03-11T07:33:53.645Z,11.25
2018-03-11T07:34:53.606Z,5.63
2018-03-11T07:35:53.578Z,5.63
2018-03-11T07:36:53.537Z,5.63
2018-03-11T07:37:53.495Z,5.63
2018-03-11T07:38:53.464Z,5.63
2018-03-11T07:39:53.423Z,11.25
2018-03-11T07:40:53.387Z,11.25
2018-03-11T07:41:53.351Z,11.25
2018-03-11T07:42:53.317Z,11.25
2018-03-11T07:43:53.283Z,11.25
2018-03-11T07:44:53.240Z,11.25
2018-03-11T07:45:53.207Z,11.25
2018-03-11T07:46:53.168Z,11.25
2018-03-11T07:47:53.131Z,11.25
2018-03-11T07:48:53.096Z,11.25
2018-03-11T07:49:53.061Z,11.25
2018-03-11T07:50:53.021Z,11.25
2018-03-11T07:51:52.986Z,11.25
2018-03-11T07:52:52.948Z,11.25
2018-03-11T07:53:52.912Z,11.25
2018-03-11T07:54:52.877Z,16.88
2018-03-11T07:55:52.838Z,16.88
2018-03-11T07:56:52.802Z,16.88
2018-03-11T07:57:52.766Z,28.13
2018-03-11T07:58:52.746Z,33.75
2018-03-11T07:59:52.693Z,45.00
2018-03-11T08:00:52.657Z,50.63
2018-03-11T08:01:52.635Z,56.25
2018-03-11T08:02:52.580Z,56.25
2018-03-11T08:03:52.546Z,50.63
2018-03-11T08:04:52.511Z,45.00
2018-03-11T08:05:52.472Z,50.63
2018-03-11T08:06:52.438Z,50.63
2018-03-11T08:07:52.399Z,56.25
2018-03-11T08:08:52.364Z,56.25
2018-03-11T08:09:52.331Z,50.63
2018-03-11T08:10:52.292Z,39.38
2018-03-11T08:11:52.256Z,33.75
2018-03-11T08:12:52.218Z,39.38
2018-03-11T08:13:52.183Z,45.00
2018-03-11T08:14:52.154Z,50.63
2018-03-11T08:15:52.109Z,56.25
2018-03-11T08:16:52.072Z,61.88
2018-03-11T08:17:52.039Z,67.50
2018-03-11T08:18:52.002Z,61.88
2018-03-11T08:19:51.961Z,50.63
2018-03-11T08:20:51.927Z,45.00
2018-03-11T08:21:51.892Z,50.63
2018-03-11T08:22:51.855Z,45.00
2018-03-11T08:23:51.819Z,39.38
2018-03-11T08:24:51.785Z,45.00
2018-03-11T08:25:51.788Z,50.63
2018-03-11T08:26:51.711Z,50.63
2018-03-11T08:27:51.683Z,45.00
2018-03-11T08:28:51.640Z,45.00
2018-03-11T08:29:51.604Z,45.00
2018-03-11T08:30:51.567Z,50.63
2018-03-11T08:31:51.531Z,61.88
2018-03-11T08:32:51.496Z,61.88
2018-03-11T08:33:51.463Z,73.13
2018-03-11T08:34:51.425Z,84.38
2018-03-11T08:35:51.389Z,84.38
2018-03-11T08:36:51.350Z,90.00
2018-03-11T08:37:51.318Z,90.00
2018-03-11T08:38:51.280Z,101.25
2018-03-11T08:39:51.244Z,106.88
2018-03-11T08:40:51.218Z,112.50
2018-03-11T08:41:51.172Z,118.13
2018-03-11T08:42:51.141Z,118.13
2018-03-11T08:43:51.105Z,106.88
2018-03-11T08:44:51.067Z,95.63
2018-03-11T08:45:51.030Z,84.38
2018-03-11T08:46:50.996Z,73.13
2018-03-11T08:47:50.962Z,73.13
2018-03-11T08:48:50.932Z,78.75
2018-03-11T08:49:50.889Z,73.13
2018-03-11T08:50:51.199Z,67.50
2018-03-11T08:51:50.820Z,67.50
2018-03-11T08:52:50.788Z,67.50
2018-03-11T08:53:50.798Z,73.13
2018-03-11T08:54:50.712Z,73.13
2018-03-11T08:55:50.680Z,78.75
2018-03-11T08:56:50.642Z,73.13
2018-03-11T08:57:50.602Z,67.50
2018-03-11T08:58:50.568Z,56.25
2018-03-11T08:59:50.537Z,56.25
2018-03-11T09:00:50.496Z,56.25
2018-03-11T09:01:50.463Z,45.00
2018-03-11T09:02:50.429Z,45.00
2018-03-11T09:03:50.389Z,50.63
2018-03-11T09:04:50.355Z,56.25
2018-03-11T09:05:50.319Z,73.13
2018-03-11T09:06:50.285Z,90.00
2018-03-11T09:07:50.254Z,101.25
2018-03-11T09:08:50.214Z,112.50
2018-03-11T09:09:50.175Z,112.50
2018-03-11T09:10:50.143Z,118.13
2018-03-11T09:11:50.112Z,112.50
2018-03-11T09:12:50.076Z,112.50
2018-03-11T09:13:50.039Z,95.63
2018-03-11T09:14:50.011Z,84.38
2018-03-11T09:15:49.967Z,84.38
2018-03-11T09:16:49.930Z,78.75
2018-03-11T09:17:49.903Z,78.75
2018-03-11T09:18:49.861Z,78.75
2018-03-11T09:19:49.827Z,78.75
2018-03-11T09:20:49.793Z,84.38
2018-03-11T09:21:49.756Z,95.63
2018-03-11T09:22:49.721Z,106.88
2018-03-11T09:23:49.686Z,123.75
2018-03-11T09:24:49.652Z,123.75
2018-03-11T09:25:49.615Z,140.63
2018-03-11T09:26:49.588Z,146.25
2018-03-11T09:27:49.544Z,157.50
2018-03-11T09:28:49.512Z,168.75
2018-03-11T09:29:49.476Z,180.00
2018-03-11T09:30:49.442Z,191.25
2018-03-11T09:31:49.412Z,208.13
2018-03-11T09:32:49.373Z,225.00
2018-03-11T09:33:49.339Z,236.25
2018-03-11T09:34:49.323Z,247.50
2018-03-11T09:35:49.269Z,253.13
2018-03-11T09:36:49.237Z,258.75
2018-03-11T09:37:49.199Z,264.38
2018-03-11T09:38:49.167Z,270.00
2018-03-11T09:39:49.132Z,264.38
2018-03-11T09:40:49.097Z,275.63
2018-03-11T09:41:49.064Z,258.75
2018-03-11T09:42:49.039Z,247.50
2018-03-11T09:43:49.011Z,241.88
2018-03-11T09:44:48.963Z,219.38
2018-03-11T09:45:48.928Z,225.00
2018-03-11T09:46:48.895Z,225.00
2018-03-11T09:47:48.868Z,208.13
2018-03-11T09:48:48.829Z,191.25
2018-03-11T09:49:49.409Z,185.63
2018-03-11T09:50:48.766Z,180.00
2018-03-11T09:51:48.733Z,168.75
2018-03-11T09:52:48.702Z,157.50
2018-03-11T09:53:48.656Z,146.25
2018-03-11T09:54:48.630Z,146.25
2018-03-11T09:55:48.612Z,151.88
2018-03-11T09:56:48.593Z,163.13
2018-03-11T09:57:48.530Z,151.88
2018-03-11T09:58:49.900Z,135.00
2018-03-11T09:59:48.458Z,129.38
2018-03-11T10:00:48.424Z,123.75
2018-03-11T10:01:48.392Z,112.50
2018-03-11T10:02:48.361Z,101.25
2018-03-11T10:03:48.353Z,84.38
2018-03-11T10:04:48.293Z,84.38
2018-03-11T10:05:48.259Z,78.75
2018-03-11T10:06:48.225Z,84.38
2018-03-11T10:07:48.192Z,95.63
2018-03-11T10:08:48.156Z,112.50
2018-03-11T10:09:48.124Z,118.13
2018-03-11T10:10:48.091Z,123.75
2018-03-11T10:11:48.055Z,123.75
2018-03-11T10:12:48.022Z,123.75
2018-03-11T10:13:47.984Z,123.75
2018-03-11T10:14:47.955Z,135.00
2018-03-11T10:15:47.919Z,140.63
2018-03-11T10:16:47.885Z,146.25
2018-03-11T10:17:47.857Z,140.63
2018-03-11T10:18:47.822Z,140.63
2018-03-11T10:19:47.785Z,135.00
2018-03-11T10:20:47.751Z,135.00
2018-03-11T10:21:47.720Z,146.25
2018-03-11T10:22:47.686Z,163.13
2018-03-11T10:23:47.658Z,174.38
2018-03-11T10:24:47.618Z,185.63
2018-03-11T10:25:47.582Z,191.25
2018-03-11T10:26:47.550Z,196.88
2018-03-11T10:27:47.521Z,196.88
2018-03-11T10:28:47.491Z,196.88
2018-03-11T10:29:47.451Z,202.50
2018-03-11T10:30:47.418Z,196.88
2018-03-11T10:31:47.898Z,191.25
2018-03-11T10:32:47.351Z,174.38
2018-03-11T10:33:47.320Z,163.13
2018-03-11T10:34:47.281Z,163.13
2018-03-11T10:35:47.249Z,157.50
2018-03-11T10:36:47.218Z,157.50
2018-03-11T10:37:47.189Z,157.50
2018-03-11T10:38:47.151Z,157.50
2018-03-11T10:39:47.130Z,157.50
2018-03-11T10:40:47.085Z,163.13
2018-03-11T10:41:47.053Z,163.13
2018-03-11T10:42:47.018Z,174.38
2018-03-11T10:43:46.985Z,185.63
2018-03-11T10:44:46.953Z,180.00
2018-03-11T10:45:46.953Z,180.00
2018-03-11T10:46:46.885Z,174.38
2018-03-11T10:47:46.851Z,174.38
2018-03-11T10:48:46.820Z,168.75
2018-03-11T10:49:46.831Z,168.75
2018-03-11T10:50:46.799Z,174.38
2018-03-11T10:51:46.722Z,174.38
2018-03-11T10:52:46.685Z,174.38
2018-03-11T10:53:46.651Z,174.38
2018-03-11T10:54:46.618Z,168.75
2018-03-11T10:55:46.579Z,168.75
2018-03-11T10:56:46.550Z,163.13
2018-03-11T10:57:46.518Z,163.13
2018-03-11T10:58:46.484Z,163.13
2018-03-11T10:59:46.452Z,157.50
2018-03-11T11:00:46.422Z,157.50
2018-03-11T11:01:46.385Z,157.50
2018-03-11T11:02:46.408Z,157.50
2018-03-11T11:03:46.322Z,157.50
2018-03-11T11:04:46.284Z,157.50
2018-03-11T11:05:46.260Z,163.13
2018-03-11T11:06:46.218Z,168.75
2018-03-11T11:07:46.188Z,174.38
2018-03-11T11:08:46.186Z,180.00
2018-03-11T11:09:46.121Z,191.25
2018-03-11T11:10:46.089Z,196.88
2018-03-11T11:11:46.057Z,202.50
2018-03-11T11:12:46.019Z,202.50
2018-03-11T11:13:45.990Z,208.13
2018-03-11T11:14:45.953Z,202.50
2018-03-11T11:15:45.920Z,202.50
2018-03-11T11:16:45.885Z,202.50
2018-03-11T11:17:45.855Z,202.50
2018-03-11T11:18:45.824Z,196.88
2018-03-11T11:19:45.786Z,196.88
2018-03-11T11:20:45.758Z,196.88
2018-03-11T11:21:45.725Z,196.88
2018-03-11T11:22:45.691Z,202.50
2018-03-11T11:23:45.672Z,202.50
2018-03-11T11:24:45.624Z,208.13
2018-03-11T11:25:45.591Z,208.13
2018-03-11T11:26:45.558Z,213.75
2018-03-11T11:27:45.525Z,219.38
2018-03-11T11:28:45.492Z,225.00
2018-03-11T11:29:45.457Z,236.25
2018-03-11T11:30:45.426Z,225.00
2018-03-11T11:31:45.396Z,230.63
2018-03-11T11:32:45.361Z,230.63
2018-03-11T11:33:45.327Z,230.63
2018-03-11T11:34:45.297Z,230.63
2018-03-11T11:35:45.259Z,230.63
2018-03-11T11:36:45.227Z,225.00
2018-03-11T11:37:45.196Z,225.00
2018-03-11T11:58:01.736Z,180.00
2018-03-11T11:59:01.670Z,180.00
2018-03-11T12:00:01.637Z,180.00
2018-03-11T12:01:01.601Z,174.38
2018-03-11T12:02:01.570Z,180.00
2018-03-11T12:03:01.536Z,180.00
2018-03-11T12:04:01.501Z,180.00
2018-03-11T12:05:01.468Z,180.00
2018-03-11T12:06:01.439Z,180.00
2018-03-11T12:07:01.431Z,180.00
2018-03-11T12:08:01.371Z,180.00
2018-03-11T12:09:01.338Z,180.00
2018-03-11T12:10:01.307Z,180.00
2018-03-11T12:11:01.269Z,180.00
2018-03-11T12:12:01.238Z,180.00
2018-03-11T12:13:01.205Z,180.00
2018-03-11T12:14:01.178Z,180.00
2018-03-11T12:15:01.140Z,180.00
2018-03-11T12:16:01.109Z,180.00
2018-03-11T12:17:01.077Z,180.00
2018-03-11T12:18:01.046Z,180.00
2018-03-11T12:19:01.008Z,180.00
2018-03-11T12:20:00.974Z,180.00
2018-03-11T12:21:00.950Z,180.00
2018-03-11T12:22:00.911Z,180.00
2018-03-11T12:23:00.878Z,180.00
2018-03-11T12:24:00.847Z,180.00
2018-03-11T12:25:00.815Z,180.00
2018-03-11T12:26:00.779Z,174.38
2018-03-11T12:27:00.745Z,174.38
2018-03-11T12:28:00.714Z,174.38
2018-03-11T12:29:00.681Z,174.38
2018-03-11T12:30:00.651Z,168.75
2018-03-11T12:31:00.616Z,168.75
2018-03-11T12:32:00.584Z,168.75
2018-03-11T12:33:00.550Z,168.75
2018-03-11T12:34:00.520Z,168.75
2018-03-11T12:35:00.484Z,168.75
2018-03-11T12:36:00.465Z,163.13
2018-03-11T12:37:00.418Z,157.50
2018-03-11T12:38:00.389Z,157.50
2018-03-11T12:39:00.355Z,157.50
2018-03-11T12:40:00.323Z,157.50
2018-03-11T12:41:00.305Z,151.88
2018-03-11T12:42:00.257Z,157.50
2018-03-11T12:43:00.223Z,146.25
2018-03-11T12:44:00.198Z,146.25
2018-03-11T12:45:00.162Z,146.25
2018-03-11T12:46:00.129Z,140.63
2018-03-11T12:47:00.092Z,140.63
2018-03-11T12:48:00.064Z,140.63
2018-03-11T12:49:00.030Z,140.63
2018-03-11T12:50:00.003Z,140.63
2018-03-11T12:50:59.963Z,140.63
2018-03-11T12:51:59.930Z,140.63
2018-03-11T12:52:59.897Z,135.00
2018-03-11T12:53:59.864Z,135.00
2018-03-11T12:54:59.830Z,135.00
2018-03-11T12:55:59.801Z,135.00
2018-03-11T12:56:59.768Z,135.00
2018-03-11T12:57:59.748Z,135.00
2018-03-11T12:58:59.700Z,135.00
2018-03-11T12:59:59.669Z,135.00
2018-03-11T13:00:59.635Z,135.00
2018-03-11T13:01:59.603Z,140.63
2018-03-11T13:02:59.571Z,140.63
2018-03-11T13:03:59.540Z,140.63
2018-03-11T13:04:59.499Z,140.63
2018-03-11T13:05:59.471Z,140.63
2018-03-11T13:06:59.437Z,146.25
2018-03-11T13:07:59.405Z,146.25
2018-03-11T13:08:59.370Z,146.25
2018-03-11T13:09:59.340Z,146.25
2018-03-11T13:10:59.312Z,146.25
2018-03-11T13:11:59.273Z,151.88
2018-03-11T13:12:59.243Z,146.25
2018-03-11T13:13:59.207Z,151.88
2018-03-11T13:14:59.176Z,151.88
2018-03-11T13:15:59.141Z,151.88
2018-03-11T13:16:59.108Z,151.88