createdAt,value
2022-10-07T00:00:57.040Z,100.00
2022-10-07T00:03:58.876Z,100.00
2022-10-07T00:07:00.608Z,100.00
2022-10-07T00:10:02.828Z,100.00
2022-10-07T00:13:04.582Z,100.00
2022-10-07T00:16:13.218Z,100.00
2022-10-07T00:19:14.987Z,100.00
2022-10-07T00:22:16.719Z,100.00
2022-10-07T00:25:18.445Z,100.00
2022-10-07T00:28:20.213Z,100.00
2022-10-07T00:31:30.393Z,100.00
2022-10-07T00:34:32.146Z,100.00
2022-10-07T00:37:34.398Z,100.00
2022-10-07T00:40:36.149Z,100.00
2022-10-07T00:43:38.468Z,100.00
2022-10-07T00:46:40.930Z,100.00
2022-10-07T00:49:51.216Z,100.00
2022-10-07T00:52:59.810Z,100.00
2022-10-07T00:56:02.940Z,100.00
2022-10-07T00:59:05.522Z,100.00
2022-10-07T01:02:08.283Z,100.00
2022-10-07T01:05:12.687Z,100.00
2022-10-07T01:08:15.742Z,100.00
2022-10-07T01:11:26.781Z,100.00
2022-10-07T01:14:52.834Z,100.00
2022-10-07T01:18:35.284Z,100.00
2022-10-07T01:21:58.779Z,100.00
2022-10-07T01:25:13.217Z,100.00
2022-10-07T01:28:41.981Z,100.00
2022-10-07T01:31:49.652Z,100.00
2022-10-07T01:34:55.302Z,100.00
2022-10-07T01:38:01.808Z,100.00
2022-10-07T01:41:16.291Z,100.00
2022-10-07T01:44:18.879Z,100.00
2022-10-07T01:47:20.949Z,100.00
2022-10-07T01:50:26.783Z,100.00
2022-10-07T01:53:34.857Z,100.00
2022-10-07T01:57:14.715Z,100.00
2022-10-07T02:00:18.207Z,100.00
2022-10-07T02:03:35.113Z,100.00
2022-10-07T02:06:58.402Z,100.00
2022-10-07T02:10:12.751Z,100.00
2022-10-07T02:13:41.377Z,100.00
2022-10-07T02:16:53.270Z,100.00
2022-10-07T02:19:56.571Z,100.00
2022-10-07T02:23:02.298Z,100.00
2022-10-07T02:26:06.830Z,100.00
2022-10-07T02:29:12.618Z,100.00
2022-10-07T02:32:22.270Z,100.00
2022-10-07T02:35:38.740Z,100.00
2022-10-07T02:38:40.860Z,100.00
2022-10-07T02:41:55.524Z,100.00
2022-10-07T02:45:22.177Z,100.00
2022-10-07T02:48:38.670Z,100.00
2022-10-07T02:51:52.013Z,100.00
2022-10-07T02:54:59.578Z,100.00
2022-10-07T02:58:07.469Z,100.00
2022-10-07T03:01:17.494Z,100.00
2022-10-07T03:04:19.592Z,100.00
2022-10-07T03:07:23.341Z,100.00
2022-10-07T03:10:26.895Z,100.00
2022-10-07T03:13:28.945Z,100.00
2022-10-07T03:16:34.497Z,100.00
2022-10-07T03:19:37.106Z,100.00
2022-10-07T03:22:39.968Z,100.00
2022-10-07T03:25:42.604Z,100.00
2022-10-07T03:28:45.183Z,100.00
2022-10-07T03:31:47.456Z,100.00
2022-10-07T03:34:49.324Z,100.00
2022-10-07T03:37:51.376Z,100.00
2022-10-07T03:40:53.306Z,100.00
2022-10-07T03:43:57.763Z,100.00
2022-10-07T03:47:00.712Z,100.00
2022-10-07T03:50:02.879Z,100.00
2022-10-07T03:53:06.216Z,100.00
2022-10-07T03:56:08.270Z,100.00
2022-10-07T03:59:11.883Z,100.00
2022-10-07T04:02:13.726Z,100.00
2022-10-07T04:05:17.119Z,100.00
2022-10-07T04:08:19.736Z,100.00
2022-10-07T04:11:25.040Z,100.00
2022-10-07T04:14:29.587Z,100.00
2022-10-07T04:17:31.871Z,100.00
2022-10-07T04:20:37.936Z,100.00
2022-10-07T04:23:41.331Z,100.00
2022-10-07T04:26:43.846Z,100.00
2022-10-07T04:29:45.812Z,100.00
2022-10-07T04:32:50.760Z,100.00
2022-10-07T04:35:55.130Z,100.00
2022-10-07T04:38:57.610Z,100.00
2022-10-07T04:42:03.706Z,100.00
2022-10-07T04:45:07.663Z,100.00
2022-10-07T04:48:10.217Z,100.00
2022-10-07T04:51:13.243Z,100.00
2022-10-07T04:54:17.208Z,100.00
2022-10-07T04:57:23.674Z,100.00
2022-10-07T05:00:26.595Z,100.00
2022-10-07T05:03:29.441Z,100.00
2022-10-07T05:06:32.800Z,100.00
2022-10-07T05:09:34.788Z,100.00
2022-10-07T05:12:36.939Z,100.00
2022-10-07T05:15:47.855Z,100.00
2022-10-07T05:18:50.689Z,100.00
2022-10-07T05:21:53.738Z,100.00
2022-10-07T05:24:55.514Z,100.00
2022-10-07T05:27:57.567Z,100.00
2022-10-07T05:31:05.776Z,100.00
2022-10-07T05:34:08.345Z,100.00
2022-10-07T05:37:12.216Z,100.00
2022-10-07T05:40:14.124Z,100.00
2022-10-07T05:43:15.931Z,100.00
2022-10-07T05:46:23.856Z,100.00
2022-10-07T05:49:30.722Z,100.00
2022-10-07T05:52:37.072Z,100.00
2022-10-07T05:55:41.873Z,100.00
2022-10-07T05:58:44.712Z,100.00
2022-10-07T06:01:46.979Z,100.00
2022-10-07T06:04:55.413Z,100.00
2022-10-07T06:07:57.583Z,100.00
2022-10-07T06:11:23.144Z,100.00
2022-10-07T06:14:26.147Z,100.00
2022-10-07T06:17:27.902Z,100.00
2022-10-07T06:20:33.012Z,100.00
2022-10-07T06:23:35.458Z,100.00
2022-10-07T06:26:37.361Z,100.00
2022-10-07T06:29:39.162Z,100.00
2022-10-07T06:32:41.319Z,100.00
2022-10-07T06:35:43.540Z,100.00
2022-10-07T06:38:48.359Z,100.00
2022-10-07T06:41:54.531Z,100.00
2022-10-07T06:45:16.625Z,100.00
2022-10-07T06:48:19.314Z,100.00
2022-10-07T06:51:22.172Z,100.00
2022-10-07T06:54:25.478Z,100.00
2022-10-07T06:57:44.748Z,100.00
2022-10-07T07:00:50.296Z,100.00
2022-10-07T07:03:52.319Z,100.00
2022-10-07T07:06:54.086Z,100.00
2022-10-07T07:09:56.731Z,100.00
2022-10-07T07:12:58.590Z,100.00
2022-10-07T07:16:00.519Z,100.00
2022-10-07T07:19:08.708Z,100.00
2022-10-07T07:22:11.862Z,100.00
2022-10-07T07:25:15.853Z,100.00
2022-10-07T07:28:18.925Z,100.00
2022-10-07T07:31:21.736Z,100.00
2022-10-07T07:34:23.812Z,100.00
2022-10-07T07:37:26.741Z,100.00
2022-10-07T07:40:30.756Z,100.00
2022-10-07T07:43:33.433Z,100.00
2022-10-07T07:46:43.184Z,100.00
2022-10-07T07:49:46.185Z,100.00
2022-10-07T07:52:57.512Z,100.00
2022-10-07T07:55:59.471Z,100.00
2022-10-07T07:59:04.042Z,100.00
2022-10-07T08:02:07.971Z,100.00
2022-10-07T08:05:12.509Z,100.00
2022-10-07T08:08:14.883Z,100.00
2022-10-07T08:11:20.338Z,100.00
2022-10-07T08:14:23.607Z,100.00
2022-10-07T08:17:27.549Z,100.00
2022-10-07T08:20:29.327Z,100.00
2022-10-07T08:23:32.199Z,100.00
2022-10-07T08:26:37.216Z,100.00
2022-10-07T08:29:41.601Z,100.00
2022-10-07T08:32:45.233Z,100.00
2022-10-07T08:35:59.630Z,100.00
2022-10-07T08:39:02.606Z,100.00
2022-10-07T08:42:13.509Z,100.00
2022-10-07T08:45:31.837Z,100.00
2022-10-07T08:48:38.893Z,100.00
2022-10-07T08:51:50.385Z,100.00
2022-10-07T08:54:53.193Z,100.00
2022-10-07T08:58:18.607Z,100.00
2022-10-07T09:01:40.012Z,100.00
2022-10-07T09:04:47.759Z,100.00
2022-10-07T09:07:58.071Z,100.00
2022-10-07T09:11:15.920Z,100.00
2022-10-07T09:14:27.973Z,100.00
2022-10-07T09:17:35.907Z,100.00
2022-10-07T09:20:43.195Z,100.00
2022-10-07T09:23:46.441Z,100.00
2022-10-07T09:26:48.270Z,100.00
2022-10-07T09:29:51.446Z,100.00
2022-10-07T09:32:54.863Z,100.00
2022-10-07T09:36:04.310Z,100.00
2022-10-07T09:39:24.397Z,100.00
2022-10-07T09:42:32.049Z,100.00
2022-10-07T09:45:35.023Z,100.00
2022-10-07T09:48:36.860Z,100.00
2022-10-07T09:51:39.691Z,100.00
2022-10-07T09:54:43.779Z,100.00
2022-10-07T09:58:00.310Z,100.00
2022-10-07T10:01:10.568Z,100.00
2022-10-07T10:04:17.349Z,100.00
2022-10-07T10:07:24.843Z,100.00
2022-10-07T10:10:36.903Z,100.00
2022-10-07T10:13:43.505Z,100.00
2022-10-07T10:16:46.924Z,100.00
2022-10-07T10:19:48.752Z,100.00
2022-10-07T10:22:51.614Z,100.00
2022-10-07T10:26:32.739Z,100.00
2022-10-07T10:29:50.565Z,100.00
2022-10-07T10:33:04.569Z,100.00
2022-10-07T10:36:20.854Z,100.00
2022-10-07T10:39:47.587Z,100.00
2022-10-07T10:43:12.537Z,100.00
2022-10-07T10:46:32.762Z,100.00
2022-10-07T10:50:04.300Z,100.00
2022-10-07T10:53:34.426Z,100.00
2022-10-07T10:57:01.803Z,100.00
2022-10-07T11:00:05.367Z,100.00
2022-10-07T11:03:32.734Z,100.00
2022-10-07T11:06:38.308Z,100.00
2022-10-07T11:09:45.680Z,100.00
2022-10-07T11:12:58.227Z,100.00
2022-10-07T11:16:17.506Z,100.00
2022-10-07T11:19:35.811Z,100.00
2022-10-07T11:22:45.089Z,100.00
2022-10-07T11:25:57.433Z,100.00
2022-10-07T11:29:10.270Z,100.00
2022-10-07T11:32:50.119Z,100.00
2022-10-07T11:36:09.290Z,100.00
2022-10-07T11:39:11.196Z,100.00
2022-10-07T11:42:40.462Z,100.00
2022-10-07T11:45:49.956Z,100.00
2022-10-07T11:49:04.096Z,100.00
2022-10-07T11:52:19.628Z,100.00
2022-10-07T11:55:43.305Z,100.00
2022-10-07T11:58:45.951Z,99.71
2022-10-07T12:01:52.383Z,96.50
2022-10-07T12:04:55.145Z,95.37
2022-10-07T12:08:00.367Z,94.94
2022-10-07T12:11:22.923Z,94.39
2022-10-07T12:14:33.809Z,94.06
2022-10-07T12:17:35.863Z,92.93
2022-10-07T12:20:46.516Z,92.54
2022-10-07T12:23:48.809Z,93.13
2022-10-07T12:27:18.017Z,94.77
2022-10-07T12:30:40.131Z,93.74
2022-10-07T12:33:44.609Z,93.04
2022-10-07T12:36:46.328Z,91.78
2022-10-07T12:39:48.735Z,92.16
2022-10-07T12:43:10.400Z,91.46
2022-10-07T12:46:17.245Z,90.63
2022-10-07T12:49:40.931Z,91.65
2022-10-07T12:52:53.012Z,92.50
2022-10-07T12:55:56.734Z,90.12
2022-10-07T12:59:36.206Z,89.87
2022-10-07T13:03:08.908Z,90.14
2022-10-07T13:06:31.707Z,91.04
2022-10-07T13:09:55.595Z,90.35
2022-10-07T13:13:07.565Z,89.88
2022-10-07T13:16:19.294Z,89.89
2022-10-07T13:19:43.589Z,88.43
2022-10-07T13:22:49.705Z,89.33
2022-10-07T13:25:53.216Z,90.17
2022-10-07T13:28:58.024Z,88.58
2022-10-07T13:32:14.436Z,89.50
2022-10-07T13:35:36.181Z,89.84
2022-10-07T13:38:39.584Z,90.03
2022-10-07T13:41:47.655Z,90.47
2022-10-07T13:44:49.506Z,90.63
2022-10-07T13:47:51.644Z,87.59
2022-10-07T13:50:57.108Z,88.48
2022-10-07T13:54:01.106Z,90.22
2022-10-07T13:57:03.264Z,90.06
2022-10-07T14:00:05.613Z,89.59
2022-10-07T14:03:16.094Z,91.21
2022-10-07T14:06:37.092Z,91.83
2022-10-07T14:09:48.228Z,92.07
2022-10-07T14:12:55.368Z,91.67
2022-10-07T14:15:59.247Z,90.37
2022-10-07T14:19:01.052Z,91.84
2022-10-07T14:22:13.614Z,90.93
2022-10-07T14:25:27.881Z,92.37
2022-10-07T14:28:29.724Z,92.69
2022-10-07T14:31:50.377Z,91.37
2022-10-07T14:35:30.424Z,91.35
2022-10-07T14:38:32.148Z,91.46
2022-10-07T14:41:33.867Z,94.01
2022-10-07T14:44:36.027Z,93.56
2022-10-07T14:47:41.424Z,94.03
2022-10-07T14:50:43.136Z,94.48
2022-10-07T14:53:49.145Z,95.33
2022-10-07T14:56:51.244Z,95.90
2022-10-07T14:59:53.703Z,97.34
2022-10-07T15:02:58.174Z,97.86
2022-10-07T15:05:59.865Z,98.27
2022-10-07T15:09:01.624Z,97.94
2022-10-07T15:12:04.708Z,98.86
2022-10-07T15:15:06.999Z,99.36
2022-10-07T15:18:11.570Z,100.00
2022-10-07T15:21:13.349Z,100.00
2022-10-07T15:24:15.048Z,100.00
2022-10-07T15:27:19.395Z,100.00
2022-10-07T15:30:21.146Z,100.00
2022-10-07T15:33:23.109Z,100.00
2022-10-07T15:36:29.186Z,100.00
2022-10-07T15:39:30.989Z,100.00
2022-10-07T15:42:32.756Z,100.00
2022-10-07T15:45:34.836Z,100.00
2022-10-07T15:48:36.797Z,100.00
2022-10-07T15:51:38.966Z,100.00
2022-10-07T15:54:40.945Z,100.00
2022-10-07T15:57:42.901Z,100.00
2022-10-07T16:01:06.437Z,100.00
2022-10-07T16:04:12.262Z,100.00
2022-10-07T16:07:15.043Z,100.00
2022-10-07T16:10:16.934Z,100.00
2022-10-07T16:13:18.687Z,100.00
2022-10-07T16:16:23.409Z,100.00
2022-10-07T16:19:26.016Z,100.00
2022-10-07T16:22:27.683Z,100.00
2022-10-07T16:25:29.537Z,100.00
2022-10-07T16:28:51.128Z,100.00
2022-10-07T16:31:58.210Z,100.00
2022-10-07T16:35:00.422Z,100.00
2022-10-07T16:38:04.204Z,100.00
2022-10-07T16:41:07.032Z,100.00
2022-10-07T16:44:09.168Z,100.00
2022-10-07T16:47:10.955Z,100.00
2022-10-07T16:50:12.781Z,100.00
2022-10-07T16:53:14.489Z,100.00
2022-10-07T16:56:17.983Z,100.00
2022-10-07T16:59:23.848Z,100.00
2022-10-07T17:02:25.741Z,100.00
2022-10-07T17:05:27.460Z,100.00
2022-10-07T17:08:29.493Z,100.00
2022-10-07T17:11:36.323Z,100.00
2022-10-07T17:14:38.945Z,100.00
2022-10-07T17:17:40.914Z,100.00
2022-10-07T17:20:48.732Z,100.00
2022-10-07T17:23:50.766Z,100.00
2022-10-07T17:26:53.179Z,100.00
2022-10-07T17:29:55.504Z,100.00
2022-10-07T17:32:57.617Z,100.00
2022-10-07T17:36:07.210Z,100.00
2022-10-07T17:39:09.130Z,100.00
2022-10-07T17:42:10.892Z,100.00
2022-10-07T17:45:12.730Z,100.00
2022-10-07T17:48:14.436Z,100.00
2022-10-07T17:51:18.531Z,100.00
2022-10-07T17:54:20.251Z,100.00
2022-10-07T17:57:22.987Z,100.00
2022-10-07T18:00:24.846Z,100.00
2022-10-07T18:03:26.536Z,100.00
2022-10-07T18:06:36.135Z,100.00
2022-10-07T18:09:39.420Z,100.00
2022-10-07T18:12:59.462Z,100.00
2022-10-07T18:16:03.607Z,100.00
2022-10-07T18:19:05.372Z,100.00
2022-10-07T18:22:07.587Z,100.00
2022-10-07T18:25:10.434Z,100.00
2022-10-07T18:28:13.425Z,100.00
2022-10-07T18:31:17.851Z,100.00
2022-10-07T18:34:19.808Z,100.00
2022-10-07T18:37:22.946Z,100.00
2022-10-07T18:40:24.824Z,100.00
2022-10-07T18:43:26.749Z,100.00
2022-10-07T18:46:28.469Z,100.00
2022-10-07T18:49:30.289Z,100.00
2022-10-07T18:52:32.079Z,100.00
2022-10-07T18:55:39.196Z,100.00
2022-10-07T18:58:43.665Z,100.00
2022-10-07T19:01:50.110Z,100.00
2022-10-07T19:04:53.308Z,100.00
2022-10-07T19:07:54.999Z,100.00
2022-10-07T19:10:56.693Z,100.00
2022-10-07T19:13:59.376Z,100.00
2022-10-07T19:17:01.298Z,100.00
2022-10-07T19:20:04.914Z,100.00
2022-10-07T19:23:09.723Z,100.00
2022-10-07T19:26:12.751Z,100.00
2022-10-07T19:29:16.633Z,100.00
2022-10-07T19:32:18.345Z,100.00
2022-10-07T19:35:20.012Z,100.00
2022-10-07T19:38:24.466Z,100.00
2022-10-07T19:41:30.541Z,100.00
2022-10-07T19:44:33.610Z,100.00
2022-10-07T19:47:35.551Z,100.00
2022-10-07T19:50:37.482Z,100.00
2022-10-07T19:53:46.611Z,100.00
2022-10-07T19:56:49.453Z,100.00
2022-10-07T19:59:51.149Z,100.00
2022-10-07T20:02:57.416Z,100.00
2022-10-07T20:06:00.220Z,100.00
2022-10-07T20:09:02.298Z,100.00
2022-10-07T20:12:04.827Z,100.00
2022-10-07T20:15:07.680Z,100.00
2022-10-07T20:18:09.943Z,100.00
2022-10-07T20:21:16.094Z,100.00
2022-10-07T20:24:17.940Z,100.00
2022-10-07T20:27:20.037Z,100.00
2022-10-07T20:30:21.957Z,100.00
2022-10-07T20:33:23.669Z,100.00
2022-10-07T20:36:33.659Z,100.00
2022-10-07T20:39:53.620Z,100.00
2022-10-07T20:42:55.691Z,100.00
2022-10-07T20:49:30.074Z,100.00
2022-10-07T20:52:35.641Z,100.00
2022-10-07T20:55:37.456Z,100.00
2022-10-07T20:58:39.239Z,100.00
2022-10-07T21:01:42.482Z,100.00
2022-10-07T21:04:46.886Z,100.00
2022-10-07T21:07:53.781Z,100.00
2022-10-07T21:11:03.552Z,100.00
2022-10-07T21:14:05.482Z,100.00
2022-10-07T21:17:07.960Z,100.00
2022-10-07T21:20:09.811Z,100.00
2022-10-07T21:23:11.456Z,100.00
2022-10-07T21:26:13.562Z,100.00
2022-10-07T21:29:16.643Z,100.00
2022-10-07T21:32:18.747Z,100.00
2022-10-07T21:35:20.407Z,100.00
2022-10-07T21:38:22.131Z,100.00
2022-10-07T21:41:34.218Z,100.00
2022-10-07T21:44:35.937Z,100.00
2022-10-07T21:47:38.235Z,100.00
2022-10-07T21:50:40.083Z,100.00
2022-10-07T21:53:41.797Z,100.00
2022-10-07T21:56:46.265Z,100.00
2022-10-07T21:59:48.104Z,100.00
2022-10-07T22:02:50.451Z,100.00
2022-10-07T22:05:52.469Z,100.00
2022-10-07T22:08:56.401Z,100.00
2022-10-07T22:11:58.542Z,100.00
2022-10-07T22:15:00.674Z,100.00
2022-10-07T22:18:04.165Z,100.00
2022-10-07T22:21:26.095Z,100.00
2022-10-07T22:24:27.848Z,100.00
2022-10-07T22:27:29.507Z,100.00
2022-10-07T22:30:31.180Z,100.00
2022-10-07T22:33:37.422Z,100.00
2022-10-07T22:36:39.530Z,100.00
2022-10-07T22:39:41.527Z,100.00
2022-10-07T22:42:46.477Z,100.00
2022-10-07T22:45:59.011Z,100.00
2022-10-07T22:49:00.761Z,100.00
2022-10-07T22:52:02.503Z,100.00
2022-10-07T22:55:06.181Z,100.00
2022-10-07T22:58:08.051Z,100.00
2022-10-07T23:01:12.665Z,100.00
2022-10-07T23:04:14.508Z,100.00
2022-10-07T23:07:16.681Z,100.00
2022-10-07T23:10:18.532Z,100.00
2022-10-07T23:13:20.242Z,100.00
2022-10-07T23:16:24.360Z,100.00
2022-10-07T23:19:26.159Z,100.00
2022-10-07T23:22:27.849Z,100.00
2022-10-07T23:25:29.794Z,100.00
2022-10-07T23:28:33.856Z,100.00
2022-10-07T23:31:35.816Z,100.00
2022-10-07T23:34:37.559Z,100.00
2022-10-07T23:37:39.432Z,100.00
2022-10-07T23:40:41.196Z,100.00
2022-10-07T23:43:42.987Z,100.00
2022-10-07T23:46:44.950Z,100.00
2022-10-07T23:49:46.765Z,100.00
2022-10-07T23:52:49.186Z,100.00
2022-10-07T23:55:53.151Z,100.00
2022-10-07T23:58:54.989Z,100.00
