createdAt,value
2018-12-18T00:02:16.518Z,33.07
2018-12-18T00:04:47.559Z,32.17
2018-12-18T00:07:18.496Z,36.27
2018-12-18T00:09:47.792Z,37.80
2018-12-18T00:12:17.911Z,36.88
2018-12-18T00:14:47.343Z,39.03
2018-12-18T00:17:16.616Z,32.25
2018-12-18T00:19:45.894Z,35.97
2018-12-18T00:22:15.467Z,34.20
2018-12-18T00:24:45.383Z,32.70
2018-12-18T00:27:14.872Z,29.17
2018-12-18T00:29:44.434Z,34.48
2018-12-18T00:32:13.764Z,30.47
2018-12-18T00:34:43.039Z,28.23
2018-12-18T00:37:12.894Z,38.97
2018-12-18T00:39:42.477Z,35.43
2018-12-18T00:42:12.854Z,35.45
2018-12-18T00:44:42.140Z,36.17
2018-12-18T00:47:12.792Z,34.23
2018-12-18T00:49:42.061Z,35.53
2018-12-18T00:52:13.303Z,36.53
2018-12-18T00:54:42.817Z,35.27
2018-12-18T00:57:14.444Z,36.35
2018-12-18T00:59:43.732Z,31.87
2018-12-18T01:02:13.920Z,35.08
2018-12-18T01:04:44.208Z,32.70
2018-12-18T01:07:14.814Z,34.70
2018-12-18T01:09:45.220Z,25.80
2018-12-18T01:12:14.824Z,34.43
2018-12-18T01:14:44.108Z,34.30
2018-12-18T01:17:13.672Z,34.07
2018-12-18T01:19:42.996Z,33.67
2018-12-18T01:22:13.035Z,32.13
2018-12-18T01:24:42.907Z,32.67
2018-12-18T01:27:12.978Z,31.55
2018-12-18T01:29:42.584Z,30.17
2018-12-18T01:32:12.143Z,31.60
2018-12-18T01:34:41.520Z,33.90
2018-12-18T01:37:10.800Z,31.00
2018-12-18T01:39:40.079Z,31.03
2018-12-18T01:42:09.360Z,24.33
2018-12-18T01:44:38.642Z,30.73
2018-12-18T01:47:07.927Z,28.67
2018-12-18T01:49:37.535Z,29.23
2018-12-18T01:54:37.187Z,30.57
2018-12-18T01:57:06.471Z,32.63
2018-12-18T01:59:35.841Z,30.70
2018-12-18T02:02:05.136Z,32.60
2018-12-18T02:04:34.419Z,32.43
2018-12-18T02:07:04.184Z,31.80
2018-12-18T02:09:33.953Z,28.87
2018-12-18T02:12:03.932Z,30.40
2018-12-18T02:14:33.515Z,32.45
2018-12-18T02:17:03.094Z,31.73
2018-12-18T02:19:32.386Z,31.97
2018-12-18T02:22:01.676Z,31.90
2018-12-18T02:24:31.008Z,32.07
2018-12-18T02:27:01.352Z,32.67
2018-12-18T02:29:30.890Z,33.90
2018-12-18T02:32:00.175Z,32.80
2018-12-18T02:34:30.765Z,31.15
2018-12-18T02:37:00.601Z,29.40
2018-12-18T02:39:30.189Z,30.13
2018-12-18T02:41:59.816Z,28.80
2018-12-18T02:44:29.120Z,29.10
2018-12-18T02:46:58.704Z,30.90
2018-12-18T02:49:28.335Z,28.80
2018-12-18T02:51:57.769Z,29.40
2018-12-18T02:54:27.304Z,28.13
2018-12-18T02:56:56.789Z,28.07
2018-12-18T02:59:26.133Z,26.47
2018-12-18T03:01:55.911Z,26.60
2018-12-18T03:04:25.224Z,28.33
2018-12-18T03:06:54.513Z,29.47
2018-12-18T03:09:24.073Z,29.82
2018-12-18T03:11:53.346Z,29.10
2018-12-18T03:14:22.947Z,30.60
2018-12-18T03:16:52.458Z,30.77
2018-12-18T03:19:22.064Z,27.55
2018-12-18T03:21:51.328Z,30.03
2018-12-18T03:24:21.124Z,30.30
2018-12-18T03:26:50.408Z,29.70
2018-12-18T03:29:19.996Z,32.23
2018-12-18T03:31:51.426Z,33.33
2018-12-18T03:34:28.140Z,30.48
2018-12-18T03:36:52.371Z,32.30
2018-12-18T03:39:21.987Z,33.50
2018-12-18T03:41:51.282Z,33.93
2018-12-18T03:44:20.870Z,31.65
2018-12-18T03:46:50.159Z,32.20
2018-12-18T03:49:19.496Z,33.83
2018-12-18T03:51:49.048Z,33.07
2018-12-18T03:54:18.998Z,35.30
2018-12-18T03:56:48.512Z,34.73
2018-12-18T03:59:18.100Z,32.07
2018-12-18T04:01:47.377Z,35.37
2018-12-18T04:04:16.980Z,35.50
2018-12-18T04:06:46.397Z,34.30
2018-12-18T04:09:15.707Z,32.50
2018-12-18T04:11:50.364Z,35.73
2018-12-18T04:14:19.662Z,33.85
2018-12-18T04:16:49.135Z,33.87
2018-12-18T04:19:18.730Z,34.10
2018-12-18T04:21:48.107Z,30.50
2018-12-18T04:24:17.421Z,34.13
2018-12-18T04:26:47.211Z,34.03
2018-12-18T04:29:16.795Z,34.10
2018-12-18T04:31:46.076Z,33.50
2018-12-18T04:34:15.380Z,35.40
2018-12-18T04:36:44.661Z,31.60
2018-12-18T04:39:14.235Z,33.38
2018-12-18T04:41:43.544Z,33.37
2018-12-18T04:44:13.471Z,35.80
2018-12-18T04:46:43.017Z,30.30
2018-12-18T04:49:13.411Z,31.97
2018-12-18T04:51:43.519Z,31.83
2018-12-18T04:54:14.961Z,31.70
2018-12-18T04:56:44.249Z,30.87
2018-12-18T04:59:15.373Z,31.23
2018-12-18T05:01:44.959Z,31.40
2018-12-18T05:04:14.695Z,30.13
2018-12-18T05:06:45.025Z,32.00
2018-12-18T05:09:14.777Z,29.10
2018-12-18T05:11:44.395Z,32.17
2018-12-18T05:14:13.671Z,29.57
2018-12-18T05:16:46.368Z,31.70
2018-12-18T05:19:16.684Z,31.20
2018-12-18T05:21:45.999Z,33.50
2018-12-18T05:24:15.276Z,31.87
2018-12-18T05:26:44.587Z,31.70
2018-12-18T05:29:13.884Z,31.80
2018-12-18T05:31:43.186Z,30.00
2018-12-18T05:34:13.683Z,30.82
2018-12-18T05:36:43.151Z,29.13
2018-12-18T05:39:13.607Z,29.87
2018-12-18T05:41:43.204Z,29.95
2018-12-18T05:44:14.408Z,28.90
2018-12-18T05:46:43.672Z,29.47
2018-12-18T05:49:13.619Z,29.45
2018-12-18T05:51:42.916Z,29.80
2018-12-18T05:54:12.572Z,25.10
2018-12-18T05:56:42.163Z,28.00
2018-12-18T05:59:11.466Z,28.57
2018-12-18T06:01:40.769Z,28.50
2018-12-18T06:04:10.320Z,28.27
2018-12-18T06:06:40.007Z,33.93
2018-12-18T06:09:09.391Z,30.83
2018-12-18T06:11:38.698Z,29.93
2018-12-18T06:14:07.967Z,29.93
2018-12-18T06:16:37.263Z,18.17
2018-12-18T06:19:06.548Z,28.47
2018-12-18T06:21:37.253Z,27.37
2018-12-18T06:24:12.940Z,29.50
2018-12-18T06:26:42.359Z,29.80
2018-12-18T06:29:11.696Z,28.17
2018-12-18T06:31:41.000Z,25.57
2018-12-18T06:34:10.557Z,26.37
2018-12-18T06:36:39.851Z,24.90
2018-12-18T06:39:09.145Z,24.60
2018-12-18T06:41:38.435Z,26.67
2018-12-18T06:44:07.867Z,24.80
2018-12-18T06:46:37.160Z,25.07
2018-12-18T06:49:06.564Z,24.87
2018-12-18T06:51:35.859Z,23.27
2018-12-18T06:54:05.926Z,26.20
2018-12-18T06:56:36.772Z,25.53
2018-12-18T06:59:06.136Z,26.50
2018-12-18T07:01:35.425Z,25.93
2018-12-18T07:04:04.713Z,25.33
2018-12-18T07:06:34.254Z,25.57
2018-12-18T07:09:05.213Z,20.40
2018-12-18T07:11:35.612Z,24.07
2018-12-18T07:14:05.741Z,23.90
2018-12-18T07:16:35.351Z,25.75
2018-12-18T07:19:04.641Z,22.63
2018-12-18T07:21:34.220Z,24.60
2018-12-18T07:24:03.564Z,25.90
2018-12-18T07:26:32.843Z,26.73
2018-12-18T07:29:02.137Z,27.30
2018-12-18T07:31:31.442Z,24.40
2018-12-18T07:34:00.731Z,25.57
2018-12-18T07:36:30.311Z,25.40
2018-12-18T07:38:59.967Z,24.37
2018-12-18T07:41:29.664Z,25.40
2018-12-18T07:47:02.247Z,23.73
2018-12-18T07:49:32.492Z,24.57
2018-12-18T07:52:01.760Z,22.40
2018-12-18T07:54:31.045Z,24.60
2018-12-18T07:57:00.568Z,21.70
2018-12-18T07:59:30.148Z,22.02
2018-12-18T08:01:59.471Z,18.53
2018-12-18T08:04:29.015Z,20.87
2018-12-18T08:06:58.592Z,24.20
2018-12-18T08:09:27.872Z,21.40
2018-12-18T08:11:57.237Z,19.20
2018-12-18T08:14:26.788Z,24.47
2018-12-18T08:16:57.684Z,23.00
2018-12-18T08:19:26.979Z,22.87
2018-12-18T08:21:56.597Z,26.07
2018-12-18T08:24:26.178Z,23.60
2018-12-18T08:26:55.683Z,24.57
2018-12-18T08:29:25.115Z,22.33
2018-12-18T08:31:54.698Z,21.57
2018-12-18T08:34:23.993Z,23.53
2018-12-18T08:36:53.575Z,22.82
2018-12-18T08:39:24.092Z,24.90
2018-12-18T08:41:53.585Z,25.53
2018-12-18T08:44:23.175Z,23.03
2018-12-18T08:46:52.611Z,24.07
2018-12-18T08:49:21.895Z,23.60
2018-12-18T08:51:51.184Z,22.00
2018-12-18T08:54:20.763Z,21.52
2018-12-18T08:56:50.049Z,17.60
2018-12-18T08:59:20.653Z,18.62
2018-12-18T09:01:49.937Z,20.80
2018-12-18T09:04:19.553Z,19.93
2018-12-18T09:06:48.844Z,17.40
2018-12-18T09:09:18.127Z,17.90
2018-12-18T09:11:47.656Z,18.93
2018-12-18T09:14:17.223Z,19.67
2018-12-18T09:16:52.168Z,18.30
2018-12-18T09:19:21.474Z,16.80
2018-12-18T09:21:50.756Z,18.17
2018-12-18T09:24:20.293Z,16.90
2018-12-18T09:26:49.619Z,16.30
2018-12-18T09:29:19.217Z,17.23
2018-12-18T09:31:49.611Z,16.73
2018-12-18T09:34:19.035Z,16.60
2018-12-18T09:36:48.580Z,16.97
2018-12-18T09:39:19.572Z,14.13
2018-12-18T09:41:50.759Z,13.87
2018-12-18T09:44:20.412Z,11.43
2018-12-18T09:46:50.949Z,11.43
2018-12-18T09:49:21.420Z,11.05
2018-12-18T09:51:51.032Z,9.90
2018-12-18T09:54:20.328Z,9.43
2018-12-18T09:56:50.625Z,9.83
2018-12-18T09:59:20.112Z,6.15
2018-12-18T10:01:50.399Z,9.10
2018-12-18T10:04:20.145Z,7.90
2018-12-18T10:06:49.716Z,6.50
2018-12-18T10:09:19.007Z,6.40
2018-12-18T10:11:48.811Z,5.50
2018-12-18T10:14:18.403Z,5.67
2018-12-18T10:16:48.587Z,4.60
2018-12-18T10:19:17.872Z,4.53
2018-12-18T10:21:47.163Z,4.63
2018-12-18T10:24:16.664Z,4.20
2018-12-18T10:26:46.357Z,4.33
2018-12-18T10:29:16.222Z,5.10
2018-12-18T10:31:45.492Z,4.40
2018-12-18T10:34:15.119Z,4.90
2018-12-18T10:36:44.703Z,5.15
2018-12-18T10:39:14.342Z,3.53
2018-12-18T10:41:44.091Z,4.00
2018-12-18T10:44:14.219Z,3.77
2018-12-18T10:46:43.928Z,3.63
2018-12-18T10:49:14.236Z,3.55
2018-12-18T10:51:43.529Z,3.07
2018-12-18T10:54:14.089Z,3.52
2018-12-18T10:56:43.372Z,3.50
2018-12-18T10:59:14.340Z,2.65
2018-12-18T11:01:47.875Z,3.10
2018-12-18T11:04:17.459Z,3.40
2018-12-18T11:06:46.900Z,3.10
2018-12-18T11:09:16.266Z,3.10
2018-12-18T11:11:46.431Z,2.87
2018-12-18T11:14:15.976Z,2.90
2018-12-18T11:16:45.240Z,3.10
2018-12-18T11:19:15.383Z,3.25
2018-12-18T11:21:44.663Z,3.00
2018-12-18T11:24:15.268Z,3.40
2018-12-18T11:26:44.535Z,2.60
2018-12-18T11:29:14.483Z,2.80
2018-12-18T11:31:43.988Z,3.10
2018-12-18T11:34:14.269Z,2.77
2018-12-18T11:36:44.075Z,2.43
2018-12-18T11:39:14.973Z,3.05
2018-12-18T11:41:44.260Z,3.13
2018-12-18T11:44:14.364Z,2.70
2018-12-18T11:46:43.992Z,3.30
2018-12-18T11:49:14.452Z,3.40
2018-12-18T11:51:43.735Z,2.87
2018-12-18T11:54:13.011Z,3.80
2018-12-18T11:56:42.301Z,3.20
2018-12-18T11:59:12.068Z,3.43
2018-12-18T12:01:41.381Z,3.00
2018-12-18T12:04:10.927Z,3.15
2018-12-18T12:06:40.616Z,3.50
2018-12-18T12:09:10.175Z,3.63
2018-12-18T12:11:40.366Z,3.63
2018-12-18T12:14:10.228Z,3.43
2018-12-18T12:16:39.519Z,3.63
2018-12-18T12:19:08.792Z,3.43
2018-12-18T12:21:38.330Z,3.17
2018-12-18T12:24:07.612Z,3.60
2018-12-18T12:26:36.904Z,3.90
2018-12-18T12:29:06.467Z,3.63
2018-12-18T12:31:36.064Z,3.73
2018-12-18T12:34:05.452Z,3.30
2018-12-18T12:36:34.728Z,3.60
2018-12-18T12:39:05.836Z,4.10
2018-12-18T12:41:36.323Z,4.47
2018-12-18T12:44:05.630Z,4.10
2018-12-18T12:46:35.628Z,3.43
2018-12-18T12:49:06.605Z,4.10
2018-12-18T12:51:36.798Z,4.07
2018-12-18T12:54:06.562Z,3.80
2018-12-18T12:56:35.855Z,3.37
2018-12-18T12:59:05.448Z,3.40
2018-12-18T13:01:41.935Z,3.63
2018-12-18T13:04:06.720Z,3.03
2018-12-18T13:06:36.503Z,3.30
2018-12-18T13:09:07.744Z,3.87
2018-12-18T13:11:38.912Z,3.33
2018-12-18T13:14:08.234Z,3.17
2018-12-18T13:16:37.528Z,2.60
2018-12-18T13:19:06.808Z,3.43
2018-12-18T13:21:37.269Z,2.60
2018-12-18T13:24:06.536Z,2.50
2018-12-18T13:26:35.811Z,3.07
2018-12-18T13:29:05.384Z,3.05
2018-12-18T13:31:34.695Z,3.20
2018-12-18T13:34:03.992Z,3.40
2018-12-18T13:36:33.731Z,3.70
2018-12-18T13:39:03.524Z,3.53
2018-12-18T13:41:32.787Z,3.17
2018-12-18T13:44:03.016Z,3.37
2018-12-18T13:46:32.879Z,3.58
2018-12-18T13:49:02.788Z,4.10
2018-12-18T13:51:32.587Z,4.20
2018-12-18T13:54:02.400Z,3.33
2018-12-18T13:56:32.127Z,3.27
2018-12-18T13:59:01.508Z,3.43
2018-12-18T14:01:30.944Z,3.80
2018-12-18T14:04:00.656Z,3.50
2018-12-18T14:06:29.921Z,3.40
2018-12-18T14:09:00.278Z,3.17
2018-12-18T14:11:29.791Z,4.30
2018-12-18T14:13:59.083Z,3.50
2018-12-18T14:16:28.648Z,3.10
2018-12-18T14:18:57.938Z,3.27
2018-12-18T14:21:27.789Z,3.50
2018-12-18T14:23:57.076Z,3.30
2018-12-18T14:26:26.670Z,4.00
2018-12-18T14:28:55.935Z,3.67
2018-12-18T14:31:25.516Z,3.20
2018-12-18T14:33:55.028Z,3.70
2018-12-18T14:36:24.291Z,3.62
2018-12-18T14:38:54.575Z,2.80
2018-12-18T14:41:24.146Z,2.67
2018-12-18T14:43:53.739Z,3.43
2018-12-18T14:46:23.011Z,3.40
2018-12-18T14:48:52.583Z,2.50
2018-12-18T14:51:21.910Z,2.93
2018-12-18T14:53:52.680Z,2.17
2018-12-18T14:56:22.223Z,3.20
2018-12-18T14:58:51.800Z,2.50
2018-12-18T15:01:21.077Z,3.35
2018-12-18T15:03:50.848Z,3.33
2018-12-18T15:09:04.160Z,3.40
2018-12-18T15:11:33.833Z,2.72
2018-12-18T15:14:03.511Z,3.57
2018-12-18T15:16:33.583Z,3.37
2018-12-18T15:19:02.863Z,2.67
2018-12-18T15:21:32.451Z,3.33
2018-12-18T15:24:05.688Z,3.70
2018-12-18T15:26:34.968Z,3.33
2018-12-18T15:29:04.253Z,3.50
2018-12-18T15:31:33.835Z,3.70
2018-12-18T15:34:03.772Z,3.07
2018-12-18T15:36:33.351Z,3.43
2018-12-18T15:39:02.792Z,4.07
2018-12-18T15:41:32.957Z,4.60
2018-12-18T15:44:03.024Z,3.30
2018-12-18T15:46:32.304Z,3.73
2018-12-18T15:49:01.888Z,3.17
2018-12-18T15:51:31.176Z,3.10
2018-12-18T15:54:00.790Z,3.17
2018-12-18T15:56:30.250Z,3.70
2018-12-18T15:59:00.523Z,3.43
2018-12-18T16:01:29.824Z,6.67
2018-12-18T16:04:00.147Z,5.47
2018-12-18T16:06:30.529Z,4.80
2018-12-18T16:08:59.812Z,6.63
2018-12-18T16:11:29.389Z,7.28
2018-12-18T16:13:58.676Z,7.03
2018-12-18T16:16:28.330Z,5.10
2018-12-18T16:18:57.760Z,5.10
2018-12-18T16:21:27.368Z,13.22
2018-12-18T16:23:56.949Z,10.50
2018-12-18T16:26:26.251Z,8.77
2018-12-18T16:28:55.593Z,6.00
2018-12-18T16:31:24.877Z,6.27
2018-12-18T16:33:54.156Z,5.70
2018-12-18T16:36:23.440Z,6.40
2018-12-18T16:38:52.920Z,7.30
2018-12-18T16:41:22.809Z,6.53
2018-12-18T16:43:52.563Z,6.53
2018-12-18T16:46:22.111Z,6.80
2018-12-18T16:48:52.168Z,6.53
2018-12-18T16:51:21.692Z,6.70
2018-12-18T16:53:51.225Z,7.70
2018-12-18T16:56:20.666Z,7.07
2018-12-18T16:58:50.109Z,6.10
2018-12-18T17:01:20.326Z,7.60
2018-12-18T17:03:49.948Z,6.00
2018-12-18T17:06:19.235Z,6.07
2018-12-18T17:08:49.056Z,6.47
2018-12-18T17:11:18.619Z,6.40
2018-12-18T17:13:47.959Z,6.00
2018-12-18T17:16:17.483Z,6.10
2018-12-18T17:18:47.020Z,5.50
2018-12-18T17:21:16.313Z,6.50
2018-12-18T17:23:45.943Z,5.50
2018-12-18T17:26:15.777Z,6.50
2018-12-18T17:28:46.010Z,6.20
2018-12-18T17:31:15.363Z,5.47
2018-12-18T17:33:44.649Z,5.60
2018-12-18T17:36:13.921Z,4.40
2018-12-18T17:38:43.384Z,6.00
2018-12-18T17:41:12.657Z,5.60
2018-12-18T17:43:42.248Z,5.20
2018-12-18T17:46:11.526Z,6.20
2018-12-18T17:48:42.959Z,6.00
2018-12-18T17:51:13.542Z,6.20
2018-12-18T17:53:43.576Z,5.87
2018-12-18T17:56:13.832Z,6.30
2018-12-18T17:58:43.416Z,6.80
2018-12-18T18:01:12.732Z,5.67
2018-12-18T18:03:43.277Z,6.23
2018-12-18T18:06:12.799Z,7.20
2018-12-18T18:08:42.396Z,5.95
2018-12-18T18:11:11.676Z,6.77
2018-12-18T18:13:42.107Z,6.80
2018-12-18T18:16:11.927Z,5.40
2018-12-18T18:18:41.851Z,5.70
2018-12-18T18:21:11.616Z,6.63
2018-12-18T18:23:41.175Z,5.40
2018-12-18T18:26:11.923Z,4.70
2018-12-18T18:28:41.280Z,3.67
2018-12-18T18:31:10.543Z,4.70
2018-12-18T18:33:39.816Z,4.93
2018-12-18T18:36:09.175Z,4.77
2018-12-18T18:38:38.452Z,5.20
2018-12-18T18:41:07.743Z,5.53
2018-12-18T18:43:37.547Z,5.70
2018-12-18T18:46:06.811Z,5.10
2018-12-18T18:48:36.200Z,5.43
2018-12-18T18:51:05.480Z,4.70
2018-12-18T18:53:34.760Z,5.00
2018-12-18T18:56:04.539Z,4.67
2018-12-18T18:58:34.900Z,3.40
2018-12-18T19:01:04.444Z,4.67
2018-12-18T19:03:33.731Z,2.37
2018-12-18T19:06:03.339Z,3.40
2018-12-18T19:08:32.792Z,3.00
2018-12-18T19:11:02.116Z,3.97
2018-12-18T19:13:31.506Z,3.60
2018-12-18T19:16:01.169Z,3.40
2018-12-18T19:18:30.659Z,3.30
2018-12-18T19:20:59.925Z,3.43
2018-12-18T19:23:29.972Z,3.00
2018-12-18T19:25:59.497Z,3.30
2018-12-18T19:28:28.939Z,2.20
2018-12-18T19:30:58.312Z,3.50
2018-12-18T19:33:27.575Z,3.30
2018-12-18T19:35:57.420Z,4.13
2018-12-18T19:38:26.871Z,4.13
2018-12-18T19:40:56.838Z,3.40
2018-12-18T19:43:27.269Z,3.62
2018-12-18T19:45:57.875Z,3.03
2018-12-18T19:48:28.069Z,3.27
2018-12-18T19:50:57.453Z,3.60
2018-12-18T19:53:29.874Z,3.77
2018-12-18T19:55:59.345Z,3.70
2018-12-18T19:58:28.651Z,3.90
2018-12-18T20:00:57.931Z,3.33
2018-12-18T20:03:27.698Z,2.75
2018-12-18T20:05:57.259Z,3.47
2018-12-18T20:08:26.574Z,3.65
2018-12-18T20:10:55.913Z,4.03
2018-12-18T20:13:26.511Z,4.40
2018-12-18T20:15:56.095Z,3.92
2018-12-18T20:18:25.715Z,4.40
2018-12-18T20:20:55.068Z,3.40
2018-12-18T20:23:24.624Z,3.47
2018-12-18T20:25:54.023Z,3.80
2018-12-18T20:28:23.286Z,3.93
2018-12-18T20:30:52.550Z,3.50
2018-12-18T20:33:22.002Z,3.40
2018-12-18T20:35:51.491Z,3.40
2018-12-18T20:38:20.760Z,3.70
2018-12-18T20:40:50.336Z,3.35
2018-12-18T20:43:19.655Z,4.17
2018-12-18T20:45:48.967Z,4.00
2018-12-18T20:48:18.876Z,4.20
2018-12-18T20:50:48.492Z,3.08
2018-12-18T20:53:17.798Z,2.80
2018-12-18T20:55:47.111Z,4.50
2018-12-18T20:58:16.665Z,3.53
2018-12-18T21:00:46.500Z,3.70
2018-12-18T21:03:16.008Z,3.40
2018-12-18T21:05:45.846Z,4.30
2018-12-18T21:08:15.963Z,3.90
2018-12-18T21:10:46.203Z,3.97
2018-12-18T21:13:20.856Z,3.83
2018-12-18T21:15:50.456Z,3.12
2018-12-18T21:18:19.863Z,3.67
2018-12-18T21:20:49.814Z,3.27
2018-12-18T21:23:19.082Z,3.63
2018-12-18T21:25:48.653Z,4.08
2018-12-18T21:28:18.012Z,3.53
2018-12-18T21:30:48.176Z,3.73
2018-12-18T21:33:18.544Z,3.40
2018-12-18T21:35:48.251Z,4.00
2018-12-18T21:38:17.804Z,3.90
2018-12-18T21:40:47.123Z,4.13
2018-12-18T21:43:17.496Z,4.43
2018-12-18T21:45:46.858Z,3.73
2018-12-18T21:48:16.156Z,3.90
2018-12-18T21:50:45.513Z,4.33
2018-12-18T21:53:14.803Z,3.77
2018-12-18T21:55:44.209Z,4.57
2018-12-18T21:58:13.780Z,4.35
2018-12-18T22:00:43.068Z,4.80
2018-12-18T22:03:12.370Z,4.67
2018-12-18T22:05:41.796Z,4.50
2018-12-18T22:08:11.156Z,4.67
2018-12-18T22:10:40.955Z,4.27
2018-12-18T22:13:10.223Z,5.13
2018-12-18T22:15:39.818Z,4.70
2018-12-18T22:18:09.352Z,4.57
2018-12-18T22:20:39.001Z,4.50
2018-12-18T22:23:08.544Z,4.17
2018-12-18T22:25:38.112Z,6.37
2018-12-18T22:28:07.493Z,5.30
2018-12-18T22:30:36.992Z,5.07
2018-12-18T22:33:06.311Z,5.37
2018-12-18T22:35:35.585Z,4.35
2018-12-18T22:38:04.848Z,4.47
2018-12-18T22:40:34.428Z,5.70
2018-12-18T22:43:03.980Z,4.57
2018-12-18T22:45:33.272Z,5.15
2018-12-18T22:48:02.544Z,4.30
2018-12-18T22:50:32.219Z,4.45
2018-12-18T22:53:01.537Z,5.60
2018-12-18T22:55:31.148Z,5.67
2018-12-18T22:58:00.399Z,5.00
2018-12-18T23:00:35.616Z,5.33
2018-12-18T23:03:05.151Z,4.90
2018-12-18T23:05:34.461Z,4.90
2018-12-18T23:08:04.020Z,5.05
2018-12-18T23:10:33.302Z,5.10
2018-12-18T23:13:02.565Z,5.47
2018-12-18T23:15:32.130Z,5.62
2018-12-18T23:18:01.632Z,5.50
2018-12-18T23:20:31.283Z,5.45
2018-12-18T23:23:00.849Z,4.60
2018-12-18T23:25:30.254Z,6.00
2018-12-18T23:27:59.537Z,5.77
2018-12-18T23:30:29.205Z,5.72
2018-12-18T23:32:58.493Z,5.77
2018-12-18T23:35:28.055Z,4.60
2018-12-18T23:37:57.331Z,3.20
2018-12-18T23:40:26.884Z,5.55
2018-12-18T23:42:56.175Z,4.43
2018-12-18T23:45:25.488Z,5.03
2018-12-18T23:47:55.300Z,4.20
2018-12-18T23:50:24.683Z,5.05
2018-12-18T23:52:54.151Z,5.20
2018-12-18T23:55:23.545Z,5.13
2018-12-18T23:57:53.071Z,3.87
