createdAt,value
2023-01-17T00:00:01.318Z,95.32
2023-01-17T00:02:32.446Z,96.67
2023-01-17T00:05:19.845Z,91.29
2023-01-17T00:08:08.238Z,89.17
2023-01-17T00:10:42.912Z,87.85
2023-01-17T00:13:15.916Z,89.94
2023-01-17T00:15:47.387Z,92.26
2023-01-17T00:18:18.048Z,89.48
2023-01-17T00:21:05.103Z,90.63
2023-01-17T00:23:52.640Z,90.94
2023-01-17T00:26:24.643Z,89.74
2023-01-17T00:28:53.404Z,88.36
2023-01-17T00:31:23.217Z,88.32
2023-01-17T00:33:52.153Z,87.55
2023-01-17T00:36:20.953Z,87.90
2023-01-17T00:38:49.345Z,88.71
2023-01-17T00:41:17.935Z,88.83
2023-01-17T00:44:05.058Z,90.37
2023-01-17T00:46:53.735Z,88.43
2023-01-17T00:49:41.547Z,88.60
2023-01-17T00:52:29.783Z,88.83
2023-01-17T00:55:17.493Z,88.45
2023-01-17T00:58:05.651Z,89.54
2023-01-17T01:00:53.199Z,91.09
2023-01-17T01:03:42.467Z,89.45
2023-01-17T01:06:31.088Z,92.00
2023-01-17T01:09:18.123Z,94.10
2023-01-17T01:12:05.664Z,93.22
2023-01-17T01:14:53.220Z,91.06
2023-01-17T01:17:40.660Z,94.12
2023-01-17T01:20:30.911Z,87.91
2023-01-17T01:23:17.674Z,88.40
2023-01-17T01:26:04.963Z,87.76
2023-01-17T01:28:52.102Z,87.95
2023-01-17T01:31:39.599Z,87.37
2023-01-17T01:34:09.133Z,89.54
2023-01-17T01:36:40.779Z,87.03
2023-01-17T01:39:11.167Z,86.92
2023-01-17T01:41:41.842Z,88.48
2023-01-17T01:44:45.665Z,87.75
2023-01-17T01:47:20.194Z,87.22
2023-01-17T01:49:50.902Z,87.12
2023-01-17T01:52:24.411Z,86.01
2023-01-17T01:54:55.789Z,92.13
2023-01-17T01:57:28.619Z,90.67
2023-01-17T02:00:02.834Z,95.30
2023-01-17T02:02:35.104Z,93.63
2023-01-17T02:05:05.276Z,100.00
2023-01-17T02:07:42.359Z,95.74
2023-01-17T02:10:12.928Z,100.00
2023-01-17T02:12:43.432Z,100.00
2023-01-17T02:15:14.197Z,96.68
2023-01-17T02:17:51.027Z,100.00
2023-01-17T02:20:53.448Z,100.00
2023-01-17T02:23:56.661Z,96.59
2023-01-17T02:26:55.025Z,96.24
2023-01-17T02:29:51.335Z,93.77
2023-01-17T02:32:30.490Z,93.24
2023-01-17T02:35:05.690Z,88.89
2023-01-17T02:37:42.704Z,92.57
2023-01-17T02:40:16.372Z,92.39
2023-01-17T02:42:52.297Z,89.96
2023-01-17T02:45:23.677Z,88.11
2023-01-17T02:47:55.172Z,90.65
2023-01-17T02:50:27.789Z,90.42
2023-01-17T02:53:12.452Z,91.44
2023-01-17T02:55:53.654Z,94.95
2023-01-17T02:58:41.803Z,89.55
2023-01-17T03:01:19.728Z,90.57
2023-01-17T03:03:55.824Z,92.93
2023-01-17T03:06:29.607Z,89.20
2023-01-17T03:08:59.784Z,90.18
2023-01-17T03:11:29.652Z,95.55
2023-01-17T03:13:59.838Z,91.97
2023-01-17T03:16:33.486Z,93.39
2023-01-17T03:19:05.008Z,95.55
2023-01-17T03:21:34.759Z,90.69
2023-01-17T03:24:08.255Z,93.82
2023-01-17T03:26:38.417Z,92.15
2023-01-17T03:29:08.196Z,92.31
2023-01-17T03:31:39.047Z,95.93
2023-01-17T03:34:11.230Z,95.63
2023-01-17T03:36:41.733Z,92.12
2023-01-17T03:39:11.888Z,93.33
2023-01-17T03:41:41.849Z,93.44
2023-01-17T03:44:12.190Z,89.84
2023-01-17T03:46:42.078Z,91.43
2023-01-17T03:49:14.118Z,87.59
2023-01-17T03:51:44.475Z,96.42
2023-01-17T03:54:14.135Z,95.11
2023-01-17T03:56:44.125Z,93.14
2023-01-17T03:59:13.758Z,94.74
2023-01-17T04:01:43.893Z,92.86
2023-01-17T04:04:15.757Z,91.35
2023-01-17T04:06:45.709Z,90.92
2023-01-17T04:09:16.376Z,94.54
2023-01-17T04:11:51.267Z,97.39
2023-01-17T04:14:21.282Z,97.68
2023-01-17T04:16:52.199Z,100.00
2023-01-17T04:19:23.600Z,99.44
2023-01-17T04:21:53.879Z,97.51
2023-01-17T04:24:23.419Z,100.00
2023-01-17T04:26:53.664Z,100.00
2023-01-17T04:29:23.603Z,97.54
2023-01-17T04:31:54.176Z,95.95
2023-01-17T04:34:26.786Z,95.35
2023-01-17T04:36:56.649Z,93.69
2023-01-17T04:39:26.579Z,92.42
2023-01-17T04:41:56.484Z,94.74
2023-01-17T04:44:27.352Z,93.31
2023-01-17T04:46:57.687Z,94.81
2023-01-17T04:49:28.873Z,91.80
2023-01-17T04:51:58.337Z,94.66
2023-01-17T04:54:29.229Z,94.59
2023-01-17T04:56:59.932Z,92.83
2023-01-17T04:59:30.278Z,87.88
2023-01-17T05:02:00.345Z,92.54
2023-01-17T05:04:31.951Z,90.42
2023-01-17T05:07:02.056Z,99.55
2023-01-17T05:09:32.229Z,100.00
2023-01-17T05:12:01.665Z,100.00
2023-01-17T05:14:32.255Z,100.00
2023-01-17T05:17:04.833Z,100.00
2023-01-17T05:19:36.786Z,99.54
2023-01-17T05:22:15.371Z,99.11
2023-01-17T05:24:46.670Z,98.71
2023-01-17T05:27:17.352Z,100.00
2023-01-17T05:29:49.397Z,100.00
2023-01-17T05:32:20.082Z,100.00
2023-01-17T05:34:52.262Z,98.45
2023-01-17T05:37:22.312Z,97.61
2023-01-17T05:39:52.343Z,94.05
2023-01-17T05:42:23.091Z,100.00
2023-01-17T05:44:53.387Z,97.14
2023-01-17T05:47:23.366Z,96.52
2023-01-17T05:49:55.012Z,94.55
2023-01-17T05:52:25.353Z,97.08
2023-01-17T05:54:55.050Z,98.73
2023-01-17T05:57:26.576Z,93.58
2023-01-17T05:59:56.301Z,91.30
2023-01-17T06:02:26.813Z,91.53
2023-01-17T06:04:58.861Z,89.00
2023-01-17T06:07:29.748Z,90.22
2023-01-17T06:10:00.338Z,94.37
2023-01-17T06:12:29.922Z,96.19
2023-01-17T06:15:00.130Z,92.92
2023-01-17T06:17:30.734Z,94.22
2023-01-17T06:20:02.271Z,91.33
2023-01-17T06:22:33.173Z,93.49
2023-01-17T06:25:03.859Z,94.08
2023-01-17T06:27:34.140Z,93.07
2023-01-17T06:30:05.493Z,95.97
2023-01-17T06:32:35.639Z,96.70
2023-01-17T06:35:07.558Z,94.89
2023-01-17T06:37:37.851Z,92.54
2023-01-17T06:40:09.753Z,92.25
2023-01-17T06:42:40.076Z,92.83
2023-01-17T06:45:11.032Z,88.67
2023-01-17T06:47:41.945Z,90.17
2023-01-17T06:50:16.928Z,93.73
2023-01-17T06:52:58.656Z,95.00
2023-01-17T06:55:30.623Z,92.50
2023-01-17T06:58:03.245Z,92.08
2023-01-17T07:00:37.597Z,89.27
2023-01-17T07:03:13.640Z,89.55
2023-01-17T07:05:45.571Z,91.97
2023-01-17T07:08:17.137Z,92.20
2023-01-17T07:10:47.830Z,89.80
2023-01-17T07:13:18.120Z,88.36
2023-01-17T07:15:48.607Z,88.73
2023-01-17T07:18:23.391Z,89.39
2023-01-17T07:20:56.220Z,88.08
2023-01-17T07:23:26.672Z,88.58
2023-01-17T07:25:58.031Z,88.47
2023-01-17T07:28:29.928Z,89.15
2023-01-17T07:30:59.983Z,94.85
2023-01-17T07:33:29.790Z,93.69
2023-01-17T07:36:00.955Z,89.52
2023-01-17T07:38:31.529Z,90.89
2023-01-17T07:41:01.961Z,93.53
2023-01-17T07:43:32.444Z,91.95
2023-01-17T07:46:02.314Z,94.33
2023-01-17T07:48:33.309Z,94.67
2023-01-17T07:51:05.506Z,95.10
2023-01-17T07:53:36.142Z,92.62
2023-01-17T07:56:07.948Z,100.00
2023-01-17T07:58:38.264Z,95.26
2023-01-17T08:01:09.614Z,94.67
2023-01-17T08:03:42.143Z,92.22
2023-01-17T08:06:19.359Z,94.73
2023-01-17T08:08:49.862Z,94.20
2023-01-17T08:11:19.947Z,94.45
2023-01-17T08:13:50.297Z,94.08
2023-01-17T08:16:20.829Z,94.52
2023-01-17T08:18:51.209Z,95.66
2023-01-17T08:21:23.171Z,92.57
2023-01-17T08:23:53.954Z,92.61
2023-01-17T08:26:25.562Z,94.30
2023-01-17T08:29:01.148Z,92.48
2023-01-17T08:31:35.646Z,91.69
2023-01-17T08:34:09.842Z,98.90
2023-01-17T08:36:43.512Z,97.19
2023-01-17T08:39:14.487Z,95.01
2023-01-17T08:41:44.654Z,93.17
2023-01-17T08:44:16.080Z,95.85
2023-01-17T08:46:45.949Z,94.89
2023-01-17T08:49:16.102Z,96.16
2023-01-17T08:51:47.712Z,96.17
2023-01-17T08:54:18.064Z,94.18
2023-01-17T08:56:48.626Z,95.42
2023-01-17T08:59:18.772Z,96.11
2023-01-17T09:01:49.556Z,96.33
2023-01-17T09:04:20.011Z,93.45
2023-01-17T09:06:53.137Z,94.27
2023-01-17T09:09:23.289Z,93.18
2023-01-17T09:11:54.697Z,97.93
2023-01-17T09:14:25.165Z,99.17
2023-01-17T09:16:55.648Z,100.00
2023-01-17T09:19:25.823Z,100.00
2023-01-17T09:21:58.441Z,97.53
2023-01-17T09:24:28.882Z,99.95
2023-01-17T09:26:59.632Z,99.45
2023-01-17T09:29:29.898Z,99.12
2023-01-17T09:32:01.041Z,98.88
2023-01-17T09:34:32.477Z,97.40
2023-01-17T09:37:04.437Z,97.42
2023-01-17T09:39:34.820Z,98.91
2023-01-17T09:42:18.364Z,100.00
2023-01-17T09:44:52.040Z,100.00
2023-01-17T09:47:35.243Z,100.00
2023-01-17T09:50:31.146Z,97.62
2023-01-17T09:53:08.315Z,98.14
2023-01-17T09:55:45.782Z,97.99
2023-01-17T09:58:19.606Z,98.85
2023-01-17T10:00:58.541Z,97.23
2023-01-17T10:03:44.859Z,97.64
2023-01-17T10:06:36.329Z,98.06
2023-01-17T10:09:41.203Z,98.19
2023-01-17T10:12:23.719Z,99.68
2023-01-17T10:15:07.683Z,98.04
2023-01-17T10:17:46.196Z,97.70
2023-01-17T10:20:38.252Z,99.24
2023-01-17T10:23:31.173Z,95.43
2023-01-17T10:26:07.545Z,97.73
2023-01-17T10:28:42.900Z,98.79
2023-01-17T10:31:16.042Z,95.61
2023-01-17T10:33:50.802Z,97.93
2023-01-17T10:36:24.005Z,95.58
2023-01-17T10:38:55.195Z,95.87
2023-01-17T10:41:30.028Z,96.09
2023-01-17T10:44:07.246Z,93.22
2023-01-17T10:46:41.248Z,96.89
2023-01-17T10:49:17.668Z,97.57
2023-01-17T10:52:16.973Z,93.96
2023-01-17T10:55:04.322Z,94.09
2023-01-17T10:57:41.421Z,96.25
2023-01-17T11:00:32.882Z,94.75
2023-01-17T11:03:04.015Z,96.36
2023-01-17T11:05:35.688Z,96.88
2023-01-17T11:08:07.249Z,97.93
2023-01-17T11:10:41.243Z,97.58
2023-01-17T11:13:27.659Z,99.48
2023-01-17T11:16:01.323Z,98.36
2023-01-17T11:18:34.366Z,97.21
2023-01-17T11:21:15.284Z,95.87
2023-01-17T11:23:46.635Z,97.61
2023-01-17T11:26:26.886Z,97.01
2023-01-17T11:29:16.422Z,100.00
2023-01-17T11:31:46.586Z,99.25
2023-01-17T11:34:19.169Z,98.31
2023-01-17T11:36:50.455Z,97.63
2023-01-17T11:39:29.078Z,98.93
2023-01-17T11:41:59.726Z,96.07
2023-01-17T11:44:34.062Z,95.06
2023-01-17T11:47:16.115Z,93.49
2023-01-17T11:49:47.972Z,94.42
2023-01-17T11:52:25.113Z,95.83
2023-01-17T11:54:56.712Z,98.63
2023-01-17T11:57:28.302Z,100.00
2023-01-17T12:00:06.062Z,98.86
2023-01-17T12:02:48.950Z,98.32
2023-01-17T12:05:41.054Z,98.89
2023-01-17T12:08:19.735Z,97.50
2023-01-17T12:10:56.113Z,98.27
2023-01-17T12:13:51.605Z,96.86
2023-01-17T12:16:32.464Z,95.88
2023-01-17T12:19:19.414Z,95.02
2023-01-17T12:22:01.781Z,95.41
2023-01-17T12:25:05.105Z,94.87
2023-01-17T12:27:44.135Z,98.20
2023-01-17T12:30:32.838Z,97.04
2023-01-17T12:33:28.239Z,99.93
2023-01-17T12:36:02.406Z,96.87
2023-01-17T12:38:42.224Z,96.86
2023-01-17T12:41:18.558Z,96.76
2023-01-17T12:43:50.734Z,97.37
2023-01-17T12:46:27.742Z,96.56
2023-01-17T12:49:05.168Z,93.68
2023-01-17T12:51:41.479Z,94.15
2023-01-17T12:54:18.505Z,95.18
2023-01-17T12:56:53.703Z,95.89
2023-01-17T12:59:30.643Z,91.39
2023-01-17T13:02:02.347Z,89.85
2023-01-17T13:04:46.897Z,90.33
2023-01-17T13:07:34.877Z,97.23
2023-01-17T13:10:13.527Z,94.34
2023-01-17T13:12:44.712Z,91.48
2023-01-17T13:15:19.280Z,94.37
2023-01-17T13:17:53.648Z,95.12
2023-01-17T13:20:32.062Z,96.35
2023-01-17T13:23:09.195Z,94.29
2023-01-17T13:25:46.480Z,92.45
2023-01-17T13:28:29.866Z,96.52
2023-01-17T13:31:19.374Z,95.88
2023-01-17T13:34:13.441Z,99.25
2023-01-17T13:37:01.744Z,95.71
2023-01-17T13:39:46.525Z,94.54
2023-01-17T13:42:25.568Z,96.47
2023-01-17T13:44:56.555Z,94.83
2023-01-17T13:47:50.835Z,92.28
2023-01-17T13:50:48.787Z,94.93
2023-01-17T13:53:59.023Z,94.17
2023-01-17T13:56:36.177Z,92.28
2023-01-17T13:59:31.599Z,91.98
2023-01-17T14:02:01.727Z,93.42
2023-01-17T14:05:08.907Z,92.58
2023-01-17T14:07:46.254Z,95.09
2023-01-17T14:10:35.635Z,93.83
2023-01-17T14:13:26.831Z,97.07
2023-01-17T14:15:57.985Z,95.43
2023-01-17T14:18:34.432Z,97.26
2023-01-17T14:21:11.093Z,95.22
2023-01-17T14:24:00.946Z,95.64
2023-01-17T14:26:47.889Z,95.71
2023-01-17T14:29:54.032Z,95.74
2023-01-17T14:32:26.057Z,95.43
2023-01-17T14:34:57.739Z,97.59
2023-01-17T14:37:38.781Z,94.93
2023-01-17T14:40:21.402Z,94.07
2023-01-17T14:42:58.047Z,96.49
2023-01-17T14:45:32.440Z,95.29
2023-01-17T14:48:05.145Z,93.71
2023-01-17T14:50:39.863Z,95.96
2023-01-17T14:53:18.964Z,92.00
2023-01-17T14:55:55.277Z,94.36
2023-01-17T14:58:27.819Z,96.91
2023-01-17T15:01:03.390Z,96.32
2023-01-17T15:03:36.824Z,93.84
2023-01-17T15:06:13.660Z,95.94
2023-01-17T15:08:43.896Z,97.12
2023-01-17T15:11:21.578Z,95.35
2023-01-17T15:13:55.433Z,94.25
2023-01-17T15:16:28.702Z,92.71
2023-01-17T15:19:01.584Z,94.73
2023-01-17T15:21:33.845Z,96.44
2023-01-17T15:24:08.731Z,94.53
2023-01-17T15:26:43.555Z,97.86
2023-01-17T15:29:18.844Z,97.61
2023-01-17T15:31:51.678Z,95.86
2023-01-17T15:34:30.013Z,100.00
2023-01-17T15:37:01.626Z,97.39
2023-01-17T15:39:34.032Z,96.19
2023-01-17T15:42:08.483Z,93.51
2023-01-17T15:44:48.651Z,100.00
2023-01-17T15:47:38.107Z,96.43
2023-01-17T15:50:31.874Z,100.00
2023-01-17T15:53:05.222Z,100.00
2023-01-17T15:55:36.959Z,100.00
2023-01-17T15:58:22.951Z,100.00
2023-01-17T16:00:53.045Z,96.69
2023-01-17T16:03:27.727Z,99.35
2023-01-17T16:06:00.734Z,100.00
2023-01-17T16:08:40.157Z,96.59
2023-01-17T16:11:16.048Z,99.68
2023-01-17T16:13:47.821Z,96.95
2023-01-17T16:16:23.655Z,97.27
2023-01-17T16:19:02.065Z,97.12
2023-01-17T16:21:32.950Z,98.44
2023-01-17T16:24:03.375Z,98.17
2023-01-17T16:26:33.235Z,96.33
2023-01-17T16:29:02.826Z,97.53
2023-01-17T16:31:34.000Z,97.54
2023-01-17T16:34:10.412Z,95.95
2023-01-17T16:36:41.041Z,95.50
2023-01-17T16:39:12.766Z,97.97
2023-01-17T16:41:43.248Z,96.68
2023-01-17T16:44:13.143Z,98.17
2023-01-17T16:46:43.302Z,93.25
2023-01-17T16:49:14.272Z,94.09
2023-01-17T16:51:44.463Z,94.25
2023-01-17T16:54:15.124Z,95.57
2023-01-17T16:56:45.431Z,97.18
2023-01-17T16:59:15.413Z,98.96
2023-01-17T17:01:45.486Z,99.60
2023-01-17T17:04:18.610Z,97.96
2023-01-17T17:06:49.201Z,96.71
2023-01-17T17:09:21.577Z,96.97
2023-01-17T17:11:52.518Z,98.88
2023-01-17T17:14:22.867Z,98.60
2023-01-17T17:16:53.805Z,99.72
2023-01-17T17:19:29.477Z,98.19
2023-01-17T17:22:01.823Z,97.20
2023-01-17T17:24:33.177Z,94.84
2023-01-17T17:27:04.112Z,89.26
2023-01-17T17:29:34.644Z,99.22
2023-01-17T17:32:07.292Z,100.00
2023-01-17T17:34:40.377Z,100.00
2023-01-17T17:37:11.533Z,100.00
2023-01-17T17:39:43.205Z,98.01
2023-01-17T17:42:14.880Z,96.62
2023-01-17T17:44:45.771Z,94.50
2023-01-17T17:47:16.764Z,96.12
2023-01-17T17:49:48.908Z,99.36
2023-01-17T17:52:20.763Z,99.03
2023-01-17T17:54:50.884Z,100.00
2023-01-17T17:57:20.954Z,100.00
2023-01-17T17:59:51.297Z,98.70
2023-01-17T18:02:22.916Z,100.00
2023-01-17T18:04:55.716Z,100.00
2023-01-17T18:07:25.417Z,100.00
2023-01-17T18:09:55.461Z,100.00
2023-01-17T18:12:25.192Z,100.00
2023-01-17T18:14:55.973Z,97.95
2023-01-17T18:17:26.220Z,96.97
2023-01-17T18:19:58.233Z,97.38
2023-01-17T18:22:29.172Z,100.00
2023-01-17T18:25:00.131Z,100.00
2023-01-17T18:27:31.660Z,100.00
2023-01-17T18:30:02.093Z,97.71
2023-01-17T18:32:33.357Z,98.70
2023-01-17T18:35:05.766Z,100.00
2023-01-17T18:37:36.494Z,100.00
2023-01-17T18:40:08.519Z,100.00
2023-01-17T18:42:39.332Z,97.55
2023-01-17T18:45:10.519Z,97.13
2023-01-17T18:47:40.335Z,98.90
2023-01-17T18:50:13.438Z,98.56
2023-01-17T18:52:44.159Z,95.76
2023-01-17T18:55:14.601Z,97.40
2023-01-17T18:57:44.901Z,94.04
2023-01-17T19:00:16.481Z,96.20
2023-01-17T19:02:47.501Z,99.36
2023-01-17T19:05:21.956Z,99.01
2023-01-17T19:07:53.075Z,100.00
2023-01-17T19:10:23.799Z,100.00
2023-01-17T19:12:53.814Z,100.00
2023-01-17T19:15:23.868Z,98.27
2023-01-17T19:17:54.859Z,97.34
2023-01-17T19:20:26.237Z,96.08
2023-01-17T19:22:56.242Z,94.64
2023-01-17T19:25:27.350Z,97.23
2023-01-17T19:27:58.404Z,96.01
2023-01-17T19:30:28.725Z,97.02
2023-01-17T19:32:59.183Z,97.81
2023-01-17T19:35:30.534Z,96.46
2023-01-17T19:38:00.833Z,98.90
2023-01-17T19:40:31.637Z,99.78
2023-01-17T19:43:01.565Z,97.73
2023-01-17T19:45:31.592Z,98.78
2023-01-17T19:48:01.679Z,97.96
2023-01-17T19:50:33.898Z,100.00
2023-01-17T19:53:04.491Z,100.00
2023-01-17T19:55:35.937Z,100.00
2023-01-17T19:58:06.453Z,97.21
2023-01-17T20:00:46.006Z,97.63
2023-01-17T20:03:17.256Z,100.00
2023-01-17T20:05:59.143Z,99.64
2023-01-17T20:08:29.592Z,100.00
2023-01-17T20:11:03.982Z,98.49
2023-01-17T20:13:34.203Z,99.71
2023-01-17T20:16:04.589Z,94.42
2023-01-17T20:18:36.003Z,95.26
2023-01-17T20:21:09.757Z,100.00
2023-01-17T20:23:42.644Z,99.84
2023-01-17T20:26:14.101Z,96.87
2023-01-17T20:28:45.952Z,95.04
2023-01-17T20:31:17.954Z,97.23
2023-01-17T20:33:50.976Z,98.19
2023-01-17T20:36:26.002Z,98.35
2023-01-17T20:38:59.454Z,99.43
2023-01-17T20:41:33.869Z,97.43
2023-01-17T20:44:05.289Z,98.57
2023-01-17T20:46:40.632Z,97.33
2023-01-17T20:49:15.778Z,97.44
2023-01-17T20:51:49.190Z,98.84
2023-01-17T20:54:20.803Z,100.00
2023-01-17T20:56:52.861Z,99.46
2023-01-17T20:59:24.942Z,98.20
2023-01-17T21:01:55.458Z,100.00
2023-01-17T21:04:26.989Z,95.78
2023-01-17T21:06:59.053Z,93.29
2023-01-17T21:09:29.909Z,92.77
2023-01-17T21:12:01.839Z,93.73
2023-01-17T21:14:32.904Z,93.45
2023-01-17T21:17:03.545Z,94.54
2023-01-17T21:19:34.334Z,96.04
2023-01-17T21:22:06.867Z,96.66
2023-01-17T21:24:37.242Z,96.46
2023-01-17T21:27:09.483Z,95.00
2023-01-17T21:29:40.272Z,95.87
2023-01-17T21:32:10.922Z,99.74
2023-01-17T21:34:41.567Z,100.00
2023-01-17T21:37:13.471Z,99.17
2023-01-17T21:39:43.714Z,97.54
2023-01-17T21:42:14.318Z,97.94
2023-01-17T21:44:45.938Z,95.81
2023-01-17T21:47:16.507Z,94.24
2023-01-17T21:49:46.922Z,93.82
2023-01-17T21:52:22.607Z,96.65
2023-01-17T21:55:09.952Z,100.00
2023-01-17T21:57:57.716Z,97.72
2023-01-17T22:00:28.890Z,94.34
2023-01-17T22:02:59.099Z,94.28
2023-01-17T22:05:29.075Z,93.97
2023-01-17T22:08:15.002Z,95.09
2023-01-17T22:10:48.923Z,96.08
2023-01-17T22:13:21.131Z,94.34
2023-01-17T22:16:01.127Z,96.07
2023-01-17T22:18:31.150Z,95.77
2023-01-17T22:21:05.058Z,95.16
2023-01-17T22:23:37.391Z,98.12
2023-01-17T22:26:09.575Z,96.82
2023-01-17T22:28:40.798Z,92.43
2023-01-17T22:31:13.239Z,94.38
2023-01-17T22:33:46.017Z,95.60
2023-01-17T22:36:17.655Z,96.62
2023-01-17T22:38:51.214Z,96.53
2023-01-17T22:41:23.575Z,95.80
2023-01-17T22:43:58.304Z,97.44
2023-01-17T22:46:31.690Z,98.24
2023-01-17T22:49:03.757Z,96.64
2023-01-17T22:51:35.727Z,98.84
2023-01-17T22:54:08.121Z,96.13
2023-01-17T22:56:38.697Z,97.10
2023-01-17T22:59:12.176Z,98.38
2023-01-17T23:01:43.563Z,98.83
2023-01-17T23:04:16.430Z,98.54
2023-01-17T23:06:47.682Z,97.72
2023-01-17T23:09:21.939Z,98.18
2023-01-17T23:11:54.891Z,95.27
2023-01-17T23:14:28.455Z,97.52
2023-01-17T23:17:18.373Z,95.31
2023-01-17T23:19:52.303Z,98.89
2023-01-17T23:22:24.657Z,97.71
2023-01-17T23:24:57.811Z,100.00
2023-01-17T23:27:47.244Z,99.88
2023-01-17T23:30:21.732Z,95.19
2023-01-17T23:32:54.453Z,100.00
2023-01-17T23:35:28.443Z,97.32
2023-01-17T23:38:19.428Z,97.02
2023-01-17T23:41:07.013Z,97.85
2023-01-17T23:43:38.510Z,98.64
2023-01-17T23:46:14.173Z,97.43
2023-01-17T23:48:45.319Z,100.00
2023-01-17T23:51:15.139Z,96.04
2023-01-17T23:53:45.026Z,95.71
2023-01-17T23:56:20.368Z,94.28
2023-01-17T23:58:50.759Z,96.62
