createdAt,value
2023-11-11T00:17:15.880Z,48.90
2023-11-11T00:19:47.719Z,48.70
2023-11-11T00:22:17.387Z,47.50
2023-11-11T00:24:48.758Z,47.20
2023-11-11T00:27:20.734Z,46.00
2023-11-11T00:29:50.944Z,45.40
2023-11-11T00:32:21.046Z,46.90
2023-11-11T00:34:51.018Z,45.50
2023-11-11T00:37:23.041Z,44.60
2023-11-11T00:39:52.719Z,44.10
2023-11-11T00:42:23.631Z,43.60
2023-11-11T00:44:53.564Z,44.00
2023-11-11T00:47:23.124Z,42.00
2023-11-11T00:49:52.770Z,41.90
2023-11-11T00:52:22.959Z,41.80
2023-11-11T00:54:52.993Z,41.20
2023-11-11T00:57:23.504Z,41.70
2023-11-11T00:59:53.012Z,41.30
2023-11-11T01:02:22.909Z,41.90
2023-11-11T01:04:52.856Z,41.60
2023-11-11T01:07:22.741Z,41.00
2023-11-11T01:09:53.990Z,40.30
2023-11-11T01:12:25.520Z,40.70
2023-11-11T01:14:55.712Z,40.00
2023-11-11T01:17:26.316Z,39.60
2023-11-11T01:19:55.874Z,39.70
2023-11-11T01:22:25.390Z,39.30
2023-11-11T01:24:54.913Z,39.30
2023-11-11T01:27:25.023Z,38.90
2023-11-11T01:29:55.213Z,38.90
2023-11-11T01:32:26.103Z,39.40
2023-11-11T01:34:55.991Z,38.60
2023-11-11T01:37:25.568Z,37.50
2023-11-11T01:39:55.433Z,38.10
2023-11-11T01:42:25.628Z,38.00
2023-11-11T01:44:56.209Z,37.80
2023-11-11T02:14:33.870Z,34.70
2023-11-11T02:17:03.342Z,35.90
2023-11-11T02:19:32.855Z,36.70
2023-11-11T02:22:02.733Z,35.70
2023-11-11T02:24:33.439Z,35.70
2023-11-11T02:27:03.967Z,34.20
2023-11-11T02:29:34.058Z,35.40
2023-11-11T02:32:04.314Z,35.90
2023-11-11T02:34:34.398Z,35.90
2023-11-11T02:37:05.136Z,36.50
2023-11-11T02:39:35.325Z,36.20
2023-11-11T02:42:05.246Z,35.20
2023-11-11T02:44:35.154Z,36.10
2023-11-11T02:47:04.746Z,36.50
2023-11-11T02:49:34.897Z,37.40
2023-11-11T02:52:04.925Z,36.80
2023-11-11T02:54:34.531Z,35.90
2023-11-11T02:57:04.061Z,37.20
2023-11-11T02:59:33.538Z,35.90
2023-11-11T03:02:02.997Z,35.90
2023-11-11T03:04:33.533Z,35.50
2023-11-11T03:07:05.000Z,35.00
2023-11-11T03:09:35.316Z,34.60
2023-11-11T03:12:04.878Z,34.70
2023-11-11T03:14:34.817Z,34.60
2023-11-11T03:17:05.666Z,34.10
2023-11-11T03:19:35.148Z,34.00
2023-11-11T03:22:05.458Z,33.70
2023-11-11T03:24:35.099Z,32.30
2023-11-11T03:27:04.773Z,32.70
2023-11-11T03:29:34.277Z,32.80
2023-11-11T03:32:04.200Z,33.00
2023-11-11T03:34:33.725Z,33.20
2023-11-11T03:37:04.305Z,33.30
2023-11-11T03:39:36.789Z,33.30
2023-11-11T04:16:49.988Z,35.20
2023-11-11T04:19:19.781Z,34.70
2023-11-11T04:21:58.041Z,33.80
2023-11-11T04:24:28.770Z,33.60
2023-11-11T04:26:59.415Z,33.00
2023-11-11T04:29:28.901Z,33.40
2023-11-11T04:31:59.345Z,33.50
2023-11-11T04:34:33.856Z,33.60
2023-11-11T04:37:03.899Z,34.60
2023-11-11T04:39:33.935Z,33.40
2023-11-11T04:42:03.894Z,33.90
2023-11-11T04:44:35.000Z,34.30
2023-11-11T04:47:04.730Z,34.10
2023-11-11T04:49:34.362Z,34.20
2023-11-11T04:52:04.990Z,33.70
2023-11-11T04:54:36.279Z,33.20
2023-11-11T04:57:06.235Z,33.30
2023-11-11T04:59:36.195Z,32.10
2023-11-11T05:02:07.841Z,33.10
2023-11-11T05:04:37.763Z,33.00
2023-11-11T05:07:07.243Z,33.60
2023-11-11T05:09:37.276Z,33.60
2023-11-11T05:12:09.010Z,33.10
2023-11-11T05:14:40.437Z,33.30
2023-11-11T05:17:10.654Z,32.90
2023-11-11T05:19:41.786Z,32.90
2023-11-11T05:22:12.083Z,32.90
2023-11-11T05:24:42.025Z,33.10
2023-11-11T05:27:11.973Z,32.60
2023-11-11T05:29:41.552Z,32.40
2023-11-11T05:32:11.052Z,32.30
2023-11-11T05:34:41.848Z,32.50
2023-11-11T05:37:11.327Z,32.30
2023-11-11T05:39:41.303Z,32.00
2023-11-11T05:42:12.605Z,32.00
2023-11-11T05:44:45.603Z,31.50
2023-11-11T05:47:17.090Z,31.10
2023-11-11T05:49:47.908Z,31.40
2023-11-11T05:52:18.209Z,31.60
2023-11-11T05:54:48.778Z,30.90
2023-11-11T05:57:18.736Z,31.10
2023-11-11T05:59:48.670Z,31.50
2023-11-11T06:02:18.676Z,31.10
2023-11-11T06:04:50.081Z,31.40
2023-11-11T06:07:21.072Z,31.30
2023-11-11T06:09:50.732Z,30.40
2023-11-11T06:12:20.479Z,29.90
2023-11-11T06:14:50.169Z,30.60
2023-11-11T06:17:20.168Z,30.90
2023-11-11T06:19:50.203Z,31.50
2023-11-11T06:22:19.693Z,31.10
2023-11-11T06:24:49.706Z,31.80
2023-11-11T06:27:19.640Z,31.60
2023-11-11T06:29:50.890Z,31.50
2023-11-11T06:32:20.346Z,31.70
2023-11-11T06:34:50.614Z,31.80
2023-11-11T06:37:21.130Z,31.60
2023-11-11T06:39:51.286Z,31.30
2023-11-11T06:42:20.899Z,31.70
2023-11-11T06:44:50.423Z,31.00
2023-11-11T06:47:19.887Z,30.60
2023-11-11T06:49:49.361Z,30.70
2023-11-11T06:52:18.840Z,31.00
2023-11-11T06:54:49.489Z,31.20
2023-11-11T06:57:19.986Z,31.60
2023-11-11T06:59:49.512Z,31.60
2023-11-11T07:02:20.273Z,32.20
2023-11-11T07:04:56.356Z,32.40
2023-11-11T07:07:27.544Z,32.80
2023-11-11T07:09:57.807Z,33.10
2023-11-11T07:12:27.665Z,33.20
2023-11-11T07:53:22.526Z,36.00
2023-11-11T07:55:56.956Z,36.30
2023-11-11T08:00:59.615Z,36.60
2023-11-11T08:03:29.495Z,36.40
2023-11-11T08:05:58.992Z,36.80
2023-11-11T08:08:33.663Z,37.10
2023-11-11T08:11:04.206Z,38.00
2023-11-11T08:13:34.137Z,38.00
2023-11-11T08:16:04.087Z,38.20
2023-11-11T08:18:38.775Z,38.60
2023-11-11T08:21:15.216Z,39.50
2023-11-11T08:23:45.989Z,39.20
2023-11-11T08:26:15.460Z,38.90
2023-11-11T08:28:45.418Z,38.40
2023-11-11T08:31:15.005Z,38.30
2023-11-11T08:33:45.018Z,38.00
2023-11-11T08:36:18.652Z,38.40
2023-11-11T08:38:50.296Z,37.90
2023-11-11T08:41:20.336Z,38.10
2023-11-11T08:43:49.910Z,37.30
2023-11-11T08:46:22.656Z,38.90
2023-11-11T08:48:54.454Z,38.70
2023-11-11T08:51:27.687Z,38.50
2023-11-11T08:53:57.410Z,38.50
2023-11-11T08:56:27.794Z,38.30
2023-11-11T08:58:58.699Z,38.60
2023-11-11T09:01:32.538Z,38.50
2023-11-11T09:04:02.696Z,38.50
2023-11-11T09:06:35.966Z,38.40
2023-11-11T09:09:06.150Z,37.80
2023-11-11T09:11:41.624Z,38.10
2023-11-11T09:14:15.217Z,37.00
2023-11-11T09:16:45.061Z,36.10
2023-11-11T09:19:14.809Z,35.90
2023-11-11T09:21:45.284Z,35.90
2023-11-11T09:24:16.714Z,36.00
2023-11-11T09:29:18.561Z,38.10
2023-11-11T09:31:53.706Z,38.60
2023-11-11T09:34:27.931Z,39.20
2023-11-11T09:36:58.436Z,39.80
2023-11-11T09:39:28.215Z,37.90
2023-11-11T09:41:57.742Z,34.40
2023-11-11T09:47:06.218Z,36.10
2023-11-11T09:49:35.837Z,36.80
2023-11-11T09:52:13.357Z,38.10
2023-11-11T09:54:46.010Z,39.00
2023-11-11T09:57:18.313Z,40.90
2023-11-11T09:59:48.879Z,42.60
2023-11-11T10:02:21.248Z,42.80
2023-11-11T10:04:51.622Z,44.90
2023-11-11T10:07:21.398Z,45.70
2023-11-11T10:09:52.173Z,46.40
2023-11-11T10:12:21.806Z,46.90
2023-11-11T10:14:51.846Z,47.30
2023-11-11T10:17:21.945Z,47.30
2023-11-11T10:19:57.300Z,47.70
2023-11-11T10:22:29.219Z,48.00
2023-11-11T10:24:59.571Z,48.30
2023-11-11T10:27:32.120Z,49.30
2023-11-11T10:30:03.177Z,50.10
2023-11-11T10:32:33.603Z,50.80
2023-11-11T10:35:03.275Z,51.20
2023-11-11T10:37:32.813Z,51.80
2023-11-11T10:40:02.793Z,52.20
2023-11-11T10:42:32.513Z,52.20
2023-11-11T10:45:02.429Z,52.40
2023-11-11T10:47:32.362Z,52.30
2023-11-11T10:50:03.380Z,52.20
2023-11-11T10:52:34.339Z,52.00
2023-11-11T23:48:51.972Z,30.60
2023-11-11T23:51:24.423Z,31.50
2023-11-11T23:53:54.447Z,32.50
2023-11-11T23:56:24.487Z,33.50
2023-11-11T23:58:54.883Z,34.00
