createdAt,value
2022-11-26T00:02:21.060Z,2.19
2022-11-26T00:04:49.199Z,2.39
2022-11-26T00:07:22.964Z,2.29
2022-11-26T00:09:50.578Z,2.15
2022-11-26T00:12:31.449Z,2.17
2022-11-26T00:15:00.001Z,2.20
2022-11-26T00:17:26.639Z,2.19
2022-11-26T00:19:53.356Z,2.17
2022-11-26T00:22:28.957Z,2.10
2022-11-26T00:24:56.493Z,2.25
2022-11-26T00:27:27.370Z,2.27
2022-11-26T00:29:54.812Z,2.32
2022-11-26T00:32:25.297Z,2.24
2022-11-26T00:34:53.608Z,2.20
2022-11-26T00:37:25.866Z,2.27
2022-11-26T00:39:53.092Z,2.50
2022-11-26T00:42:20.353Z,2.85
2022-11-26T00:44:48.380Z,2.77
2022-11-26T00:47:15.050Z,2.32
2022-11-26T00:49:41.899Z,2.41
2022-11-26T00:52:32.714Z,2.66
2022-11-26T00:55:00.042Z,2.46
2022-11-26T00:57:26.849Z,2.71
2022-11-26T00:59:53.757Z,2.37
2022-11-26T01:02:20.432Z,2.51
2022-11-26T01:04:47.045Z,2.36
2022-11-26T01:07:13.896Z,2.38
2022-11-26T01:09:46.405Z,2.24
2022-11-26T01:12:15.113Z,2.46
2022-11-26T01:14:42.048Z,2.19
2022-11-26T01:17:11.970Z,2.33
2022-11-26T01:19:38.580Z,2.28
2022-11-26T01:22:05.165Z,2.58
2022-11-26T01:24:31.789Z,2.42
2022-11-26T01:26:58.418Z,2.42
2022-11-26T01:29:25.089Z,2.43
2022-11-26T01:31:51.734Z,2.52
2022-11-26T01:34:18.352Z,2.25
2022-11-26T01:36:46.720Z,2.60
2022-11-26T01:39:21.413Z,2.59
2022-11-26T01:42:07.015Z,2.28
2022-11-26T01:44:36.566Z,2.16
2022-11-26T01:47:23.344Z,1.97
2022-11-26T01:50:27.326Z,1.93
2022-11-26T01:53:02.558Z,1.97
2022-11-26T01:55:52.952Z,1.87
2022-11-26T01:58:27.904Z,1.95
2022-11-26T02:00:54.721Z,1.85
2022-11-26T02:03:22.577Z,2.05
2022-11-26T02:05:58.513Z,2.00
2022-11-26T02:08:28.497Z,2.03
2022-11-26T02:10:55.272Z,2.08
2022-11-26T02:13:23.442Z,2.14
2022-11-26T02:16:33.325Z,2.13
2022-11-26T02:19:28.866Z,1.95
2022-11-26T02:22:26.125Z,2.18
2022-11-26T02:25:15.836Z,2.22
2022-11-26T02:27:42.378Z,1.98
2022-11-26T02:30:12.431Z,2.06
2022-11-26T02:33:20.539Z,2.04
2022-11-26T02:35:53.062Z,2.29
2022-11-26T02:38:24.261Z,1.93
2022-11-26T02:40:52.212Z,1.93
2022-11-26T02:43:20.403Z,1.94
2022-11-26T02:45:54.254Z,2.02
2022-11-26T02:48:26.197Z,2.18
2022-11-26T02:51:01.792Z,2.13
2022-11-26T02:53:32.664Z,2.02
2022-11-26T02:56:10.551Z,1.99
2022-11-26T02:58:38.252Z,2.30
2022-11-26T03:01:15.858Z,2.11
2022-11-26T03:03:51.926Z,2.12
2022-11-26T03:06:20.636Z,2.14
2022-11-26T03:08:47.785Z,2.25
2022-11-26T03:11:14.422Z,2.31
2022-11-26T03:13:41.217Z,2.26
2022-11-26T03:16:07.904Z,2.18
2022-11-26T03:18:34.812Z,2.33
2022-11-26T03:21:01.386Z,2.33
2022-11-26T03:23:28.001Z,2.37
2022-11-26T03:25:54.576Z,2.49
2022-11-26T03:28:21.141Z,2.65
2022-11-26T03:30:50.136Z,2.35
2022-11-26T03:33:16.838Z,2.25
2022-11-26T03:35:43.477Z,2.51
2022-11-26T03:38:10.087Z,2.56
2022-11-26T03:40:36.721Z,2.34
2022-11-26T03:43:03.402Z,2.54
2022-11-26T03:45:30.039Z,2.43
2022-11-26T03:47:56.700Z,2.19
2022-11-26T03:50:23.266Z,2.18
2022-11-26T03:52:49.873Z,2.33
2022-11-26T03:55:16.538Z,2.26
2022-11-26T03:57:43.850Z,2.22
2022-11-26T04:00:10.920Z,2.24
2022-11-26T04:02:37.787Z,2.14
2022-11-26T04:05:05.193Z,2.08
2022-11-26T04:07:31.812Z,2.10
2022-11-26T04:09:58.589Z,2.05
2022-11-26T04:12:33.911Z,2.23
2022-11-26T04:15:01.017Z,2.07
2022-11-26T04:17:35.923Z,2.11
2022-11-26T04:20:03.497Z,1.97
2022-11-26T04:22:30.125Z,2.08
2022-11-26T04:24:56.780Z,1.97
2022-11-26T04:27:23.386Z,1.98
2022-11-26T04:29:50.033Z,1.92
2022-11-26T04:32:16.625Z,1.88
2022-11-26T04:34:43.312Z,2.00
2022-11-26T04:37:09.965Z,1.95
2022-11-26T04:39:36.591Z,2.05
2022-11-26T04:42:03.340Z,1.73
2022-11-26T04:44:30.151Z,1.85
2022-11-26T04:46:56.815Z,1.91
2022-11-26T04:49:23.532Z,1.90
2022-11-26T04:51:50.275Z,1.83
2022-11-26T04:54:17.068Z,2.01
2022-11-26T04:56:44.777Z,1.84
2022-11-26T04:59:11.684Z,1.81
2022-11-26T05:01:39.434Z,1.75
2022-11-26T05:04:06.384Z,1.75
2022-11-26T05:06:33.454Z,1.77
2022-11-26T05:09:00.090Z,1.65
2022-11-26T05:11:26.709Z,1.82
2022-11-26T05:13:53.313Z,1.83
2022-11-26T05:16:19.958Z,1.91
2022-11-26T05:18:46.546Z,1.68
2022-11-26T05:21:13.192Z,1.91
2022-11-26T05:23:39.773Z,1.95
2022-11-26T05:26:06.349Z,1.96
2022-11-26T05:28:33.041Z,1.69
2022-11-26T05:31:02.103Z,1.67
2022-11-26T05:33:29.743Z,1.90
2022-11-26T05:35:56.413Z,1.98
2022-11-26T05:38:23.926Z,1.98
2022-11-26T05:40:50.987Z,1.95
2022-11-26T05:43:17.635Z,2.06
2022-11-26T05:45:44.343Z,2.05
2022-11-26T05:48:11.279Z,1.99
2022-11-26T05:50:38.280Z,2.07
2022-11-26T05:53:04.853Z,2.06
2022-11-26T05:55:31.821Z,1.96
2022-11-26T05:57:58.432Z,2.00
2022-11-26T06:00:25.263Z,2.06
2022-11-26T06:02:51.971Z,1.83
2022-11-26T06:05:18.721Z,1.91
2022-11-26T06:07:45.590Z,1.76
2022-11-26T06:10:13.256Z,1.81
2022-11-26T06:12:39.915Z,2.12
2022-11-26T06:15:06.913Z,2.16
2022-11-26T06:17:33.632Z,2.19
2022-11-26T06:20:00.241Z,2.06
2022-11-26T06:22:26.881Z,1.96
2022-11-26T06:24:53.488Z,1.87
2022-11-26T06:27:20.065Z,1.84
2022-11-26T06:29:46.653Z,2.10
2022-11-26T06:32:13.217Z,2.12
2022-11-26T06:34:41.704Z,1.83
2022-11-26T06:37:12.487Z,2.26
2022-11-26T06:39:42.108Z,1.94
2022-11-26T06:42:08.920Z,1.81
2022-11-26T06:44:36.354Z,1.89
2022-11-26T06:47:03.686Z,2.09
2022-11-26T06:49:30.685Z,1.95
2022-11-26T06:51:57.322Z,1.95
2022-11-26T06:54:23.927Z,1.93
2022-11-26T06:56:50.542Z,2.05
2022-11-26T06:59:17.144Z,1.74
2022-11-26T07:01:43.830Z,2.07
2022-11-26T07:04:11.900Z,2.03
2022-11-26T07:06:39.431Z,1.93
2022-11-26T07:09:08.884Z,1.98
2022-11-26T07:11:37.392Z,1.86
2022-11-26T07:14:05.576Z,2.11
2022-11-26T07:16:33.579Z,1.98
2022-11-26T07:19:03.089Z,2.24
2022-11-26T07:21:31.009Z,2.21
2022-11-26T07:23:58.507Z,3.77
2022-11-26T07:26:25.103Z,2.96
2022-11-26T07:28:51.916Z,2.73
2022-11-26T07:31:21.415Z,2.39
2022-11-26T07:33:49.275Z,2.33
2022-11-26T07:36:22.104Z,2.50
2022-11-26T07:38:49.267Z,2.61
2022-11-26T07:41:19.980Z,2.63
2022-11-26T07:43:47.246Z,2.56
2022-11-26T07:46:16.829Z,2.63
2022-11-26T07:48:43.948Z,2.44
2022-11-26T07:51:24.216Z,2.52
2022-11-26T07:53:51.723Z,2.51
2022-11-26T07:56:19.454Z,2.38
2022-11-26T07:58:46.659Z,2.37
2022-11-26T08:01:16.807Z,2.36
2022-11-26T08:03:45.929Z,2.42
2022-11-26T08:06:16.274Z,2.51
2022-11-26T08:08:43.073Z,2.41
2022-11-26T08:11:21.780Z,2.77
2022-11-26T08:13:49.063Z,2.58
2022-11-26T08:16:19.108Z,2.14
2022-11-26T08:18:45.787Z,2.38
2022-11-26T08:21:12.436Z,2.20
2022-11-26T08:23:39.139Z,2.64
2022-11-26T08:28:55.758Z,2.62
2022-11-26T08:31:22.620Z,2.59
2022-11-26T08:33:49.280Z,2.25
2022-11-26T08:36:15.898Z,2.43
2022-11-26T08:38:42.583Z,2.21
2022-11-26T08:41:12.035Z,2.44
2022-11-26T08:44:05.687Z,2.19
2022-11-26T08:46:25.440Z,2.33
2022-11-26T08:48:52.119Z,2.33
2022-11-26T08:51:18.769Z,2.06
2022-11-26T08:53:45.366Z,2.16
2022-11-26T08:56:12.984Z,2.09
2022-11-26T08:58:42.871Z,2.11
2022-11-26T09:01:17.598Z,2.07
2022-11-26T09:03:47.191Z,2.15
2022-11-26T09:06:13.845Z,1.84
2022-11-26T09:08:40.487Z,1.92
2022-11-26T09:11:07.148Z,1.97
2022-11-26T09:13:33.866Z,2.00
2022-11-26T09:16:00.502Z,1.92
2022-11-26T09:18:27.781Z,1.88
2022-11-26T09:20:57.240Z,1.86
2022-11-26T09:23:24.048Z,1.84
2022-11-26T09:25:50.647Z,1.97
2022-11-26T09:28:17.297Z,1.72
2022-11-26T09:30:43.940Z,1.96
2022-11-26T09:33:10.537Z,1.64
2022-11-26T09:35:37.253Z,1.61
2022-11-26T09:38:03.831Z,1.77
2022-11-26T09:41:10.572Z,1.82
2022-11-26T09:44:04.290Z,1.96
2022-11-26T09:47:14.819Z,1.85
2022-11-26T09:50:07.501Z,2.02
2022-11-26T09:52:38.497Z,1.92
2022-11-26T09:55:27.246Z,1.84
2022-11-26T09:58:26.632Z,1.95
2022-11-26T10:00:59.967Z,1.88
2022-11-26T10:03:37.965Z,1.95
2022-11-26T10:06:16.670Z,1.96
2022-11-26T10:09:00.760Z,1.93
2022-11-26T10:11:45.761Z,1.89
2022-11-26T10:14:30.675Z,1.73
2022-11-26T10:17:22.357Z,1.74
2022-11-26T10:20:13.785Z,1.78
2022-11-26T10:22:43.208Z,1.77
2022-11-26T10:25:23.621Z,1.97
2022-11-26T10:27:54.049Z,1.91
2022-11-26T10:30:25.084Z,1.86
2022-11-26T10:32:58.133Z,1.72
2022-11-26T10:35:28.056Z,1.57
2022-11-26T10:37:58.258Z,1.81
2022-11-26T10:40:27.599Z,1.97
2022-11-26T10:43:06.204Z,1.83
2022-11-26T10:45:43.447Z,1.70
2022-11-26T10:48:20.023Z,1.74
2022-11-26T10:50:55.633Z,1.85
2022-11-26T10:53:25.983Z,1.83
2022-11-26T10:55:58.516Z,1.57
2022-11-26T10:58:38.061Z,1.64
2022-11-26T11:01:06.857Z,1.85
2022-11-26T11:04:06.833Z,1.87
2022-11-26T11:06:40.612Z,1.99
2022-11-26T11:09:36.286Z,2.06
2022-11-26T11:12:11.759Z,1.88
2022-11-26T11:14:43.031Z,2.05
2022-11-26T11:17:28.987Z,1.89
2022-11-26T11:19:58.932Z,2.01
2022-11-26T11:22:27.558Z,2.18
2022-11-26T11:24:58.925Z,2.13
2022-11-26T11:27:42.146Z,2.32
2022-11-26T11:30:25.253Z,2.14
2022-11-26T11:32:56.073Z,2.22
2022-11-26T11:35:27.877Z,2.12
2022-11-26T11:37:56.832Z,2.14
2022-11-26T11:40:30.662Z,1.69
2022-11-26T11:43:01.837Z,1.84
2022-11-26T11:45:33.942Z,1.93
2022-11-26T11:48:12.335Z,2.14
2022-11-26T11:50:46.573Z,2.56
2022-11-26T11:53:37.744Z,2.29
2022-11-26T11:56:22.972Z,2.27
2022-11-26T11:59:07.037Z,2.37
2022-11-26T12:01:45.538Z,2.24
2022-11-26T12:04:24.069Z,2.25
2022-11-26T12:07:16.926Z,2.28
2022-11-26T12:10:03.179Z,2.17
2022-11-26T12:12:38.197Z,2.01
2022-11-26T12:15:50.574Z,2.09
2022-11-26T12:18:32.301Z,2.15
2022-11-26T12:21:10.062Z,2.38
2022-11-26T12:23:48.844Z,2.26
2022-11-26T12:26:23.920Z,2.53
2022-11-26T12:29:14.237Z,2.51
2022-11-26T12:31:45.557Z,2.53
2022-11-26T12:34:30.314Z,2.38
2022-11-26T12:37:17.317Z,2.40
2022-11-26T12:39:54.288Z,2.73
2022-11-26T12:42:29.741Z,2.49
2022-11-26T12:45:16.207Z,2.63
2022-11-26T12:47:57.793Z,2.66
2022-11-26T12:50:38.254Z,2.63
2022-11-26T12:53:49.401Z,2.78
2022-11-26T12:56:25.167Z,2.64
2022-11-26T12:59:16.387Z,2.74
2022-11-26T13:01:43.101Z,2.67
2022-11-26T13:07:21.805Z,2.69
2022-11-26T13:10:03.315Z,3.10
2022-11-26T13:13:19.516Z,2.72
2022-11-26T13:16:24.807Z,2.94
2022-11-26T13:19:01.639Z,3.41
2022-11-26T13:21:51.613Z,3.34
2022-11-26T13:24:31.068Z,3.31
2022-11-26T13:27:22.622Z,3.44
2022-11-26T13:30:05.127Z,3.19
2022-11-26T13:32:43.899Z,3.32
2022-11-26T13:35:34.097Z,3.28
2022-11-26T13:38:19.607Z,3.13
2022-11-26T13:41:13.280Z,3.32
2022-11-26T13:44:14.401Z,3.93
2022-11-26T13:46:49.984Z,3.87
2022-11-26T13:49:39.995Z,3.70
2022-11-26T13:52:25.557Z,3.53
2022-11-26T13:55:02.295Z,3.68
2022-11-26T13:57:41.378Z,3.63
2022-11-26T14:00:09.676Z,4.11
2022-11-26T14:02:39.743Z,4.05
2022-11-26T14:05:17.289Z,4.23
2022-11-26T14:07:46.091Z,4.16
2022-11-26T14:10:34.440Z,4.11
2022-11-26T14:13:03.808Z,4.12
2022-11-26T14:15:42.403Z,4.03
2022-11-26T14:18:10.199Z,4.34
2022-11-26T14:20:58.692Z,4.13
2022-11-26T14:23:40.453Z,4.03
2022-11-26T14:26:10.557Z,4.14
2022-11-26T14:28:37.249Z,4.22
2022-11-26T14:31:24.582Z,4.17
2022-11-26T14:33:56.349Z,4.25
2022-11-26T14:36:26.294Z,4.13
2022-11-26T14:39:05.915Z,4.08
2022-11-26T14:41:54.082Z,4.24
2022-11-26T14:44:22.042Z,4.33
2022-11-26T14:46:54.306Z,4.03
2022-11-26T14:49:20.826Z,4.26
2022-11-26T14:51:51.042Z,4.15
2022-11-26T14:54:39.888Z,3.83
2022-11-26T14:57:14.561Z,4.06
2022-11-26T15:00:04.066Z,4.35
2022-11-26T15:02:31.768Z,4.04
2022-11-26T15:05:04.369Z,3.88
2022-11-26T15:07:31.924Z,3.92
2022-11-26T15:10:20.338Z,4.11
2022-11-26T15:12:51.323Z,3.90
2022-11-26T15:15:24.490Z,3.81
2022-11-26T15:18:00.529Z,4.01
2022-11-26T15:20:27.705Z,3.82
2022-11-26T15:23:01.371Z,4.19
2022-11-26T15:25:34.986Z,3.80
2022-11-26T15:28:04.887Z,4.00
2022-11-26T15:30:36.204Z,4.11
2022-11-26T15:33:08.519Z,4.10
2022-11-26T15:35:35.987Z,4.22
2022-11-26T15:38:12.788Z,4.55
2022-11-26T15:41:11.906Z,4.69
2022-11-26T15:43:55.870Z,4.46
2022-11-26T15:46:25.368Z,4.46
2022-11-26T15:48:58.880Z,4.40
2022-11-26T15:51:40.002Z,4.49
2022-11-26T15:54:22.644Z,4.38
2022-11-26T15:56:55.138Z,4.51
2022-11-26T15:59:26.293Z,4.53
2022-11-26T16:01:53.784Z,4.30
2022-11-26T16:04:32.701Z,4.07
2022-11-26T16:07:13.040Z,3.94
2022-11-26T16:09:40.105Z,3.98
2022-11-26T16:12:26.096Z,3.93
2022-11-26T16:14:52.827Z,4.12
2022-11-26T16:17:20.843Z,4.06
2022-11-26T16:19:57.836Z,3.91
2022-11-26T16:22:31.799Z,3.85
2022-11-26T16:25:18.672Z,4.03
2022-11-26T16:28:09.870Z,4.01
2022-11-26T16:30:41.569Z,3.83
2022-11-26T16:33:08.596Z,4.17
2022-11-26T16:35:51.180Z,4.40
2022-11-26T16:38:19.844Z,4.26
2022-11-26T16:40:47.071Z,4.34
2022-11-26T16:43:14.468Z,4.48
2022-11-26T16:45:41.458Z,4.83
2022-11-26T16:48:22.203Z,4.92
2022-11-26T16:50:48.882Z,4.53
2022-11-26T16:53:15.589Z,4.36
2022-11-26T16:55:42.242Z,4.49
2022-11-26T16:58:22.567Z,4.55
2022-11-26T17:00:49.330Z,4.39
2022-11-26T17:03:16.060Z,4.68
2022-11-26T17:05:42.845Z,4.70
2022-11-26T17:08:12.179Z,5.00
2022-11-26T17:10:39.572Z,4.88
2022-11-26T17:13:06.302Z,5.02
2022-11-26T17:15:33.197Z,4.68
2022-11-26T17:18:12.603Z,5.28
2022-11-26T17:20:39.210Z,6.53
2022-11-26T17:23:05.803Z,5.94
2022-11-26T17:25:32.398Z,5.65
2022-11-26T17:27:58.985Z,5.92
2022-11-26T17:30:25.613Z,6.25
2022-11-26T17:32:52.203Z,8.17
2022-11-26T17:35:18.992Z,7.58
2022-11-26T17:37:45.632Z,8.81
2022-11-26T17:40:23.642Z,8.37
2022-11-26T17:42:50.714Z,7.41
2022-11-26T17:45:18.482Z,7.45
2022-11-26T17:47:45.436Z,7.25
2022-11-26T17:50:31.398Z,7.26
2022-11-26T17:52:58.094Z,9.98
2022-11-26T17:55:26.614Z,9.49
2022-11-26T17:57:53.626Z,9.40
2022-11-26T18:00:23.954Z,9.25
2022-11-26T18:02:51.110Z,11.41
2022-11-26T18:05:17.777Z,15.91
2022-11-26T18:07:44.601Z,11.88
2022-11-26T18:10:16.944Z,8.90
2022-11-26T18:12:44.351Z,9.31
2022-11-26T18:15:24.641Z,7.32
2022-11-26T18:17:53.831Z,7.30
2022-11-26T18:20:23.666Z,7.06
2022-11-26T18:22:56.288Z,8.11
2022-11-26T18:25:26.401Z,7.25
2022-11-26T18:27:53.655Z,7.41
2022-11-26T18:30:20.838Z,7.65
2022-11-26T18:32:47.460Z,7.54
2022-11-26T18:35:14.048Z,7.14
2022-11-26T18:37:41.192Z,7.52
2022-11-26T18:40:11.627Z,7.97
2022-11-26T18:42:40.477Z,8.02
2022-11-26T18:45:09.740Z,7.32
2022-11-26T18:47:36.641Z,9.09
2022-11-26T18:50:03.931Z,9.56
2022-11-26T18:52:30.550Z,9.70
2022-11-26T18:54:57.130Z,8.15
2022-11-26T18:57:23.761Z,8.07
2022-11-26T18:59:50.893Z,7.73
2022-11-26T19:02:17.665Z,7.82
2022-11-26T19:04:44.453Z,7.45
2022-11-26T19:07:12.636Z,7.79
2022-11-26T19:09:39.726Z,8.91
2022-11-26T19:12:06.712Z,11.71
2022-11-26T19:14:33.464Z,12.55
2022-11-26T19:17:00.165Z,11.75
2022-11-26T19:19:27.414Z,10.59
2022-11-26T19:21:59.348Z,9.59
2022-11-26T19:24:27.542Z,15.58
2022-11-26T19:26:54.193Z,16.63
2022-11-26T19:29:20.908Z,21.65
2022-11-26T19:31:47.545Z,17.90
2022-11-26T19:34:15.414Z,16.27
2022-11-26T19:36:44.207Z,8.93
2022-11-26T19:39:10.947Z,7.58
2022-11-26T19:41:37.572Z,8.96
2022-11-26T19:44:04.332Z,9.02
2022-11-26T19:46:31.453Z,12.09
2022-11-26T19:48:58.157Z,11.46
2022-11-26T19:51:26.100Z,11.28
2022-11-26T19:53:54.727Z,9.94
2022-11-26T19:56:24.811Z,9.66
2022-11-26T19:58:52.050Z,10.68
2022-11-26T20:01:18.753Z,10.48
2022-11-26T20:03:45.541Z,11.77
2022-11-26T20:06:24.405Z,10.20
2022-11-26T20:08:51.490Z,9.99
2022-11-26T20:11:19.444Z,9.75
2022-11-26T20:13:48.367Z,11.96
2022-11-26T20:16:23.977Z,12.00
2022-11-26T20:18:51.324Z,14.17
2022-11-26T20:21:21.653Z,16.06
2022-11-26T20:23:50.226Z,15.50
2022-11-26T20:26:21.213Z,8.81
2022-11-26T20:28:49.435Z,12.43
2022-11-26T20:31:23.067Z,10.65
2022-11-26T20:33:54.314Z,9.19
2022-11-26T20:36:21.769Z,8.96
2022-11-26T20:39:06.703Z,8.44
2022-11-26T20:41:33.365Z,8.26
2022-11-26T20:43:59.996Z,8.13
2022-11-26T20:46:28.059Z,9.05
2022-11-26T20:48:55.326Z,8.18
2022-11-26T20:51:22.831Z,7.62
2022-11-26T20:53:51.675Z,7.97
2022-11-26T20:56:23.947Z,7.83
2022-11-26T20:58:51.832Z,8.32
2022-11-26T21:01:20.064Z,11.91
2022-11-26T21:03:47.418Z,11.63
2022-11-26T21:06:15.641Z,12.54
2022-11-26T21:08:43.185Z,13.16
2022-11-26T21:11:11.632Z,14.86
2022-11-26T21:13:39.880Z,11.49
2022-11-26T21:16:10.730Z,10.93
2022-11-26T21:18:37.490Z,12.17
2022-11-26T21:21:16.420Z,10.44
2022-11-26T21:23:44.930Z,11.09
2022-11-26T21:26:17.522Z,12.02
2022-11-26T21:28:44.705Z,10.65
2022-11-26T21:31:15.525Z,12.39
2022-11-26T21:33:43.050Z,12.72
2022-11-26T21:36:13.285Z,13.82
2022-11-26T21:38:40.620Z,10.85
2022-11-26T21:41:09.758Z,9.15
2022-11-26T21:43:36.629Z,8.90
2022-11-26T21:46:06.110Z,8.38
2022-11-26T21:48:33.483Z,7.85
2022-11-26T21:51:06.738Z,7.48
2022-11-26T21:53:34.409Z,7.69
2022-11-26T21:56:22.821Z,7.89
2022-11-26T21:58:50.439Z,8.05
2022-11-26T22:01:21.410Z,7.49
2022-11-26T22:03:54.248Z,8.64
2022-11-26T22:06:23.134Z,8.59
2022-11-26T22:08:50.942Z,7.99
2022-11-26T22:11:20.840Z,8.91
2022-11-26T22:13:48.288Z,9.43
2022-11-26T22:16:17.787Z,9.18
2022-11-26T22:18:45.822Z,8.79
2022-11-26T22:21:20.861Z,8.57
2022-11-26T22:23:49.236Z,9.06
2022-11-26T22:26:16.367Z,7.27
2022-11-26T22:28:42.994Z,7.67
2022-11-26T22:31:09.774Z,7.40
2022-11-26T22:33:37.212Z,8.25
2022-11-26T22:36:04.237Z,9.30
2022-11-26T22:38:31.054Z,8.38
2022-11-26T22:41:01.278Z,8.03
2022-11-26T22:43:27.904Z,8.81
2022-11-26T22:45:54.700Z,8.13
2022-11-26T22:48:22.137Z,7.78
2022-11-26T22:50:52.666Z,7.47
2022-11-26T22:53:19.734Z,7.10
2022-11-26T22:55:54.961Z,6.89
2022-11-26T22:58:23.058Z,6.97
2022-11-26T23:00:53.657Z,6.87
2022-11-26T23:03:20.899Z,9.63
2022-11-26T23:05:47.657Z,8.46
2022-11-26T23:08:15.849Z,8.38
2022-11-26T23:10:43.565Z,11.80
2022-11-26T23:13:12.310Z,11.24
2022-11-26T23:15:44.720Z,7.46
2022-11-26T23:18:14.111Z,7.26
2022-11-26T23:20:41.872Z,7.44
2022-11-26T23:23:08.890Z,7.66
2022-11-26T23:25:40.158Z,7.35
2022-11-26T23:28:07.515Z,7.72
2022-11-26T23:30:35.387Z,7.55
2022-11-26T23:33:02.018Z,7.62
2022-11-26T23:35:28.646Z,7.34
2022-11-26T23:37:55.257Z,11.12
2022-11-26T23:40:21.896Z,14.84
2022-11-26T23:42:48.523Z,13.75
2022-11-26T23:45:15.133Z,14.24
2022-11-26T23:47:41.749Z,12.42
2022-11-26T23:50:08.582Z,11.49
2022-11-26T23:52:35.925Z,10.54
2022-11-26T23:55:02.610Z,9.26
2022-11-26T23:57:29.349Z,9.24
2022-11-26T23:59:55.937Z,8.45
