createdAt,value
2023-02-14T00:00:40.285Z,10.97
2023-02-14T00:04:41.162Z,11.23
2023-02-14T00:08:41.305Z,12.5
2023-02-14T00:12:40.557Z,11.75
2023-02-14T00:16:40.272Z,12.07
2023-02-14T00:20:40.392Z,12.97
2023-02-14T00:24:40.553Z,11.97
2023-02-14T00:28:41.090Z,11.9
2023-02-14T00:32:40.561Z,12.7
2023-02-14T00:36:40.335Z,11.77
2023-02-14T00:40:40.482Z,14
2023-02-14T00:44:40.885Z,13.68
2023-02-14T00:48:40.548Z,12.45
2023-02-14T00:52:40.827Z,12.63
2023-02-14T00:56:40.498Z,13.03
2023-02-14T01:00:40.615Z,14.13
2023-02-14T01:04:40.590Z,14.57
2023-02-14T01:08:40.485Z,15.13
2023-02-14T01:12:40.828Z,12.97
2023-02-14T01:16:41.290Z,13.97
2023-02-14T01:20:40.661Z,13.77
2023-02-14T01:24:40.440Z,13.83
2023-02-14T01:28:40.534Z,12.57
2023-02-14T01:32:40.350Z,12.93
2023-02-14T01:36:40.546Z,14.18
2023-02-14T01:40:40.465Z,15.03
2023-02-14T01:44:40.522Z,13.93
2023-02-14T01:48:41.010Z,15.3
2023-02-14T01:52:40.559Z,14.1
2023-02-14T01:56:39.556Z,15.25
2023-02-14T02:00:40.863Z,14.38
2023-02-14T02:04:40.653Z,13.67
2023-02-14T02:08:40.562Z,15.43
2023-02-14T02:12:40.506Z,12.6
2023-02-14T02:16:41.051Z,14.5
2023-02-14T02:20:39.990Z,14.73
2023-02-14T02:24:41.102Z,13.97
2023-02-14T02:28:40.675Z,14.37
2023-02-14T02:32:40.712Z,14.43
2023-02-14T02:36:40.513Z,13.87
2023-02-14T02:40:40.591Z,14.4
2023-02-14T02:44:40.525Z,13.53
2023-02-14T02:48:40.455Z,14.47
2023-02-14T02:52:41.267Z,15.2
2023-02-14T02:56:41.119Z,14.73
2023-02-14T03:00:40.660Z,14.6
2023-02-14T03:04:41.157Z,13.93
2023-02-14T03:08:41.235Z,13.9
2023-02-14T03:12:41.187Z,14.23
2023-02-14T03:16:41.195Z,14.1
2023-02-14T03:20:40.495Z,15.37
2023-02-14T03:24:40.497Z,14.23
2023-02-14T03:28:40.444Z,15.37
2023-02-14T03:32:40.044Z,13.2
2023-02-14T03:36:40.293Z,13.65
2023-02-14T03:40:40.706Z,13.9
2023-02-14T03:44:40.420Z,13.73
2023-02-14T03:48:41.016Z,13.83
2023-02-14T03:52:40.510Z,13.4
2023-02-14T03:56:40.610Z,13.33
2023-02-14T04:00:40.519Z,13.77
2023-02-14T04:04:40.925Z,13.07
2023-02-14T04:08:40.597Z,12.23
2023-02-14T04:12:40.459Z,13.6
2023-02-14T04:16:40.607Z,12.1
2023-02-14T04:20:40.557Z,12.97
2023-02-14T04:24:41.074Z,13.6
2023-02-14T04:28:40.311Z,13.9
2023-02-14T04:32:40.363Z,13.4
2023-02-14T04:36:40.675Z,13.8
2023-02-14T04:40:40.364Z,13.4
2023-02-14T04:44:40.293Z,12.87
2023-02-14T04:48:41.213Z,13.33
2023-02-14T04:52:40.696Z,13.17
2023-02-14T04:56:41.408Z,13.27
2023-02-14T05:00:40.740Z,13.77
2023-02-14T05:04:40.492Z,14.27
2023-02-14T05:08:40.542Z,13.43
2023-02-14T05:12:41.011Z,13.83
2023-02-14T05:16:40.374Z,13.3
2023-02-14T05:20:40.551Z,13.3
2023-02-14T05:24:40.455Z,13.03
2023-02-14T05:28:40.070Z,12.57
2023-02-14T05:32:40.426Z,13.9
2023-02-14T05:36:40.346Z,14.1
2023-02-14T05:40:40.575Z,13.97
2023-02-14T05:44:40.886Z,14.93
2023-02-14T05:48:40.548Z,13.73
2023-02-14T05:52:40.785Z,14.77
2023-02-14T05:56:40.581Z,13.8
2023-02-14T06:00:41.479Z,15.5
2023-02-14T06:04:39.550Z,14.07
2023-02-14T06:08:40.623Z,15.1
2023-02-14T06:12:40.764Z,16.9
2023-02-14T06:16:40.515Z,15.6
2023-02-14T06:20:40.443Z,13.8
2023-02-14T06:24:40.515Z,15.13
2023-02-14T06:28:40.657Z,14.9
2023-02-14T06:32:40.722Z,14.73
2023-02-14T06:36:40.487Z,13.93
2023-02-14T06:40:40.489Z,15.07
2023-02-14T06:44:40.549Z,14.83
2023-02-14T06:48:40.523Z,14.7
2023-02-14T06:52:40.773Z,15.67
2023-02-14T06:56:41.194Z,28.23
2023-02-14T07:00:40.954Z,18.03
2023-02-14T07:04:40.603Z,14.37
2023-02-14T07:08:40.523Z,16.17
2023-02-14T07:12:40.698Z,14.5
2023-02-14T07:16:40.374Z,14.5
2023-02-14T07:20:39.440Z,19.13
2023-02-14T07:24:40.664Z,16.9
2023-02-14T07:28:40.534Z,19.23
2023-02-14T07:32:40.570Z,14.17
2023-02-14T07:36:40.454Z,13.8
2023-02-14T07:40:40.433Z,13.5
2023-02-14T07:44:40.690Z,15.27
2023-02-14T07:48:40.533Z,13.63
2023-02-14T07:52:41.266Z,14.4
2023-02-14T07:56:40.355Z,13.87
2023-02-14T08:00:40.559Z,14.33
2023-02-14T08:04:40.630Z,12.83
2023-02-14T08:08:40.700Z,12.73
2023-02-14T08:12:40.700Z,12.53
2023-02-14T08:16:40.581Z,14.93
2023-02-14T08:20:40.611Z,13.7
2023-02-14T08:24:40.629Z,13.77
2023-02-14T08:28:40.516Z,14.73
2023-02-14T08:32:40.941Z,13.57
2023-02-14T08:36:40.550Z,14.65
2023-02-14T08:40:40.692Z,13.4
2023-02-14T08:44:40.800Z,14.6
2023-02-14T08:48:40.526Z,16.37
2023-02-14T08:52:40.742Z,22.8
2023-02-14T08:56:40.413Z,16.7
2023-02-14T09:00:40.789Z,19
2023-02-14T09:04:40.773Z,22.37
2023-02-14T09:08:40.586Z,15.3
2023-02-14T09:12:41.021Z,16.7
2023-02-14T09:16:40.614Z,14.35
2023-02-14T09:20:40.699Z,15.73
2023-02-14T09:24:39.884Z,15.52
2023-02-14T09:28:41.230Z,15.53
2023-02-14T09:32:40.913Z,14.32
2023-02-14T09:36:40.506Z,13.83
2023-02-14T09:40:40.608Z,14
2023-02-14T09:44:40.639Z,12.13
2023-02-14T09:48:40.449Z,13.95
2023-02-14T09:52:40.913Z,13.48
2023-02-14T09:56:50.684Z,14.85
2023-02-14T10:00:40.904Z,13.37
2023-02-14T10:04:40.579Z,13.35
2023-02-14T10:08:40.614Z,14.27
2023-02-14T10:12:40.279Z,12.77
2023-02-14T10:16:40.585Z,14.02
2023-02-14T10:20:40.452Z,14
2023-02-14T10:24:40.372Z,13.3
2023-02-14T10:28:40.595Z,15.68
2023-02-14T10:32:40.856Z,13.43
2023-02-14T10:36:40.327Z,13.38
2023-02-14T10:40:40.686Z,13.23
2023-02-14T10:44:40.769Z,13.6
2023-02-14T10:48:40.480Z,12.95
2023-02-14T10:52:41.033Z,12.35
2023-02-14T10:56:40.685Z,13.62
2023-02-14T11:00:40.641Z,13.45
2023-02-14T11:04:40.699Z,14.35
2023-02-14T11:08:40.532Z,15.03
2023-02-14T11:12:41.270Z,12.8
2023-02-14T11:16:40.471Z,15.88
2023-02-14T11:20:40.781Z,14.52
2023-02-14T11:24:40.996Z,13.05
2023-02-14T11:28:42.064Z,13.45
2023-02-14T11:32:41.037Z,13.8
2023-02-14T11:36:40.662Z,13.62
2023-02-14T11:40:41.202Z,13.9
2023-02-14T11:44:40.624Z,13.45
2023-02-14T11:48:40.716Z,14.68
2023-02-14T11:52:40.410Z,14.45
2023-02-14T11:56:40.741Z,15
2023-02-14T12:00:40.643Z,13.13
2023-02-14T12:04:46.105Z,13.75
2023-02-14T12:08:40.576Z,15.52
2023-02-14T12:12:40.512Z,15.1
2023-02-14T12:16:39.439Z,15.9
2023-02-14T12:20:40.655Z,14.25
2023-02-14T12:24:40.648Z,13.6
2023-02-14T12:28:40.644Z,15.05
2023-02-14T12:32:40.592Z,14.68
2023-02-14T12:36:40.329Z,16.8
2023-02-14T12:40:40.693Z,15.45
2023-02-14T12:44:40.670Z,15.07
2023-02-14T12:48:40.500Z,17.33
2023-02-14T12:52:40.602Z,17
2023-02-14T12:56:40.843Z,14.73
2023-02-14T13:00:40.625Z,15
2023-02-14T13:04:41.059Z,16.52
2023-02-14T13:08:40.477Z,17.1
2023-02-14T13:12:40.347Z,17.45
2023-02-14T13:16:40.756Z,18.12
2023-02-14T13:20:41.169Z,17.65
2023-02-14T13:24:40.904Z,17.35
2023-02-14T13:28:40.555Z,15.68
2023-02-14T13:32:40.834Z,16.65
2023-02-14T13:36:40.299Z,17.92
2023-02-14T13:40:40.665Z,16.55
2023-02-14T13:44:40.690Z,15.5
2023-02-14T13:48:40.686Z,16.12
2023-02-14T13:52:40.667Z,16.1
2023-02-14T13:56:41.014Z,16.58
2023-02-14T14:00:40.675Z,14.6
2023-02-14T14:04:40.444Z,15.5
2023-02-14T14:08:40.438Z,15.57
2023-02-14T14:12:40.529Z,19.35
2023-02-14T14:16:41.432Z,14.73
2023-02-14T14:20:40.582Z,15.07
2023-02-14T14:24:40.535Z,15.38
2023-02-14T14:28:40.720Z,15.95
2023-02-14T14:32:40.735Z,15.38
2023-02-14T14:36:41.250Z,15.68
2023-02-14T14:40:40.576Z,17.45
2023-02-14T14:44:40.287Z,15.75
2023-02-14T14:48:40.667Z,16
2023-02-14T14:52:40.565Z,16.8
2023-02-14T14:56:40.395Z,15.2
2023-02-14T15:00:40.681Z,16.58
2023-02-14T15:04:40.752Z,16.98
2023-02-14T15:08:40.536Z,15.85
2023-02-14T15:12:40.642Z,16.35
2023-02-14T15:16:40.399Z,16.62
2023-02-14T15:20:40.569Z,19.02
2023-02-14T15:24:40.689Z,23.02
2023-02-14T15:28:40.468Z,21.75
2023-02-14T15:32:40.477Z,27.05
2023-02-14T15:36:40.512Z,26.25
2023-02-14T15:40:40.366Z,29.33
2023-02-14T15:44:41.173Z,28.1
2023-02-14T15:48:39.759Z,29.08
2023-02-14T15:52:40.510Z,32.63
2023-02-14T15:56:40.564Z,34.33
2023-02-14T16:00:40.217Z,33.72
2023-02-14T16:04:40.278Z,34.45
2023-02-14T16:08:40.560Z,34.33
2023-02-14T16:12:40.474Z,33.2
2023-02-14T16:16:40.679Z,31.27
2023-02-14T16:20:40.507Z,35.43
2023-02-14T16:24:40.439Z,37.6
2023-02-14T16:28:42.464Z,37.17
2023-02-14T16:32:40.966Z,35.65
2023-02-14T16:36:40.513Z,33.72
2023-02-14T16:40:40.624Z,35.05
2023-02-14T16:44:40.600Z,31.02
2023-02-14T16:48:40.527Z,26.8
2023-02-14T16:52:40.984Z,27.25
2023-02-14T16:56:40.359Z,29.63
2023-02-14T17:00:40.791Z,29.93
2023-02-14T17:04:40.594Z,30.8
2023-02-14T17:08:40.455Z,34.15
2023-02-14T17:12:41.047Z,34.3
2023-02-14T17:16:40.608Z,35.13
2023-02-14T17:20:40.607Z,29.47
2023-02-14T17:24:40.479Z,38.77
2023-02-14T17:28:40.713Z,35.97
2023-02-14T17:32:40.819Z,31.03
2023-02-14T17:36:40.560Z,26.9
2023-02-14T17:40:40.486Z,24.03
2023-02-14T17:44:40.605Z,25.87
2023-02-14T17:48:40.532Z,25.07
2023-02-14T17:52:40.677Z,26.2
2023-02-14T17:56:41.128Z,25.37
2023-02-14T18:00:40.683Z,21.6
2023-02-14T18:04:40.670Z,18.1
2023-02-14T18:08:39.850Z,18.77
2023-02-14T18:12:39.636Z,16.8
2023-02-14T18:16:40.607Z,17.33
2023-02-14T18:20:40.453Z,18.13
2023-02-14T18:24:40.466Z,19.2
2023-02-14T18:28:40.576Z,19.13
2023-02-14T18:32:40.595Z,15.53
2023-02-14T18:36:39.603Z,17.03
2023-02-14T18:40:41.128Z,16.37
2023-02-14T18:44:40.487Z,18.9
2023-02-14T18:48:40.886Z,18.43
2023-02-14T18:52:40.586Z,19.3
2023-02-14T18:56:40.960Z,19.17
2023-02-14T19:00:40.576Z,16.33
2023-02-14T19:04:40.537Z,17.77
2023-02-14T19:08:40.511Z,17.97
2023-02-14T19:12:41.141Z,17.57
2023-02-14T19:16:41.313Z,18.97
2023-02-14T19:20:40.518Z,18.77
2023-02-14T19:24:40.627Z,19
2023-02-14T19:28:40.899Z,18.63
2023-02-14T19:32:41.183Z,18.3
2023-02-14T19:36:40.656Z,18.97
2023-02-14T19:40:40.588Z,20
2023-02-14T19:44:40.494Z,21.6
2023-02-14T19:48:41.050Z,22.57
2023-02-14T19:52:40.593Z,24.83
2023-02-14T19:56:40.292Z,25.97
2023-02-14T20:00:40.704Z,30.57
2023-02-14T20:04:40.477Z,30.2
2023-02-14T20:08:40.523Z,33.43
2023-02-14T20:12:40.380Z,33.93
2023-02-14T20:16:40.388Z,32.1
2023-02-14T20:20:40.638Z,33.67
2023-02-14T20:24:40.327Z,34.77
2023-02-14T20:28:41.223Z,33.17
2023-02-14T20:32:40.715Z,32.97
2023-02-14T20:36:40.692Z,34
2023-02-14T20:40:40.520Z,32.53
2023-02-14T20:44:40.818Z,32.17
2023-02-14T20:48:40.548Z,32.03
2023-02-14T20:52:40.468Z,31.17
2023-02-14T20:56:40.324Z,31.03
2023-02-14T21:00:40.621Z,29.67
2023-02-14T21:04:40.712Z,28.97
2023-02-14T21:08:40.459Z,28.03
2023-02-14T21:12:41.081Z,28.27
2023-02-14T21:16:40.499Z,28.4
2023-02-14T21:20:40.583Z,26.07
2023-02-14T21:24:40.440Z,26.8
2023-02-14T21:28:40.458Z,27.4
2023-02-14T21:32:41.275Z,25.27
2023-02-14T21:36:40.532Z,24.47
2023-02-14T21:40:40.657Z,25.43
2023-02-14T21:44:40.481Z,24.13
2023-02-14T21:48:40.781Z,25.13
2023-02-14T21:52:40.325Z,24.97
2023-02-14T21:56:40.673Z,25.6
2023-02-14T22:00:40.507Z,29.33
2023-02-14T22:04:40.766Z,26.87
2023-02-14T22:08:40.526Z,25.8
2023-02-14T22:12:40.572Z,25.53
2023-02-14T22:16:40.512Z,26.4
2023-02-14T22:20:40.517Z,25.27
2023-02-14T22:24:40.535Z,24.37
2023-02-14T22:28:40.561Z,25.07
2023-02-14T22:32:40.585Z,25.77
2023-02-14T22:36:40.681Z,28.77
2023-02-14T22:40:40.745Z,27.33
2023-02-14T22:44:40.294Z,27.03
2023-02-14T22:48:40.479Z,26.9
2023-02-14T22:52:40.588Z,26.8
2023-02-14T22:56:41.008Z,25.87
2023-02-14T23:00:40.565Z,26.77
2023-02-14T23:04:40.436Z,27.53
2023-02-14T23:08:40.538Z,29.4
2023-02-14T23:12:40.643Z,28.6
2023-02-14T23:16:40.654Z,28.33
2023-02-14T23:20:40.611Z,27.9
2023-02-14T23:24:40.659Z,29.63
2023-02-14T23:28:40.471Z,30.2
2023-02-14T23:32:41.244Z,31.07
2023-02-14T23:36:40.659Z,28.1
2023-02-14T23:40:40.522Z,28.97
2023-02-14T23:44:39.293Z,28.1
2023-02-14T23:48:40.468Z,24.07
2023-02-14T23:52:40.441Z,26.6
2023-02-14T23:56:39.986Z,24.73
