createdAt,value
2019-01-05T00:06:23.840Z,9.71
2019-01-05T00:09:09.739Z,9.65
2019-01-05T00:14:29.466Z,9.66
2019-01-05T00:17:15.784Z,9.57
2019-01-05T00:23:02.607Z,9.91
2019-01-05T00:25:48.515Z,9.64
2019-01-05T00:31:12.103Z,9.83
2019-01-05T00:34:19.799Z,9.89
2019-01-05T00:42:57.047Z,9.75
2019-01-05T00:45:42.976Z,9.94
2019-01-05T00:51:06.653Z,9.85
2019-01-05T00:53:52.548Z,9.72
2019-01-05T00:56:38.486Z,9.84
2019-01-05T00:59:24.383Z,9.93
2019-01-05T01:07:21.944Z,9.90
2019-01-05T01:10:07.892Z,10.07
2019-01-05T01:12:53.788Z,9.80
2019-01-05T01:15:34.835Z,9.71
2019-01-05T01:21:08.181Z,9.89
2019-01-05T01:23:54.082Z,9.99
2019-01-05T01:26:40.004Z,10.02
2019-01-05T01:29:25.905Z,10.07
2019-01-05T01:32:11.851Z,10.25
2019-01-05T01:34:57.734Z,10.16
2019-01-05T01:38:23.404Z,10.30
2019-01-05T01:41:09.283Z,10.12
2019-01-05T01:43:55.224Z,9.92
2019-01-05T01:49:28.589Z,9.92
2019-01-05T01:52:14.471Z,10.13
2019-01-05T01:55:00.405Z,9.98
2019-01-05T02:00:41.604Z,10.04
2019-01-05T02:09:18.767Z,10.21
2019-01-05T02:24:33.773Z,10.07
2019-01-05T02:34:01.214Z,10.31
2019-01-05T02:43:10.707Z,10.26
2019-01-05T02:46:18.415Z,10.30
2019-01-05T02:49:44.584Z,10.18
2019-01-05T03:05:13.165Z,10.24
2019-01-05T03:11:39.351Z,10.22
2019-01-05T03:15:05.040Z,10.32
2019-01-05T03:18:12.718Z,10.37
2019-01-05T03:21:38.340Z,10.33
2019-01-05T03:25:04.022Z,10.44
2019-01-05T03:28:29.674Z,10.26
2019-01-05T03:31:55.361Z,10.20
2019-01-05T03:35:21.042Z,10.30
2019-01-05T03:38:01.646Z,10.26
2019-01-05T03:41:27.346Z,10.34
2019-01-05T03:44:52.982Z,10.28
2019-01-05T03:51:39.251Z,10.22
2019-01-05T03:55:04.889Z,10.23
2019-01-05T03:58:30.596Z,10.39
2019-01-05T04:01:56.269Z,10.48
2019-01-05T04:05:21.908Z,10.06
2019-01-05T04:08:47.526Z,10.42
2019-01-05T04:12:13.170Z,10.46
2019-01-05T04:15:38.818Z,10.31
2019-01-05T04:22:05.316Z,10.27
2019-01-05T04:25:30.998Z,10.47
2019-01-05T04:28:56.636Z,10.57
2019-01-05T04:32:04.320Z,10.61
2019-01-05T04:44:44.940Z,10.76
2019-01-05T04:54:11.616Z,10.88
2019-01-05T05:03:38.129Z,10.81
2019-01-05T05:07:03.769Z,10.95
2019-01-05T05:16:43.705Z,10.53
2019-01-05T05:19:51.386Z,10.65
2019-01-05T05:23:17.015Z,10.76
2019-01-05T05:26:24.731Z,10.87
2019-01-05T05:29:32.407Z,10.86
2019-01-05T05:32:58.022Z,11.00
2019-01-05T05:36:23.665Z,10.73
2019-01-05T05:39:49.258Z,10.91
2019-01-05T05:46:35.350Z,10.98
2019-01-05T05:49:43.094Z,10.85
2019-01-05T05:53:08.689Z,10.88
2019-01-05T05:56:34.497Z,11.01
2019-01-05T06:03:01.136Z,10.93
2019-01-05T06:15:10.809Z,10.96
2019-01-05T06:21:36.845Z,11.10
2019-01-05T06:28:02.992Z,11.18
2019-01-05T06:31:10.691Z,10.98
2019-01-05T06:34:36.327Z,10.71
2019-01-05T06:38:01.965Z,11.03
2019-01-05T06:41:27.620Z,10.86
2019-01-05T06:44:35.311Z,11.03
2019-01-05T06:57:03.140Z,10.95
2019-01-05T07:00:10.835Z,11.04
2019-01-05T07:12:58.832Z,11.01
2019-01-05T07:16:24.436Z,11.17
2019-01-05T07:19:50.086Z,11.17
2019-01-05T07:26:16.202Z,10.98
2019-01-05T07:29:41.838Z,11.16
2019-01-05T07:33:07.524Z,11.03
2019-01-05T07:36:33.215Z,11.12
2019-01-05T07:43:19.133Z,11.20
2019-01-05T07:46:44.821Z,11.23
2019-01-05T07:50:10.471Z,11.25
2019-01-05T07:56:48.311Z,11.00
2019-01-05T07:59:55.996Z,11.22
2019-01-05T08:03:21.674Z,11.08
2019-01-05T08:06:29.405Z,11.34
2019-01-05T08:09:55.051Z,11.19
2019-01-05T08:13:20.655Z,11.09
2019-01-05T08:20:02.840Z,11.04
2019-01-05T08:23:28.502Z,11.41
2019-01-05T08:26:54.107Z,11.30
2019-01-05T08:30:19.782Z,11.46
2019-01-05T08:33:45.434Z,11.26
2019-01-05T08:36:53.168Z,11.45
2019-01-05T08:40:00.848Z,11.45
2019-01-05T08:43:08.496Z,11.50
2019-01-05T08:46:16.178Z,11.30
2019-01-05T08:49:23.870Z,11.18
2019-01-05T08:58:50.623Z,11.42
2019-01-05T09:01:58.318Z,11.34
2019-01-05T09:05:23.957Z,11.31
2019-01-05T09:11:52.021Z,11.23
2019-01-05T09:18:31.323Z,11.38
2019-01-05T09:21:57.005Z,11.34
2019-01-05T09:31:06.231Z,11.63
2019-01-05T09:37:32.635Z,11.50
2019-01-05T09:56:41.092Z,11.66
2019-01-05T10:03:07.446Z,11.57
2019-01-05T10:06:15.162Z,11.61
2019-01-05T10:12:54.647Z,11.64
2019-01-05T10:16:20.332Z,11.64
2019-01-05T10:22:46.757Z,11.67
2019-01-05T10:32:13.065Z,11.93
2019-01-05T10:35:38.711Z,11.78
2019-01-05T10:38:46.359Z,11.53
2019-01-05T10:41:54.041Z,11.77
2019-01-05T10:51:16.433Z,11.85
2019-01-05T10:54:24.119Z,11.81
2019-01-05T11:00:50.286Z,11.91
2019-01-05T11:03:57.978Z,11.64
2019-01-05T11:07:23.578Z,11.79
2019-01-05T11:10:49.250Z,11.83
2019-01-05T11:20:27.300Z,11.69
2019-01-05T11:23:52.901Z,11.83
2019-01-05T11:27:00.586Z,11.67
2019-01-05T11:30:26.187Z,11.69
2019-01-05T11:33:33.884Z,11.79
2019-01-05T11:40:13.416Z,11.80
2019-01-05T11:43:39.111Z,11.68
2019-01-05T11:49:47.840Z,11.49
2019-01-05T11:53:13.537Z,11.77
2019-01-05T11:56:21.242Z,11.70
2019-01-05T11:59:46.916Z,11.61
2019-01-05T12:03:12.569Z,11.71
2019-01-05T12:09:38.715Z,11.58
2019-01-05T12:12:46.395Z,11.75
2019-01-05T12:21:55.591Z,11.65
2019-01-05T12:25:21.237Z,11.76
2019-01-05T12:28:46.848Z,11.64
2019-01-05T12:31:54.575Z,11.58
2019-01-05T12:35:21.285Z,11.66
2019-01-05T12:38:47.114Z,11.74
2019-01-05T12:45:13.871Z,11.38
2019-01-05T12:48:21.575Z,11.68
2019-01-05T12:54:47.778Z,11.36
2019-01-05T12:57:55.464Z,11.47
2019-01-05T13:10:36.279Z,11.83
2019-01-05T13:13:43.975Z,11.52
2019-01-05T13:17:09.575Z,11.50
2019-01-05T13:20:17.271Z,11.64
2019-01-05T13:23:42.933Z,11.34
2019-01-05T13:29:51.095Z,11.80
2019-01-05T13:45:16.407Z,11.66
2019-01-05T13:48:42.095Z,11.48
2019-01-05T13:52:07.758Z,11.45
2019-01-05T13:58:07.519Z,11.74
2019-01-05T14:00:53.411Z,11.92
2019-01-05T14:06:17.066Z,11.58
2019-01-05T14:09:03.009Z,11.82
2019-01-05T14:11:57.702Z,11.82
2019-01-05T14:14:43.593Z,11.87
2019-01-05T14:20:11.834Z,11.80
2019-01-05T14:22:55.239Z,11.92
2019-01-05T14:25:41.179Z,11.39
2019-01-05T14:28:27.100Z,11.74
2019-01-05T14:31:13.022Z,11.77
2019-01-05T14:33:58.953Z,11.81
2019-01-05T14:36:44.887Z,11.68
2019-01-05T14:39:30.820Z,11.68
2019-01-05T14:42:16.732Z,11.69
2019-01-05T14:45:02.650Z,11.68
2019-01-05T14:50:35.988Z,11.72
2019-01-05T14:53:21.915Z,11.62
2019-01-05T14:58:45.426Z,11.62
2019-01-05T15:04:09.234Z,11.51
2019-01-05T15:06:55.177Z,11.52
2019-01-05T15:09:41.068Z,11.49
2019-01-05T15:12:26.995Z,11.65
2019-01-05T15:15:12.925Z,11.70
2019-01-05T15:17:58.857Z,11.66
2019-01-05T15:21:04.593Z,11.58
2019-01-05T15:23:50.509Z,11.59
2019-01-05T15:26:36.417Z,11.64
2019-01-05T15:29:22.365Z,11.67
2019-01-05T15:34:42.250Z,11.38
2019-01-05T15:37:28.169Z,11.51
2019-01-05T15:40:14.078Z,11.42
2019-01-05T15:45:33.526Z,11.49
2019-01-05T15:48:19.438Z,11.32
2019-01-05T15:51:05.376Z,11.45
2019-01-05T15:59:16.532Z,11.51
2019-01-05T16:04:35.923Z,11.51
2019-01-05T16:07:21.867Z,11.43
2019-01-05T16:10:07.938Z,11.45
2019-01-05T16:12:53.894Z,11.50
2019-01-05T16:15:39.808Z,11.62
2019-01-05T16:18:25.716Z,11.52
2019-01-05T16:21:11.662Z,11.46
2019-01-05T16:23:57.597Z,11.52
2019-01-05T16:29:17.089Z,11.60
2019-01-05T16:34:50.451Z,11.35
2019-01-05T16:37:36.369Z,11.36
2019-01-05T16:43:22.738Z,11.56
2019-01-05T16:46:08.629Z,11.42
2019-01-05T16:48:54.779Z,11.60
2019-01-05T16:51:40.695Z,11.63
2019-01-05T16:54:26.609Z,11.49
2019-01-05T16:57:12.487Z,11.13
2019-01-05T16:59:58.445Z,11.13
2019-01-05T17:02:44.348Z,11.29
2019-01-05T17:05:30.285Z,11.28
2019-01-05T17:08:16.193Z,11.52
2019-01-05T17:18:47.253Z,11.39
2019-01-05T17:21:33.148Z,11.27
2019-01-05T17:24:19.116Z,11.17
2019-01-05T17:27:04.954Z,11.03
2019-01-05T17:29:50.886Z,11.40
2019-01-05T17:32:36.792Z,11.19
2019-01-05T17:35:22.834Z,11.30
2019-01-05T17:38:08.737Z,11.07
2019-01-05T17:40:54.696Z,11.38
2019-01-05T17:43:40.573Z,11.38
2019-01-05T17:46:26.506Z,11.40
2019-01-05T17:49:12.431Z,11.37
2019-01-05T17:51:58.358Z,11.43
2019-01-05T17:54:44.232Z,11.27
2019-01-05T17:57:30.168Z,11.23
2019-01-05T18:00:16.226Z,11.29
2019-01-05T18:05:49.643Z,11.18
2019-01-05T18:08:35.562Z,11.18
2019-01-05T18:11:21.486Z,10.89
2019-01-05T18:16:54.821Z,10.98
2019-01-05T18:19:40.733Z,10.82
2019-01-05T18:22:26.748Z,10.99
2019-01-05T18:25:12.694Z,11.13
2019-01-05T18:27:58.608Z,11.12
2019-01-05T18:30:44.485Z,10.99
2019-01-05T18:33:30.409Z,10.98
2019-01-05T18:36:16.501Z,11.08
2019-01-05T18:41:40.158Z,11.04
2019-01-05T18:47:13.517Z,11.18
2019-01-05T18:52:46.877Z,11.03
2019-01-05T18:55:32.818Z,11.08
2019-01-05T18:58:18.713Z,11.15
2019-01-05T19:03:43.761Z,11.13
2019-01-05T19:06:29.732Z,11.26
2019-01-05T19:09:15.694Z,11.09
2019-01-05T19:12:08.594Z,11.00
2019-01-05T19:14:49.504Z,11.10
2019-01-05T19:17:35.500Z,11.30
2019-01-05T19:20:21.577Z,11.33
2019-01-05T19:23:07.650Z,10.93
2019-01-05T19:25:53.570Z,11.32
2019-01-05T19:28:39.511Z,11.28
2019-01-05T19:31:32.892Z,11.12
2019-01-05T19:34:20.232Z,11.27
2019-01-05T19:39:40.621Z,11.18
2019-01-05T19:42:26.577Z,11.16
2019-01-05T19:50:37.657Z,11.33
2019-01-05T19:56:17.401Z,11.41
2019-01-05T19:59:23.168Z,11.43
2019-01-05T20:02:09.189Z,11.52
2019-01-05T20:07:28.909Z,11.46
2019-01-05T20:10:36.882Z,11.30
2019-01-05T20:13:22.895Z,11.41
2019-01-05T20:16:08.859Z,11.18
2019-01-05T20:18:54.743Z,11.23
2019-01-05T20:21:55.478Z,11.27
2019-01-05T20:29:51.062Z,11.16
2019-01-05T20:35:10.830Z,11.08
2019-01-05T20:37:57.629Z,11.21
2019-01-05T20:40:43.566Z,11.19
2019-01-05T20:43:29.543Z,11.22
2019-01-05T20:46:15.543Z,11.01
2019-01-05T20:49:10.665Z,11.06
2019-01-05T20:51:56.510Z,11.16
2019-01-05T20:54:42.513Z,10.88
2019-01-05T20:57:28.423Z,11.08
2019-01-05T21:05:39.957Z,10.98
2019-01-05T21:08:13.681Z,10.92
2019-01-05T21:11:21.379Z,11.00
2019-01-05T21:19:18.670Z,10.90
2019-01-05T21:22:24.863Z,10.98
2019-01-05T21:27:58.217Z,10.93
2019-01-05T21:30:44.126Z,11.00
2019-01-05T21:33:30.088Z,10.88
2019-01-05T21:36:15.994Z,10.93
2019-01-05T21:39:01.946Z,10.99
2019-01-05T21:44:25.927Z,10.93
2019-01-05T21:47:11.882Z,10.99
2019-01-05T21:49:57.815Z,11.01
2019-01-05T21:55:31.163Z,11.09
2019-01-05T21:58:17.066Z,11.03
2019-01-05T22:01:03.001Z,11.14
2019-01-05T22:03:48.914Z,11.09
2019-01-05T22:06:34.838Z,11.17
2019-01-05T22:09:20.754Z,11.08
2019-01-05T22:12:06.706Z,11.16
2019-01-05T22:14:52.600Z,10.99
2019-01-05T22:17:38.544Z,10.89
2019-01-05T22:23:11.875Z,11.08
2019-01-05T22:25:57.783Z,11.08
2019-01-05T22:28:43.726Z,11.16
2019-01-05T22:31:29.635Z,11.03
2019-01-05T22:34:15.562Z,11.03
2019-01-05T22:37:14.974Z,11.13
2019-01-05T22:40:02.332Z,11.03
2019-01-05T22:45:37.687Z,11.00
2019-01-05T22:48:23.631Z,11.10
2019-01-05T22:51:09.550Z,11.08
2019-01-05T22:53:55.447Z,10.98
2019-01-05T22:56:41.385Z,10.87
2019-01-05T22:59:27.288Z,10.98
2019-01-05T23:04:47.169Z,11.03
2019-01-05T23:07:33.073Z,10.93
2019-01-05T23:10:19.035Z,11.12
2019-01-05T23:13:04.937Z,10.96
2019-01-05T23:15:50.878Z,10.87
2019-01-05T23:18:36.784Z,10.79
2019-01-05T23:21:22.710Z,10.78
2019-01-05T23:24:08.625Z,10.95
2019-01-05T23:26:54.552Z,10.85
2019-01-05T23:29:40.446Z,10.81
2019-01-05T23:32:26.393Z,10.90
2019-01-05T23:35:12.273Z,11.13
2019-01-05T23:37:58.220Z,10.96
2019-01-05T23:40:44.113Z,11.03
2019-01-05T23:43:30.058Z,11.00
2019-01-05T23:46:15.918Z,10.78
2019-01-05T23:49:01.915Z,10.95
2019-01-05T23:57:09.158Z,10.83
2019-01-05T23:59:55.042Z,10.81
