createdAt,value
2022-12-14T00:01:34.273Z,81.52
2022-12-14T00:04:00.844Z,81.40
2022-12-14T00:06:29.804Z,82.61
2022-12-14T00:08:59.885Z,81.55
2022-12-14T00:11:27.330Z,81.43
2022-12-14T00:13:56.730Z,80.46
2022-12-14T00:16:25.021Z,79.04
2022-12-14T00:18:53.793Z,79.02
2022-12-14T00:21:21.416Z,79.30
2022-12-14T00:23:49.059Z,79.27
2022-12-14T00:26:24.425Z,79.26
2022-12-14T00:28:53.069Z,79.15
2022-12-14T00:31:20.969Z,79.68
2022-12-14T00:33:48.065Z,80.92
2022-12-14T00:36:14.824Z,80.17
2022-12-14T00:38:42.069Z,80.41
2022-12-14T00:41:09.852Z,80.18
2022-12-14T00:43:36.481Z,82.02
2022-12-14T00:46:05.167Z,83.05
2022-12-14T00:48:32.336Z,85.62
2022-12-14T00:50:59.172Z,86.77
2022-12-14T00:53:25.958Z,87.58
2022-12-14T00:55:52.515Z,88.05
2022-12-14T00:58:21.372Z,86.49
2022-12-14T01:00:48.584Z,87.39
2022-12-14T01:03:15.659Z,87.25
2022-12-14T01:05:42.568Z,87.49
2022-12-14T01:08:15.865Z,88.11
2022-12-14T01:13:11.352Z,89.75
2022-12-14T01:15:38.248Z,90.11
2022-12-14T01:18:04.972Z,89.58
2022-12-14T01:20:31.803Z,90.21
2022-12-14T01:22:58.313Z,88.44
2022-12-14T01:25:25.486Z,87.83
2022-12-14T01:27:51.972Z,88.39
2022-12-14T01:30:19.338Z,87.90
2022-12-14T01:32:46.633Z,89.05
2022-12-14T01:35:13.411Z,87.24
2022-12-14T01:37:40.012Z,87.83
2022-12-14T01:40:07.037Z,87.37
2022-12-14T01:42:37.358Z,87.42
2022-12-14T01:45:05.125Z,88.12
2022-12-14T01:47:42.023Z,87.78
2022-12-14T01:50:16.327Z,87.93
2022-12-14T01:52:46.800Z,88.57
2022-12-14T01:55:15.952Z,87.40
2022-12-14T01:57:50.157Z,88.56
2022-12-14T02:00:19.475Z,87.96
2022-12-14T02:02:57.171Z,88.16
2022-12-14T02:05:25.385Z,88.50
2022-12-14T02:07:53.991Z,87.61
2022-12-14T02:10:22.512Z,87.99
2022-12-14T02:12:54.130Z,88.33
2022-12-14T02:15:20.677Z,89.30
2022-12-14T02:17:48.210Z,87.67
2022-12-14T02:20:16.507Z,87.65
2022-12-14T02:22:51.687Z,89.17
2022-12-14T02:25:27.321Z,87.90
2022-12-14T02:28:17.570Z,89.69
2022-12-14T02:31:01.458Z,88.49
2022-12-14T02:33:55.495Z,88.59
2022-12-14T02:36:35.611Z,89.95
2022-12-14T02:39:34.561Z,88.05
2022-12-14T02:42:18.211Z,90.24
2022-12-14T02:45:14.084Z,89.89
2022-12-14T02:47:59.894Z,91.14
2022-12-14T02:50:59.219Z,90.69
2022-12-14T02:53:42.317Z,90.79
2022-12-14T02:56:14.785Z,90.30
2022-12-14T02:58:48.772Z,89.70
2022-12-14T03:01:18.770Z,89.83
2022-12-14T03:03:46.129Z,90.34
2022-12-14T03:06:25.825Z,90.70
2022-12-14T03:09:01.213Z,89.90
2022-12-14T03:11:35.048Z,90.98
2022-12-14T03:14:08.763Z,91.00
2022-12-14T03:16:44.595Z,91.63
2022-12-14T03:19:17.811Z,93.11
2022-12-14T03:21:49.928Z,91.73
2022-12-14T03:24:23.437Z,91.91
2022-12-14T03:27:12.133Z,92.89
2022-12-14T03:29:45.838Z,93.73
2022-12-14T03:32:16.402Z,93.53
2022-12-14T03:34:52.572Z,92.61
2022-12-14T03:37:52.827Z,91.43
2022-12-14T03:40:24.509Z,92.27
2022-12-14T03:43:07.380Z,92.92
2022-12-14T03:45:47.504Z,92.63
2022-12-14T03:48:42.927Z,93.88
2022-12-14T03:51:22.884Z,93.74
2022-12-14T03:54:37.317Z,94.49
2022-12-14T03:57:41.583Z,95.13
2022-12-14T04:00:12.835Z,95.14
2022-12-14T04:03:08.121Z,94.61
2022-12-14T04:05:48.593Z,94.34
2022-12-14T04:08:26.948Z,94.37
2022-12-14T04:11:16.639Z,95.45
2022-12-14T04:14:08.828Z,96.35
2022-12-14T04:17:00.299Z,96.24
2022-12-14T04:19:49.614Z,96.62
2022-12-14T04:22:21.003Z,96.61
2022-12-14T04:25:26.667Z,97.83
2022-12-14T04:28:05.724Z,98.05
2022-12-14T04:30:38.037Z,97.77
2022-12-14T04:33:30.943Z,97.22
2022-12-14T04:36:01.965Z,96.39
2022-12-14T04:38:36.151Z,96.77
2022-12-14T04:41:11.473Z,95.70
2022-12-14T04:43:42.749Z,94.08
2022-12-14T04:46:14.067Z,94.89
2022-12-14T04:49:01.243Z,95.24
2022-12-14T04:51:38.888Z,93.45
2022-12-14T04:54:19.820Z,93.55
2022-12-14T04:56:54.224Z,93.04
2022-12-14T04:59:21.198Z,93.70
2022-12-14T05:01:53.781Z,94.81
2022-12-14T05:04:23.016Z,94.42
2022-12-14T05:07:09.112Z,97.57
2022-12-14T05:09:48.061Z,97.96
2022-12-14T05:12:24.429Z,99.19
2022-12-14T05:15:07.334Z,100.00
2022-12-14T05:17:38.524Z,100.00
2022-12-14T05:20:06.790Z,100.00
2022-12-14T05:22:33.327Z,100.00
2022-12-14T05:24:59.796Z,100.00
2022-12-14T05:27:26.245Z,100.00
2022-12-14T05:29:52.698Z,100.00
2022-12-14T05:32:19.316Z,100.00
2022-12-14T05:34:45.861Z,100.00
2022-12-14T05:37:17.932Z,100.00
2022-12-14T05:39:44.816Z,100.00
2022-12-14T05:42:11.353Z,100.00
2022-12-14T05:44:37.825Z,100.00
2022-12-14T05:47:04.497Z,100.00
2022-12-14T05:49:31.025Z,100.00
2022-12-14T05:51:57.787Z,100.00
2022-12-14T05:54:24.252Z,100.00
2022-12-14T05:56:50.791Z,100.00
2022-12-14T05:59:17.371Z,100.00
2022-12-14T06:01:45.554Z,100.00
2022-12-14T06:04:17.190Z,100.00
2022-12-14T06:06:43.876Z,100.00
2022-12-14T06:09:13.304Z,100.00
2022-12-14T06:11:41.000Z,100.00
2022-12-14T06:14:09.056Z,100.00
2022-12-14T06:16:36.340Z,100.00
2022-12-14T06:19:04.722Z,100.00
2022-12-14T06:21:34.395Z,100.00
2022-12-14T06:24:01.465Z,100.00
2022-12-14T06:26:30.150Z,100.00
2022-12-14T06:28:57.537Z,100.00
2022-12-14T06:31:27.141Z,100.00
2022-12-14T06:33:54.732Z,100.00
2022-12-14T06:36:23.937Z,100.00
2022-12-14T06:38:51.347Z,100.00
2022-12-14T06:41:18.558Z,100.00
2022-12-14T06:43:45.134Z,100.00
2022-12-14T06:46:18.557Z,100.00
2022-12-14T06:48:49.901Z,100.00
2022-12-14T06:51:16.413Z,100.00
2022-12-14T06:53:42.879Z,100.00
2022-12-14T06:56:14.821Z,100.00
2022-12-14T06:58:42.369Z,100.00
2022-12-14T07:01:15.045Z,100.00
2022-12-14T07:03:42.855Z,100.00
2022-12-14T07:06:09.412Z,100.00
2022-12-14T07:08:38.148Z,100.00
2022-12-14T07:11:08.106Z,100.00
2022-12-14T07:13:35.218Z,100.00
2022-12-14T07:16:02.423Z,100.00
2022-12-14T07:18:29.304Z,100.00
2022-12-14T07:21:09.516Z,100.00
2022-12-14T07:23:37.920Z,100.00
2022-12-14T07:26:07.531Z,100.00
2022-12-14T07:28:36.757Z,100.00
2022-12-14T07:31:05.094Z,100.00
2022-12-14T07:33:31.797Z,100.00
2022-12-14T07:36:19.057Z,100.00
2022-12-14T07:38:47.933Z,100.00
2022-12-14T07:41:23.078Z,100.00
2022-12-14T07:43:50.932Z,100.00
2022-12-14T07:46:20.051Z,100.00
2022-12-14T07:48:48.918Z,100.00
2022-12-14T07:51:18.171Z,100.00
2022-12-14T07:53:44.643Z,100.00
2022-12-14T07:56:13.804Z,100.00
2022-12-14T07:58:40.789Z,100.00
2022-12-14T08:01:15.913Z,100.00
2022-12-14T08:03:45.616Z,100.00
2022-12-14T08:06:13.415Z,100.00
2022-12-14T08:08:40.170Z,100.00
2022-12-14T08:11:07.835Z,100.00
2022-12-14T08:13:35.014Z,100.00
2022-12-14T08:16:03.744Z,100.00
2022-12-14T08:18:30.480Z,100.00
2022-12-14T08:20:57.489Z,100.00
2022-12-14T08:23:23.959Z,100.00
2022-12-14T08:25:55.129Z,100.00
2022-12-14T08:28:22.505Z,100.00
2022-12-14T08:30:49.433Z,100.00
2022-12-14T08:33:16.463Z,100.00
2022-12-14T08:35:43.018Z,100.00
2022-12-14T08:38:09.597Z,100.00
2022-12-14T08:40:36.208Z,100.00
2022-12-14T08:43:02.693Z,100.00
2022-12-14T08:45:29.217Z,100.00
2022-12-14T08:47:59.684Z,100.00
2022-12-14T08:50:29.338Z,100.00
2022-12-14T08:52:56.821Z,100.00
2022-12-14T08:55:28.267Z,100.00
2022-12-14T08:57:56.945Z,100.00
2022-12-14T09:00:23.689Z,100.00
2022-12-14T09:02:51.431Z,100.00
2022-12-14T09:05:18.281Z,100.00
2022-12-14T09:07:44.872Z,100.00
2022-12-14T09:10:11.549Z,100.00
2022-12-14T09:12:38.253Z,100.00
2022-12-14T09:15:05.329Z,100.00
2022-12-14T09:17:32.136Z,100.00
2022-12-14T09:19:58.622Z,100.00
2022-12-14T09:22:25.203Z,100.00
2022-12-14T09:24:52.239Z,100.00
2022-12-14T09:27:18.920Z,100.00
2022-12-14T09:29:45.411Z,100.00
2022-12-14T09:32:11.919Z,100.00
2022-12-14T09:34:38.383Z,100.00
2022-12-14T09:37:07.369Z,100.00
2022-12-14T09:39:35.769Z,100.00
2022-12-14T09:42:19.529Z,100.00
2022-12-14T09:45:01.083Z,100.00
2022-12-14T09:47:44.693Z,100.00
2022-12-14T09:50:16.829Z,100.00
2022-12-14T09:52:45.818Z,100.00
2022-12-14T09:55:29.760Z,100.00
2022-12-14T09:58:01.212Z,100.00
2022-12-14T10:00:35.196Z,100.00
2022-12-14T10:03:26.307Z,100.00
2022-12-14T10:06:02.097Z,100.00
2022-12-14T10:08:39.075Z,100.00
2022-12-14T10:11:35.411Z,100.00
2022-12-14T10:14:56.134Z,100.00
2022-12-14T10:17:30.822Z,100.00
2022-12-14T10:20:12.335Z,100.00
2022-12-14T10:22:45.174Z,100.00
2022-12-14T10:25:13.988Z,100.00
2022-12-14T10:28:09.755Z,100.00
2022-12-14T10:30:32.873Z,100.00
2022-12-14T10:33:13.424Z,100.00
2022-12-14T10:36:04.941Z,100.00
2022-12-14T10:38:42.154Z,100.00
2022-12-14T10:41:22.749Z,100.00
2022-12-14T10:44:01.430Z,100.00
2022-12-14T10:46:31.366Z,100.00
2022-12-14T10:49:39.998Z,100.00
2022-12-14T10:52:30.841Z,100.00
2022-12-14T10:55:03.272Z,100.00
2022-12-14T10:57:29.782Z,100.00
2022-12-14T11:00:08.418Z,100.00
2022-12-14T11:02:41.786Z,100.00
2022-12-14T11:05:32.553Z,100.00
2022-12-14T11:08:03.067Z,100.00
2022-12-14T11:10:32.370Z,100.00
2022-12-14T11:13:00.384Z,100.00
2022-12-14T11:15:32.097Z,100.00
2022-12-14T11:18:03.917Z,100.00
2022-12-14T11:20:31.168Z,100.00
2022-12-14T11:23:08.704Z,100.00
2022-12-14T11:25:35.359Z,100.00
2022-12-14T11:28:15.977Z,100.00
2022-12-14T11:30:54.921Z,100.00
2022-12-14T11:33:22.654Z,100.00
2022-12-14T11:35:51.445Z,100.00
2022-12-14T11:38:18.439Z,100.00
2022-12-14T11:40:45.102Z,100.00
2022-12-14T11:43:29.994Z,100.00
2022-12-14T11:45:57.534Z,100.00
2022-12-14T11:48:27.928Z,100.00
2022-12-14T11:51:08.691Z,100.00
2022-12-14T11:53:35.141Z,100.00
2022-12-14T11:56:07.618Z,100.00
2022-12-14T11:58:48.833Z,100.00
2022-12-14T12:01:18.900Z,100.00
2022-12-14T12:03:49.833Z,100.00
2022-12-14T12:06:22.577Z,100.00
2022-12-14T12:08:55.850Z,100.00
2022-12-14T12:11:26.443Z,100.00
2022-12-14T12:14:32.496Z,100.00
2022-12-14T12:16:59.110Z,100.00
2022-12-14T12:19:31.480Z,100.00
2022-12-14T12:22:01.696Z,100.00
2022-12-14T12:24:55.207Z,100.00
2022-12-14T12:27:25.291Z,100.00
2022-12-14T12:30:03.440Z,100.00
2022-12-14T12:32:36.335Z,100.00
2022-12-14T12:35:14.591Z,100.00
2022-12-14T12:37:46.084Z,100.00
2022-12-14T12:40:15.528Z,100.00
2022-12-14T12:42:48.834Z,100.00
2022-12-14T12:45:22.736Z,100.00
2022-12-14T12:48:05.217Z,100.00
2022-12-14T12:50:42.575Z,100.00
2022-12-14T12:53:17.200Z,100.00
2022-12-14T12:55:48.417Z,100.00
2022-12-14T12:58:23.839Z,100.00
2022-12-14T13:00:55.414Z,100.00
2022-12-14T13:03:47.849Z,100.00
2022-12-14T13:06:30.816Z,100.00
2022-12-14T13:09:01.083Z,100.00
2022-12-14T13:11:32.304Z,100.00
2022-12-14T13:14:34.352Z,100.00
2022-12-14T13:17:05.088Z,100.00
2022-12-14T13:19:54.651Z,100.00
2022-12-14T13:22:33.601Z,100.00
2022-12-14T13:25:24.045Z,100.00
2022-12-14T13:28:29.243Z,100.00
2022-12-14T13:31:05.081Z,100.00
2022-12-14T13:33:51.404Z,100.00
2022-12-14T13:36:29.796Z,100.00
2022-12-14T13:39:10.386Z,100.00
2022-12-14T13:41:54.742Z,100.00
2022-12-14T13:44:48.950Z,100.00
2022-12-14T13:47:20.660Z,100.00
2022-12-14T13:50:34.780Z,100.00
2022-12-14T13:52:47.923Z,100.00
2022-12-14T13:55:32.980Z,100.00
2022-12-14T13:58:45.762Z,100.00
2022-12-14T14:01:46.584Z,100.00
2022-12-14T14:04:16.180Z,100.00
2022-12-14T14:06:43.742Z,100.00
2022-12-14T14:09:28.742Z,100.00
2022-12-14T14:12:04.016Z,100.00
2022-12-14T14:14:33.300Z,100.00
2022-12-14T14:17:08.848Z,100.00
2022-12-14T14:19:39.566Z,100.00
2022-12-14T14:22:23.951Z,100.00
2022-12-14T14:24:56.314Z,100.00
2022-12-14T14:27:50.178Z,100.00
2022-12-14T14:30:41.331Z,100.00
2022-12-14T14:33:47.687Z,100.00
2022-12-14T14:36:33.509Z,100.00
2022-12-14T14:39:02.008Z,100.00
2022-12-14T14:41:36.126Z,100.00
2022-12-14T14:44:18.396Z,100.00
2022-12-14T14:46:48.645Z,100.00
2022-12-14T14:49:23.872Z,100.00
2022-12-14T14:51:50.428Z,100.00
2022-12-14T14:57:33.402Z,100.00
2022-12-14T15:00:12.408Z,100.00
2022-12-14T15:02:43.151Z,100.00
2022-12-14T15:08:18.892Z,100.00
2022-12-14T15:10:46.831Z,100.00
2022-12-14T15:13:22.548Z,100.00
2022-12-14T15:15:51.823Z,100.00
2022-12-14T15:18:26.169Z,100.00
2022-12-14T15:20:55.449Z,100.00
2022-12-14T15:23:22.960Z,100.00
2022-12-14T15:25:58.786Z,100.00
2022-12-14T15:28:26.991Z,100.00
2022-12-14T15:30:55.032Z,100.00
2022-12-14T15:33:32.108Z,100.00
2022-12-14T15:36:14.231Z,100.00
2022-12-14T15:38:50.941Z,100.00
2022-12-14T15:41:18.803Z,100.00
2022-12-14T15:43:47.503Z,100.00
2022-12-14T15:46:18.117Z,100.00
2022-12-14T15:48:45.120Z,100.00
2022-12-14T15:51:16.501Z,100.00
2022-12-14T15:53:50.360Z,100.00
2022-12-14T15:56:29.057Z,100.00
2022-12-14T15:58:58.698Z,100.00
2022-12-14T16:01:35.941Z,100.00
2022-12-14T16:04:07.344Z,100.00
2022-12-14T16:06:40.317Z,100.00
2022-12-14T16:09:31.041Z,100.00
2022-12-14T16:12:07.008Z,100.00
2022-12-14T16:14:44.073Z,100.00
2022-12-14T16:17:22.910Z,100.00
2022-12-14T16:20:01.538Z,100.00
2022-12-14T16:22:32.393Z,100.00
2022-12-14T16:25:07.769Z,100.00
2022-12-14T16:27:40.002Z,100.00
2022-12-14T16:30:30.009Z,100.00
2022-12-14T16:33:06.337Z,100.00
2022-12-14T16:35:36.319Z,100.00
2022-12-14T16:38:08.496Z,100.00
2022-12-14T16:40:51.608Z,100.00
2022-12-14T16:43:33.206Z,100.00
2022-12-14T16:46:00.283Z,100.00
2022-12-14T16:48:28.677Z,100.00
2022-12-14T16:51:38.439Z,100.00
2022-12-14T16:54:35.941Z,100.00
2022-12-14T16:57:23.079Z,100.00
2022-12-14T17:00:05.630Z,100.00
2022-12-14T17:02:36.827Z,100.00
2022-12-14T17:05:12.343Z,100.00
2022-12-14T17:07:39.311Z,100.00
2022-12-14T17:10:21.489Z,100.00
2022-12-14T17:12:49.071Z,100.00
2022-12-14T17:15:17.943Z,100.00
2022-12-14T17:17:46.083Z,100.00
2022-12-14T17:20:36.857Z,100.00
2022-12-14T17:23:07.274Z,100.00
2022-12-14T17:25:33.991Z,100.00
2022-12-14T17:28:00.643Z,100.00
2022-12-14T17:30:27.867Z,100.00
2022-12-14T17:32:55.594Z,100.00
2022-12-14T17:35:32.237Z,100.00
2022-12-14T17:37:59.542Z,100.00
2022-12-14T17:40:27.083Z,100.00
2022-12-14T17:42:56.885Z,100.00
2022-12-14T17:45:27.809Z,100.00
2022-12-14T17:47:55.144Z,100.00
2022-12-14T17:50:22.278Z,100.00
2022-12-14T17:52:50.323Z,100.00
2022-12-14T17:55:18.688Z,100.00
2022-12-14T17:57:46.057Z,100.00
2022-12-14T18:00:50.065Z,100.00
2022-12-14T18:03:18.966Z,100.00
2022-12-14T18:05:51.116Z,100.00
2022-12-14T18:08:19.193Z,100.00
2022-12-14T18:10:46.935Z,100.00
2022-12-14T18:13:13.713Z,100.00
2022-12-14T18:15:43.014Z,100.00
2022-12-14T18:18:09.625Z,100.00
2022-12-14T18:20:36.424Z,100.00
2022-12-14T18:23:02.937Z,100.00
2022-12-14T18:25:32.917Z,100.00
2022-12-14T18:28:01.265Z,100.00
2022-12-14T18:30:32.085Z,100.00
2022-12-14T18:33:03.444Z,100.00
2022-12-14T18:35:32.961Z,100.00
2022-12-14T18:37:59.721Z,100.00
2022-12-14T18:40:28.770Z,100.00
2022-12-14T18:42:56.251Z,100.00
2022-12-14T18:45:29.651Z,100.00
2022-12-14T18:47:56.196Z,100.00
2022-12-14T18:50:23.746Z,100.00
2022-12-14T18:52:50.396Z,100.00
2022-12-14T18:55:22.959Z,100.00
2022-12-14T18:57:51.433Z,100.00
2022-12-14T19:00:21.394Z,100.00
2022-12-14T19:02:49.643Z,100.00
2022-12-14T19:05:23.199Z,100.00
2022-12-14T19:07:52.280Z,100.00
2022-12-14T19:10:22.584Z,100.00
2022-12-14T19:12:50.263Z,100.00
2022-12-14T19:15:38.931Z,100.00
2022-12-14T19:18:05.766Z,100.00
2022-12-14T19:20:32.429Z,100.00
2022-12-14T19:22:58.988Z,100.00
2022-12-14T19:25:25.532Z,100.00
2022-12-14T19:30:39.332Z,100.00
2022-12-14T19:33:06.244Z,100.00
2022-12-14T19:35:32.905Z,100.00
2022-12-14T19:37:59.537Z,100.00
2022-12-14T19:40:26.519Z,100.00
2022-12-14T19:42:53.365Z,100.00
2022-12-14T19:45:20.013Z,100.00
2022-12-14T19:47:46.550Z,100.00
2022-12-14T19:50:14.991Z,100.00
2022-12-14T19:52:42.244Z,100.00
2022-12-14T19:55:09.474Z,100.00
2022-12-14T19:57:37.836Z,100.00
2022-12-14T20:00:06.808Z,100.00
2022-12-14T20:02:36.830Z,100.00
2022-12-14T20:05:04.332Z,100.00
2022-12-14T20:07:30.809Z,100.00
2022-12-14T20:09:57.349Z,100.00
2022-12-14T20:12:24.053Z,100.00
2022-12-14T20:14:51.226Z,100.00
2022-12-14T20:17:17.817Z,100.00
2022-12-14T20:19:44.365Z,100.00
2022-12-14T20:22:10.929Z,100.00
2022-12-14T20:24:38.285Z,100.00
2022-12-14T20:27:04.865Z,100.00
2022-12-14T20:29:31.441Z,100.00
2022-12-14T20:31:58.075Z,100.00
2022-12-14T20:34:24.692Z,100.00
2022-12-14T20:36:51.263Z,100.00
2022-12-14T20:39:17.821Z,100.00
2022-12-14T20:41:44.323Z,100.00
2022-12-14T20:44:11.966Z,100.00
2022-12-14T20:46:42.821Z,100.00
2022-12-14T20:49:15.603Z,100.00
2022-12-14T20:51:44.296Z,100.00
2022-12-14T20:54:15.367Z,100.00
2022-12-14T20:56:42.538Z,100.00
2022-12-14T20:59:10.135Z,100.00
2022-12-14T21:01:37.804Z,100.00
2022-12-14T21:04:05.364Z,100.00
2022-12-14T21:06:33.320Z,100.00
2022-12-14T21:09:05.579Z,100.00
2022-12-14T21:11:56.788Z,100.00
2022-12-14T21:14:25.644Z,100.00
2022-12-14T21:16:52.888Z,100.00
2022-12-14T21:19:19.836Z,100.00
2022-12-14T21:21:53.038Z,100.00
2022-12-14T21:24:52.730Z,100.00
2022-12-14T21:27:15.330Z,100.00
2022-12-14T21:29:41.916Z,100.00
2022-12-14T21:32:08.643Z,100.00
2022-12-14T21:34:35.297Z,100.00
2022-12-14T21:37:01.732Z,100.00
2022-12-14T21:39:28.237Z,100.00
2022-12-14T21:42:13.893Z,100.00
2022-12-14T21:44:41.401Z,100.00
2022-12-14T21:47:17.301Z,100.00
2022-12-14T21:49:45.069Z,100.00
2022-12-14T21:52:15.169Z,100.00
2022-12-14T21:54:42.630Z,100.00
2022-12-14T21:57:32.636Z,100.00
2022-12-14T21:59:59.461Z,100.00
2022-12-14T22:02:26.548Z,100.00
2022-12-14T22:04:56.020Z,100.00
2022-12-14T22:07:24.871Z,100.00
2022-12-14T22:09:51.484Z,100.00
2022-12-14T22:12:18.121Z,100.00
2022-12-14T22:14:44.757Z,100.00
2022-12-14T22:17:14.290Z,100.00
2022-12-14T22:19:40.785Z,100.00
2022-12-14T22:22:07.359Z,100.00
2022-12-14T22:24:33.838Z,100.00
2022-12-14T22:27:00.603Z,100.00
2022-12-14T22:29:27.057Z,100.00
2022-12-14T22:31:54.706Z,100.00
2022-12-14T22:34:23.279Z,100.00
2022-12-14T22:36:51.296Z,100.00
2022-12-14T22:39:18.911Z,100.00
2022-12-14T22:41:46.215Z,100.00
2022-12-14T22:44:12.872Z,100.00
2022-12-14T22:46:40.361Z,100.00
2022-12-14T22:49:07.049Z,100.00
2022-12-14T22:51:33.512Z,100.00
2022-12-14T22:54:00.024Z,100.00
2022-12-14T22:56:30.444Z,100.00
2022-12-14T22:59:11.741Z,100.00
2022-12-14T23:01:39.597Z,100.00
2022-12-14T23:04:08.273Z,100.00
2022-12-14T23:06:34.950Z,100.00
2022-12-14T23:09:20.324Z,100.00
2022-12-14T23:12:08.889Z,100.00
2022-12-14T23:14:56.665Z,100.00
2022-12-14T23:17:41.981Z,100.00
2022-12-14T23:20:27.819Z,100.00
2022-12-14T23:23:12.685Z,100.00
2022-12-14T23:25:57.424Z,100.00
2022-12-14T23:28:42.229Z,100.00
2022-12-14T23:31:27.322Z,100.00
2022-12-14T23:34:12.569Z,100.00
2022-12-14T23:36:57.376Z,100.00
2022-12-14T23:39:42.207Z,100.00
2022-12-14T23:42:27.097Z,100.00
2022-12-14T23:45:12.014Z,100.00
2022-12-14T23:47:57.182Z,100.00
2022-12-14T23:50:42.014Z,100.00
2022-12-14T23:53:27.638Z,100.00
2022-12-14T23:56:12.586Z,100.00
2022-12-14T23:58:57.887Z,100.00
