createdAt,value
2016-04-26T00:00:26.513Z,0
2016-04-26T00:01:26.640Z,0
2016-04-26T00:02:26.456Z,0
2016-04-26T00:03:26.427Z,0
2016-04-26T00:04:26.430Z,0
2016-04-26T00:05:26.358Z,0
2016-04-26T00:06:26.330Z,0
2016-04-26T00:07:26.301Z,0
2016-04-26T00:08:26.273Z,0
2016-04-26T00:09:26.243Z,0
2016-04-26T00:10:26.215Z,0
2016-04-26T00:11:26.203Z,0
2016-04-26T00:12:26.158Z,0
2016-04-26T00:13:26.129Z,0
2016-04-26T00:14:26.117Z,0
2016-04-26T00:15:26.089Z,0
2016-04-26T00:16:25.809Z,0
2016-04-26T00:17:26.015Z,0
2016-04-26T00:18:25.972Z,0
2016-04-26T00:19:25.943Z,0
2016-04-26T00:20:25.914Z,0
2016-04-26T00:21:25.886Z,0
2016-04-26T00:22:25.857Z,0
2016-04-26T00:23:25.828Z,0
2016-04-26T00:24:25.800Z,0
2016-04-26T00:25:25.772Z,0
2016-04-26T00:26:25.743Z,0
2016-04-26T00:27:25.714Z,0
2016-04-26T00:28:25.686Z,0
2016-04-26T00:29:25.641Z,0
2016-04-26T00:30:25.613Z,0
2016-04-26T00:31:26.116Z,0
2016-04-26T00:32:25.588Z,0
2016-04-26T00:33:25.527Z,0
2016-04-26T00:34:25.499Z,0
2016-04-26T00:35:25.485Z,0
2016-04-26T00:36:25.441Z,0
2016-04-26T00:37:25.413Z,0
2016-04-26T00:38:25.385Z,0
2016-04-26T00:39:25.356Z,0
2016-04-26T00:40:25.327Z,0
2016-04-26T00:41:25.299Z,0
2016-04-26T00:42:25.286Z,0
2016-04-26T00:43:25.273Z,0
2016-04-26T00:44:25.228Z,0
2016-04-26T00:45:25.184Z,0
2016-04-26T00:46:25.922Z,0
2016-04-26T00:47:25.127Z,0
2016-04-26T00:48:25.099Z,0
2016-04-26T00:49:25.055Z,0
2016-04-26T00:50:25.041Z,0
2016-04-26T00:51:25.014Z,0
2016-04-26T00:52:24.984Z,0
2016-04-26T00:53:24.956Z,0
2016-04-26T00:54:24.928Z,0
2016-04-26T00:55:24.899Z,0
2016-04-26T00:56:24.855Z,0
2016-04-26T00:57:24.826Z,0
2016-04-26T00:58:24.797Z,0
2016-04-26T00:59:24.769Z,0
2016-04-26T01:00:24.741Z,0
2016-04-26T01:01:24.212Z,0
2016-04-26T01:02:24.402Z,0
2016-04-26T01:03:24.654Z,0
2016-04-26T01:04:24.627Z,0
2016-04-26T01:05:24.614Z,0
2016-04-26T01:06:24.569Z,0
2016-04-26T01:07:24.541Z,0
2016-04-26T01:08:24.512Z,0
2016-04-26T01:09:24.484Z,0
2016-04-26T01:10:24.439Z,0
2016-04-26T01:11:24.427Z,0
2016-04-26T01:12:24.398Z,0
2016-04-26T01:13:24.384Z,0
2016-04-26T01:14:24.341Z,0
2016-04-26T01:15:24.296Z,0
2016-04-26T01:16:24.503Z,0
2016-04-26T01:17:25.881Z,0
2016-04-26T01:18:25.383Z,0
2016-04-26T01:19:24.198Z,0
2016-04-26T01:20:24.154Z,0
2016-04-26T01:21:24.141Z,0
2016-04-26T01:22:24.096Z,0
2016-04-26T01:23:24.068Z,0
2016-04-26T01:24:24.024Z,0
2016-04-26T01:25:23.995Z,0
2016-04-26T01:26:23.967Z,0
2016-04-26T01:27:23.953Z,0
2016-04-26T01:28:23.941Z,0
2016-04-26T01:29:23.881Z,0
2016-04-26T01:30:23.853Z,0
2016-04-26T01:31:24.074Z,0
2016-04-26T01:32:24.436Z,0
2016-04-26T01:33:23.766Z,0
2016-04-26T01:34:23.738Z,0
2016-04-26T01:35:23.710Z,0
2016-04-26T01:36:23.697Z,0
2016-04-26T01:37:23.652Z,0
2016-04-26T01:38:23.624Z,0
2016-04-26T01:39:23.596Z,0
2016-04-26T01:40:23.552Z,0
2016-04-26T01:41:23.538Z,0
2016-04-26T01:42:23.493Z,0
2016-04-26T01:43:23.497Z,0
2016-04-26T01:44:23.437Z,0
2016-04-26T01:45:23.409Z,0
2016-04-26T01:46:23.739Z,0
2016-04-26T01:47:23.337Z,0
2016-04-26T01:48:23.323Z,0
2016-04-26T01:49:23.294Z,0
2016-04-26T01:50:23.265Z,0
2016-04-26T01:51:23.268Z,0
2016-04-26T01:52:23.192Z,0
2016-04-26T01:53:23.165Z,0
2016-04-26T01:54:23.136Z,0
2016-04-26T01:55:23.107Z,0
2016-04-26T01:56:23.079Z,0
2016-04-26T01:57:23.066Z,0
2016-04-26T01:58:23.021Z,0
2016-04-26T01:59:23.009Z,0
2016-04-26T02:00:22.949Z,0
2016-04-26T02:01:23.405Z,0
2016-04-26T02:02:23.658Z,0
2016-04-26T02:03:22.879Z,0
2016-04-26T02:04:22.850Z,0
2016-04-26T02:05:22.806Z,0
2016-04-26T02:06:22.777Z,0
2016-04-26T02:07:22.734Z,0
2016-04-26T02:08:22.721Z,0
2016-04-26T02:09:22.691Z,0
2016-04-26T02:10:22.664Z,0
2016-04-26T02:11:22.635Z,0
2016-04-26T02:12:22.606Z,0
2016-04-26T02:13:22.562Z,0
2016-04-26T02:14:22.534Z,0
2016-04-26T02:15:22.504Z,0
2016-04-26T02:16:22.492Z,0
2016-04-26T02:17:23.854Z,0
2016-04-26T02:18:22.420Z,0
2016-04-26T02:19:22.422Z,0
2016-04-26T02:20:22.362Z,0
2016-04-26T02:21:22.334Z,0
2016-04-26T02:22:22.305Z,0
2016-04-26T02:23:22.268Z,0
2016-04-26T02:24:22.239Z,0
2016-04-26T02:25:22.211Z,0
2016-04-26T02:26:22.182Z,0
2016-04-26T02:27:22.154Z,0
2016-04-26T02:28:22.110Z,0
2016-04-26T02:29:22.096Z,0
2016-04-26T02:30:22.068Z,0
2016-04-26T02:31:22.039Z,0
2016-04-26T02:32:22.183Z,0
2016-04-26T02:33:21.982Z,0
2016-04-26T02:34:21.937Z,0
2016-04-26T02:35:21.909Z,0
2016-04-26T02:36:21.881Z,0
2016-04-26T02:37:21.852Z,0
2016-04-26T02:38:21.823Z,0
2016-04-26T02:39:21.796Z,0
2016-04-26T02:40:21.767Z,0
2016-04-26T02:41:21.754Z,0
2016-04-26T02:42:21.694Z,0
2016-04-26T02:43:21.664Z,0
2016-04-26T02:44:21.653Z,0
2016-04-26T02:45:21.624Z,0
2016-04-26T02:46:21.580Z,0
2016-04-26T02:47:21.269Z,0
2016-04-26T02:48:21.523Z,0
2016-04-26T02:49:21.494Z,0
2016-04-26T02:50:21.449Z,0
2016-04-26T02:51:21.436Z,0
2016-04-26T02:52:21.393Z,0
2016-04-26T02:53:21.364Z,0
2016-04-26T02:54:21.335Z,0
2016-04-26T02:55:21.308Z,0
2016-04-26T02:56:21.277Z,0
2016-04-26T02:57:21.250Z,0
2016-04-26T02:58:21.237Z,0
2016-04-26T02:59:21.193Z,0
2016-04-26T03:00:21.149Z,0
2016-04-26T03:01:21.152Z,0
2016-04-26T03:02:22.966Z,0
2016-04-26T03:03:21.062Z,0
2016-04-26T03:04:21.066Z,0
2016-04-26T03:05:21.006Z,0
2016-04-26T03:06:20.977Z,0
2016-04-26T03:07:20.932Z,0
2016-04-26T03:08:20.904Z,0
2016-04-26T03:09:20.876Z,0
2016-04-26T03:10:20.862Z,0
2016-04-26T03:11:20.834Z,0
2016-04-26T03:12:20.790Z,0
2016-04-26T03:13:20.762Z,0
2016-04-26T03:14:20.576Z,0
2016-04-26T03:15:20.704Z,0
2016-04-26T03:16:19.941Z,0
2016-04-26T03:17:20.977Z,0
2016-04-26T03:18:20.604Z,0
2016-04-26T03:19:20.576Z,0
2016-04-26T03:20:20.547Z,0
2016-04-26T03:21:20.518Z,0
2016-04-26T03:22:20.490Z,0
2016-04-26T03:23:20.461Z,0
2016-04-26T03:24:20.433Z,0
2016-04-26T03:25:20.404Z,0
2016-04-26T03:26:20.376Z,0
2016-04-26T03:27:20.347Z,0
2016-04-26T03:28:20.319Z,0
2016-04-26T03:29:20.275Z,0
2016-04-26T03:30:20.245Z,0
2016-04-26T03:31:20.233Z,0
2016-04-26T03:32:20.205Z,0
2016-04-26T03:33:20.191Z,0
2016-04-26T03:34:20.131Z,0
2016-04-26T03:35:20.103Z,0
2016-04-26T03:36:20.058Z,0
2016-04-26T03:37:20.046Z,0
2016-04-26T03:38:20.002Z,0
2016-04-26T03:39:19.989Z,0
2016-04-26T03:40:19.960Z,0
2016-04-26T03:41:19.916Z,0
2016-04-26T03:42:19.888Z,0
2016-04-26T03:43:19.859Z,0
2016-04-26T03:44:19.830Z,0
2016-04-26T03:45:19.817Z,0
2016-04-26T03:46:19.774Z,0
2016-04-26T03:47:19.463Z,0
2016-04-26T03:48:19.715Z,0
2016-04-26T03:49:19.672Z,0
2016-04-26T03:50:19.643Z,0
2016-04-26T03:51:19.631Z,0
2016-04-26T03:52:19.602Z,0
2016-04-26T03:53:19.557Z,0
2016-04-26T03:54:19.514Z,0
2016-04-26T03:55:19.500Z,0
2016-04-26T03:56:19.456Z,0
2016-04-26T03:57:19.428Z,0
2016-04-26T03:58:19.414Z,5
2016-04-26T03:59:19.387Z,5
2016-04-26T04:00:19.342Z,5
2016-04-26T04:01:19.313Z,5
2016-04-26T04:02:19.520Z,5
2016-04-26T04:03:19.256Z,5
2016-04-26T04:04:19.211Z,10
2016-04-26T04:05:19.200Z,10
2016-04-26T04:06:19.186Z,10
2016-04-26T04:07:19.142Z,10
2016-04-26T04:08:19.114Z,15
2016-04-26T04:09:19.069Z,15
2016-04-26T04:10:19.035Z,15
2016-04-26T04:11:19.022Z,20
2016-04-26T04:12:18.978Z,20
2016-04-26T04:13:18.965Z,20
2016-04-26T04:14:18.921Z,25
2016-04-26T04:15:18.892Z,25
2016-04-26T04:16:18.864Z,30
2016-04-26T04:17:19.023Z,30
2016-04-26T04:18:18.790Z,35
2016-04-26T04:19:18.762Z,40
2016-04-26T04:20:18.750Z,40
2016-04-26T04:21:18.705Z,45
2016-04-26T04:22:18.676Z,50
2016-04-26T04:23:18.648Z,50
2016-04-26T04:24:18.620Z,50
2016-04-26T04:25:18.606Z,55
2016-04-26T04:26:18.562Z,55
2016-04-26T04:27:18.519Z,55
2016-04-26T04:28:18.505Z,55
2016-04-26T04:29:18.461Z,60
2016-04-26T04:30:18.447Z,60
2016-04-26T04:31:18.405Z,65
2016-04-26T04:32:18.392Z,70
2016-04-26T04:33:18.378Z,70
2016-04-26T04:34:18.319Z,75
2016-04-26T04:35:18.290Z,85
2016-04-26T04:36:18.246Z,90
2016-04-26T04:37:18.216Z,90
2016-04-26T04:38:18.204Z,85
2016-04-26T04:39:18.160Z,90
2016-04-26T04:40:18.132Z,95
2016-04-26T04:41:18.118Z,95
2016-04-26T04:42:18.074Z,95
2016-04-26T04:43:18.046Z,100
2016-04-26T04:44:18.017Z,100
2016-04-26T04:45:17.988Z,110
2016-04-26T04:46:17.976Z,115
2016-04-26T04:47:17.947Z,120
2016-04-26T04:48:17.887Z,130
2016-04-26T04:49:17.874Z,135
2016-04-26T04:50:17.830Z,135
2016-04-26T04:51:17.833Z,145
2016-04-26T04:52:17.804Z,155
2016-04-26T04:53:17.744Z,170
2016-04-26T04:54:17.716Z,175
2016-04-26T04:55:17.687Z,165
2016-04-26T04:56:17.658Z,160
2016-04-26T04:57:17.630Z,160
2016-04-26T04:58:17.617Z,155
2016-04-26T04:59:17.573Z,160
2016-04-26T05:00:17.544Z,160
2016-04-26T05:01:17.516Z,165
2016-04-26T05:02:18.175Z,160
2016-04-26T05:03:17.443Z,160
2016-04-26T05:04:17.414Z,165
2016-04-26T05:05:17.402Z,170
2016-04-26T05:06:17.357Z,175
2016-04-26T05:07:17.345Z,185
2016-04-26T05:08:17.299Z,190
2016-04-26T05:09:17.272Z,195
2016-04-26T05:10:17.244Z,200
2016-04-26T05:11:17.230Z,215
2016-04-26T05:12:17.218Z,235
2016-04-26T05:13:17.142Z,270
2016-04-26T05:14:17.129Z,295
2016-04-26T05:15:17.101Z,300
2016-04-26T05:16:17.056Z,305
2016-04-26T05:17:18.043Z,320
2016-04-26T05:18:16.998Z,340
2016-04-26T05:19:16.987Z,325
2016-04-26T05:20:16.958Z,315
2016-04-26T05:21:16.914Z,310
2016-04-26T05:22:16.885Z,290
2016-04-26T05:23:16.872Z,275
2016-04-26T05:24:16.828Z,270
2016-04-26T05:25:16.800Z,275
2016-04-26T05:26:16.802Z,265
2016-04-26T05:27:16.742Z,245
2016-04-26T05:28:16.714Z,235
2016-04-26T05:29:16.686Z,265
2016-04-26T05:30:16.656Z,305
2016-04-26T05:31:16.628Z,320
2016-04-26T05:32:17.037Z,320
2016-04-26T05:33:16.414Z,330
2016-04-26T05:34:16.527Z,335
2016-04-26T05:35:16.498Z,335
2016-04-26T05:36:16.485Z,340
2016-04-26T05:37:16.457Z,315
2016-04-26T05:38:16.427Z,280
2016-04-26T05:39:16.399Z,250
2016-04-26T05:40:16.355Z,245
2016-04-26T05:41:16.342Z,250
2016-04-26T05:42:16.329Z,270
2016-04-26T05:43:16.379Z,275
2016-04-26T05:44:16.241Z,280
2016-04-26T05:45:16.071Z,305
2016-04-26T05:46:16.184Z,305
2016-04-26T05:47:16.451Z,310
2016-04-26T05:48:16.642Z,315
2016-04-26T05:49:15.973Z,310
2016-04-26T05:50:16.382Z,315
2016-04-26T05:51:16.041Z,315
2016-04-26T05:52:16.012Z,315
2016-04-26T05:53:16.000Z,320
2016-04-26T05:54:15.971Z,315
2016-04-26T05:55:15.817Z,325
2016-04-26T05:56:15.898Z,340
2016-04-26T05:57:15.889Z,355
2016-04-26T05:58:15.912Z,410
2016-04-26T05:59:15.681Z,490
2016-04-26T06:00:15.793Z,620
2016-04-26T06:01:18.156Z,750
2016-04-26T06:02:15.605Z,930
2016-04-26T06:03:15.935Z,950
2016-04-26T06:04:15.672Z,580
2016-04-26T06:05:15.661Z,395
2016-04-26T06:06:15.616Z,570
2016-04-26T06:07:15.587Z,440
2016-04-26T06:08:15.558Z,430
2016-04-26T06:09:15.530Z,875
2016-04-26T06:10:15.532Z,960
2016-04-26T06:11:15.472Z,945
2016-04-26T06:12:15.444Z,880
2016-04-26T06:13:15.368Z,720
2016-04-26T06:14:15.387Z,985
2016-04-26T06:15:15.374Z,1040
2016-04-26T06:16:15.346Z,1035
2016-04-26T06:17:15.614Z,925
2016-04-26T06:18:15.179Z,735
2016-04-26T06:19:15.260Z,630
2016-04-26T06:20:15.090Z,690
2016-04-26T06:21:15.203Z,720
2016-04-26T06:22:15.177Z,715
2016-04-26T06:23:15.165Z,855
2016-04-26T06:24:15.121Z,980
2016-04-26T06:25:15.091Z,420
2016-04-26T06:26:15.063Z,470
2016-04-26T06:27:15.050Z,590
2016-04-26T06:28:15.006Z,1370
2016-04-26T06:29:15.009Z,1370
2016-04-26T06:30:14.965Z,1330
2016-04-26T06:31:14.937Z,1320
2016-04-26T06:32:16.235Z,1285
2016-04-26T06:33:14.723Z,995
2016-04-26T06:34:14.865Z,740
2016-04-26T06:35:14.837Z,1245
2016-04-26T06:36:14.809Z,1345
2016-04-26T06:37:14.795Z,1365
2016-04-26T06:38:14.767Z,1195
2016-04-26T06:39:14.738Z,1270
2016-04-26T06:40:14.726Z,1240
2016-04-26T06:41:14.681Z,1200
2016-04-26T06:42:14.668Z,1165
2016-04-26T06:43:14.640Z,1320
2016-04-26T06:44:14.611Z,1535
2016-04-26T06:45:14.599Z,1625
2016-04-26T06:46:14.570Z,1545
2016-04-26T06:47:16.885Z,965
2016-04-26T06:48:14.528Z,765
2016-04-26T06:49:14.499Z,645
2016-04-26T06:50:14.487Z,540
2016-04-26T06:51:14.443Z,425
2016-04-26T06:52:14.429Z,410
2016-04-26T06:53:14.401Z,425
2016-04-26T06:54:14.373Z,400
2016-04-26T06:55:14.344Z,355
2016-04-26T06:56:14.471Z,265
2016-04-26T06:57:14.302Z,180
2016-04-26T06:58:14.273Z,145
2016-04-26T06:59:14.339Z,130
2016-04-26T07:00:14.232Z,130
2016-04-26T07:01:14.203Z,160
2016-04-26T07:02:13.894Z,185
2016-04-26T07:03:13.803Z,190
2016-04-26T07:04:14.118Z,190
2016-04-26T07:05:14.106Z,200
2016-04-26T07:06:14.062Z,155
2016-04-26T07:07:14.064Z,140
2016-04-26T07:08:14.020Z,140
2016-04-26T07:09:14.007Z,130
2016-04-26T07:10:13.994Z,145
2016-04-26T07:11:13.950Z,170
2016-04-26T07:12:13.905Z,190
2016-04-26T07:13:13.877Z,285
2016-04-26T07:14:13.880Z,265
2016-04-26T07:15:13.836Z,315
2016-04-26T07:16:13.807Z,385
2016-04-26T07:17:14.091Z,435
2016-04-26T07:18:14.547Z,605
2016-04-26T07:19:13.722Z,685
2016-04-26T07:20:13.693Z,465
2016-04-26T07:21:13.789Z,375
2016-04-26T07:22:13.869Z,505
2016-04-26T07:23:14.096Z,350
2016-04-26T07:24:13.879Z,340
2016-04-26T07:25:14.085Z,400
2016-04-26T07:26:13.542Z,515
2016-04-26T07:27:13.513Z,630
2016-04-26T07:28:13.485Z,735
2016-04-26T07:29:14.050Z,905
2016-04-26T07:30:13.834Z,915
2016-04-26T07:31:13.976Z,1075
2016-04-26T07:32:13.870Z,1200
2016-04-26T07:33:14.826Z,1045
2016-04-26T07:34:13.703Z,945
2016-04-26T07:35:13.317Z,680
2016-04-26T07:36:13.271Z,750
2016-04-26T07:37:13.555Z,805
2016-04-26T07:38:13.309Z,785
2016-04-26T07:39:13.186Z,915
2016-04-26T07:40:13.173Z,1085
2016-04-26T07:41:13.144Z,1105
2016-04-26T07:42:13.116Z,1010
2016-04-26T07:43:13.103Z,860
2016-04-26T07:44:13.058Z,980
2016-04-26T07:45:13.046Z,1130
2016-04-26T07:46:13.438Z,1100
2016-04-26T07:47:13.239Z,960
2016-04-26T07:48:12.710Z,880
2016-04-26T07:49:12.947Z,920
2016-04-26T07:50:12.919Z,865
2016-04-26T07:51:12.890Z,680
2016-04-26T07:52:13.018Z,635
2016-04-26T07:53:12.833Z,575
2016-04-26T07:54:12.820Z,560
2016-04-26T07:55:12.791Z,515
2016-04-26T07:56:12.778Z,495
2016-04-26T07:57:12.735Z,395
2016-04-26T07:58:12.722Z,435
2016-04-26T07:59:12.927Z,495
2016-04-26T08:00:12.680Z,630
2016-04-26T08:01:12.636Z,730
2016-04-26T08:02:12.669Z,810
2016-04-26T08:03:13.282Z,895
2016-04-26T08:04:12.722Z,865
2016-04-26T08:05:12.537Z,650
2016-04-26T08:06:12.508Z,800
2016-04-26T08:07:12.480Z,765
2016-04-26T08:08:12.514Z,605
2016-04-26T08:09:12.642Z,505
2016-04-26T08:10:12.411Z,620
2016-04-26T08:11:12.381Z,730
2016-04-26T08:12:12.494Z,680
2016-04-26T08:13:12.340Z,480
2016-04-26T08:14:12.311Z,380
2016-04-26T08:15:12.283Z,380
2016-04-26T08:16:12.254Z,595
2016-04-26T08:17:12.225Z,835
2016-04-26T08:18:13.650Z,785
2016-04-26T08:19:12.341Z,1200
2016-04-26T08:20:12.172Z,1075
2016-04-26T08:21:12.127Z,970
2016-04-26T08:22:12.099Z,765
2016-04-26T08:23:12.071Z,890
2016-04-26T08:24:12.057Z,720
2016-04-26T08:25:12.029Z,730
2016-04-26T08:26:12.015Z,775
2016-04-26T08:27:11.971Z,940
2016-04-26T08:28:11.943Z,905
2016-04-26T08:29:11.936Z,725
2016-04-26T08:30:11.911Z,640
2016-04-26T08:31:11.924Z,775
2016-04-26T08:32:11.969Z,875
2016-04-26T08:33:11.966Z,875
2016-04-26T08:34:12.120Z,650
2016-04-26T08:35:11.960Z,630
2016-04-26T08:36:11.821Z,670
2016-04-26T08:37:12.120Z,515
2016-04-26T08:38:12.029Z,530
2016-04-26T08:39:11.953Z,580
2016-04-26T08:40:11.938Z,635
2016-04-26T08:41:11.915Z,590
2016-04-26T08:42:11.908Z,670
2016-04-26T08:43:12.165Z,725
2016-04-26T08:44:11.861Z,795
2016-04-26T08:45:11.838Z,830
2016-04-26T08:46:11.811Z,970
2016-04-26T08:47:11.799Z,1295
2016-04-26T08:48:12.554Z,3010
2016-04-26T08:49:12.247Z,1585
2016-04-26T08:50:11.736Z,2320
2016-04-26T08:51:11.692Z,1875
2016-04-26T08:52:11.680Z,1655
2016-04-26T08:53:11.652Z,1340
2016-04-26T08:54:11.625Z,1205
2016-04-26T08:55:11.612Z,2270
2016-04-26T08:56:11.584Z,1305
2016-04-26T08:57:11.572Z,1435
2016-04-26T08:58:11.544Z,840
2016-04-26T08:59:11.547Z,1030
2016-04-26T09:00:11.659Z,1175
2016-04-26T09:01:11.490Z,1345
2016-04-26T09:02:11.445Z,1545
2016-04-26T09:03:11.949Z,3115
2016-04-26T09:04:11.248Z,1900
2016-04-26T09:05:11.375Z,2190
2016-04-26T09:06:11.348Z,670
2016-04-26T09:07:11.334Z,780
2016-04-26T09:08:11.165Z,695
2016-04-26T09:09:11.292Z,555
2016-04-26T09:10:11.279Z,595
2016-04-26T09:11:11.267Z,630
2016-04-26T09:12:11.223Z,725
2016-04-26T09:13:11.194Z,2560
2016-04-26T09:14:11.181Z,1915
2016-04-26T09:15:11.167Z,1250
2016-04-26T09:16:11.139Z,920
2016-04-26T09:17:11.111Z,910
2016-04-26T09:18:12.161Z,1685
2016-04-26T09:19:11.944Z,1085
2016-04-26T09:20:11.103Z,2070
2016-04-26T09:21:11.028Z,1540
2016-04-26T09:22:11.000Z,1305
2016-04-26T09:23:10.971Z,1240
2016-04-26T09:24:10.957Z,1490
2016-04-26T09:25:10.945Z,1355
2016-04-26T09:26:10.932Z,1910
2016-04-26T09:27:10.904Z,3290
2016-04-26T09:28:10.891Z,6015
2016-04-26T09:29:10.846Z,6570
2016-04-26T09:30:10.833Z,4285
2016-04-26T09:31:10.648Z,3945
2016-04-26T09:32:10.776Z,6435
2016-04-26T09:33:11.357Z,4125
2016-04-26T09:34:13.266Z,2500
2016-04-26T09:35:10.706Z,1960
2016-04-26T09:36:10.710Z,1635
2016-04-26T09:37:10.681Z,1560
2016-04-26T09:38:10.651Z,1340
2016-04-26T09:39:11.811Z,1435
2016-04-26T09:40:10.610Z,1820
2016-04-26T09:41:10.613Z,1760
2016-04-26T09:42:10.647Z,1910
2016-04-26T09:43:10.665Z,2210
2016-04-26T09:44:14.028Z,1850
2016-04-26T09:45:10.498Z,1855
2016-04-26T09:46:10.501Z,1480
2016-04-26T09:47:10.472Z,640
2016-04-26T09:48:10.616Z,440
2016-04-26T09:49:10.541Z,290
2016-04-26T09:50:10.419Z,200
2016-04-26T09:51:10.406Z,175
2016-04-26T09:52:10.377Z,205
2016-04-26T09:53:10.364Z,240
2016-04-26T09:54:10.320Z,235
2016-04-26T09:55:10.308Z,225
2016-04-26T09:56:10.293Z,190
2016-04-26T09:57:10.265Z,165
2016-04-26T09:58:10.237Z,170
2016-04-26T09:59:10.240Z,170
2016-04-26T10:00:10.196Z,180
2016-04-26T10:01:10.166Z,290
2016-04-26T10:02:10.154Z,395
2016-04-26T10:03:10.126Z,465
2016-04-26T10:04:10.221Z,695
2016-04-26T10:05:10.084Z,670
2016-04-26T10:06:10.040Z,675
2016-04-26T10:07:10.012Z,740
2016-04-26T10:08:11.310Z,745
2016-04-26T10:09:09.970Z,645
2016-04-26T10:10:09.956Z,665
2016-04-26T10:11:09.913Z,675
2016-04-26T10:12:09.884Z,665
2016-04-26T10:13:09.856Z,765
2016-04-26T10:14:09.842Z,875
2016-04-26T10:15:09.829Z,755
2016-04-26T10:16:09.785Z,800
2016-04-26T10:17:09.757Z,945
2016-04-26T10:18:09.728Z,990
2016-04-26T10:19:09.840Z,825
2016-04-26T10:20:09.765Z,985
2016-04-26T10:21:09.658Z,1195
2016-04-26T10:22:09.629Z,1330
2016-04-26T10:23:09.601Z,1280
2016-04-26T10:24:09.589Z,1265
2016-04-26T10:25:12.137Z,1115
2016-04-26T10:26:09.531Z,1055
2016-04-26T10:27:09.566Z,1050
2016-04-26T10:28:09.630Z,855
2016-04-26T10:29:09.446Z,575
2016-04-26T10:30:10.385Z,360
2016-04-26T10:31:09.420Z,285
2016-04-26T10:32:09.391Z,240
2016-04-26T10:33:10.066Z,230
2016-04-26T10:34:09.788Z,515
2016-04-26T10:35:11.337Z,1060
2016-04-26T10:36:09.276Z,1185
2016-04-26T10:37:09.249Z,1170
2016-04-26T10:38:09.234Z,1245
2016-04-26T10:39:09.207Z,1330
2016-04-26T10:40:09.193Z,1315
2016-04-26T10:41:09.165Z,1410
2016-04-26T10:42:09.136Z,1555
2016-04-26T10:43:09.108Z,1670
2016-04-26T10:44:09.095Z,1900
2016-04-26T10:45:09.051Z,1620
2016-04-26T10:46:09.037Z,1500
2016-04-26T10:47:09.009Z,1465
2016-04-26T10:48:08.684Z,1410
2016-04-26T10:49:13.467Z,1355
2016-04-26T10:50:08.956Z,1385
2016-04-26T10:51:08.911Z,1360
2016-04-26T10:52:08.897Z,1415
2016-04-26T10:53:08.869Z,1320
2016-04-26T10:54:09.013Z,1255
2016-04-26T10:55:08.811Z,1115
2016-04-26T10:56:08.800Z,810
2016-04-26T10:57:08.786Z,745
2016-04-26T10:58:08.758Z,1055
2016-04-26T10:59:08.572Z,1110
2016-04-26T11:00:08.700Z,1120
2016-04-26T11:01:08.688Z,1400
2016-04-26T11:02:08.660Z,1375
2016-04-26T11:03:08.694Z,1350
2016-04-26T11:04:12.665Z,1370
2016-04-26T11:05:08.588Z,1370
2016-04-26T11:06:08.561Z,1260
2016-04-26T11:07:08.563Z,1295
2016-04-26T11:08:08.535Z,1450
2016-04-26T11:09:08.475Z,1580
2016-04-26T11:10:08.477Z,1600
2016-04-26T11:11:08.449Z,1060
2016-04-26T11:12:08.436Z,675
2016-04-26T11:13:08.408Z,575
2016-04-26T11:14:09.629Z,450
2016-04-26T11:15:08.366Z,440
2016-04-26T11:16:08.353Z,395
2016-04-26T11:17:08.325Z,285
2016-04-26T11:18:09.593Z,220
2016-04-26T11:19:15.314Z,205
2016-04-26T11:20:08.239Z,225
2016-04-26T11:21:08.226Z,580
2016-04-26T11:22:08.213Z,1010
2016-04-26T11:23:08.184Z,1280
2016-04-26T11:24:08.140Z,1735
2016-04-26T11:25:08.128Z,1945
2016-04-26T11:26:08.520Z,1890
2016-04-26T11:27:08.102Z,1940
2016-04-26T11:28:08.058Z,1845
2016-04-26T11:29:08.045Z,1570
2016-04-26T11:30:08.016Z,1465
2016-04-26T11:31:07.988Z,1385
2016-04-26T11:32:07.958Z,1445
2016-04-26T11:33:09.149Z,1370
2016-04-26T11:34:07.652Z,1255
2016-04-26T11:35:07.889Z,870
2016-04-26T11:36:07.860Z,660
2016-04-26T11:37:07.862Z,680
2016-04-26T11:38:07.835Z,760
2016-04-26T11:39:07.837Z,1020
2016-04-26T11:40:07.793Z,985
2016-04-26T11:41:07.765Z,790
2016-04-26T11:42:07.735Z,695
2016-04-26T11:43:07.706Z,560
2016-04-26T11:44:07.678Z,405
2016-04-26T11:45:08.651Z,365
2016-04-26T11:46:07.637Z,410
2016-04-26T11:47:07.640Z,340
2016-04-26T11:48:07.487Z,345
2016-04-26T11:49:07.176Z,400
2016-04-26T11:50:07.539Z,445
2016-04-26T11:51:07.525Z,565
2016-04-26T11:52:07.497Z,625
2016-04-26T11:53:07.468Z,725
2016-04-26T11:54:07.456Z,790
2016-04-26T11:55:07.425Z,660
2016-04-26T11:56:07.396Z,375
2016-04-26T11:57:07.383Z,255
2016-04-26T11:58:07.353Z,265
2016-04-26T11:59:07.325Z,300
2016-04-26T12:00:07.297Z,285
2016-04-26T12:01:07.283Z,240
2016-04-26T12:02:07.255Z,205
2016-04-26T12:03:07.242Z,200
2016-04-26T12:04:07.511Z,195
2016-04-26T12:05:07.169Z,200
2016-04-26T12:06:07.172Z,165
2016-04-26T12:07:07.378Z,120
2016-04-26T12:08:07.116Z,100
2016-04-26T12:09:07.087Z,80
2016-04-26T12:10:07.058Z,70
2016-04-26T12:11:07.029Z,55
2016-04-26T12:12:07.002Z,45
2016-04-26T12:13:06.988Z,35
2016-04-26T12:14:06.928Z,25
2016-04-26T12:15:06.915Z,20
2016-04-26T12:16:06.887Z,20
2016-04-26T12:17:06.858Z,20
2016-04-26T12:18:06.846Z,40
2016-04-26T12:19:07.114Z,25
2016-04-26T12:20:06.804Z,15
2016-04-26T12:21:06.744Z,55
2016-04-26T12:22:06.747Z,50
2016-04-26T12:23:06.702Z,60
2016-04-26T12:24:07.064Z,65
2016-04-26T12:25:06.661Z,100
2016-04-26T12:26:06.633Z,225
2016-04-26T12:27:06.588Z,310
2016-04-26T12:28:06.559Z,265
2016-04-26T12:29:06.547Z,410
2016-04-26T12:30:06.534Z,655
2016-04-26T12:31:07.005Z,950
2016-04-26T12:32:06.492Z,1230
2016-04-26T12:33:06.464Z,1440
2016-04-26T12:34:06.544Z,1670
2016-04-26T12:35:06.844Z,1660
2016-04-26T12:36:06.377Z,1250
2016-04-26T12:37:06.334Z,1015
2016-04-26T12:38:06.352Z,890
2016-04-26T12:39:06.418Z,485
2016-04-26T12:40:06.233Z,210
2016-04-26T12:41:06.204Z,130
2016-04-26T12:42:06.176Z,95
2016-04-26T12:43:06.038Z,55
2016-04-26T12:44:06.525Z,40
2016-04-26T12:45:06.965Z,45
2016-04-26T12:46:06.529Z,45
2016-04-26T12:47:06.049Z,60
2016-04-26T12:48:06.021Z,75
2016-04-26T12:49:06.601Z,115
2016-04-26T12:50:05.962Z,210
2016-04-26T12:51:05.982Z,360
2016-04-26T12:52:06.203Z,475
2016-04-26T12:53:05.877Z,410
2016-04-26T12:54:05.848Z,420
2016-04-26T12:55:05.820Z,380
2016-04-26T12:56:05.964Z,270
2016-04-26T12:57:05.762Z,265
2016-04-26T12:58:05.734Z,390
2016-04-26T12:59:05.722Z,545
2016-04-26T13:00:05.693Z,675
2016-04-26T13:01:05.648Z,805
2016-04-26T13:02:05.667Z,880
2016-04-26T13:03:05.608Z,1030
2016-04-26T13:04:07.110Z,1160
2016-04-26T13:05:05.534Z,1235
2016-04-26T13:06:05.506Z,1265
2016-04-26T13:07:05.493Z,1280
2016-04-26T13:08:05.449Z,1295
2016-04-26T13:09:05.435Z,1330
2016-04-26T13:10:05.408Z,1370
2016-04-26T13:11:05.379Z,1400
2016-04-26T13:12:05.365Z,1395
2016-04-26T13:13:05.321Z,1355
2016-04-26T13:14:05.294Z,1315
2016-04-26T13:15:05.279Z,1275
2016-04-26T13:16:05.251Z,1240
2016-04-26T13:17:05.228Z,1215
2016-04-26T13:18:05.199Z,1180
2016-04-26T13:19:04.873Z,1135
2016-04-26T13:20:05.143Z,1115
2016-04-26T13:21:05.114Z,1100
2016-04-26T13:22:04.944Z,1085
2016-04-26T13:23:05.073Z,1080
2016-04-26T13:24:05.059Z,1095
2016-04-26T13:25:05.031Z,1115
2016-04-26T13:26:05.018Z,1125
2016-04-26T13:27:04.989Z,1095
2016-04-26T13:28:04.945Z,1035
2016-04-26T13:29:04.931Z,975
2016-04-26T13:30:04.903Z,935
2016-04-26T13:31:04.906Z,930
2016-04-26T13:32:04.847Z,930
2016-04-26T13:33:04.833Z,930
2016-04-26T13:34:04.805Z,920
2016-04-26T13:35:04.697Z,900
2016-04-26T13:36:04.763Z,805
2016-04-26T13:37:04.720Z,600
2016-04-26T13:38:04.706Z,405
2016-04-26T13:39:04.709Z,375
2016-04-26T13:40:04.666Z,315
2016-04-26T13:41:04.621Z,305
2016-04-26T13:42:04.608Z,275
2016-04-26T13:43:04.579Z,230
2016-04-26T13:44:04.582Z,215
2016-04-26T13:45:04.522Z,265
2016-04-26T13:46:04.509Z,310
2016-04-26T13:47:04.480Z,235
2016-04-26T13:48:04.687Z,220
2016-04-26T13:49:05.314Z,215
2016-04-26T13:50:06.301Z,145
2016-04-26T13:51:08.163Z,110
2016-04-26T13:52:04.353Z,95
2016-04-26T13:53:04.326Z,75
2016-04-26T13:54:04.296Z,55
2016-04-26T13:55:04.268Z,55
2016-04-26T13:56:04.255Z,90
2016-04-26T13:57:04.242Z,95
2016-04-26T13:58:04.229Z,105
2016-04-26T13:59:04.184Z,120