createdAt,value
2023-04-20T00:00:01.627Z,100.00
2023-04-20T00:01:09.641Z,100.00
2023-04-20T00:02:15.612Z,100.00
2023-04-20T00:03:21.865Z,100.00
2023-04-20T00:04:28.331Z,100.00
2023-04-20T00:05:33.386Z,100.00
2023-04-20T00:06:37.706Z,100.00
2023-04-20T00:07:41.925Z,100.00
2023-04-20T00:08:45.606Z,100.00
2023-04-20T00:09:49.387Z,100.00
2023-04-20T00:10:53.068Z,100.00
2023-04-20T00:11:57.083Z,100.00
2023-04-20T00:13:01.006Z,100.00
2023-04-20T00:14:05.193Z,100.00
2023-04-20T00:15:10.036Z,100.00
2023-04-20T00:16:14.017Z,100.00
2023-04-20T00:17:18.448Z,100.00
2023-04-20T00:18:22.170Z,100.00
2023-04-20T00:19:28.441Z,100.00
2023-04-20T00:20:32.217Z,100.00
2023-04-20T00:21:36.736Z,100.00
2023-04-20T00:22:40.569Z,100.00
2023-04-20T00:23:44.464Z,100.00
2023-04-20T00:24:48.541Z,100.00
2023-04-20T00:25:52.421Z,100.00
2023-04-20T00:26:56.627Z,100.00
2023-04-20T00:28:01.278Z,100.00
2023-04-20T00:29:05.132Z,100.00
2023-04-20T00:30:10.894Z,100.00
2023-04-20T00:31:15.208Z,100.00
2023-04-20T00:32:18.892Z,100.00
2023-04-20T00:33:22.581Z,100.00
2023-04-20T00:34:33.064Z,100.00
2023-04-20T00:35:36.773Z,100.00
2023-04-20T00:36:40.566Z,100.00
2023-04-20T00:37:44.414Z,100.00
2023-04-20T00:38:48.541Z,100.00
2023-04-20T00:39:53.178Z,100.00
2023-04-20T00:40:58.080Z,100.00
2023-04-20T00:42:14.334Z,100.00
2023-04-20T00:43:18.189Z,100.00
2023-04-20T00:44:22.353Z,100.00
2023-04-20T00:45:26.323Z,100.00
2023-04-20T00:46:36.502Z,100.00
2023-04-20T00:47:54.685Z,100.00
2023-04-20T00:48:59.221Z,100.00
2023-04-20T00:50:03.871Z,100.00
2023-04-20T00:51:09.963Z,100.00
2023-04-20T00:52:13.859Z,100.00
2023-04-20T00:53:18.884Z,100.00
2023-04-20T00:54:22.988Z,100.00
2023-04-20T00:55:29.378Z,100.00
2023-04-20T00:56:33.214Z,100.00
2023-04-20T00:57:37.243Z,100.00
2023-04-20T00:58:42.930Z,100.00
2023-04-20T00:59:47.224Z,100.00
2023-04-20T01:00:51.112Z,100.00
2023-04-20T01:01:55.241Z,100.00
2023-04-20T01:02:59.430Z,100.00
2023-04-20T01:04:03.223Z,100.00
2023-04-20T01:05:07.387Z,100.00
2023-04-20T01:06:13.869Z,100.00
2023-04-20T01:07:17.992Z,100.00
2023-04-20T01:08:26.303Z,100.00
2023-04-20T01:09:30.294Z,100.00
2023-04-20T01:10:34.153Z,100.00
2023-04-20T01:11:39.465Z,100.00
2023-04-20T01:12:44.988Z,100.00
2023-04-20T01:13:50.114Z,100.00
2023-04-20T01:14:54.009Z,100.00
2023-04-20T01:16:00.680Z,100.00
2023-04-20T01:17:07.167Z,100.00
2023-04-20T01:18:11.886Z,100.00
2023-04-20T01:19:16.247Z,100.00
2023-04-20T01:20:20.700Z,100.00
2023-04-20T01:21:25.017Z,100.00
2023-04-20T01:22:28.812Z,100.00
2023-04-20T01:23:38.354Z,100.00
2023-04-20T01:24:42.622Z,100.00
2023-04-20T01:25:49.477Z,100.00
2023-04-20T01:26:53.610Z,100.00
2023-04-20T01:27:57.613Z,100.00
2023-04-20T01:29:01.526Z,100.00
2023-04-20T01:30:06.681Z,100.00
2023-04-20T01:31:13.025Z,100.00
2023-04-20T01:32:16.807Z,100.00
2023-04-20T01:33:20.883Z,100.00
2023-04-20T01:34:25.005Z,100.00
2023-04-20T01:35:29.045Z,100.00
2023-04-20T01:36:33.807Z,100.00
2023-04-20T01:37:38.255Z,100.00
2023-04-20T01:38:42.232Z,100.00
2023-04-20T01:39:45.993Z,100.00
2023-04-20T01:40:50.633Z,100.00
2023-04-20T01:41:54.676Z,100.00
2023-04-20T01:42:59.058Z,100.00
2023-04-20T01:44:02.799Z,100.00
2023-04-20T01:45:07.672Z,100.00
2023-04-20T01:46:11.624Z,100.00
2023-04-20T01:47:15.459Z,100.00
2023-04-20T01:48:19.385Z,100.00
2023-04-20T01:49:23.762Z,100.00
2023-04-20T01:50:27.622Z,100.00
2023-04-20T01:51:33.225Z,100.00
2023-04-20T01:52:37.122Z,100.00
2023-04-20T01:53:41.212Z,100.00
2023-04-20T01:54:46.149Z,100.00
2023-04-20T01:55:51.196Z,100.00
2023-04-20T01:56:54.912Z,100.00
2023-04-20T01:57:59.414Z,100.00
2023-04-20T01:59:03.377Z,100.00
2023-04-20T02:00:09.126Z,100.00
2023-04-20T02:01:12.919Z,100.00
2023-04-20T02:02:17.037Z,100.00
2023-04-20T02:03:21.269Z,100.00
2023-04-20T02:04:26.722Z,100.00
2023-04-20T02:05:31.186Z,100.00
2023-04-20T02:06:35.023Z,100.00
2023-04-20T02:07:38.992Z,100.00
2023-04-20T02:08:42.963Z,100.00
2023-04-20T02:09:46.974Z,100.00
2023-04-20T02:10:50.618Z,100.00
2023-04-20T02:11:54.361Z,100.00
2023-04-20T02:12:58.102Z,100.00
2023-04-20T02:14:02.222Z,100.00
2023-04-20T02:15:09.333Z,100.00
2023-04-20T02:16:13.352Z,100.00
2023-04-20T02:17:19.225Z,100.00
2023-04-20T02:18:23.362Z,100.00
2023-04-20T02:19:27.826Z,100.00
2023-04-20T02:20:31.716Z,100.00
2023-04-20T02:21:35.706Z,100.00
2023-04-20T02:22:39.640Z,100.00
2023-04-20T02:23:43.319Z,100.00
2023-04-20T02:24:46.890Z,100.00
2023-04-20T02:25:50.982Z,100.00
2023-04-20T02:26:55.740Z,100.00
2023-04-20T02:27:59.956Z,100.00
2023-04-20T02:29:07.558Z,100.00
2023-04-20T02:30:11.893Z,100.00
2023-04-20T02:31:15.859Z,100.00
2023-04-20T02:32:19.812Z,100.00
2023-04-20T02:33:23.507Z,100.00
2023-04-20T02:34:27.482Z,100.00
2023-04-20T02:35:31.251Z,100.00
2023-04-20T02:36:35.813Z,100.00
2023-04-20T02:37:39.651Z,100.00
2023-04-20T02:38:43.516Z,100.00
2023-04-20T02:39:47.523Z,100.00
2023-04-20T02:40:51.342Z,100.00
2023-04-20T02:41:55.469Z,100.00
2023-04-20T02:42:59.154Z,100.00
2023-04-20T02:44:03.038Z,100.00
2023-04-20T02:45:07.835Z,100.00
2023-04-20T02:46:11.663Z,100.00
2023-04-20T02:47:15.663Z,100.00
2023-04-20T02:48:19.432Z,100.00
2023-04-20T02:49:23.426Z,100.00
2023-04-20T02:50:27.746Z,100.00
2023-04-20T02:51:34.892Z,100.00
2023-04-20T02:52:38.985Z,100.00
2023-04-20T02:53:42.922Z,100.00
2023-04-20T02:54:47.426Z,100.00
2023-04-20T02:55:51.080Z,100.00
2023-04-20T02:56:55.892Z,100.00
2023-04-20T02:58:01.013Z,100.00
2023-04-20T02:59:05.333Z,100.00
2023-04-20T03:00:09.749Z,100.00
2023-04-20T03:01:16.758Z,100.00
2023-04-20T03:02:20.545Z,100.00
2023-04-20T03:03:24.381Z,100.00
2023-04-20T03:04:28.452Z,100.00
2023-04-20T03:05:32.640Z,100.00
2023-04-20T03:06:39.732Z,100.00
2023-04-20T03:07:46.326Z,100.00
2023-04-20T03:08:50.533Z,100.00
2023-04-20T03:09:54.630Z,100.00
2023-04-20T03:10:58.975Z,100.00
2023-04-20T03:12:03.547Z,100.00
2023-04-20T03:13:07.718Z,100.00
2023-04-20T03:14:12.025Z,100.00
2023-04-20T03:15:17.150Z,100.00
2023-04-20T03:16:21.806Z,100.00
2023-04-20T03:17:30.871Z,100.00
2023-04-20T03:18:38.559Z,100.00
2023-04-20T03:19:52.054Z,100.00
2023-04-20T03:20:59.352Z,100.00
2023-04-20T03:22:13.366Z,100.00
2023-04-20T03:23:23.362Z,100.00
2023-04-20T03:24:27.237Z,100.00
2023-04-20T03:25:34.192Z,100.00
2023-04-20T03:26:39.593Z,100.00
2023-04-20T03:27:46.198Z,100.00
2023-04-20T03:28:55.285Z,100.00
2023-04-20T03:30:01.177Z,100.00
2023-04-20T03:31:09.047Z,100.00
2023-04-20T03:32:13.623Z,100.00
2023-04-20T03:34:39.536Z,100.00
2023-04-20T03:35:46.939Z,100.00
2023-04-20T03:36:58.194Z,100.00
2023-04-20T03:38:03.344Z,100.00
2023-04-20T03:39:12.088Z,100.00
2023-04-20T03:40:16.208Z,100.00
2023-04-20T03:41:20.072Z,100.00
2023-04-20T03:42:24.874Z,100.00
2023-04-20T03:43:37.265Z,100.00
2023-04-20T03:44:41.793Z,100.00
2023-04-20T03:45:49.733Z,100.00
2023-04-20T03:46:53.680Z,100.00
2023-04-20T03:48:04.857Z,100.00
2023-04-20T03:49:14.462Z,100.00
2023-04-20T03:50:18.587Z,100.00
2023-04-20T03:51:23.210Z,100.00
2023-04-20T03:52:30.162Z,100.00
2023-04-20T03:53:41.150Z,100.00
2023-04-20T03:54:45.560Z,100.00
2023-04-20T03:55:53.648Z,100.00
2023-04-20T03:56:59.809Z,100.00
2023-04-20T03:58:05.341Z,100.00
2023-04-20T03:59:12.382Z,100.00
2023-04-20T04:00:16.653Z,100.00
2023-04-20T04:01:20.981Z,100.00
2023-04-20T04:02:28.737Z,100.00
2023-04-20T04:03:41.458Z,100.00
2023-04-20T04:04:54.682Z,100.00
2023-04-20T04:06:04.896Z,100.00
2023-04-20T04:07:09.119Z,100.00
2023-04-20T04:08:16.775Z,100.00
2023-04-20T04:09:31.191Z,100.00
2023-04-20T04:10:35.395Z,100.00
2023-04-20T04:11:40.447Z,100.00
2023-04-20T04:12:44.288Z,100.00
2023-04-20T04:13:49.609Z,100.00
2023-04-20T04:14:53.295Z,100.00
2023-04-20T04:15:57.452Z,100.00
2023-04-20T04:17:05.192Z,100.00
2023-04-20T04:18:09.946Z,100.00
2023-04-20T04:19:15.269Z,100.00
2023-04-20T04:20:19.060Z,100.00
2023-04-20T04:21:23.113Z,100.00
2023-04-20T04:22:29.242Z,100.00
2023-04-20T04:23:34.280Z,100.00
2023-04-20T04:24:41.775Z,100.00
2023-04-20T04:25:46.240Z,100.00
2023-04-20T04:26:50.001Z,100.00
2023-04-20T04:27:55.271Z,100.00
2023-04-20T04:28:59.363Z,100.00
2023-04-20T04:30:03.663Z,100.00
2023-04-20T04:31:13.128Z,100.00
2023-04-20T04:32:18.234Z,100.00
2023-04-20T04:33:34.828Z,100.00
2023-04-20T04:34:53.725Z,100.00
2023-04-20T04:35:57.855Z,100.00
2023-04-20T04:37:02.059Z,100.00
2023-04-20T04:38:06.821Z,100.00
2023-04-20T04:39:11.105Z,100.00
2023-04-20T04:40:15.373Z,100.00
2023-04-20T04:41:19.386Z,100.00
2023-04-20T04:42:24.961Z,100.00
2023-04-20T04:43:30.195Z,100.00
2023-04-20T04:44:37.597Z,100.00
2023-04-20T04:45:41.596Z,100.00
2023-04-20T04:46:47.887Z,100.00
2023-04-20T04:47:55.236Z,100.00
2023-04-20T04:49:07.361Z,100.00
2023-04-20T04:50:13.524Z,100.00
2023-04-20T04:51:18.045Z,100.00
2023-04-20T04:52:22.931Z,100.00
2023-04-20T04:53:26.552Z,100.00
2023-04-20T04:54:30.355Z,100.00
2023-04-20T04:55:34.447Z,100.00
2023-04-20T04:56:38.296Z,100.00
2023-04-20T04:57:41.942Z,100.00
2023-04-20T04:58:45.903Z,100.00
2023-04-20T04:59:49.589Z,100.00
2023-04-20T05:00:53.408Z,100.00
2023-04-20T05:01:57.393Z,100.00
2023-04-20T05:03:04.490Z,100.00
2023-04-20T05:04:08.668Z,100.00
2023-04-20T05:05:13.131Z,100.00
2023-04-20T05:06:24.340Z,100.00
2023-04-20T05:07:28.351Z,100.00
2023-04-20T05:08:32.298Z,100.00
2023-04-20T05:09:39.103Z,100.00
2023-04-20T05:10:45.613Z,100.00
2023-04-20T05:11:53.182Z,99.94
2023-04-20T05:13:10.044Z,100.00
2023-04-20T05:14:13.989Z,100.00
2023-04-20T05:15:18.152Z,99.95
2023-04-20T05:16:26.318Z,99.93
2023-04-20T05:17:32.955Z,99.88
2023-04-20T05:18:37.048Z,99.80
2023-04-20T05:19:45.429Z,100.00
2023-04-20T05:20:52.597Z,100.00
2023-04-20T05:22:00.225Z,99.73
2023-04-20T05:23:08.820Z,99.55
2023-04-20T05:24:18.223Z,99.59
2023-04-20T05:25:43.253Z,99.64
2023-04-20T05:26:46.993Z,99.31
2023-04-20T05:27:51.292Z,99.44
2023-04-20T05:28:58.837Z,98.70
2023-04-20T05:30:19.490Z,97.56
2023-04-20T05:32:57.668Z,98.26
2023-04-20T05:34:03.380Z,98.24
2023-04-20T05:35:09.463Z,98.30
2023-04-20T05:36:22.630Z,97.55
2023-04-20T05:37:27.696Z,96.87
2023-04-20T05:38:32.001Z,96.71
2023-04-20T05:39:36.099Z,96.42
2023-04-20T05:40:40.605Z,96.48
2023-04-20T05:41:52.381Z,97.02
2023-04-20T05:42:59.364Z,96.90
2023-04-20T05:44:03.435Z,96.72
2023-04-20T05:45:08.135Z,96.74
2023-04-20T05:46:11.950Z,96.78
2023-04-20T05:47:17.751Z,96.82
2023-04-20T05:48:23.879Z,97.06
2023-04-20T05:49:27.677Z,96.53
2023-04-20T05:50:31.575Z,95.93
2023-04-20T05:51:35.323Z,95.59
2023-04-20T05:52:39.446Z,96.17
2023-04-20T05:53:43.404Z,95.94
2023-04-20T05:54:47.258Z,95.49
2023-04-20T05:55:51.374Z,95.43
2023-04-20T05:56:57.496Z,95.17
2023-04-20T05:58:01.863Z,95.10
2023-04-20T05:59:06.762Z,94.45
2023-04-20T06:00:16.804Z,94.67
2023-04-20T06:01:20.861Z,94.90
2023-04-20T06:02:25.232Z,94.56
2023-04-20T06:03:34.147Z,93.17
2023-04-20T06:04:38.857Z,93.59
2023-04-20T06:05:46.224Z,93.93
2023-04-20T06:06:49.980Z,93.35
2023-04-20T06:07:54.099Z,93.82
2023-04-20T06:08:58.708Z,94.22
2023-04-20T06:10:03.647Z,94.18
2023-04-20T06:11:08.800Z,94.13
2023-04-20T06:12:16.579Z,93.65
2023-04-20T06:13:21.330Z,93.65
2023-04-20T06:14:25.965Z,93.79
2023-04-20T06:15:31.911Z,93.99
2023-04-20T06:16:36.598Z,94.18
2023-04-20T06:17:42.765Z,93.97
2023-04-20T06:18:50.060Z,93.74
2023-04-20T06:19:54.066Z,93.21
2023-04-20T06:20:57.933Z,93.45
2023-04-20T06:22:06.989Z,93.66
2023-04-20T06:23:12.316Z,93.46
2023-04-20T06:24:16.523Z,92.91
2023-04-20T06:25:20.682Z,92.90
2023-04-20T06:26:25.176Z,93.09
2023-04-20T06:27:29.225Z,93.17
2023-04-20T06:33:20.758Z,94.67
2023-04-20T06:34:33.920Z,94.54
2023-04-20T06:35:38.256Z,94.48
2023-04-20T06:36:44.813Z,94.11
2023-04-20T06:37:50.214Z,93.56
2023-04-20T06:38:56.644Z,94.63
2023-04-20T06:40:11.386Z,93.71
2023-04-20T06:41:17.026Z,92.83
2023-04-20T06:42:23.321Z,91.41
2023-04-20T06:43:27.636Z,89.73
2023-04-20T06:44:38.340Z,87.73
2023-04-20T06:45:42.456Z,82.82
2023-04-20T06:46:47.280Z,84.21
2023-04-20T06:47:54.654Z,79.30
2023-04-20T06:49:02.029Z,78.36
2023-04-20T06:50:17.287Z,76.76
2023-04-20T06:51:21.721Z,75.72
2023-04-20T06:52:31.741Z,74.54
2023-04-20T06:53:39.441Z,74.23
2023-04-20T06:54:47.172Z,71.62
2023-04-20T06:55:58.741Z,71.61
2023-04-20T06:57:04.401Z,66.43
2023-04-20T06:58:08.387Z,67.44
2023-04-20T06:59:12.271Z,65.13
2023-04-20T07:00:17.295Z,65.58
2023-04-20T07:01:21.893Z,62.69
2023-04-20T07:02:26.378Z,64.07
2023-04-20T07:03:30.581Z,63.37
2023-04-20T07:04:34.435Z,63.88
2023-04-20T07:05:38.365Z,62.99
2023-04-20T07:06:42.318Z,61.87
2023-04-20T07:07:46.384Z,61.65
2023-04-20T07:08:51.874Z,60.84
2023-04-20T07:09:56.050Z,61.79
2023-04-20T07:11:00.291Z,60.35
2023-04-20T07:12:04.188Z,61.87
2023-04-20T07:13:09.892Z,60.07
2023-04-20T07:14:13.676Z,62.28
2023-04-20T07:15:17.579Z,60.91
2023-04-20T07:16:21.290Z,62.73
2023-04-20T07:17:29.615Z,62.71
2023-04-20T07:18:35.293Z,63.22
2023-04-20T07:19:39.369Z,64.42
2023-04-20T07:20:43.474Z,63.77
2023-04-20T07:21:47.616Z,63.87
2023-04-20T07:22:52.270Z,62.92
2023-04-20T07:23:59.565Z,64.72
2023-04-20T07:25:09.010Z,65.08
2023-04-20T07:26:13.044Z,65.26
2023-04-20T07:27:17.047Z,64.29
2023-04-20T07:28:20.987Z,64.52
2023-04-20T07:29:24.736Z,65.80
2023-04-20T07:30:28.612Z,66.16
2023-04-20T07:31:34.184Z,65.34
2023-04-20T07:32:41.482Z,66.80
2023-04-20T07:33:45.563Z,65.66
2023-04-20T07:34:49.273Z,65.08
2023-04-20T07:35:53.186Z,65.21
2023-04-20T07:36:56.716Z,65.17
2023-04-20T07:38:00.630Z,64.81
2023-04-20T07:39:05.448Z,63.08
2023-04-20T07:40:10.478Z,61.28
2023-04-20T07:41:15.098Z,61.02
2023-04-20T07:42:23.366Z,60.83
2023-04-20T07:43:27.147Z,59.24
2023-04-20T07:44:31.187Z,59.12
2023-04-20T07:45:35.042Z,58.02
2023-04-20T07:46:38.711Z,57.28
2023-04-20T07:47:44.962Z,55.95
2023-04-20T07:48:49.140Z,58.17
2023-04-20T07:49:52.782Z,58.42
2023-04-20T07:50:56.518Z,57.83
2023-04-20T07:52:12.828Z,57.89
2023-04-20T07:53:19.957Z,57.03
2023-04-20T07:54:23.639Z,56.94
2023-04-20T07:55:27.438Z,56.83
2023-04-20T07:56:32.242Z,57.00
2023-04-20T07:57:36.410Z,57.24
2023-04-20T07:58:40.935Z,57.79
2023-04-20T07:59:46.651Z,57.20
2023-04-20T08:00:50.734Z,58.42
2023-04-20T08:02:00.806Z,58.96
2023-04-20T08:03:06.594Z,60.95
2023-04-20T08:04:10.445Z,61.38
2023-04-20T08:05:14.775Z,61.55
2023-04-20T08:06:18.651Z,61.92
2023-04-20T08:07:23.692Z,62.66
2023-04-20T08:08:27.697Z,62.31
2023-04-20T08:09:31.986Z,61.60
2023-04-20T08:10:36.480Z,61.69
2023-04-20T08:11:41.377Z,61.65
2023-04-20T08:12:45.391Z,61.82
2023-04-20T08:13:50.089Z,62.18
2023-04-20T08:14:53.899Z,62.67
2023-04-20T08:15:57.641Z,62.80
2023-04-20T08:17:01.698Z,63.50
2023-04-20T08:18:05.652Z,63.38
2023-04-20T08:20:22.439Z,64.02
2023-04-20T08:21:26.648Z,64.06
2023-04-20T08:22:30.575Z,63.96
2023-04-20T08:23:34.297Z,64.01
2023-04-20T08:24:38.890Z,64.01
2023-04-20T08:25:45.298Z,64.67
2023-04-20T08:26:49.811Z,64.73
2023-04-20T08:27:53.731Z,64.63
2023-04-20T08:28:58.085Z,64.04
2023-04-20T08:30:05.284Z,64.04
2023-04-20T08:31:08.954Z,64.36
2023-04-20T08:32:13.824Z,65.14
2023-04-20T08:33:18.027Z,64.86
2023-04-20T08:34:22.081Z,65.07
2023-04-20T08:35:26.197Z,64.40
2023-04-20T08:36:29.876Z,64.55
2023-04-20T08:37:34.038Z,64.46
2023-04-20T08:38:37.813Z,64.79
2023-04-20T08:39:41.358Z,64.43
2023-04-20T08:40:44.998Z,64.23
2023-04-20T08:41:53.780Z,63.53
2023-04-20T08:42:59.805Z,63.91
2023-04-20T08:44:04.530Z,64.04
2023-04-20T08:45:09.549Z,64.04
2023-04-20T08:46:14.661Z,63.48
2023-04-20T08:47:18.259Z,62.91
2023-04-20T08:48:23.546Z,63.03
2023-04-20T08:49:32.956Z,63.41
2023-04-20T08:50:40.947Z,63.70
2023-04-20T08:51:46.551Z,63.84
2023-04-20T08:52:50.393Z,64.13
2023-04-20T08:53:56.763Z,64.37
2023-04-20T08:55:01.009Z,64.43
2023-04-20T08:56:05.473Z,64.35
2023-04-20T08:57:09.294Z,64.22
2023-04-20T08:58:13.072Z,64.67
2023-04-20T08:59:17.139Z,64.47
2023-04-20T09:00:21.440Z,64.39
2023-04-20T09:01:35.292Z,64.44
2023-04-20T09:02:54.832Z,64.21
2023-04-20T09:04:00.917Z,64.21
2023-04-20T09:05:06.125Z,64.58
2023-04-20T09:06:18.817Z,64.41
2023-04-20T09:07:22.908Z,64.55
2023-04-20T09:08:41.710Z,64.18
2023-04-20T09:10:14.589Z,64.39
2023-04-20T09:11:32.267Z,64.69
2023-04-20T09:12:43.507Z,64.31
2023-04-20T09:14:07.088Z,64.67
2023-04-20T09:15:11.855Z,64.62
2023-04-20T09:16:15.809Z,65.01
2023-04-20T09:17:39.411Z,65.34
2023-04-20T09:18:56.698Z,64.83
2023-04-20T09:20:00.374Z,65.10
2023-04-20T09:21:11.345Z,65.07
2023-04-20T09:22:14.961Z,65.73
2023-04-20T09:23:24.429Z,65.45
2023-04-20T09:24:37.689Z,65.49
2023-04-20T09:25:43.542Z,65.45
2023-04-20T09:26:47.433Z,65.43
2023-04-20T09:28:02.313Z,66.12
2023-04-20T09:29:18.742Z,66.10
2023-04-20T09:30:22.874Z,65.50
2023-04-20T09:31:26.876Z,65.63
2023-04-20T09:32:30.989Z,65.72
2023-04-20T09:33:36.843Z,65.70
2023-04-20T09:34:45.186Z,65.75
2023-04-20T09:35:48.978Z,65.63
2023-04-20T09:36:56.357Z,65.71
2023-04-20T09:37:59.963Z,65.64
2023-04-20T09:39:16.583Z,65.58
2023-04-20T09:40:22.400Z,66.00
2023-04-20T09:41:26.142Z,66.23
2023-04-20T09:42:32.897Z,66.36
2023-04-20T09:43:36.656Z,66.21
2023-04-20T09:44:41.850Z,66.30
2023-04-20T09:45:46.343Z,66.44
2023-04-20T09:46:50.305Z,66.66
2023-04-20T09:47:56.038Z,66.68
2023-04-20T09:49:01.729Z,66.40
2023-04-20T09:50:19.453Z,66.83
2023-04-20T09:51:29.698Z,67.10
2023-04-20T09:52:37.732Z,66.79
2023-04-20T09:53:42.812Z,67.05
2023-04-20T09:54:47.209Z,66.86
2023-04-20T09:55:54.609Z,66.55
2023-04-20T09:57:00.015Z,66.65
2023-04-20T09:58:05.355Z,66.46
2023-04-20T09:59:09.406Z,66.22
2023-04-20T10:00:14.075Z,65.79
2023-04-20T10:01:18.655Z,64.51
2023-04-20T10:02:22.459Z,63.76
2023-04-20T10:03:26.699Z,62.66
2023-04-20T10:04:30.636Z,62.99
2023-04-20T10:05:37.056Z,62.65
2023-04-20T10:06:54.050Z,62.22
2023-04-20T10:08:01.474Z,62.47
2023-04-20T10:09:08.504Z,62.55
2023-04-20T10:10:15.863Z,62.50
2023-04-20T10:11:49.019Z,62.16
2023-04-20T10:13:01.518Z,62.20
2023-04-20T10:14:23.410Z,62.44
2023-04-20T10:15:42.107Z,62.40
2023-04-20T10:16:58.504Z,62.49
2023-04-20T10:18:02.361Z,62.82
2023-04-20T10:19:09.021Z,62.89
2023-04-20T10:20:28.515Z,62.64
2023-04-20T10:21:33.648Z,63.29
2023-04-20T10:22:39.291Z,63.35
2023-04-20T10:23:51.533Z,63.34
2023-04-20T10:24:55.866Z,63.68
2023-04-20T10:26:01.902Z,63.55
2023-04-20T10:27:20.352Z,64.14
2023-04-20T10:28:24.162Z,64.16
2023-04-20T10:29:29.417Z,64.07
2023-04-20T10:30:34.764Z,64.34
2023-04-20T10:31:42.716Z,64.35
2023-04-20T10:32:46.612Z,64.41
2023-04-20T10:33:56.990Z,64.47
2023-04-20T10:35:13.991Z,64.29
2023-04-20T10:36:27.201Z,64.57
2023-04-20T10:37:32.320Z,64.78
2023-04-20T10:38:36.793Z,65.06
2023-04-20T10:39:48.415Z,65.09
2023-04-20T10:40:52.230Z,65.31
2023-04-20T10:42:02.177Z,65.51
2023-04-20T10:43:19.569Z,66.31
2023-04-20T10:44:23.507Z,66.61
2023-04-20T10:45:38.774Z,67.03
2023-04-20T10:46:42.522Z,66.85
2023-04-20T10:47:46.218Z,67.21
2023-04-20T10:48:58.953Z,68.04
2023-04-20T10:50:10.636Z,67.56
2023-04-20T10:51:14.583Z,67.51
2023-04-20T10:52:18.181Z,67.64
2023-04-20T10:53:24.181Z,68.04
2023-04-20T10:54:37.225Z,67.83
2023-04-20T10:55:41.602Z,67.30
2023-04-20T10:56:52.823Z,67.69
2023-04-20T10:57:57.855Z,67.67
2023-04-20T10:59:11.461Z,67.86
2023-04-20T11:00:20.814Z,67.78
2023-04-20T11:01:24.486Z,67.63
2023-04-20T11:02:28.510Z,67.59
2023-04-20T11:03:34.655Z,68.25
2023-04-20T11:04:38.679Z,68.66
2023-04-20T11:05:42.463Z,68.30
2023-04-20T11:06:48.501Z,67.67
2023-04-20T11:08:01.462Z,67.58
2023-04-20T11:09:17.303Z,68.16
2023-04-20T11:10:37.769Z,67.86
2023-04-20T11:11:41.894Z,67.83
2023-04-20T11:12:45.693Z,67.48
2023-04-20T11:13:50.759Z,67.64
2023-04-20T11:15:03.032Z,67.81
2023-04-20T11:16:15.019Z,67.42
2023-04-20T11:17:19.407Z,67.31
2023-04-20T11:18:23.337Z,67.19
2023-04-20T11:19:36.255Z,67.24
2023-04-20T11:21:00.883Z,66.98
2023-04-20T11:22:23.690Z,67.45
2023-04-20T11:23:38.773Z,67.09
2023-04-20T11:24:44.157Z,67.26
2023-04-20T11:25:56.564Z,66.53
2023-04-20T11:27:02.007Z,65.70
2023-04-20T11:28:11.537Z,65.53
2023-04-20T11:29:26.674Z,65.37
2023-04-20T11:30:40.179Z,64.52
2023-04-20T11:31:51.388Z,64.67
2023-04-20T11:32:55.944Z,64.71
2023-04-20T11:33:59.799Z,64.70
2023-04-20T11:35:11.225Z,64.37
2023-04-20T11:36:30.052Z,64.56
2023-04-20T11:37:46.398Z,64.23
2023-04-20T11:38:51.391Z,63.95
2023-04-20T11:40:09.719Z,63.87
2023-04-20T11:41:13.509Z,64.24
2023-04-20T11:42:18.055Z,64.22
2023-04-20T11:43:22.299Z,64.10
2023-04-20T11:44:27.491Z,63.93
2023-04-20T11:45:36.300Z,63.90
2023-04-20T11:46:40.401Z,63.90
2023-04-20T11:47:45.818Z,63.89
2023-04-20T11:48:50.040Z,63.62
2023-04-20T11:49:53.803Z,63.08
2023-04-20T11:50:58.654Z,62.94
2023-04-20T11:52:02.363Z,63.19
2023-04-20T11:53:06.411Z,62.96
2023-04-20T11:54:10.722Z,63.21
2023-04-20T11:55:14.833Z,62.76
2023-04-20T11:56:18.723Z,62.84
2023-04-20T11:57:24.108Z,62.49
2023-04-20T11:58:27.861Z,62.52
2023-04-20T11:59:31.671Z,62.00
2023-04-20T12:00:35.677Z,61.54
2023-04-20T12:01:41.043Z,61.70
2023-04-20T12:02:44.934Z,61.39
2023-04-20T12:03:48.994Z,60.51
2023-04-20T12:04:55.727Z,60.60
2023-04-20T12:05:59.480Z,60.34
2023-04-20T12:07:03.574Z,60.17
2023-04-20T12:08:08.399Z,59.62
2023-04-20T12:09:13.620Z,59.74
2023-04-20T12:10:17.414Z,59.68
2023-04-20T12:11:21.181Z,59.17
2023-04-20T12:12:26.865Z,59.11
2023-04-20T12:13:30.589Z,58.49
2023-04-20T12:14:34.963Z,58.28
2023-04-20T12:15:38.621Z,58.09
2023-04-20T12:16:42.326Z,57.52
2023-04-20T12:17:46.284Z,56.92
2023-04-20T12:18:50.143Z,57.07
2023-04-20T12:19:53.832Z,57.08
2023-04-20T12:20:57.601Z,57.18
2023-04-20T12:22:06.056Z,57.50
2023-04-20T12:23:09.849Z,57.61
2023-04-20T12:24:13.563Z,57.68
2023-04-20T12:25:17.298Z,57.54
2023-04-20T12:26:22.610Z,57.02
2023-04-20T12:27:28.978Z,57.37
2023-04-20T12:28:33.550Z,57.68
2023-04-20T12:29:37.136Z,57.63
2023-04-20T12:30:41.082Z,57.58
2023-04-20T12:31:45.368Z,57.80
2023-04-20T12:32:49.065Z,58.11
2023-04-20T12:33:52.752Z,58.07
2023-04-20T12:34:56.374Z,58.12
2023-04-20T12:36:00.634Z,58.16
2023-04-20T12:37:04.176Z,58.43
2023-04-20T12:38:07.931Z,58.70
2023-04-20T12:39:12.090Z,58.81
2023-04-20T12:40:16.032Z,59.21
2023-04-20T12:41:19.971Z,59.67
2023-04-20T12:42:24.430Z,59.49
2023-04-20T12:43:28.823Z,59.36
2023-04-20T12:44:32.710Z,59.65
2023-04-20T12:45:36.510Z,59.36
2023-04-20T12:46:40.298Z,59.48
2023-04-20T12:47:44.060Z,59.57
2023-04-20T12:48:47.938Z,60.18
2023-04-20T12:49:51.721Z,61.01
2023-04-20T12:50:55.274Z,60.72
2023-04-20T12:51:58.845Z,60.58
2023-04-20T12:53:03.040Z,60.59
2023-04-20T12:54:06.914Z,60.12
2023-04-20T12:55:11.626Z,60.00
2023-04-20T12:56:15.490Z,59.85
2023-04-20T12:57:19.116Z,59.58
2023-04-20T12:58:22.703Z,59.35
2023-04-20T12:59:26.449Z,59.45
2023-04-20T13:00:30.230Z,58.99
2023-04-20T13:01:34.231Z,59.06
2023-04-20T13:02:38.284Z,59.14
2023-04-20T13:03:42.839Z,59.20
2023-04-20T13:04:47.448Z,59.19
2023-04-20T13:05:51.918Z,59.22
2023-04-20T13:06:55.905Z,59.48
2023-04-20T13:08:03.173Z,58.91
2023-04-20T13:09:07.563Z,58.79
2023-04-20T13:10:12.744Z,58.70
2023-04-20T13:11:18.095Z,58.83
2023-04-20T13:12:22.476Z,58.66
2023-04-20T13:13:26.867Z,57.82
2023-04-20T13:14:32.071Z,58.00
2023-04-20T13:15:39.530Z,57.29
2023-04-20T13:16:43.858Z,58.09
2023-04-20T13:17:48.066Z,58.46
2023-04-20T13:18:52.796Z,58.04
2023-04-20T13:19:57.302Z,57.14
2023-04-20T13:21:01.447Z,57.42
2023-04-20T13:22:05.135Z,56.87
2023-04-20T13:23:08.732Z,56.36
2023-04-20T13:24:12.450Z,56.05
2023-04-20T13:25:16.317Z,55.99
2023-04-20T13:26:21.932Z,55.39
2023-04-20T13:27:25.928Z,54.77
2023-04-20T13:28:33.351Z,54.57
2023-04-20T13:29:37.031Z,55.01
2023-04-20T13:30:40.627Z,55.12
2023-04-20T13:31:44.577Z,55.30
2023-04-20T13:32:48.604Z,55.39
2023-04-20T13:33:55.805Z,55.30
2023-04-20T13:34:59.551Z,54.99
2023-04-20T13:36:03.818Z,55.71
2023-04-20T13:37:08.198Z,54.77
2023-04-20T13:38:15.082Z,55.18
2023-04-20T13:39:20.409Z,55.38
2023-04-20T13:40:24.365Z,54.33
2023-04-20T13:41:28.089Z,54.24
2023-04-20T13:42:31.808Z,53.79
2023-04-20T13:43:35.693Z,54.12
2023-04-20T13:44:39.393Z,53.48
2023-04-20T13:45:43.530Z,53.71
2023-04-20T13:46:48.452Z,53.71
2023-04-20T13:47:52.452Z,54.00
2023-04-20T13:49:00.092Z,54.06
2023-04-20T13:50:04.399Z,53.79
2023-04-20T13:51:08.697Z,53.93
2023-04-20T13:52:12.506Z,53.52
2023-04-20T13:53:16.446Z,52.78
2023-04-20T13:54:21.213Z,53.40
2023-04-20T13:55:26.884Z,53.62
2023-04-20T13:56:31.362Z,53.29
2023-04-20T13:57:35.154Z,53.29
2023-04-20T13:58:38.868Z,53.24
2023-04-20T13:59:42.949Z,53.32
2023-04-20T14:00:48.031Z,53.45
2023-04-20T14:01:51.751Z,52.92
2023-04-20T14:02:56.364Z,53.44
2023-04-20T14:04:00.864Z,53.71
2023-04-20T14:05:06.528Z,53.92
2023-04-20T14:06:10.607Z,54.41
2023-04-20T14:07:17.800Z,54.99
2023-04-20T14:08:23.467Z,55.74