createdAt,value
2016-12-12T00:00:07.703Z,68.50
2016-12-12T00:01:08.235Z,68.74
2016-12-12T00:02:08.142Z,68.87
2016-12-12T00:03:07.943Z,69.21
2016-12-12T00:04:07.517Z,69.36
2016-12-12T00:05:08.126Z,69.73
2016-12-12T00:06:07.768Z,70.04
2016-12-12T00:07:09.216Z,70.07
2016-12-12T00:08:08.232Z,70.87
2016-12-12T00:09:08.339Z,71.76
2016-12-12T00:10:07.796Z,72.40
2016-12-12T00:11:07.610Z,72.97
2016-12-12T00:12:08.242Z,73.33
2016-12-12T00:13:07.852Z,73.23
2016-12-12T00:14:08.445Z,73.90
2016-12-12T00:15:09.180Z,73.07
2016-12-12T00:16:08.481Z,73.83
2016-12-12T00:17:08.190Z,74.06
2016-12-12T00:18:08.178Z,74.37
2016-12-12T00:19:07.817Z,74.26
2016-12-12T00:20:08.447Z,74.53
2016-12-12T00:21:08.307Z,74.02
2016-12-12T00:22:07.975Z,73.59
2016-12-12T00:23:08.124Z,73.90
2016-12-12T00:24:07.648Z,73.92
2016-12-12T00:25:09.241Z,74.21
2016-12-12T00:26:07.833Z,74.55
2016-12-12T00:27:08.610Z,75.47
2016-12-12T00:28:08.164Z,75.38
2016-12-12T00:29:07.734Z,75.07
2016-12-12T00:30:08.390Z,75.42
2016-12-12T00:31:08.003Z,75.81
2016-12-12T00:32:07.410Z,76.11
2016-12-12T00:33:07.762Z,76.35
2016-12-12T00:34:08.316Z,76.35
2016-12-12T00:35:08.051Z,76.81
2016-12-12T00:36:07.714Z,77.79
2016-12-12T00:37:08.286Z,78.37
2016-12-12T00:38:07.786Z,79.04
2016-12-12T00:39:08.315Z,79.61
2016-12-12T00:40:10.280Z,79.65
2016-12-12T00:41:08.082Z,80.71
2016-12-12T00:42:07.575Z,80.99
2016-12-12T00:43:08.152Z,81.46
2016-12-12T00:44:07.595Z,81.87
2016-12-12T00:45:08.116Z,82.25
2016-12-12T00:46:07.776Z,82.90
2016-12-12T00:47:08.303Z,83.49
2016-12-12T00:48:07.858Z,84.60
2016-12-12T00:49:08.470Z,85.08
2016-12-12T00:50:08.051Z,84.43
2016-12-12T00:51:07.740Z,84.24
2016-12-12T00:52:09.088Z,84.98
2016-12-12T00:53:07.664Z,85.08
2016-12-12T00:54:08.198Z,85.23
2016-12-12T00:55:07.838Z,84.70
2016-12-12T00:56:08.403Z,85.17
2016-12-12T00:57:07.891Z,85.06
2016-12-12T00:58:08.505Z,85.86
2016-12-12T00:59:08.207Z,85.92
2016-12-12T01:00:07.971Z,85.33
2016-12-12T01:01:09.394Z,86.21
2016-12-12T01:02:08.027Z,85.71
2016-12-12T01:03:08.374Z,85.83
2016-12-12T01:04:08.050Z,87.12
2016-12-12T01:05:07.784Z,87.07
2016-12-12T01:06:08.472Z,86.95
2016-12-12T01:07:08.200Z,87.46
2016-12-12T01:08:07.770Z,86.66
2016-12-12T01:09:08.322Z,85.72
2016-12-12T01:10:07.628Z,85.54
2016-12-12T01:11:07.966Z,86.81
2016-12-12T01:12:07.710Z,86.53
2016-12-12T01:13:08.245Z,86.08
2016-12-12T01:14:08.152Z,87.18
2016-12-12T01:15:07.703Z,86.79
2016-12-12T01:16:08.330Z,86.84
2016-12-12T01:17:08.393Z,87.06
2016-12-12T01:18:07.866Z,86.88
2016-12-12T01:19:08.944Z,87.04
2016-12-12T01:20:07.617Z,87.73
2016-12-12T01:21:08.120Z,86.96
2016-12-12T01:22:08.048Z,86.71
2016-12-12T01:23:07.574Z,87.68
2016-12-12T01:24:08.089Z,87.31
2016-12-12T01:25:07.688Z,86.70
2016-12-12T01:26:08.218Z,86.54
2016-12-12T01:27:07.698Z,86.72
2016-12-12T01:28:08.348Z,86.10
2016-12-12T01:29:08.399Z,86.67
2016-12-12T01:30:08.017Z,86.65
2016-12-12T01:31:07.647Z,86.81
2016-12-12T01:32:08.336Z,87.00
2016-12-12T01:33:07.874Z,87.92
2016-12-12T01:34:08.126Z,86.94
2016-12-12T01:35:07.730Z,86.60
2016-12-12T01:36:08.441Z,86.93
2016-12-12T01:37:07.932Z,87.31
2016-12-12T01:38:07.733Z,87.69
2016-12-12T01:39:14.021Z,87.34
2016-12-12T01:40:08.130Z,86.61
2016-12-12T01:41:07.686Z,86.72
2016-12-12T01:42:08.070Z,85.97
2016-12-12T01:43:07.768Z,86.20
2016-12-12T01:44:08.018Z,86.51
2016-12-12T01:45:07.687Z,86.78
2016-12-12T01:46:08.275Z,85.96
2016-12-12T01:47:07.976Z,86.61
2016-12-12T01:48:07.532Z,86.36
2016-12-12T01:49:08.222Z,86.27
2016-12-12T01:50:07.848Z,85.97
2016-12-12T01:51:08.425Z,85.87
2016-12-12T01:52:08.218Z,86.01
2016-12-12T01:53:08.308Z,85.72
2016-12-12T01:54:07.899Z,85.80
2016-12-12T01:55:09.632Z,86.13
2016-12-12T01:56:08.251Z,85.90
2016-12-12T01:57:07.885Z,86.19
2016-12-12T01:58:08.472Z,85.96
2016-12-12T01:59:08.369Z,86.02
2016-12-12T02:00:07.941Z,85.91
2016-12-12T02:01:07.597Z,85.82
2016-12-12T02:02:08.286Z,85.53
2016-12-12T02:03:07.899Z,85.24
2016-12-12T02:04:08.513Z,85.13
2016-12-12T02:05:08.261Z,85.04
2016-12-12T02:06:08.050Z,85.29
2016-12-12T02:07:07.724Z,85.32
2016-12-12T02:08:08.302Z,85.41
2016-12-12T02:09:08.097Z,85.21
2016-12-12T02:10:07.804Z,84.61
2016-12-12T02:11:08.462Z,84.92
2016-12-12T02:12:08.003Z,84.76
2016-12-12T02:13:07.729Z,84.17
2016-12-12T02:14:08.236Z,84.23
2016-12-12T02:15:07.880Z,84.58
2016-12-12T02:16:08.025Z,84.28
2016-12-12T02:17:07.749Z,84.09
2016-12-12T02:18:08.313Z,84.09
2016-12-12T02:19:07.832Z,83.92
2016-12-12T02:20:08.412Z,84.10
2016-12-12T02:21:08.056Z,84.19
2016-12-12T02:22:07.835Z,83.85
2016-12-12T02:23:08.586Z,83.80
2016-12-12T02:24:08.156Z,82.97
2016-12-12T02:25:09.748Z,82.94
2016-12-12T02:26:08.370Z,83.68
2016-12-12T02:27:08.040Z,84.79
2016-12-12T02:28:07.690Z,85.23
2016-12-12T02:29:08.288Z,85.26
2016-12-12T02:30:07.996Z,84.44
2016-12-12T02:31:07.772Z,84.59
2016-12-12T02:32:08.421Z,85.01
2016-12-12T02:33:08.069Z,84.59
2016-12-12T02:34:07.820Z,84.46
2016-12-12T02:35:08.627Z,84.37
2016-12-12T02:36:08.213Z,85.10
2016-12-12T02:37:07.811Z,84.53
2016-12-12T02:38:08.526Z,84.36
2016-12-12T02:39:08.058Z,84.01
2016-12-12T02:40:07.813Z,83.76
2016-12-12T02:41:08.430Z,84.27
2016-12-12T02:42:08.117Z,84.05
2016-12-12T02:43:07.971Z,83.17
2016-12-12T02:44:07.569Z,83.49
2016-12-12T02:45:08.120Z,83.65
2016-12-12T02:46:13.243Z,83.49
2016-12-12T02:47:07.962Z,83.60
2016-12-12T02:48:07.768Z,83.52
2016-12-12T02:49:08.351Z,83.27
2016-12-12T02:50:13.665Z,83.37
2016-12-12T02:51:08.162Z,83.29
2016-12-12T02:52:07.710Z,83.05
2016-12-12T02:53:08.531Z,82.90
2016-12-12T02:54:08.170Z,82.65
2016-12-12T02:55:08.182Z,83.07
2016-12-12T02:56:07.679Z,82.30
2016-12-12T02:57:08.265Z,82.84
2016-12-12T02:58:07.767Z,82.61
2016-12-12T02:59:08.320Z,82.94
2016-12-12T03:00:09.215Z,83.03
2016-12-12T03:01:07.994Z,82.35
2016-12-12T03:02:07.519Z,82.75
2016-12-12T03:03:08.134Z,82.95
2016-12-12T03:04:07.735Z,81.89
2016-12-12T03:05:08.260Z,82.40
2016-12-12T03:06:07.854Z,82.38
2016-12-12T03:07:07.997Z,81.62
2016-12-12T03:08:07.579Z,81.80
2016-12-12T03:09:08.259Z,82.48
2016-12-12T03:10:08.190Z,82.43
2016-12-12T03:11:07.681Z,82.60
2016-12-12T03:12:08.192Z,82.62
2016-12-12T03:13:07.733Z,82.46
2016-12-12T03:14:08.252Z,81.90
2016-12-12T03:15:07.878Z,81.76
2016-12-12T03:16:08.590Z,81.64
2016-12-12T03:17:08.245Z,81.76
2016-12-12T03:18:08.023Z,81.40
2016-12-12T03:19:07.878Z,81.56
2016-12-12T03:20:07.912Z,81.36
2016-12-12T03:21:08.552Z,81.97
2016-12-12T03:22:08.122Z,81.96
2016-12-12T03:23:07.622Z,82.11
2016-12-12T03:24:07.681Z,82.20
2016-12-12T03:25:09.763Z,82.59
2016-12-12T03:26:08.418Z,82.56
2016-12-12T03:27:07.908Z,82.50
2016-12-12T03:28:08.501Z,82.69
2016-12-12T03:29:09.219Z,82.87
2016-12-12T03:30:08.174Z,82.96
2016-12-12T03:31:07.721Z,82.66
2016-12-12T03:32:08.258Z,83.17
2016-12-12T03:33:07.850Z,83.44
2016-12-12T03:34:08.380Z,83.58
2016-12-12T03:35:08.061Z,83.26
2016-12-12T03:36:07.770Z,83.92
2016-12-12T03:37:08.546Z,83.88
2016-12-12T03:38:08.159Z,84.59
2016-12-12T03:39:14.659Z,84.78
2016-12-12T03:40:08.161Z,84.21
2016-12-12T03:41:08.121Z,84.37
2016-12-12T03:42:07.708Z,83.96
2016-12-12T03:43:08.282Z,83.86
2016-12-12T03:44:07.780Z,83.19
2016-12-12T03:45:08.333Z,83.92
2016-12-12T03:46:07.901Z,84.49
2016-12-12T03:47:09.030Z,84.07
2016-12-12T03:48:07.571Z,83.92
2016-12-12T03:49:08.290Z,84.37
2016-12-12T03:50:40.296Z,84.66
2016-12-12T03:51:08.054Z,84.14
2016-12-12T03:52:07.811Z,84.00
2016-12-12T03:53:08.344Z,84.20
2016-12-12T03:54:08.105Z,83.88
2016-12-12T03:55:08.219Z,84.17
2016-12-12T03:56:08.010Z,84.29
2016-12-12T03:57:07.754Z,84.12
2016-12-12T03:58:09.768Z,83.82
2016-12-12T03:59:08.397Z,83.91
2016-12-12T04:00:07.950Z,83.53
2016-12-12T04:01:07.637Z,83.80
2016-12-12T04:02:08.439Z,83.62
2016-12-12T04:03:07.996Z,83.37
2016-12-12T04:04:07.743Z,83.25
2016-12-12T04:05:08.263Z,83.59
2016-12-12T04:06:07.787Z,83.59
2016-12-12T04:07:08.420Z,83.56
2016-12-12T04:08:08.008Z,83.73
2016-12-12T04:09:07.746Z,83.50
2016-12-12T04:10:08.492Z,83.32
2016-12-12T04:11:08.016Z,83.39
2016-12-12T04:12:07.622Z,83.82
2016-12-12T04:13:08.201Z,83.92
2016-12-12T04:14:07.798Z,84.32
2016-12-12T04:15:08.481Z,84.32
2016-12-12T04:16:08.053Z,84.47
2016-12-12T04:17:07.789Z,84.58
2016-12-12T04:18:08.557Z,84.71
2016-12-12T04:19:08.087Z,84.48
2016-12-12T04:20:07.719Z,84.17
2016-12-12T04:21:08.209Z,84.70
2016-12-12T04:22:07.765Z,84.17
2016-12-12T04:23:08.306Z,83.23
2016-12-12T04:24:07.854Z,83.50
2016-12-12T04:25:09.231Z,83.86
2016-12-12T04:26:07.767Z,84.16
2016-12-12T04:27:08.341Z,84.41
2016-12-12T04:28:08.053Z,84.05
2016-12-12T04:29:07.678Z,83.91
2016-12-12T04:30:08.264Z,83.59
2016-12-12T04:31:07.911Z,83.83
2016-12-12T04:32:09.030Z,83.53
2016-12-12T04:33:07.657Z,83.66
2016-12-12T04:34:08.325Z,83.64
2016-12-12T04:35:07.910Z,84.45
2016-12-12T04:36:08.428Z,83.74
2016-12-12T04:37:08.064Z,83.58
2016-12-12T04:38:07.539Z,83.54
2016-12-12T04:39:08.151Z,83.50
2016-12-12T04:40:07.663Z,83.43
2016-12-12T04:41:08.223Z,83.09
2016-12-12T04:42:07.888Z,83.01
2016-12-12T04:43:08.518Z,83.27
2016-12-12T04:44:08.093Z,83.77
2016-12-12T04:45:07.688Z,83.26
2016-12-12T04:46:08.280Z,83.64
2016-12-12T04:47:07.791Z,83.41
2016-12-12T04:48:07.964Z,83.01
2016-12-12T04:49:07.847Z,83.34
2016-12-12T04:50:08.400Z,83.18
2016-12-12T04:51:08.054Z,82.94
2016-12-12T04:52:07.607Z,83.29
2016-12-12T04:53:08.209Z,83.61
2016-12-12T04:54:07.965Z,83.38
2016-12-12T04:55:07.930Z,82.87
2016-12-12T04:56:07.529Z,82.66
2016-12-12T04:57:08.005Z,82.91
2016-12-12T04:58:08.374Z,82.62
2016-12-12T04:59:08.088Z,82.60
2016-12-12T05:00:08.213Z,82.36
2016-12-12T05:01:07.761Z,82.20
2016-12-12T05:02:08.365Z,81.84
2016-12-12T05:03:07.923Z,82.46
2016-12-12T05:04:08.571Z,82.43
2016-12-12T05:05:08.144Z,82.05
2016-12-12T05:06:07.638Z,82.92
2016-12-12T05:07:08.257Z,83.06
2016-12-12T05:08:07.744Z,83.37
2016-12-12T05:09:09.090Z,83.47
2016-12-12T05:10:08.992Z,83.10
2016-12-12T05:11:07.729Z,83.11
2016-12-12T05:12:08.285Z,82.07
2016-12-12T05:13:08.074Z,82.86
2016-12-12T05:14:07.574Z,83.07
2016-12-12T05:15:08.126Z,83.02
2016-12-12T05:16:07.744Z,83.26
2016-12-12T05:17:08.496Z,83.23
2016-12-12T05:18:08.046Z,83.38
2016-12-12T05:19:07.524Z,83.59
2016-12-12T05:20:08.168Z,83.26
2016-12-12T05:21:07.636Z,83.47
2016-12-12T05:22:08.263Z,83.39
2016-12-12T05:23:07.865Z,83.52
2016-12-12T05:24:08.423Z,83.30
2016-12-12T05:25:10.896Z,83.01
2016-12-12T05:26:08.173Z,83.16
2016-12-12T05:27:07.685Z,83.19
2016-12-12T05:28:08.194Z,82.80
2016-12-12T05:29:07.703Z,83.13
2016-12-12T05:30:08.574Z,82.99
2016-12-12T05:31:08.182Z,83.16
2016-12-12T05:32:07.662Z,83.33
2016-12-12T05:33:08.296Z,83.09
2016-12-12T05:34:13.492Z,82.74
2016-12-12T05:35:08.207Z,82.65
2016-12-12T05:36:07.945Z,83.15
2016-12-12T05:37:07.516Z,82.85
2016-12-12T05:38:08.096Z,82.83
2016-12-12T05:39:07.665Z,82.48
2016-12-12T05:40:09.323Z,82.33
2016-12-12T05:41:08.075Z,82.13
2016-12-12T05:42:07.693Z,82.34
2016-12-12T05:43:08.236Z,82.18
2016-12-12T05:44:07.904Z,82.23
2016-12-12T05:45:08.501Z,81.97
2016-12-12T05:46:08.224Z,82.53
2016-12-12T05:47:07.771Z,82.89
2016-12-12T05:48:08.390Z,82.73
2016-12-12T05:49:08.017Z,82.64
2016-12-12T05:50:07.658Z,82.28
2016-12-12T05:51:08.230Z,82.48
2016-12-12T05:52:07.892Z,82.22
2016-12-12T05:53:08.481Z,82.37
2016-12-12T05:54:08.184Z,82.55
2016-12-12T05:55:08.460Z,82.98
2016-12-12T05:56:07.998Z,82.99
2016-12-12T05:57:07.485Z,82.67
2016-12-12T05:58:08.108Z,82.81
2016-12-12T05:59:08.224Z,82.73
2016-12-12T06:00:07.817Z,82.31
2016-12-12T06:01:07.761Z,82.10
2016-12-12T06:02:09.568Z,81.85
2016-12-12T06:03:08.199Z,82.10
2016-12-12T06:04:07.848Z,82.29
2016-12-12T06:05:08.492Z,82.61
2016-12-12T06:06:08.163Z,82.66
2016-12-12T06:07:07.717Z,82.96
2016-12-12T06:08:08.764Z,82.85
2016-12-12T06:09:08.261Z,82.88
2016-12-12T06:10:07.815Z,83.00
2016-12-12T06:11:07.750Z,82.68
2016-12-12T06:12:08.250Z,83.13
2016-12-12T06:13:07.785Z,83.18
2016-12-12T06:14:08.367Z,83.10
2016-12-12T06:15:14.456Z,82.74
2016-12-12T06:16:08.164Z,82.54
2016-12-12T06:17:07.956Z,82.59
2016-12-12T06:18:07.595Z,83.32
2016-12-12T06:19:08.223Z,82.94
2016-12-12T06:20:07.762Z,83.20
2016-12-12T06:21:08.359Z,83.28
2016-12-12T06:22:08.096Z,83.30
2016-12-12T06:23:07.683Z,83.32
2016-12-12T06:24:08.313Z,83.79
2016-12-12T06:25:07.979Z,84.22
2016-12-12T06:26:07.791Z,83.75
2016-12-12T06:27:08.396Z,83.83
2016-12-12T06:28:08.122Z,84.33
2016-12-12T06:29:07.628Z,84.28
2016-12-12T06:30:08.227Z,83.74
2016-12-12T06:31:07.812Z,83.27
2016-12-12T06:32:09.034Z,83.46
2016-12-12T06:33:07.756Z,83.25
2016-12-12T06:34:08.427Z,83.68
2016-12-12T06:35:08.027Z,83.51
2016-12-12T06:36:07.545Z,83.40
2016-12-12T06:37:08.180Z,83.28
2016-12-12T06:38:07.737Z,83.36
2016-12-12T06:39:08.522Z,82.85
2016-12-12T06:40:08.412Z,83.00
2016-12-12T06:41:07.924Z,83.24
2016-12-12T06:42:08.483Z,83.38
2016-12-12T06:43:08.689Z,83.18
2016-12-12T06:44:08.349Z,82.94
2016-12-12T06:45:07.966Z,82.82
2016-12-12T06:46:07.741Z,82.96
2016-12-12T06:47:08.279Z,82.94
2016-12-12T06:48:08.061Z,83.86
2016-12-12T06:49:07.699Z,83.87
2016-12-12T06:50:08.289Z,84.46
2016-12-12T06:51:07.958Z,85.00
2016-12-12T06:52:08.117Z,85.55
2016-12-12T06:53:07.754Z,86.83
2016-12-12T06:54:08.253Z,86.45
2016-12-12T06:55:08.594Z,85.89
2016-12-12T06:56:08.169Z,86.10
2016-12-12T06:57:09.037Z,86.56
2016-12-12T06:58:07.539Z,86.93
2016-12-12T06:59:08.170Z,87.51
2016-12-12T07:00:08.084Z,87.44
2016-12-12T07:01:07.856Z,87.87
2016-12-12T07:02:08.557Z,86.71
2016-12-12T07:03:08.169Z,87.16
2016-12-12T07:04:07.685Z,87.50
2016-12-12T07:05:08.332Z,88.02
2016-12-12T07:06:07.927Z,87.87
2016-12-12T07:07:08.573Z,88.05
2016-12-12T07:08:08.137Z,87.56
2016-12-12T07:09:07.724Z,86.90
2016-12-12T07:10:08.433Z,87.60
2016-12-12T07:11:08.051Z,88.01
2016-12-12T07:12:07.616Z,88.02
2016-12-12T07:13:08.117Z,88.05
2016-12-12T07:14:07.695Z,86.99
2016-12-12T07:15:08.327Z,87.67
2016-12-12T07:16:07.922Z,87.31
2016-12-12T07:17:09.960Z,87.29
2016-12-12T07:18:07.855Z,87.02
2016-12-12T07:19:08.554Z,87.00
2016-12-12T07:20:08.119Z,86.63
2016-12-12T07:21:07.738Z,86.66
2016-12-12T07:22:07.986Z,86.68
2016-12-12T07:23:07.574Z,86.82
2016-12-12T07:24:08.186Z,86.96
2016-12-12T07:25:07.935Z,86.75
2016-12-12T07:26:07.934Z,86.50
2016-12-12T07:27:07.650Z,87.20
2016-12-12T07:28:08.251Z,86.89
2016-12-12T07:29:07.827Z,86.51
2016-12-12T07:30:08.398Z,86.26
2016-12-12T07:31:07.989Z,86.76
2016-12-12T07:32:08.063Z,87.20
2016-12-12T07:33:08.676Z,86.59
2016-12-12T07:34:08.331Z,86.62
2016-12-12T07:35:10.337Z,86.62
2016-12-12T07:36:07.860Z,86.73
2016-12-12T07:37:08.399Z,87.29
2016-12-12T07:38:08.635Z,87.23
2016-12-12T07:39:08.346Z,87.55
2016-12-12T07:40:07.977Z,87.13
2016-12-12T07:41:07.664Z,87.60
2016-12-12T07:42:08.473Z,87.36
2016-12-12T07:43:07.999Z,86.92
2016-12-12T07:44:07.528Z,87.16
2016-12-12T07:45:08.308Z,86.83
2016-12-12T07:46:07.850Z,87.54
2016-12-12T07:47:08.442Z,86.55
2016-12-12T07:48:08.038Z,86.84
2016-12-12T07:49:07.890Z,86.86
2016-12-12T07:50:08.510Z,86.16
2016-12-12T07:51:08.110Z,86.35
2016-12-12T07:52:07.886Z,86.12
2016-12-12T07:53:08.479Z,86.46
2016-12-12T07:54:08.017Z,86.29
2016-12-12T07:55:07.568Z,86.18
2016-12-12T07:56:08.270Z,86.33
2016-12-12T07:57:07.835Z,86.44
2016-12-12T07:58:08.323Z,86.71
2016-12-12T07:59:07.909Z,86.37
2016-12-12T08:00:08.630Z,85.89
2016-12-12T08:01:08.272Z,86.00
2016-12-12T08:02:08.060Z,85.46
2016-12-12T08:03:07.977Z,85.46
2016-12-12T08:04:07.643Z,85.24
2016-12-12T08:05:08.225Z,84.46
2016-12-12T08:06:07.819Z,84.61
2016-12-12T08:07:08.410Z,84.47
2016-12-12T08:08:08.061Z,84.48
2016-12-12T08:09:07.588Z,84.69
2016-12-12T08:10:08.116Z,84.92
2016-12-12T08:11:07.770Z,85.40
2016-12-12T08:12:08.332Z,85.53
2016-12-12T08:13:07.850Z,85.80
2016-12-12T08:14:08.463Z,85.65
2016-12-12T08:15:08.065Z,85.88
2016-12-12T08:16:07.690Z,86.09
2016-12-12T08:17:08.331Z,85.35
2016-12-12T08:18:07.878Z,85.96
2016-12-12T08:19:08.477Z,85.74
2016-12-12T08:20:08.059Z,85.35
2016-12-12T08:21:07.549Z,85.55
2016-12-12T08:22:08.126Z,86.39
2016-12-12T08:23:08.018Z,86.74
2016-12-12T08:24:07.681Z,87.42
2016-12-12T08:25:08.491Z,87.61
2016-12-12T08:26:08.031Z,87.97
2016-12-12T08:27:07.586Z,87.74
2016-12-12T08:28:08.211Z,88.26
2016-12-12T08:29:07.687Z,88.52
2016-12-12T08:30:08.304Z,89.21
2016-12-12T08:31:08.099Z,88.39
2016-12-12T08:32:07.645Z,89.19
2016-12-12T08:33:08.201Z,89.12
2016-12-12T08:34:08.103Z,89.55
2016-12-12T08:35:07.806Z,89.58
2016-12-12T08:36:08.428Z,89.53
2016-12-12T08:37:08.014Z,90.07
2016-12-12T08:38:07.547Z,90.03
2016-12-12T08:39:08.239Z,92.16
2016-12-12T08:40:07.892Z,91.96
2016-12-12T08:41:08.549Z,91.84
2016-12-12T08:42:08.141Z,92.55
2016-12-12T08:43:07.958Z,93.15
2016-12-12T08:44:07.814Z,93.04
2016-12-12T08:45:08.365Z,93.36
2016-12-12T08:46:08.009Z,92.95
2016-12-12T08:47:07.556Z,93.40
2016-12-12T08:48:08.062Z,92.55
2016-12-12T08:49:07.737Z,91.53
2016-12-12T08:50:08.328Z,92.21
2016-12-12T08:51:07.876Z,92.08
2016-12-12T08:52:08.459Z,92.04
2016-12-12T08:53:08.132Z,92.42
2016-12-12T08:54:08.100Z,92.31
2016-12-12T08:55:07.911Z,92.16
2016-12-12T08:56:08.665Z,92.36
2016-12-12T08:57:08.254Z,91.62
2016-12-12T08:58:08.048Z,91.03
2016-12-12T08:59:07.709Z,90.47
2016-12-12T09:00:08.271Z,90.93
2016-12-12T09:01:07.808Z,90.86
2016-12-12T09:02:08.416Z,90.60
2016-12-12T09:03:08.054Z,90.97
2016-12-12T09:04:07.694Z,91.25
2016-12-12T09:05:08.336Z,90.06
2016-12-12T09:06:07.899Z,89.05
2016-12-12T09:07:08.492Z,89.77
2016-12-12T09:08:08.070Z,90.03
2016-12-12T09:09:08.882Z,89.08
2016-12-12T09:10:08.430Z,89.34
2016-12-12T09:11:08.054Z,89.51
2016-12-12T09:12:07.610Z,89.87
2016-12-12T09:13:08.173Z,89.27
2016-12-12T09:14:07.810Z,88.66
2016-12-12T09:15:08.674Z,89.41
2016-12-12T09:16:08.296Z,88.36
2016-12-12T09:17:08.121Z,88.27
2016-12-12T09:18:07.691Z,88.50
2016-12-12T09:19:08.281Z,88.57
2016-12-12T09:20:07.789Z,88.61
2016-12-12T09:21:08.367Z,87.89
2016-12-12T09:22:07.931Z,87.99
2016-12-12T09:23:07.615Z,88.26
2016-12-12T09:24:08.251Z,87.11
2016-12-12T09:25:07.986Z,87.97
2016-12-12T09:26:07.680Z,88.54
2016-12-12T09:27:08.281Z,87.18
2016-12-12T09:28:08.034Z,86.84
2016-12-12T09:29:07.791Z,87.41
2016-12-12T09:30:08.428Z,87.71
2016-12-12T09:31:08.047Z,87.82
2016-12-12T09:32:07.704Z,87.91
2016-12-12T09:33:08.342Z,87.69
2016-12-12T09:34:07.908Z,87.69
2016-12-12T09:35:08.476Z,86.82
2016-12-12T09:36:08.093Z,86.85
2016-12-12T09:37:07.813Z,86.62
2016-12-12T09:38:08.455Z,86.29
2016-12-12T09:39:08.090Z,86.81
2016-12-12T09:40:07.560Z,86.79
2016-12-12T09:41:08.131Z,86.66
2016-12-12T09:42:07.655Z,86.64
2016-12-12T09:43:08.281Z,86.65
2016-12-12T09:44:07.866Z,86.05
2016-12-12T09:45:08.433Z,86.29
2016-12-12T09:46:08.184Z,85.83
2016-12-12T09:47:07.731Z,86.47
2016-12-12T09:48:08.300Z,85.30
2016-12-12T09:49:07.920Z,85.34
2016-12-12T09:50:08.454Z,85.52
2016-12-12T09:51:08.126Z,85.39
2016-12-12T09:52:07.739Z,85.41
2016-12-12T09:53:08.468Z,85.30
2016-12-12T09:54:08.174Z,84.91
2016-12-12T09:55:07.735Z,84.66
2016-12-12T09:56:08.357Z,84.99
2016-12-12T09:57:07.860Z,84.82
2016-12-12T09:58:41.461Z,84.64
2016-12-12T09:59:08.046Z,85.28
2016-12-12T10:00:07.590Z,85.12
2016-12-12T10:01:08.219Z,85.07
2016-12-12T10:02:07.895Z,84.90
2016-12-12T10:03:08.529Z,84.35
2016-12-12T10:04:13.607Z,83.99
2016-12-12T10:05:08.214Z,83.36
2016-12-12T10:06:07.775Z,84.16
2016-12-12T10:07:08.405Z,84.00
2016-12-12T10:08:08.038Z,83.50
2016-12-12T10:09:07.611Z,84.32
2016-12-12T10:10:08.164Z,84.10
2016-12-12T10:11:07.891Z,84.17
2016-12-12T10:12:08.499Z,84.19
2016-12-12T10:13:08.041Z,84.01
2016-12-12T10:14:07.609Z,83.71
2016-12-12T10:15:08.210Z,83.31
2016-12-12T10:16:07.755Z,84.15
2016-12-12T10:17:08.469Z,83.91
2016-12-12T10:18:08.057Z,83.16
2016-12-12T10:19:07.619Z,83.61
2016-12-12T10:20:08.204Z,84.34
2016-12-12T10:21:07.748Z,84.33
2016-12-12T10:22:08.408Z,83.86
2016-12-12T10:23:07.969Z,83.13
2016-12-12T10:24:07.763Z,82.77
2016-12-12T10:25:08.390Z,83.34
2016-12-12T10:26:07.917Z,83.22
2016-12-12T10:27:08.478Z,83.15
2016-12-12T10:28:08.106Z,82.99
2016-12-12T10:29:07.703Z,83.14
2016-12-12T10:30:08.279Z,83.22
2016-12-12T10:31:07.806Z,83.21
2016-12-12T10:32:08.436Z,83.27
2016-12-12T10:33:08.040Z,83.16
2016-12-12T10:34:07.508Z,82.46
2016-12-12T10:35:09.179Z,83.01
2016-12-12T10:36:08.100Z,83.15
2016-12-12T10:37:07.764Z,83.21
2016-12-12T10:38:08.385Z,83.01
2016-12-12T10:39:08.007Z,82.85
2016-12-12T10:40:08.223Z,82.58
2016-12-12T10:41:07.840Z,82.21
2016-12-12T10:42:08.460Z,81.46
2016-12-12T10:43:07.991Z,81.56
2016-12-12T10:44:07.791Z,82.33
2016-12-12T10:45:08.363Z,83.01
2016-12-12T10:46:09.243Z,82.91
2016-12-12T10:47:07.721Z,83.01
2016-12-12T10:48:08.309Z,83.49
2016-12-12T10:49:07.910Z,83.65
2016-12-12T10:50:08.527Z,83.58
2016-12-12T10:51:08.196Z,83.63
2016-12-12T10:52:08.029Z,82.57
2016-12-12T10:53:07.628Z,82.92
2016-12-12T10:54:08.386Z,82.78
2016-12-12T10:55:07.937Z,82.31
2016-12-12T10:56:07.535Z,82.15
2016-12-12T10:57:08.154Z,82.62
2016-12-12T10:58:07.788Z,81.87
2016-12-12T10:59:08.394Z,82.50
2016-12-12T11:00:07.955Z,82.23
2016-12-12T11:01:07.697Z,82.53
2016-12-12T11:02:08.531Z,82.08
2016-12-12T11:03:08.128Z,81.72
2016-12-12T11:04:07.749Z,81.82
2016-12-12T11:05:08.301Z,81.66
2016-12-12T11:06:08.091Z,81.57
2016-12-12T11:07:07.644Z,82.45
2016-12-12T11:08:08.240Z,82.46
2016-12-12T11:09:07.869Z,81.82
2016-12-12T11:10:08.405Z,81.43
2016-12-12T11:11:08.001Z,81.39
2016-12-12T11:12:07.678Z,82.03
2016-12-12T11:13:08.259Z,82.41
2016-12-12T11:14:07.925Z,82.69
2016-12-12T11:15:08.489Z,82.51
2016-12-12T11:16:08.086Z,81.66
2016-12-12T11:17:07.977Z,81.37
2016-12-12T11:18:07.577Z,81.72
2016-12-12T11:19:08.263Z,81.73
2016-12-12T11:20:07.818Z,81.87
2016-12-12T11:21:08.451Z,82.18
2016-12-12T11:22:08.216Z,81.93
2016-12-12T11:23:08.977Z,82.52
2016-12-12T11:24:07.976Z,82.19
2016-12-12T11:25:07.557Z,81.56
2016-12-12T11:26:08.178Z,81.83
2016-12-12T11:27:07.682Z,82.27
2016-12-12T11:28:08.228Z,82.34
2016-12-12T11:29:08.037Z,82.26
2016-12-12T11:30:07.514Z,81.85
2016-12-12T11:31:08.092Z,82.21
2016-12-12T11:32:08.361Z,82.64
2016-12-12T11:33:07.903Z,82.44
2016-12-12T11:34:08.421Z,82.38
2016-12-12T11:35:07.996Z,82.23
2016-12-12T11:36:07.456Z,82.03
2016-12-12T11:37:08.202Z,81.98
2016-12-12T11:38:08.025Z,81.58
2016-12-12T11:39:07.608Z,82.41
2016-12-12T11:40:08.131Z,81.85
2016-12-12T11:41:07.712Z,81.85
2016-12-12T11:42:08.209Z,81.63
2016-12-12T11:43:07.830Z,81.12
2016-12-12T11:44:08.397Z,81.28
2016-12-12T11:45:08.049Z,80.98
2016-12-12T11:46:07.671Z,81.04
2016-12-12T11:47:08.237Z,80.92
2016-12-12T11:48:07.783Z,81.88
2016-12-12T11:49:08.424Z,82.04
2016-12-12T11:50:07.943Z,82.43
2016-12-12T11:51:07.471Z,82.30
2016-12-12T11:52:07.989Z,81.65
2016-12-12T11:53:07.592Z,82.45
2016-12-12T11:54:08.217Z,82.32
2016-12-12T11:55:07.832Z,81.75
2016-12-12T11:56:08.462Z,80.98
2016-12-12T11:57:07.960Z,81.27
2016-12-12T11:58:07.747Z,81.06
2016-12-12T11:59:08.310Z,81.20
2016-12-12T12:00:07.933Z,81.34
2016-12-12T12:01:07.556Z,81.11
2016-12-12T12:02:08.153Z,81.50
2016-12-12T12:03:07.718Z,81.14
2016-12-12T12:04:08.314Z,81.87
2016-12-12T12:05:08.178Z,81.27
2016-12-12T12:06:07.673Z,81.27
2016-12-12T12:07:08.328Z,81.27
2016-12-12T12:08:24.992Z,80.88
2016-12-12T12:09:07.692Z,81.16
2016-12-12T12:10:08.337Z,81.29
2016-12-12T12:11:07.980Z,81.04
2016-12-12T12:12:07.488Z,80.78
2016-12-12T12:13:08.070Z,81.23
2016-12-12T12:14:07.704Z,81.60
2016-12-12T12:15:08.559Z,81.42
2016-12-12T12:16:08.689Z,81.70
2016-12-12T12:17:08.405Z,81.59
2016-12-12T12:18:08.642Z,80.79
2016-12-12T12:19:08.198Z,80.96
2016-12-12T12:20:07.851Z,81.21
2016-12-12T12:21:08.407Z,81.54
2016-12-12T12:22:07.981Z,80.97
2016-12-12T12:23:07.586Z,80.87
2016-12-12T12:24:08.200Z,80.97
2016-12-12T12:25:07.944Z,80.53
2016-12-12T12:26:07.485Z,80.92
2016-12-12T12:27:08.044Z,80.94
2016-12-12T12:28:07.587Z,80.60
2016-12-12T12:29:08.168Z,80.87
2016-12-12T12:30:07.796Z,80.65
2016-12-12T12:31:08.375Z,80.69
2016-12-12T12:32:07.972Z,81.02
2016-12-12T12:33:07.530Z,81.29
2016-12-12T12:34:08.040Z,80.57
2016-12-12T12:35:08.755Z,81.05
2016-12-12T12:36:08.206Z,81.28
2016-12-12T12:37:08.267Z,81.07
2016-12-12T12:38:22.390Z,80.74
2016-12-12T12:39:07.998Z,80.37
2016-12-12T12:40:07.499Z,79.73
2016-12-12T12:41:08.092Z,79.36
2016-12-12T12:42:07.620Z,78.87
2016-12-12T12:43:08.357Z,79.22
2016-12-12T12:44:08.379Z,79.82
2016-12-12T12:45:07.958Z,79.56
2016-12-12T12:46:07.746Z,79.74
2016-12-12T12:47:08.363Z,80.22
2016-12-12T12:48:07.940Z,80.29
2016-12-12T12:49:07.569Z,80.78
2016-12-12T12:50:08.039Z,79.64
2016-12-12T12:51:07.710Z,79.73
2016-12-12T12:52:08.337Z,79.88