createdAt,value
2024-05-09T00:00:38.961Z,5.53
2024-05-09T00:03:08.032Z,6.30
2024-05-09T00:05:38.737Z,6.10
2024-05-09T00:08:07.689Z,5.87
2024-05-09T00:10:39.031Z,5.30
2024-05-09T00:13:07.628Z,5.27
2024-05-09T00:15:35.759Z,5.27
2024-05-09T00:18:04.296Z,4.70
2024-05-09T00:20:38.051Z,4.90
2024-05-09T00:23:12.321Z,5.90
2024-05-09T00:25:40.425Z,5.73
2024-05-09T00:28:07.355Z,5.47
2024-05-09T00:30:36.606Z,4.90
2024-05-09T00:33:08.980Z,4.87
2024-05-09T00:35:37.432Z,4.70
2024-05-09T00:38:05.161Z,4.50
2024-05-09T00:40:40.841Z,4.47
2024-05-09T00:43:10.122Z,5.20
2024-05-09T00:45:37.308Z,5.97
2024-05-09T00:48:07.117Z,5.33
2024-05-09T00:50:37.486Z,5.10
2024-05-09T00:53:05.761Z,5.43
2024-05-09T00:55:37.188Z,6.47
2024-05-09T00:58:05.226Z,6.37
2024-05-09T01:00:38.802Z,6.30
2024-05-09T01:03:10.007Z,4.43
2024-05-09T01:05:39.355Z,6.50
2024-05-09T01:08:08.048Z,6.30
2024-05-09T01:10:38.313Z,4.17
2024-05-09T01:13:06.187Z,5.07
2024-05-09T01:15:34.331Z,4.70
2024-05-09T01:18:03.543Z,4.17
2024-05-09T01:20:37.462Z,4.60
2024-05-09T01:23:15.502Z,5.57
2024-05-09T01:25:45.975Z,4.70
2024-05-09T01:28:13.554Z,5.30
2024-05-09T01:30:40.467Z,5.30
2024-05-09T01:33:09.755Z,5.20
2024-05-09T01:35:38.780Z,5.07
2024-05-09T01:38:06.328Z,5.70
2024-05-09T01:40:39.096Z,4.13
2024-05-09T01:43:07.663Z,4.90
2024-05-09T01:45:34.844Z,5.03
2024-05-09T01:48:02.672Z,4.50
2024-05-09T01:50:38.059Z,4.13
2024-05-09T01:53:08.654Z,4.30
2024-05-09T01:55:39.013Z,5.17
2024-05-09T01:58:06.303Z,5.17
2024-05-09T02:00:39.065Z,5.17
2024-05-09T02:03:10.222Z,4.17
2024-05-09T02:05:38.254Z,4.77
2024-05-09T02:08:06.481Z,4.70
2024-05-09T02:10:33.724Z,4.00
2024-05-09T02:13:03.602Z,4.20
2024-05-09T02:15:30.793Z,5.30
2024-05-09T02:17:57.836Z,3.87
2024-05-09T02:20:33.539Z,4.10
2024-05-09T02:23:03.853Z,4.47
2024-05-09T02:25:31.539Z,4.10
2024-05-09T02:27:58.463Z,4.13
2024-05-09T02:32:58.514Z,4.53
2024-05-09T02:35:27.596Z,4.13
2024-05-09T02:37:54.589Z,4.60
2024-05-09T02:40:33.199Z,3.30
2024-05-09T02:43:04.407Z,3.40
2024-05-09T02:45:33.966Z,4.20
2024-05-09T02:48:01.879Z,4.30
2024-05-09T02:50:36.635Z,3.87
2024-05-09T02:53:06.406Z,3.67
2024-05-09T02:55:33.820Z,3.70
2024-05-09T02:58:01.059Z,3.97
2024-05-09T03:00:36.798Z,4.17
2024-05-09T03:03:12.594Z,3.80
2024-05-09T03:05:41.790Z,3.60
2024-05-09T03:08:09.388Z,3.37
2024-05-09T03:10:38.644Z,3.97
2024-05-09T03:13:07.320Z,3.80
2024-05-09T03:15:34.358Z,3.87
2024-05-09T03:18:01.735Z,3.30
2024-05-09T03:20:34.820Z,3.33
2024-05-09T03:23:04.089Z,4.10
2024-05-09T03:25:31.148Z,3.83
2024-05-09T03:27:58.175Z,3.13
2024-05-09T03:30:31.222Z,3.93
2024-05-09T03:33:10.429Z,3.97
2024-05-09T03:35:40.249Z,4.50
2024-05-09T03:38:07.356Z,3.00
2024-05-09T03:40:34.445Z,2.83
2024-05-09T03:43:01.538Z,3.67
2024-05-09T03:45:28.603Z,4.03
2024-05-09T03:47:55.883Z,3.17
2024-05-09T03:50:30.032Z,2.90
2024-05-09T03:53:03.857Z,3.83
2024-05-09T03:55:30.928Z,3.70
2024-05-09T03:57:57.942Z,3.57
2024-05-09T04:00:31.686Z,3.23
2024-05-09T04:03:06.404Z,3.50
2024-05-09T04:05:35.318Z,3.30
2024-05-09T04:08:05.746Z,3.90
2024-05-09T04:10:34.612Z,3.87
2024-05-09T04:13:03.047Z,3.83
2024-05-09T04:15:30.425Z,3.43
2024-05-09T04:17:57.863Z,3.50
2024-05-09T04:20:35.843Z,3.20
2024-05-09T04:23:11.925Z,4.20
2024-05-09T04:25:42.379Z,4.13
2024-05-09T04:28:09.378Z,4.33
2024-05-09T04:30:39.489Z,3.80
2024-05-09T04:33:11.413Z,4.30
2024-05-09T04:35:44.055Z,4.00
2024-05-09T04:38:14.839Z,5.30
2024-05-09T04:40:42.578Z,4.63
2024-05-09T04:43:14.839Z,4.03
2024-05-09T04:45:41.815Z,4.97
2024-05-09T04:48:09.286Z,3.90
2024-05-09T04:50:38.927Z,5.03
2024-05-09T04:53:09.024Z,5.30
2024-05-09T04:55:40.801Z,4.50
2024-05-09T04:58:08.925Z,4.00
2024-05-09T05:00:38.086Z,5.00
2024-05-09T05:03:07.568Z,5.23
2024-05-09T05:05:38.319Z,4.20
2024-05-09T05:08:06.507Z,5.20
2024-05-09T05:10:36.898Z,4.17
2024-05-09T05:13:06.720Z,4.30
2024-05-09T05:15:33.756Z,4.00
2024-05-09T05:18:01.070Z,4.03
2024-05-09T05:20:33.442Z,3.57
2024-05-09T05:23:01.404Z,4.20
2024-05-09T05:25:28.532Z,4.60
2024-05-09T05:27:55.464Z,4.70
2024-05-09T05:30:29.184Z,3.87
2024-05-09T05:33:01.489Z,5.00
2024-05-09T05:35:28.769Z,4.80
2024-05-09T05:37:55.884Z,5.03
2024-05-09T05:40:32.126Z,5.97
2024-05-09T05:43:02.965Z,3.73
2024-05-09T05:45:32.624Z,4.53
2024-05-09T05:48:00.077Z,5.30
2024-05-09T05:50:32.970Z,5.70
2024-05-09T05:53:03.558Z,4.43
2024-05-09T05:55:30.770Z,5.23
2024-05-09T05:57:57.637Z,4.70
2024-05-09T06:00:30.279Z,5.50
2024-05-09T06:03:08.144Z,5.03
2024-05-09T06:05:36.591Z,5.10
2024-05-09T06:08:04.147Z,5.77
2024-05-09T06:10:37.971Z,5.50
2024-05-09T06:13:16.296Z,6.50
2024-05-09T06:15:43.891Z,5.43
2024-05-09T06:18:16.345Z,6.03
2024-05-09T06:20:44.327Z,5.63
2024-05-09T06:23:12.400Z,5.57
2024-05-09T06:25:40.212Z,5.20
2024-05-09T06:28:07.416Z,5.53
2024-05-09T06:30:38.930Z,4.27
2024-05-09T06:33:10.251Z,5.97
2024-05-09T06:35:41.676Z,4.90
2024-05-09T06:38:09.723Z,5.03
2024-05-09T06:40:40.417Z,5.53
2024-05-09T06:43:11.352Z,5.40
2024-05-09T06:45:39.142Z,5.50
2024-05-09T06:48:07.674Z,4.80
2024-05-09T06:50:37.970Z,5.37
2024-05-09T06:53:09.398Z,5.50
2024-05-09T06:55:37.081Z,6.47
2024-05-09T06:58:05.599Z,6.07
2024-05-09T07:00:38.836Z,6.73
2024-05-09T07:03:13.298Z,6.27
2024-05-09T07:05:42.649Z,7.03
2024-05-09T07:08:12.601Z,5.07
2024-05-09T07:10:42.916Z,6.27
2024-05-09T07:13:10.572Z,6.30
2024-05-09T07:15:37.664Z,4.97
2024-05-09T07:18:10.080Z,5.20
2024-05-09T07:20:37.192Z,4.70
2024-05-09T07:23:04.414Z,5.40
2024-05-09T07:25:33.943Z,4.63
2024-05-09T07:28:00.958Z,4.67
2024-05-09T07:30:33.313Z,5.50
2024-05-09T07:33:02.552Z,4.47
2024-05-09T07:35:30.463Z,4.27
2024-05-09T07:37:57.843Z,4.73
2024-05-09T07:40:32.794Z,4.67
2024-05-09T07:43:07.489Z,4.47
2024-05-09T07:52:23.949Z,4.60
2024-05-09T07:53:39.121Z,4.93
2024-05-09T07:56:10.115Z,4.23
2024-05-09T07:58:43.169Z,4.33
2024-05-09T08:01:10.497Z,3.93
2024-05-09T08:03:37.988Z,4.33
2024-05-09T08:06:05.805Z,4.47
2024-05-09T08:08:32.831Z,3.20
2024-05-09T08:10:59.788Z,4.37
2024-05-09T08:13:26.626Z,3.50
2024-05-09T08:15:56.305Z,3.60
2024-05-09T08:18:23.471Z,3.13
2024-05-09T08:20:51.053Z,3.67
2024-05-09T08:23:19.167Z,3.90
2024-05-09T08:25:46.138Z,3.20
2024-05-09T08:28:13.119Z,3.33
2024-05-09T08:30:40.382Z,3.17
2024-05-09T08:33:09.993Z,3.60
2024-05-09T08:35:36.875Z,3.60
2024-05-09T08:38:05.329Z,3.37
2024-05-09T08:40:35.925Z,3.50
2024-05-09T08:43:07.558Z,2.90
2024-05-09T08:45:35.579Z,3.00
2024-05-09T08:48:04.671Z,3.00
2024-05-09T08:50:39.135Z,3.00
2024-05-09T08:53:07.389Z,3.27
2024-05-09T08:55:35.144Z,2.90
2024-05-09T08:58:04.219Z,3.33
2024-05-09T09:00:36.905Z,2.80
2024-05-09T09:03:09.358Z,3.67
2024-05-09T09:05:40.902Z,2.73
2024-05-09T09:08:08.947Z,2.60
2024-05-09T09:10:38.024Z,3.43
2024-05-09T09:13:05.708Z,3.70
2024-05-09T09:15:33.212Z,3.20
2024-05-09T09:18:01.252Z,4.13
2024-05-09T09:20:35.833Z,2.47
2024-05-09T09:23:09.617Z,3.83
2024-05-09T09:25:39.434Z,3.73
2024-05-09T09:28:07.547Z,4.10
2024-05-09T09:30:37.650Z,3.60
2024-05-09T09:33:06.107Z,4.40
2024-05-09T09:35:34.031Z,4.27
2024-05-09T09:38:02.703Z,3.97
2024-05-09T09:40:37.273Z,4.20
2024-05-09T09:43:13.835Z,3.57
2024-05-09T09:45:43.377Z,3.03
2024-05-09T09:48:11.858Z,3.80
2024-05-09T09:50:40.009Z,3.90
2024-05-09T09:53:07.902Z,3.73
2024-05-09T09:55:37.901Z,4.37
2024-05-09T09:58:07.000Z,3.90
2024-05-09T10:00:37.014Z,4.20
2024-05-09T10:03:04.301Z,4.30
2024-05-09T10:05:33.609Z,3.93
2024-05-09T10:08:04.997Z,3.40
2024-05-09T10:10:33.567Z,3.67
2024-05-09T10:13:06.498Z,2.97
2024-05-09T10:15:43.494Z,3.57
2024-05-09T10:18:10.571Z,3.60
2024-05-09T10:20:41.724Z,3.37
2024-05-09T10:23:24.484Z,3.23
2024-05-09T10:25:58.888Z,3.60
2024-05-09T10:28:28.890Z,2.90
2024-05-09T10:31:09.679Z,3.43
2024-05-09T10:33:38.457Z,2.97
2024-05-09T10:36:11.174Z,3.27
2024-05-09T10:38:39.701Z,2.63
2024-05-09T10:41:08.357Z,3.27
2024-05-09T10:43:39.293Z,3.80
2024-05-09T10:46:06.527Z,4.03
2024-05-09T10:48:33.715Z,4.00
2024-05-09T10:51:01.000Z,3.10
2024-05-09T10:53:27.986Z,2.80
2024-05-09T10:55:58.417Z,3.20
2024-05-09T10:58:25.600Z,3.00
2024-05-09T11:00:55.564Z,2.87
2024-05-09T11:03:23.645Z,3.60
2024-05-09T11:05:51.593Z,2.77
2024-05-09T11:08:19.312Z,2.90
2024-05-09T11:10:46.608Z,3.03
2024-05-09T11:13:13.953Z,3.47
2024-05-09T11:15:41.430Z,2.97
2024-05-09T11:18:24.757Z,3.30
2024-05-09T11:20:53.247Z,2.37
2024-05-09T11:23:20.202Z,3.37
2024-05-09T11:25:49.054Z,3.10
2024-05-09T11:28:17.124Z,3.00
2024-05-09T11:30:44.226Z,2.63
2024-05-09T11:33:14.535Z,2.93
2024-05-09T11:35:41.801Z,3.10
2024-05-09T11:38:09.084Z,3.40
2024-05-09T11:40:37.064Z,3.40
2024-05-09T11:43:04.243Z,2.33
2024-05-09T11:45:31.158Z,2.83
2024-05-09T11:47:58.493Z,2.43
2024-05-09T11:50:33.027Z,3.60
2024-05-09T11:53:02.746Z,2.43
2024-05-09T11:55:29.684Z,2.60
2024-05-09T11:57:56.899Z,2.80
2024-05-09T12:00:33.216Z,2.93
2024-05-09T12:03:03.969Z,2.60
2024-05-09T12:05:34.483Z,2.70
2024-05-09T12:08:02.148Z,2.50
2024-05-09T12:10:33.693Z,2.87
2024-05-09T12:13:04.738Z,2.53
2024-05-09T12:15:33.305Z,3.00
2024-05-09T12:18:02.952Z,2.50
2024-05-09T12:20:37.986Z,2.63
2024-05-09T12:23:07.633Z,2.53
2024-05-09T12:25:36.021Z,3.00
2024-05-09T12:28:03.335Z,3.07
2024-05-09T12:30:36.617Z,2.10
2024-05-09T12:33:07.667Z,2.60
2024-05-09T12:35:37.877Z,2.40
2024-05-09T12:38:05.013Z,2.00
2024-05-09T12:40:36.690Z,2.03
2024-05-09T12:43:06.989Z,2.00
2024-05-09T12:45:34.280Z,3.40
2024-05-09T12:48:01.461Z,2.77
2024-05-09T12:50:32.839Z,2.17
2024-05-09T12:53:04.834Z,1.90
2024-05-09T12:55:40.546Z,2.00
2024-05-09T12:58:16.067Z,2.17
2024-05-09T13:00:43.447Z,2.27
2024-05-09T13:03:12.248Z,4.80
2024-05-09T13:05:39.433Z,2.10
2024-05-09T13:08:09.427Z,3.40
2024-05-09T13:10:36.511Z,2.77
2024-05-09T13:13:03.680Z,1.53
2024-05-09T13:15:31.572Z,1.87
2024-05-09T13:18:02.243Z,1.77
2024-05-09T13:20:33.742Z,1.87
2024-05-09T13:23:03.635Z,1.73
2024-05-09T13:25:34.421Z,1.77
2024-05-09T13:28:01.643Z,1.77
2024-05-09T13:30:35.793Z,1.80
2024-05-09T13:33:07.478Z,1.90
2024-05-09T13:35:35.915Z,1.80
2024-05-09T13:38:03.957Z,2.10
2024-05-09T13:40:36.098Z,2.07
2024-05-09T13:43:03.809Z,2.30
2024-05-09T13:45:30.904Z,2.30
2024-05-09T13:47:58.249Z,2.07
2024-05-09T13:50:33.203Z,1.30
2024-05-09T13:53:02.936Z,2.50
2024-05-09T13:55:29.845Z,2.80
2024-05-09T13:57:59.416Z,1.80
2024-05-09T14:00:40.668Z,1.90
2024-05-09T14:03:12.352Z,2.20
2024-05-09T14:05:39.531Z,2.03
2024-05-09T14:08:06.998Z,2.03
2024-05-09T14:10:34.545Z,1.60
2024-05-09T14:13:04.821Z,1.43
2024-05-09T14:15:31.962Z,1.70
2024-05-09T14:17:58.906Z,1.77
2024-05-09T14:20:31.153Z,1.90
2024-05-09T14:22:59.947Z,2.07
2024-05-09T14:25:27.959Z,1.90
2024-05-09T14:27:55.174Z,1.80
2024-05-09T14:30:31.208Z,1.73
2024-05-09T14:33:04.131Z,1.40
2024-05-09T14:35:31.307Z,2.23
2024-05-09T14:38:00.780Z,2.23
2024-05-09T14:40:37.220Z,1.57
2024-05-09T14:43:10.078Z,2.10
2024-05-09T14:45:39.866Z,1.57
2024-05-09T14:48:08.091Z,2.13
2024-05-09T14:50:38.468Z,2.20
2024-05-09T14:53:08.158Z,3.50
2024-05-09T14:55:36.701Z,2.90
2024-05-09T14:58:06.999Z,2.80
2024-05-09T15:00:36.579Z,3.00
2024-05-09T15:03:07.642Z,2.93
2024-05-09T15:05:34.585Z,2.37
2024-05-09T15:08:01.527Z,1.80
2024-05-09T15:10:34.537Z,2.50
2024-05-09T15:13:04.568Z,1.73
2024-05-09T15:15:31.844Z,2.80
2024-05-09T15:17:59.831Z,2.70
2024-05-09T15:20:34.722Z,2.23
2024-05-09T15:23:04.648Z,2.57
2024-05-09T15:25:33.179Z,2.10
2024-05-09T15:28:00.337Z,2.47
2024-05-09T15:30:31.736Z,2.30
2024-05-09T15:33:01.391Z,2.40
2024-05-09T15:35:31.297Z,2.23
2024-05-09T15:37:58.416Z,2.30
2024-05-09T15:40:35.423Z,2.10
2024-05-09T15:43:07.614Z,2.60
2024-05-09T15:45:34.985Z,2.00
2024-05-09T15:48:02.809Z,2.17
2024-05-09T15:50:38.356Z,2.00
2024-05-09T15:53:08.702Z,2.67
2024-05-09T15:55:36.493Z,2.10
2024-05-09T15:58:04.717Z,2.00
2024-05-09T16:00:38.051Z,2.40
2024-05-09T16:03:08.824Z,2.00
2024-05-09T16:05:38.741Z,2.70
2024-05-09T16:08:06.519Z,2.67
2024-05-09T16:10:35.059Z,2.10
2024-05-09T16:13:03.553Z,2.40
2024-05-09T16:15:31.382Z,2.90
2024-05-09T16:17:58.633Z,3.20
2024-05-09T16:20:34.957Z,2.50
2024-05-09T16:23:09.755Z,2.00
2024-05-09T16:25:37.060Z,2.50
2024-05-09T16:28:07.386Z,2.10
2024-05-09T16:30:37.210Z,2.00
2024-05-09T16:33:05.527Z,2.20
2024-05-09T16:35:33.154Z,2.10
2024-05-09T16:38:01.728Z,5.83
2024-05-09T16:40:37.921Z,5.17
2024-05-09T16:43:08.613Z,4.50
2024-05-09T16:45:36.021Z,5.70
2024-05-09T16:48:03.672Z,2.97
2024-05-09T16:50:34.045Z,3.10
2024-05-09T16:53:02.546Z,3.03
2024-05-09T16:55:32.191Z,2.73
2024-05-09T16:57:59.334Z,2.70
2024-05-09T17:00:36.286Z,2.53
2024-05-09T17:03:09.895Z,2.50
2024-05-09T17:05:37.805Z,2.40
2024-05-09T17:08:05.986Z,2.50
2024-05-09T17:10:35.782Z,2.77
2024-05-09T17:13:04.553Z,3.87
2024-05-09T17:15:33.286Z,2.90
2024-05-09T17:18:01.312Z,2.67
2024-05-09T17:20:33.516Z,2.97
2024-05-09T17:23:04.167Z,2.97
2024-05-09T17:25:31.363Z,2.80
2024-05-09T17:28:01.203Z,1.97
2024-05-09T17:30:32.693Z,2.63
2024-05-09T17:33:05.715Z,2.00
2024-05-09T17:35:35.888Z,2.60
2024-05-09T17:38:04.178Z,2.40
2024-05-09T17:40:34.957Z,2.20
2024-05-09T17:43:08.609Z,2.40
2024-05-09T17:45:37.005Z,2.87
2024-05-09T17:48:04.342Z,2.53
2024-05-09T17:50:35.626Z,2.17
2024-05-09T17:53:04.656Z,2.60
2024-05-09T17:55:31.856Z,2.90
2024-05-09T17:57:59.091Z,2.40
2024-05-09T18:00:36.907Z,2.10
2024-05-09T18:03:08.177Z,3.10
2024-05-09T18:05:36.977Z,3.20
2024-05-09T18:08:05.198Z,3.40
2024-05-09T18:10:39.978Z,2.40
2024-05-09T18:13:31.743Z,2.30
2024-05-09T18:16:01.695Z,2.50
2024-05-09T18:18:28.660Z,2.77
2024-05-09T18:20:55.555Z,2.73
2024-05-09T18:23:22.456Z,2.83
2024-05-09T18:25:49.278Z,3.60
2024-05-09T18:28:17.387Z,2.63
2024-05-09T18:30:44.812Z,3.63
2024-05-09T18:33:14.865Z,3.70
2024-05-09T18:35:43.415Z,3.97
2024-05-09T18:38:10.705Z,4.13
2024-05-09T18:40:38.817Z,4.10
2024-05-09T18:43:08.806Z,3.47
2024-05-09T18:45:36.862Z,3.50
2024-05-09T18:48:05.866Z,3.33
2024-05-09T18:50:39.121Z,3.80
2024-05-09T18:53:08.333Z,3.00
2024-05-09T18:55:35.702Z,3.83
2024-05-09T18:58:03.358Z,3.30
2024-05-09T19:00:36.174Z,3.03
2024-05-09T19:03:07.043Z,3.40
2024-05-09T19:05:37.714Z,3.40
2024-05-09T19:08:05.702Z,3.87
2024-05-09T19:10:35.088Z,3.63
2024-05-09T19:13:06.863Z,3.60
2024-05-09T19:15:38.384Z,3.27
2024-05-09T19:18:06.581Z,3.33
2024-05-09T19:20:37.348Z,3.70
2024-05-09T19:23:06.023Z,3.27
2024-05-09T19:25:33.357Z,3.60
2024-05-09T19:28:01.216Z,3.57
2024-05-09T19:30:37.770Z,3.80
2024-05-09T19:33:09.228Z,4.20
2024-05-09T19:35:39.454Z,3.73
2024-05-09T19:38:06.722Z,4.00
2024-05-09T19:40:35.077Z,3.90
2024-05-09T19:43:03.591Z,4.10
2024-05-09T19:45:31.482Z,3.80
2024-05-09T19:47:58.883Z,3.77
2024-05-09T19:50:36.162Z,3.80
2024-05-09T19:53:11.779Z,4.10
2024-05-09T19:55:39.538Z,5.00
2024-05-09T19:58:07.852Z,6.23
2024-05-09T20:00:38.508Z,6.00
2024-05-09T20:03:08.246Z,6.13
2024-05-09T20:05:36.289Z,5.10
2024-05-09T20:08:04.189Z,4.77
2024-05-09T20:10:35.696Z,4.63
2024-05-09T20:13:04.971Z,6.03
2024-05-09T20:15:34.839Z,8.73
2024-05-09T20:18:02.560Z,9.20
2024-05-09T20:20:37.295Z,12.73
2024-05-09T20:23:08.246Z,13.47
2024-05-09T20:25:37.986Z,11.47
2024-05-09T20:28:05.508Z,14.70
2024-05-09T20:30:34.217Z,13.33
2024-05-09T20:33:03.362Z,14.80
2024-05-09T20:35:31.534Z,16.37
2024-05-09T20:37:59.948Z,19.00
2024-05-09T20:40:32.666Z,18.50
2024-05-09T20:43:06.805Z,19.27
2024-05-09T20:45:34.420Z,17.07
2024-05-09T20:48:01.885Z,14.77
2024-05-09T20:50:36.937Z,14.43
2024-05-09T20:53:08.933Z,14.20
2024-05-09T20:55:35.974Z,15.00
2024-05-09T20:58:05.698Z,14.67
2024-05-09T21:00:39.211Z,14.47
2024-05-09T21:03:10.189Z,13.67
2024-05-09T21:05:37.411Z,13.97
2024-05-09T21:08:04.881Z,13.97
2024-05-09T21:10:33.634Z,12.87
2024-05-09T21:13:02.541Z,15.03
2024-05-09T21:15:32.889Z,15.50
2024-05-09T21:18:00.004Z,16.03
2024-05-09T21:22:57.408Z,15.30
2024-05-09T21:25:24.483Z,15.20
2024-05-09T21:27:52.050Z,15.17
2024-05-09T21:30:31.176Z,18.73
2024-05-09T21:33:09.521Z,21.30
2024-05-09T21:35:37.685Z,18.83
2024-05-09T21:38:05.035Z,16.73
2024-05-09T21:40:35.129Z,15.43
2024-05-09T21:43:03.726Z,17.50
2024-05-09T21:45:30.815Z,16.90
2024-05-09T21:47:57.996Z,16.90
2024-05-09T21:50:36.068Z,19.00
2024-05-09T21:53:07.340Z,17.47
2024-05-09T21:55:34.571Z,18.87
2024-05-09T21:58:01.943Z,18.43
2024-05-09T22:00:35.793Z,19.03
2024-05-09T22:03:05.859Z,19.87
2024-05-09T22:05:35.759Z,18.47
2024-05-09T22:08:03.168Z,22.37
2024-05-09T22:10:34.466Z,21.50
2024-05-09T22:13:03.553Z,21.30
2024-05-09T22:15:31.748Z,23.53
2024-05-09T22:17:58.794Z,19.77
2024-05-09T22:20:33.860Z,21.33
2024-05-09T22:23:09.372Z,19.70
2024-05-09T22:25:36.648Z,19.23
2024-05-09T22:28:04.236Z,20.63
2024-05-09T22:30:36.182Z,23.10
2024-05-09T22:33:12.543Z,19.87
2024-05-09T22:35:44.003Z,18.30
2024-05-09T22:38:13.765Z,20.60
2024-05-09T22:40:47.416Z,20.27
2024-05-09T22:43:18.364Z,19.93
2024-05-09T22:45:46.530Z,22.53
2024-05-09T22:48:13.795Z,20.93
2024-05-09T22:50:41.028Z,18.67
2024-05-09T22:53:15.013Z,18.57
2024-05-09T22:55:42.161Z,15.53
2024-05-09T22:58:09.388Z,15.27
2024-05-09T23:00:36.474Z,14.37
2024-05-09T23:03:03.859Z,13.73
2024-05-09T23:05:31.654Z,13.73
2024-05-09T23:07:59.116Z,13.30
2024-05-09T23:10:35.185Z,13.77
2024-05-09T23:13:05.256Z,15.53
2024-05-09T23:15:35.730Z,14.37
2024-05-09T23:18:02.778Z,15.63
2024-05-09T23:20:36.983Z,17.30
2024-05-09T23:23:06.530Z,15.63
2024-05-09T23:25:37.620Z,13.97
2024-05-09T23:28:05.589Z,13.90
2024-05-09T23:30:37.860Z,12.83
2024-05-09T23:33:08.463Z,12.87
2024-05-09T23:35:40.071Z,11.97
2024-05-09T23:38:07.245Z,12.93
2024-05-09T23:40:40.021Z,12.10
2024-05-09T23:43:09.309Z,12.07
2024-05-09T23:45:36.926Z,11.40
2024-05-09T23:48:05.069Z,11.93
2024-05-09T23:50:37.652Z,11.80
2024-05-09T23:53:07.977Z,11.27
2024-05-09T23:55:39.564Z,11.10
2024-05-09T23:58:07.410Z,11.80
