createdAt,value
2023-03-03T00:00:12.881Z,0.00
2023-03-03T00:01:13.993Z,0.00
2023-03-03T00:02:13.318Z,0.00
2023-03-03T00:03:13.304Z,0.00
2023-03-03T00:04:13.304Z,0.00
2023-03-03T00:05:13.206Z,0.00
2023-03-03T00:06:13.136Z,0.00
2023-03-03T00:07:13.076Z,0.00
2023-03-03T00:08:18.358Z,0.00
2023-03-03T00:09:13.275Z,0.00
2023-03-03T00:10:13.333Z,0.00
2023-03-03T00:11:13.238Z,0.00
2023-03-03T00:12:13.185Z,0.00
2023-03-03T00:13:13.276Z,0.00
2023-03-03T00:14:13.260Z,0.00
2023-03-03T00:15:13.167Z,0.00
2023-03-03T00:16:13.113Z,0.00
2023-03-03T00:17:12.977Z,0.00
2023-03-03T00:18:13.204Z,0.00
2023-03-03T00:19:13.084Z,0.00
2023-03-03T00:20:13.185Z,0.00
2023-03-03T00:21:13.842Z,0.00
2023-03-03T00:22:13.861Z,0.00
2023-03-03T00:23:13.730Z,0.00
2023-03-03T00:24:14.015Z,0.00
2023-03-03T00:25:13.195Z,0.00
2023-03-03T00:26:13.422Z,0.00
2023-03-03T00:27:13.436Z,0.00
2023-03-03T00:28:13.875Z,0.00
2023-03-03T00:29:14.262Z,0.00
2023-03-03T00:30:13.400Z,0.00
2023-03-03T00:31:13.341Z,0.00
2023-03-03T00:32:13.580Z,0.00
2023-03-03T00:33:13.701Z,0.00
2023-03-03T00:34:13.638Z,0.00
2023-03-03T00:35:13.643Z,0.00
2023-03-03T00:36:13.518Z,0.00
2023-03-03T00:37:13.727Z,0.00
2023-03-03T00:38:13.655Z,0.00
2023-03-03T00:39:13.904Z,0.00
2023-03-03T00:40:13.226Z,0.00
2023-03-03T00:41:13.623Z,0.00
2023-03-03T00:42:13.973Z,0.00
2023-03-03T00:43:12.936Z,0.00
2023-03-03T00:44:13.092Z,0.00
2023-03-03T00:45:13.199Z,0.00
2023-03-03T00:46:13.311Z,0.00
2023-03-03T00:47:13.398Z,0.00
2023-03-03T00:48:13.328Z,0.00
2023-03-03T00:49:13.307Z,0.00
2023-03-03T00:50:13.404Z,0.00
2023-03-03T00:51:13.338Z,0.00
2023-03-03T00:52:13.529Z,0.00
2023-03-03T00:53:13.428Z,0.00
2023-03-03T00:54:13.348Z,0.00
2023-03-03T00:55:13.505Z,0.00
2023-03-03T00:56:13.478Z,0.00
2023-03-03T00:57:13.470Z,0.00
2023-03-03T00:58:13.404Z,0.00
2023-03-03T00:59:13.385Z,0.00
2023-03-03T01:00:13.385Z,0.00
2023-03-03T01:01:13.317Z,0.00
2023-03-03T01:02:13.754Z,0.00
2023-03-03T01:03:13.875Z,0.00
2023-03-03T01:04:13.736Z,0.00
2023-03-03T01:05:13.776Z,0.00
2023-03-03T01:06:13.836Z,0.00
2023-03-03T01:07:14.914Z,0.00
2023-03-03T01:08:20.942Z,0.00
2023-03-03T01:09:13.225Z,0.00
2023-03-03T01:10:13.766Z,0.00
2023-03-03T01:11:14.156Z,0.00
2023-03-03T01:12:13.157Z,0.00
2023-03-03T01:13:14.755Z,0.00
2023-03-03T01:14:13.728Z,0.00
2023-03-03T01:15:13.656Z,0.00
2023-03-03T01:16:13.652Z,0.00
2023-03-03T01:17:13.768Z,0.00
2023-03-03T01:18:14.474Z,0.00
2023-03-03T01:19:13.632Z,0.00
2023-03-03T01:20:13.578Z,0.00
2023-03-03T01:21:14.100Z,0.00
2023-03-03T01:22:13.150Z,0.00
2023-03-03T01:23:13.089Z,0.00
2023-03-03T01:24:14.364Z,0.00
2023-03-03T01:25:13.581Z,0.00
2023-03-03T01:26:13.528Z,0.00
2023-03-03T01:27:13.625Z,0.00
2023-03-03T01:28:13.655Z,0.00
2023-03-03T01:29:13.637Z,0.00
2023-03-03T01:30:13.579Z,0.00
2023-03-03T01:31:13.549Z,0.00
2023-03-03T01:32:13.708Z,0.00
2023-03-03T01:33:12.926Z,0.00
2023-03-03T01:34:12.896Z,0.00
2023-03-03T01:35:12.909Z,0.00
2023-03-03T01:36:12.902Z,0.00
2023-03-03T01:37:13.033Z,0.00
2023-03-03T01:38:12.891Z,0.00
2023-03-03T01:39:12.894Z,0.00
2023-03-03T01:40:14.095Z,0.00
2023-03-03T01:41:13.135Z,0.00
2023-03-03T01:42:13.068Z,0.00
2023-03-03T01:43:13.113Z,0.00
2023-03-03T01:44:13.051Z,0.00
2023-03-03T01:45:13.304Z,0.00
2023-03-03T01:46:13.392Z,0.00
2023-03-03T01:47:13.409Z,0.00
2023-03-03T01:48:13.372Z,0.00
2023-03-03T01:49:13.373Z,0.00
2023-03-03T01:50:13.446Z,0.00
2023-03-03T01:51:13.513Z,0.00
2023-03-03T01:52:14.041Z,0.00
2023-03-03T01:53:13.176Z,0.00
2023-03-03T01:54:13.403Z,0.00
2023-03-03T01:55:13.318Z,0.00
2023-03-03T01:56:13.248Z,0.00
2023-03-03T01:57:13.212Z,0.00
2023-03-03T01:58:13.242Z,0.00
2023-03-03T01:59:13.170Z,0.00
2023-03-03T02:00:13.180Z,0.00
2023-03-03T02:01:13.276Z,0.00
2023-03-03T02:02:13.163Z,0.00
2023-03-03T02:03:13.032Z,0.00
2023-03-03T02:04:12.938Z,0.00
2023-03-03T02:05:14.244Z,0.00
2023-03-03T02:06:13.163Z,0.00
2023-03-03T02:07:13.191Z,0.00
2023-03-03T02:08:13.419Z,0.00
2023-03-03T02:09:13.396Z,0.00
2023-03-03T02:10:13.945Z,0.00
2023-03-03T02:11:13.236Z,0.00
2023-03-03T02:12:13.482Z,0.00
2023-03-03T02:13:13.623Z,0.00
2023-03-03T02:14:14.016Z,0.00
2023-03-03T02:15:13.338Z,0.00
2023-03-03T02:16:13.425Z,0.00
2023-03-03T02:17:13.378Z,0.00
2023-03-03T02:18:13.315Z,0.00
2023-03-03T02:19:13.306Z,0.00
2023-03-03T02:20:13.325Z,0.00
2023-03-03T02:21:13.274Z,0.00
2023-03-03T02:22:13.277Z,0.00
2023-03-03T02:23:13.237Z,0.00
2023-03-03T02:24:13.154Z,0.00
2023-03-03T02:25:13.033Z,0.00
2023-03-03T02:26:12.920Z,0.00
2023-03-03T02:27:12.824Z,0.00
2023-03-03T02:28:13.855Z,0.00
2023-03-03T02:29:13.978Z,0.00
2023-03-03T02:30:13.035Z,0.00
2023-03-03T02:31:13.368Z,0.00
2023-03-03T02:32:13.825Z,0.00
2023-03-03T02:33:13.802Z,0.00
2023-03-03T02:34:13.756Z,0.00
2023-03-03T02:35:13.874Z,0.00
2023-03-03T02:36:13.902Z,0.00
2023-03-03T02:37:12.774Z,0.00
2023-03-03T02:38:13.829Z,0.00
2023-03-03T02:39:13.982Z,0.00
2023-03-03T02:40:12.925Z,0.00
2023-03-03T02:41:12.842Z,0.00
2023-03-03T02:42:13.770Z,0.00
2023-03-03T02:43:13.661Z,0.00
2023-03-03T02:44:13.712Z,0.00
2023-03-03T02:45:13.550Z,0.00
2023-03-03T02:46:13.618Z,0.00
2023-03-03T02:47:13.607Z,0.00
2023-03-03T02:48:13.847Z,0.00
2023-03-03T02:49:13.912Z,0.00
2023-03-03T02:50:12.898Z,0.00
2023-03-03T02:51:12.839Z,0.00
2023-03-03T02:52:13.806Z,0.00
2023-03-03T02:53:13.750Z,0.00
2023-03-03T02:54:13.937Z,0.00
2023-03-03T02:55:13.073Z,0.00
2023-03-03T02:56:13.160Z,0.00
2023-03-03T02:57:13.140Z,0.00
2023-03-03T02:58:13.134Z,0.00
2023-03-03T02:59:13.048Z,0.00
2023-03-03T03:00:14.175Z,0.00
2023-03-03T03:01:13.213Z,0.00
2023-03-03T03:02:13.484Z,0.00
2023-03-03T03:03:13.962Z,0.00
2023-03-03T03:04:12.925Z,0.00
2023-03-03T03:05:12.909Z,0.00
2023-03-03T03:06:12.731Z,0.00
2023-03-03T03:07:13.703Z,0.00
2023-03-03T03:08:13.820Z,0.00
2023-03-03T03:09:13.721Z,0.00
2023-03-03T03:10:13.702Z,0.00
2023-03-03T03:11:13.575Z,0.00
2023-03-03T03:12:13.824Z,0.00
2023-03-03T03:13:14.159Z,0.00
2023-03-03T03:14:13.182Z,0.00
2023-03-03T03:15:13.353Z,0.00
2023-03-03T03:16:13.332Z,0.00
2023-03-03T03:17:13.298Z,0.00
2023-03-03T03:18:13.355Z,0.00
2023-03-03T03:19:13.307Z,0.00
2023-03-03T03:20:13.559Z,0.00
2023-03-03T03:21:13.816Z,0.00
2023-03-03T03:22:14.135Z,0.00
2023-03-03T03:23:13.153Z,0.00
2023-03-03T03:24:13.154Z,0.00
2023-03-03T03:25:13.376Z,0.00
2023-03-03T03:26:13.490Z,0.00
2023-03-03T03:27:13.946Z,0.00
2023-03-03T03:28:12.891Z,0.00
2023-03-03T03:29:13.187Z,0.00
2023-03-03T03:30:13.079Z,0.00
2023-03-03T03:31:13.102Z,0.00
2023-03-03T03:32:13.390Z,0.00
2023-03-03T03:33:13.487Z,0.00
2023-03-03T03:34:13.704Z,0.00
2023-03-03T03:35:13.867Z,0.00
2023-03-03T03:36:13.883Z,0.00
2023-03-03T03:37:13.122Z,0.00
2023-03-03T03:38:13.098Z,0.00
2023-03-03T03:39:12.955Z,0.00
2023-03-03T03:40:13.071Z,0.00
2023-03-03T03:41:13.108Z,0.00
2023-03-03T03:42:13.214Z,0.00
2023-03-03T03:43:13.382Z,0.00
2023-03-03T03:44:13.419Z,0.00
2023-03-03T03:45:13.488Z,0.00
2023-03-03T03:46:13.477Z,0.00
2023-03-03T03:47:13.533Z,0.00
2023-03-03T03:48:13.393Z,0.00
2023-03-03T03:49:13.243Z,0.00
2023-03-03T03:50:13.393Z,0.00
2023-03-03T03:51:13.372Z,0.00
2023-03-03T03:52:13.399Z,0.00
2023-03-03T03:53:13.606Z,0.00
2023-03-03T03:54:13.596Z,0.00
2023-03-03T03:55:13.569Z,0.00
2023-03-03T03:56:13.718Z,0.00
2023-03-03T03:57:14.001Z,0.00
2023-03-03T03:58:13.020Z,0.00
2023-03-03T03:59:13.254Z,0.00
2023-03-03T04:00:13.377Z,0.00
2023-03-03T04:01:13.704Z,0.00
2023-03-03T04:02:13.804Z,0.00
2023-03-03T04:03:13.899Z,0.00
2023-03-03T04:04:12.988Z,0.00
2023-03-03T04:05:13.418Z,0.00
2023-03-03T04:06:13.475Z,0.00
2023-03-03T04:07:13.533Z,0.00
2023-03-03T04:08:13.648Z,0.00
2023-03-03T04:09:13.528Z,0.00
2023-03-03T04:10:13.422Z,0.00
2023-03-03T04:11:13.778Z,0.00
2023-03-03T04:12:14.053Z,0.00
2023-03-03T04:13:13.354Z,0.00
2023-03-03T04:14:13.486Z,0.00
2023-03-03T04:15:13.425Z,0.00
2023-03-03T04:16:13.538Z,0.00
2023-03-03T04:17:13.629Z,0.00
2023-03-03T04:18:13.587Z,0.00
2023-03-03T04:19:13.578Z,0.00
2023-03-03T04:20:13.468Z,0.00
2023-03-03T04:21:13.775Z,0.00
2023-03-03T04:22:13.789Z,0.00
2023-03-03T04:23:13.761Z,0.00
2023-03-03T04:24:13.698Z,0.00
2023-03-03T04:25:13.706Z,0.00
2023-03-03T04:26:13.752Z,0.00
2023-03-03T04:27:13.636Z,0.00
2023-03-03T04:28:13.688Z,0.00
2023-03-03T04:29:13.825Z,0.00
2023-03-03T04:30:13.908Z,0.00
2023-03-03T04:31:13.340Z,0.00
2023-03-03T04:32:13.378Z,0.00
2023-03-03T04:33:13.631Z,0.00
2023-03-03T04:34:13.543Z,0.00
2023-03-03T04:35:13.749Z,0.00
2023-03-03T04:36:15.048Z,0.00
2023-03-03T04:37:13.000Z,0.00
2023-03-03T04:38:13.279Z,0.00
2023-03-03T04:39:13.183Z,0.00
2023-03-03T04:40:13.442Z,0.00
2023-03-03T04:41:13.331Z,0.00
2023-03-03T04:42:18.639Z,0.00
2023-03-03T04:43:14.325Z,0.00
2023-03-03T04:44:13.322Z,0.00
2023-03-03T04:45:13.333Z,0.00
2023-03-03T04:46:14.624Z,0.00
2023-03-03T04:47:13.964Z,0.00
2023-03-03T04:48:13.061Z,0.00
2023-03-03T04:49:12.991Z,0.00
2023-03-03T04:50:12.950Z,0.00
2023-03-03T04:51:12.839Z,0.00
2023-03-03T04:52:13.830Z,0.00
2023-03-03T04:53:13.990Z,0.00
2023-03-03T04:54:13.163Z,0.00
2023-03-03T04:55:13.213Z,0.00
2023-03-03T04:56:13.110Z,0.00
2023-03-03T04:57:13.090Z,0.00
2023-03-03T04:58:13.493Z,0.00
2023-03-03T04:59:13.391Z,0.00
2023-03-03T05:00:13.329Z,0.00
2023-03-03T05:01:13.414Z,0.00
2023-03-03T05:02:13.410Z,0.00
2023-03-03T05:03:13.274Z,0.00
2023-03-03T05:04:13.191Z,0.00
2023-03-03T05:05:13.133Z,0.00
2023-03-03T05:06:13.263Z,0.00
2023-03-03T05:07:13.307Z,0.00
2023-03-03T05:08:13.520Z,0.00
2023-03-03T05:09:13.531Z,0.00
2023-03-03T05:10:13.480Z,0.00
2023-03-03T05:11:13.526Z,0.00
2023-03-03T05:12:13.759Z,0.00
2023-03-03T05:13:13.687Z,0.00
2023-03-03T05:14:13.762Z,0.00
2023-03-03T05:15:13.688Z,0.00
2023-03-03T05:16:13.808Z,0.00
2023-03-03T05:17:13.987Z,0.00
2023-03-03T05:18:12.985Z,0.00
2023-03-03T05:19:12.830Z,0.00
2023-03-03T05:20:26.073Z,0.00
2023-03-03T05:21:13.421Z,0.00
2023-03-03T05:22:14.615Z,0.00
2023-03-03T05:23:13.537Z,0.00
2023-03-03T05:24:13.436Z,0.00
2023-03-03T05:25:13.639Z,0.00
2023-03-03T05:26:13.592Z,0.00
2023-03-03T05:27:13.993Z,0.00
2023-03-03T05:28:12.890Z,0.00
2023-03-03T05:29:12.818Z,0.00
2023-03-03T05:30:13.847Z,0.00
2023-03-03T05:31:13.883Z,0.00
2023-03-03T05:32:12.979Z,0.00
2023-03-03T05:33:13.557Z,0.00
2023-03-03T05:34:13.791Z,0.00
2023-03-03T05:35:15.077Z,0.00
2023-03-03T05:36:13.389Z,0.00
2023-03-03T05:37:13.440Z,0.00
2023-03-03T05:38:13.480Z,0.00
2023-03-03T05:39:13.814Z,0.00
2023-03-03T05:40:14.904Z,0.00
2023-03-03T05:41:12.952Z,0.00
2023-03-03T05:42:12.898Z,0.00
2023-03-03T05:43:12.739Z,0.77
2023-03-03T05:44:20.671Z,0.77
2023-03-03T05:45:13.907Z,0.77
2023-03-03T05:46:13.018Z,0.77
2023-03-03T05:47:13.077Z,1.53
2023-03-03T05:48:13.292Z,1.53
2023-03-03T05:49:13.527Z,2.29
2023-03-03T05:50:13.561Z,2.29
2023-03-03T05:51:13.581Z,3.06
2023-03-03T05:52:13.491Z,3.06
2023-03-03T05:53:13.698Z,3.82
2023-03-03T05:54:13.780Z,4.59
2023-03-03T05:55:13.669Z,6.12
2023-03-03T05:56:13.613Z,7.65
2023-03-03T05:57:13.515Z,8.41
2023-03-03T05:58:13.704Z,9.95
2023-03-03T06:00:15.220Z,13.77
2023-03-03T06:01:13.396Z,16.83
2023-03-03T06:02:13.450Z,18.36
2023-03-03T06:03:13.430Z,21.42
2023-03-03T06:04:13.629Z,22.95
2023-03-03T06:05:14.018Z,27.54
2023-03-03T06:06:13.000Z,30.60
2023-03-03T06:07:13.050Z,33.66
2023-03-03T06:08:13.081Z,39.78
2023-03-03T06:09:12.968Z,45.90
2023-03-03T06:10:13.105Z,48.96
2023-03-03T06:11:13.175Z,55.08
2023-03-03T06:12:13.114Z,55.08
2023-03-03T06:13:13.527Z,55.08
2023-03-03T06:14:13.444Z,61.20
2023-03-03T06:15:13.445Z,67.32
2023-03-03T06:16:13.458Z,79.56
2023-03-03T06:17:13.680Z,85.68
2023-03-03T06:18:13.765Z,97.92
2023-03-03T06:19:14.120Z,97.92
2023-03-03T06:20:13.446Z,110.16
2023-03-03T06:21:13.443Z,134.64
2023-03-03T06:22:13.491Z,134.64
2023-03-03T06:23:18.483Z,159.12
2023-03-03T06:24:13.500Z,159.12
2023-03-03T06:25:18.794Z,183.60
2023-03-03T06:26:13.803Z,220.32
2023-03-03T06:27:14.087Z,220.32
2023-03-03T06:28:13.127Z,244.80
2023-03-03T06:29:15.276Z,220.32
2023-03-03T06:30:13.601Z,244.80
2023-03-03T06:31:15.719Z,269.28
2023-03-03T06:32:13.975Z,269.28
2023-03-03T06:33:12.968Z,269.28
2023-03-03T06:34:13.222Z,269.28
2023-03-03T06:35:13.404Z,269.28
2023-03-03T06:36:13.361Z,269.28
2023-03-03T06:37:13.488Z,293.76
2023-03-03T06:38:13.437Z,293.76
2023-03-03T06:39:13.502Z,293.76
2023-03-03T06:40:13.525Z,318.24
2023-03-03T06:41:13.401Z,318.24
2023-03-03T06:42:13.704Z,342.72
2023-03-03T06:43:18.818Z,367.20
2023-03-03T06:44:13.779Z,391.68
2023-03-03T06:45:13.716Z,391.68
2023-03-03T06:46:13.724Z,440.64
2023-03-03T06:47:13.745Z,489.60
2023-03-03T06:48:13.771Z,489.60
2023-03-03T06:49:13.732Z,489.60
2023-03-03T06:50:14.037Z,538.56
2023-03-03T06:51:13.172Z,538.56
2023-03-03T06:52:13.062Z,538.56
2023-03-03T06:53:13.028Z,587.52
2023-03-03T06:54:12.926Z,587.52
2023-03-03T06:55:13.026Z,685.44
2023-03-03T06:56:13.044Z,685.44
2023-03-03T06:57:12.934Z,734.40
2023-03-03T06:58:12.945Z,783.36
2023-03-03T06:59:13.015Z,734.40
2023-03-03T07:00:12.965Z,783.36
2023-03-03T07:01:13.269Z,734.40
2023-03-03T07:02:13.412Z,783.36
2023-03-03T07:03:13.732Z,783.36
2023-03-03T07:04:13.865Z,783.36
2023-03-03T07:05:13.947Z,783.36
2023-03-03T07:06:12.918Z,783.36
2023-03-03T07:07:13.174Z,783.36
2023-03-03T07:08:13.128Z,881.28
2023-03-03T07:09:13.040Z,881.28
2023-03-03T07:10:12.980Z,881.28
2023-03-03T07:11:13.059Z,881.28
2023-03-03T07:12:13.139Z,1077.12
2023-03-03T07:13:13.267Z,1077.12
2023-03-03T07:14:13.249Z,1077.12
2023-03-03T07:15:13.457Z,1077.12
2023-03-03T07:16:13.760Z,1175.04
2023-03-03T07:17:13.864Z,1175.04
2023-03-03T07:18:14.134Z,1175.04
2023-03-03T07:19:13.069Z,1077.12
2023-03-03T07:20:13.194Z,1175.04
2023-03-03T07:21:13.182Z,1175.04
2023-03-03T07:22:13.033Z,1077.12
2023-03-03T07:23:12.890Z,1175.04
2023-03-03T07:24:14.175Z,1175.04
2023-03-03T07:25:13.048Z,1175.04
2023-03-03T07:26:13.008Z,1175.04
2023-03-03T07:27:13.485Z,1175.04
2023-03-03T07:28:13.566Z,1370.88
2023-03-03T07:29:14.699Z,1272.96
2023-03-03T07:30:13.610Z,1272.96
2023-03-03T07:31:13.666Z,1272.96
2023-03-03T07:32:15.249Z,1175.04
2023-03-03T07:33:13.298Z,1272.96
2023-03-03T07:34:13.715Z,1272.96
2023-03-03T07:35:13.801Z,1272.96
2023-03-03T07:36:25.285Z,1272.96
2023-03-03T07:37:13.317Z,1272.96
2023-03-03T07:38:49.365Z,1370.88
2023-03-03T07:39:13.425Z,1468.80
2023-03-03T07:40:13.353Z,1468.80
2023-03-03T07:41:13.266Z,1566.72
2023-03-03T07:42:13.271Z,1566.72
2023-03-03T07:43:13.231Z,1762.56
2023-03-03T07:44:13.249Z,1762.56
2023-03-03T07:45:13.185Z,1762.56
2023-03-03T07:46:13.296Z,1762.56
2023-03-03T07:47:13.336Z,1762.56
2023-03-03T07:48:13.364Z,1762.56
2023-03-03T07:49:13.340Z,1958.40
2023-03-03T07:50:13.240Z,1958.40
2023-03-03T07:51:13.110Z,1958.40
2023-03-03T07:52:13.026Z,1958.40
2023-03-03T07:53:13.251Z,2154.24
2023-03-03T07:54:13.224Z,2154.24
2023-03-03T07:55:13.191Z,2154.24
2023-03-03T07:56:13.207Z,2154.24
2023-03-03T07:57:13.208Z,2154.24
2023-03-03T07:58:13.055Z,2350.08
2023-03-03T07:59:13.078Z,2350.08
2023-03-03T08:00:13.106Z,2545.92
2023-03-03T08:01:13.001Z,2350.08
2023-03-03T08:02:13.005Z,2545.92
2023-03-03T08:03:13.038Z,2350.08
2023-03-03T08:04:13.063Z,2350.08
2023-03-03T08:05:13.203Z,2350.08
2023-03-03T08:06:13.255Z,2545.92
2023-03-03T08:07:13.160Z,2545.92
2023-03-03T08:08:13.779Z,2741.76
2023-03-03T08:09:14.057Z,2741.76
2023-03-03T08:10:13.049Z,2741.76
2023-03-03T08:11:12.992Z,2741.76
2023-03-03T08:12:12.819Z,2741.76
2023-03-03T08:13:13.759Z,2545.92
2023-03-03T08:14:13.658Z,2545.92
2023-03-03T08:15:13.649Z,2545.92
2023-03-03T08:16:13.830Z,2545.92
2023-03-03T08:17:13.821Z,2350.08
2023-03-03T08:18:13.832Z,2545.92
2023-03-03T08:19:14.034Z,2545.92
2023-03-03T08:20:13.242Z,2350.08
2023-03-03T08:21:13.436Z,2350.08
2023-03-03T08:22:13.790Z,2350.08
2023-03-03T08:23:13.875Z,2545.92
2023-03-03T08:24:12.800Z,2545.92
2023-03-03T08:25:13.731Z,2545.92
2023-03-03T08:26:14.133Z,2741.76
2023-03-03T08:27:13.249Z,2741.76
2023-03-03T08:28:13.537Z,2741.76
2023-03-03T08:29:13.574Z,2937.60
2023-03-03T08:30:13.654Z,2937.60
2023-03-03T08:31:22.622Z,3133.44
2023-03-03T08:32:13.340Z,3133.44
2023-03-03T08:33:13.734Z,3133.44
2023-03-03T08:34:14.078Z,3133.44
2023-03-03T08:35:13.326Z,3525.12
2023-03-03T08:36:13.414Z,3916.80
2023-03-03T08:37:14.681Z,3916.80
2023-03-03T08:38:13.625Z,3525.12
2023-03-03T08:39:13.541Z,3525.12
2023-03-03T08:40:13.504Z,3525.12
2023-03-03T08:41:13.637Z,3525.12
2023-03-03T08:42:16.102Z,3525.12
2023-03-03T08:43:13.527Z,3525.12
2023-03-03T08:44:13.796Z,3525.12
2023-03-03T08:45:13.845Z,3133.44
2023-03-03T08:46:14.297Z,3525.12
2023-03-03T08:47:13.367Z,3133.44
2023-03-03T08:48:13.285Z,3133.44
2023-03-03T08:49:13.491Z,3133.44
2023-03-03T08:50:13.460Z,3525.12
2023-03-03T08:51:13.454Z,3525.12
2023-03-03T08:52:13.627Z,3525.12
2023-03-03T08:53:13.716Z,3133.44
2023-03-03T08:54:13.635Z,3525.12
2023-03-03T08:55:13.665Z,3133.44
2023-03-03T08:56:14.142Z,3133.44
2023-03-03T08:57:13.596Z,3133.44
2023-03-03T08:58:13.505Z,2937.60
2023-03-03T08:59:13.485Z,3133.44
2023-03-03T09:00:13.743Z,3133.44
2023-03-03T09:01:13.710Z,3133.44
2023-03-03T09:02:14.183Z,3133.44
2023-03-03T09:03:13.174Z,3133.44
2023-03-03T09:04:13.211Z,3133.44
2023-03-03T09:05:13.310Z,3525.12
2023-03-03T09:06:13.639Z,3133.44
2023-03-03T09:07:13.655Z,3525.12
2023-03-03T09:08:14.000Z,3525.12
2023-03-03T09:09:13.143Z,3525.12
2023-03-03T09:10:13.249Z,3525.12
2023-03-03T09:11:13.504Z,3133.44
2023-03-03T09:12:13.755Z,3525.12
2023-03-03T09:13:13.977Z,3916.80
2023-03-03T09:14:12.919Z,3916.80
2023-03-03T09:15:12.890Z,3916.80
2023-03-03T09:16:14.201Z,3916.80
2023-03-03T09:17:13.398Z,3916.80
2023-03-03T09:18:13.449Z,4308.48
2023-03-03T09:19:13.476Z,3916.80
2023-03-03T09:20:13.414Z,4308.48
2023-03-03T09:21:13.315Z,4308.48
2023-03-03T09:22:13.304Z,4308.48
2023-03-03T09:23:13.621Z,4308.48
2023-03-03T09:24:13.764Z,3916.80
2023-03-03T09:25:13.775Z,4308.48
2023-03-03T09:26:14.157Z,4308.48
2023-03-03T09:27:13.582Z,4308.48
2023-03-03T09:28:19.055Z,4700.16
2023-03-03T09:29:13.055Z,5091.84
2023-03-03T09:30:12.958Z,5091.84
2023-03-03T09:31:13.226Z,5091.84
2023-03-03T09:32:13.336Z,5091.84
2023-03-03T09:33:13.255Z,5483.52
2023-03-03T09:34:13.280Z,5483.52
2023-03-03T09:35:13.648Z,5483.52
2023-03-03T09:36:13.996Z,5091.84
2023-03-03T09:37:15.381Z,5483.52
2023-03-03T09:38:13.810Z,5875.20
2023-03-03T09:39:13.834Z,5483.52
2023-03-03T09:40:14.105Z,5483.52
2023-03-03T09:41:13.103Z,6266.88
2023-03-03T09:42:13.322Z,6266.88
2023-03-03T09:43:13.267Z,6266.88
2023-03-03T09:44:13.228Z,6266.88
2023-03-03T09:45:13.298Z,7050.24
2023-03-03T09:46:13.454Z,6266.88
2023-03-03T09:47:13.847Z,6266.88
2023-03-03T09:48:13.789Z,6266.88
2023-03-03T09:49:14.228Z,6266.88
2023-03-03T09:50:13.273Z,6266.88
2023-03-03T09:51:14.401Z,6266.88
2023-03-03T09:52:14.406Z,6266.88
2023-03-03T09:53:13.398Z,6266.88
2023-03-03T09:54:13.949Z,6266.88
2023-03-03T09:55:19.545Z,6266.88
2023-03-03T09:56:13.764Z,6266.88
2023-03-03T09:57:13.647Z,6266.88
2023-03-03T09:58:13.687Z,7050.24
2023-03-03T09:59:13.935Z,7050.24
2023-03-03T10:00:12.967Z,7050.24
2023-03-03T10:01:12.941Z,6266.88
2023-03-03T10:02:12.932Z,6266.88
2023-03-03T10:03:13.064Z,5875.20
2023-03-03T10:04:13.482Z,5483.52
2023-03-03T10:05:14.636Z,5875.20
2023-03-03T10:06:13.689Z,5875.20
2023-03-03T10:07:13.747Z,5875.20
2023-03-03T10:08:13.943Z,6266.88
2023-03-03T10:09:13.243Z,5875.20
2023-03-03T10:10:13.186Z,5875.20
2023-03-03T10:11:13.029Z,5875.20
2023-03-03T10:12:13.019Z,5875.20
2023-03-03T10:13:13.112Z,6266.88
2023-03-03T10:14:13.578Z,6266.88
2023-03-03T10:15:13.803Z,7050.24
2023-03-03T10:16:13.938Z,7050.24
2023-03-03T10:17:13.301Z,7833.60
2023-03-03T10:18:13.454Z,7833.60
2023-03-03T10:19:28.575Z,7833.60
2023-03-03T10:20:40.460Z,7833.60
2023-03-03T10:21:13.394Z,7833.60
2023-03-03T10:22:13.414Z,7833.60
2023-03-03T10:23:13.344Z,7833.60
2023-03-03T10:24:13.651Z,7050.24
2023-03-03T10:25:13.595Z,7050.24
2023-03-03T10:26:13.666Z,7050.24
2023-03-03T10:27:14.437Z,7833.60
2023-03-03T10:28:13.637Z,7833.60
2023-03-03T10:29:13.837Z,7833.60
2023-03-03T10:30:13.883Z,7833.60
2023-03-03T10:31:17.763Z,7833.60
2023-03-03T10:32:13.873Z,7050.24
2023-03-03T10:33:13.846Z,7833.60
2023-03-03T10:34:13.390Z,7833.60
2023-03-03T10:35:18.580Z,8616.96
2023-03-03T10:36:13.663Z,9400.32
2023-03-03T10:37:13.684Z,9400.32
2023-03-03T10:38:14.025Z,8616.96
2023-03-03T10:39:13.013Z,7833.60
2023-03-03T10:40:12.986Z,7833.60
2023-03-03T10:41:13.185Z,7833.60
2023-03-03T10:42:13.337Z,7050.24
2023-03-03T10:43:22.473Z,7050.24
2023-03-03T10:44:14.079Z,7050.24
2023-03-03T10:45:13.042Z,7050.24
2023-03-03T10:46:13.183Z,7050.24
2023-03-03T10:47:14.739Z,7833.60
2023-03-03T10:48:13.923Z,7833.60
2023-03-03T10:49:12.832Z,7833.60
2023-03-03T10:50:13.792Z,7833.60
2023-03-03T10:51:13.730Z,8616.96
2023-03-03T10:52:14.295Z,8616.96
2023-03-03T10:53:13.586Z,7833.60
2023-03-03T10:54:13.422Z,7050.24
2023-03-03T10:55:13.366Z,6266.88
2023-03-03T10:56:13.592Z,7050.24
2023-03-03T10:57:13.995Z,6266.88
2023-03-03T10:58:12.963Z,7050.24
2023-03-03T10:59:12.828Z,6266.88
2023-03-03T11:00:13.771Z,7050.24
2023-03-03T11:01:13.787Z,7833.60
2023-03-03T11:02:14.041Z,8616.96
2023-03-03T11:03:13.030Z,8616.96
2023-03-03T11:04:13.010Z,8616.96
2023-03-03T11:05:13.127Z,7833.60
2023-03-03T11:06:13.142Z,7050.24
2023-03-03T11:07:13.480Z,7050.24
2023-03-03T11:08:13.495Z,7050.24
2023-03-03T11:09:14.072Z,7050.24
2023-03-03T11:10:13.091Z,7050.24
2023-03-03T11:11:13.270Z,7050.24
2023-03-03T11:12:13.900Z,7050.24
2023-03-03T11:13:13.135Z,7833.60
2023-03-03T11:14:13.274Z,7833.60
2023-03-03T11:15:13.313Z,7833.60
2023-03-03T11:16:13.330Z,8616.96
2023-03-03T11:17:13.442Z,8616.96
2023-03-03T11:18:13.482Z,9400.32
2023-03-03T11:19:13.761Z,9400.32
2023-03-03T11:20:14.105Z,10183.68
2023-03-03T11:21:13.301Z,10967.04
2023-03-03T11:22:13.742Z,10967.04
2023-03-03T11:23:13.774Z,10183.68
2023-03-03T11:24:14.279Z,9400.32
2023-03-03T11:25:13.406Z,9400.32
2023-03-03T11:26:18.496Z,9400.32
2023-03-03T11:27:14.558Z,8616.96
2023-03-03T11:28:13.628Z,8616.96
2023-03-03T11:29:13.676Z,8616.96
2023-03-03T11:30:13.754Z,9400.32
2023-03-03T11:31:13.874Z,9400.32
2023-03-03T11:32:12.890Z,9400.32
2023-03-03T11:33:13.070Z,9400.32
2023-03-03T11:34:13.260Z,8616.96
2023-03-03T11:35:13.149Z,8616.96
2023-03-03T11:36:13.120Z,9400.32
2023-03-03T11:37:13.248Z,9400.32
2023-03-03T11:38:13.230Z,10967.04
2023-03-03T11:39:13.255Z,11750.40
2023-03-03T11:40:13.196Z,11750.40
2023-03-03T11:41:13.599Z,10967.04
2023-03-03T11:42:13.546Z,10967.04
2023-03-03T11:43:20.636Z,10967.04
2023-03-03T11:44:13.724Z,11750.40
2023-03-03T11:45:13.684Z,11750.40
2023-03-03T11:46:13.784Z,11750.40
2023-03-03T11:47:13.864Z,10967.04
2023-03-03T11:48:13.951Z,11750.40
2023-03-03T11:49:12.915Z,11750.40
2023-03-03T11:50:13.005Z,10183.68
2023-03-03T11:51:12.928Z,9400.32
2023-03-03T11:52:13.076Z,9400.32
2023-03-03T11:53:13.004Z,8616.96
2023-03-03T11:54:13.040Z,9400.32
2023-03-03T11:55:13.293Z,9400.32
2023-03-03T11:56:13.418Z,9400.32
2023-03-03T11:57:13.398Z,10183.68
2023-03-03T11:58:13.462Z,10967.04
2023-03-03T11:59:13.507Z,10183.68
2023-03-03T12:00:13.436Z,10183.68
2023-03-03T12:01:13.404Z,10183.68
2023-03-03T12:02:13.489Z,10183.68
2023-03-03T12:03:13.418Z,10183.68
2023-03-03T12:04:13.292Z,10967.04
2023-03-03T12:05:13.494Z,10183.68
2023-03-03T12:06:13.526Z,10183.68
2023-03-03T12:07:19.158Z,9400.32
2023-03-03T12:08:13.693Z,9400.32
2023-03-03T12:09:13.653Z,9400.32
2023-03-03T12:10:14.784Z,10183.68
2023-03-03T12:11:13.645Z,10183.68
2023-03-03T12:12:14.273Z,10183.68
2023-03-03T12:13:13.262Z,10967.04
2023-03-03T12:14:13.526Z,10967.04
2023-03-03T12:15:13.737Z,10967.04
2023-03-03T12:16:14.198Z,10183.68
2023-03-03T12:17:13.279Z,10183.68
2023-03-03T12:18:13.487Z,10183.68
2023-03-03T12:19:13.761Z,10183.68
2023-03-03T12:20:13.874Z,10183.68
2023-03-03T12:21:14.348Z,10967.04
2023-03-03T12:22:13.413Z,11750.40
2023-03-03T12:23:13.564Z,11750.40
2023-03-03T12:24:13.584Z,12533.76
2023-03-03T12:25:13.639Z,12533.76
2023-03-03T12:26:13.562Z,12533.76
2023-03-03T12:27:13.594Z,12533.76
2023-03-03T12:28:14.657Z,12533.76
2023-03-03T12:29:14.177Z,12533.76
2023-03-03T12:30:13.325Z,12533.76
2023-03-03T12:31:13.359Z,11750.40
2023-03-03T12:32:13.892Z,11750.40
2023-03-03T12:33:14.600Z,10967.04
2023-03-03T12:34:13.704Z,10183.68
2023-03-03T12:35:13.860Z,10183.68
2023-03-03T12:36:14.021Z,10183.68
2023-03-03T12:37:13.089Z,9400.32
2023-03-03T12:38:13.060Z,10183.68
2023-03-03T12:39:13.677Z,9400.32
2023-03-03T12:40:13.662Z,9400.32