createdAt,value
2018-03-26T00:02:35.585Z,53.93
2018-03-26T00:05:38.061Z,56.83
2018-03-26T00:08:40.562Z,64.73
2018-03-26T00:11:43.061Z,62.67
2018-03-26T00:14:45.531Z,64.90
2018-03-26T00:17:48.035Z,65.93
2018-03-26T00:20:50.509Z,61.87
2018-03-26T00:23:53.071Z,65.27
2018-03-26T00:26:55.565Z,64.57
2018-03-26T00:29:58.015Z,65.17
2018-03-26T00:33:00.604Z,72.77
2018-03-26T00:36:03.060Z,64.87
2018-03-26T00:39:05.573Z,70.67
2018-03-26T00:42:08.132Z,74.43
2018-03-26T00:45:10.650Z,64.30
2018-03-26T00:48:13.094Z,68.93
2018-03-26T00:51:15.595Z,73.20
2018-03-26T00:54:18.066Z,72.83
2018-03-26T00:57:20.639Z,66.40
2018-03-26T01:00:23.113Z,71.90
2018-03-26T01:03:25.634Z,71.77
2018-03-26T01:06:28.130Z,80.67
2018-03-26T01:09:30.649Z,78.73
2018-03-26T01:12:33.331Z,84.83
2018-03-26T01:15:35.785Z,88.03
2018-03-26T01:18:38.266Z,93.17
2018-03-26T01:21:40.760Z,84.10
2018-03-26T01:24:43.202Z,91.30
2018-03-26T01:27:45.695Z,92.57
2018-03-26T01:30:48.156Z,90.40
2018-03-26T01:33:50.660Z,91.30
2018-03-26T01:36:53.140Z,89.27
2018-03-26T01:39:55.702Z,101.03
2018-03-26T01:42:58.150Z,102.07
2018-03-26T01:46:00.626Z,87.53
2018-03-26T01:49:03.098Z,100.43
2018-03-26T01:52:05.650Z,93.10
2018-03-26T01:55:08.113Z,92.33
2018-03-26T01:58:10.672Z,90.73
2018-03-26T02:01:13.137Z,107.93
2018-03-26T02:04:15.693Z,91.47
2018-03-26T02:07:18.151Z,95.43
2018-03-26T02:10:20.717Z,99.87
2018-03-26T02:13:23.246Z,103.93
2018-03-26T02:16:25.723Z,100.63
2018-03-26T02:19:28.216Z,102.63
2018-03-26T02:22:30.697Z,107.60
2018-03-26T02:25:33.176Z,106.20
2018-03-26T02:28:35.688Z,112.20
2018-03-26T02:31:38.141Z,108.03
2018-03-26T02:34:40.670Z,110.70
2018-03-26T02:37:43.075Z,104.23
2018-03-26T02:40:45.558Z,102.77
2018-03-26T02:43:47.993Z,110.20
2018-03-26T02:46:50.497Z,97.63
2018-03-26T02:49:53.019Z,103.37
2018-03-26T02:52:55.553Z,113.77
2018-03-26T02:55:58.052Z,104.80
2018-03-26T02:59:00.592Z,101.73
2018-03-26T03:02:03.057Z,99.50
2018-03-26T03:05:05.532Z,103.57
2018-03-26T03:08:08.082Z,99.87
2018-03-26T03:11:10.582Z,101.43
2018-03-26T03:14:13.109Z,99.17
2018-03-26T03:17:15.669Z,100.33
2018-03-26T03:20:18.227Z,100.67
2018-03-26T03:23:20.792Z,102.53
2018-03-26T03:26:23.297Z,99.57
2018-03-26T03:29:25.840Z,102.77
2018-03-26T03:32:28.354Z,100.20
2018-03-26T03:35:30.862Z,112.67
2018-03-26T03:38:33.344Z,106.87
2018-03-26T03:41:35.861Z,102.80
2018-03-26T03:44:38.344Z,115.20
2018-03-26T03:47:40.823Z,102.97
2018-03-26T03:50:43.292Z,108.67
2018-03-26T03:53:45.803Z,107.30
2018-03-26T03:56:48.267Z,108.73
2018-03-26T03:59:50.783Z,101.43
2018-03-26T04:02:53.293Z,104.23
2018-03-26T04:05:55.756Z,105.87
2018-03-26T04:08:58.208Z,109.10
2018-03-26T04:12:00.772Z,108.30
2018-03-26T04:15:03.263Z,96.67
2018-03-26T04:18:05.795Z,102.97
2018-03-26T04:21:08.357Z,89.73
2018-03-26T04:24:10.830Z,102.87
2018-03-26T04:27:13.349Z,90.57
2018-03-26T04:30:15.840Z,94.87
2018-03-26T04:33:18.348Z,96.90
2018-03-26T04:36:20.819Z,88.93
2018-03-26T04:39:23.307Z,101.83
2018-03-26T04:42:25.807Z,97.67
2018-03-26T04:45:28.458Z,94.90
2018-03-26T04:48:30.979Z,94.50
2018-03-26T04:51:33.457Z,100.83
2018-03-26T04:54:35.894Z,101.50
2018-03-26T04:57:38.408Z,100.27
2018-03-26T05:00:40.860Z,100.93
2018-03-26T05:03:43.302Z,93.40
2018-03-26T05:06:45.794Z,85.67
2018-03-26T05:09:48.234Z,91.77
2018-03-26T05:12:50.714Z,98.60
2018-03-26T05:15:53.364Z,95.10
2018-03-26T05:18:55.925Z,104.50
2018-03-26T05:21:58.487Z,87.93
2018-03-26T05:25:01.010Z,102.30
2018-03-26T05:28:03.470Z,102.03
2018-03-26T05:31:06.615Z,97.87
2018-03-26T05:34:09.054Z,94.73
2018-03-26T05:37:11.529Z,95.30
2018-03-26T05:40:14.009Z,96.67
2018-03-26T05:43:16.493Z,98.63
2018-03-26T05:46:19.033Z,94.03
2018-03-26T05:49:21.549Z,96.17
2018-03-26T05:52:24.038Z,87.70
2018-03-26T05:55:26.503Z,86.03
2018-03-26T05:58:29.038Z,82.43
2018-03-26T06:01:31.524Z,90.33
2018-03-26T06:04:34.059Z,91.30
2018-03-26T06:07:36.624Z,99.23
2018-03-26T06:10:39.069Z,88.33
2018-03-26T06:13:41.648Z,90.57
2018-03-26T06:20:16.334Z,89.77
2018-03-26T06:23:18.809Z,91.27
2018-03-26T06:26:21.349Z,95.73
2018-03-26T06:29:23.816Z,85.77
2018-03-26T06:32:26.250Z,80.33
2018-03-26T06:35:28.729Z,97.77
2018-03-26T06:38:36.945Z,87.63
2018-03-26T06:41:39.389Z,87.67
2018-03-26T06:44:41.966Z,87.97
2018-03-26T06:47:44.468Z,91.23
2018-03-26T06:50:46.940Z,94.47
2018-03-26T06:53:49.394Z,86.33
2018-03-26T06:56:51.878Z,92.63
2018-03-26T06:59:54.429Z,88.03
2018-03-26T07:02:56.893Z,90.03
2018-03-26T07:05:59.371Z,83.03
2018-03-26T07:09:01.834Z,90.60
2018-03-26T07:12:04.359Z,85.57
2018-03-26T07:15:06.924Z,86.40
2018-03-26T07:18:09.546Z,97.20
2018-03-26T07:21:12.051Z,99.13
2018-03-26T07:24:14.527Z,104.43
2018-03-26T07:27:17.004Z,102.03
2018-03-26T07:30:19.439Z,97.63
2018-03-26T07:33:21.909Z,98.93
2018-03-26T07:36:24.390Z,93.73
2018-03-26T07:39:26.850Z,93.43
2018-03-26T07:42:29.334Z,110.93
2018-03-26T07:45:31.832Z,93.60
2018-03-26T07:48:34.264Z,90.20
2018-03-26T07:51:36.856Z,84.63
2018-03-26T07:54:39.360Z,72.27
2018-03-26T07:57:41.785Z,76.03
2018-03-26T08:00:44.314Z,79.90
2018-03-26T08:03:46.839Z,70.27
2018-03-26T08:06:49.305Z,73.67
2018-03-26T08:09:51.886Z,70.73
2018-03-26T08:12:54.486Z,67.67
2018-03-26T08:15:57.027Z,65.23
2018-03-26T08:18:59.455Z,72.90
2018-03-26T08:22:01.931Z,66.87
2018-03-26T08:25:04.362Z,64.17
2018-03-26T08:28:06.832Z,64.17
2018-03-26T08:31:09.317Z,69.57
2018-03-26T08:34:11.876Z,69.57
2018-03-26T08:37:14.362Z,57.70
2018-03-26T08:40:16.921Z,56.27
2018-03-26T08:43:19.425Z,59.60
2018-03-26T08:46:21.897Z,54.37
2018-03-26T08:49:24.364Z,54.33
2018-03-26T08:52:26.892Z,51.80
2018-03-26T08:55:29.351Z,48.90
2018-03-26T08:58:31.941Z,47.67
2018-03-26T09:01:34.460Z,46.40
2018-03-26T09:04:36.931Z,45.37
2018-03-26T09:07:39.403Z,49.73
2018-03-26T09:10:41.901Z,45.37
2018-03-26T09:13:44.378Z,48.00
2018-03-26T09:16:46.868Z,46.80
2018-03-26T09:19:49.385Z,46.67
2018-03-26T09:22:51.994Z,43.90
2018-03-26T09:25:54.542Z,37.00
2018-03-26T09:28:57.092Z,41.63
2018-03-26T09:31:59.562Z,40.10
2018-03-26T09:35:01.988Z,37.50
2018-03-26T09:38:04.572Z,34.23
2018-03-26T09:41:07.067Z,33.27
2018-03-26T09:44:09.532Z,39.50
2018-03-26T09:47:12.038Z,27.17
2018-03-26T09:50:14.567Z,32.00
2018-03-26T09:53:17.102Z,29.60
2018-03-26T09:56:19.592Z,27.33
2018-03-26T09:59:22.069Z,30.93
2018-03-26T10:02:24.619Z,28.13
2018-03-26T10:05:27.098Z,31.60
2018-03-26T10:08:29.602Z,28.80
2018-03-26T10:11:32.107Z,29.13
2018-03-26T10:14:34.723Z,30.10
2018-03-26T10:17:37.276Z,31.70
2018-03-26T10:20:39.746Z,29.90
2018-03-26T10:23:42.298Z,27.47
2018-03-26T10:26:44.772Z,25.83
2018-03-26T10:29:47.223Z,22.73
2018-03-26T10:32:49.777Z,22.80
2018-03-26T10:35:52.313Z,21.93
2018-03-26T10:38:54.806Z,22.57
2018-03-26T10:41:57.303Z,27.70
2018-03-26T10:44:59.823Z,25.63
2018-03-26T10:48:02.583Z,27.43
2018-03-26T10:51:05.061Z,22.17
2018-03-26T10:54:07.592Z,22.43
2018-03-26T10:57:10.028Z,27.90
2018-03-26T11:00:13.307Z,27.53
2018-03-26T11:03:15.818Z,23.53
2018-03-26T11:06:18.310Z,26.17
2018-03-26T11:09:20.789Z,25.93
2018-03-26T11:12:23.299Z,27.47
2018-03-26T11:15:25.808Z,30.63
2018-03-26T11:18:28.283Z,25.77
2018-03-26T11:21:30.752Z,20.53
2018-03-26T11:24:33.347Z,26.03
2018-03-26T11:27:35.907Z,21.33
2018-03-26T11:30:38.388Z,20.00
2018-03-26T11:33:40.906Z,24.33
2018-03-26T11:36:43.394Z,22.40
2018-03-26T11:39:45.964Z,26.40
2018-03-26T11:42:48.424Z,19.13
2018-03-26T11:45:51.023Z,18.63
2018-03-26T11:48:53.458Z,24.33
2018-03-26T11:51:55.999Z,23.00
2018-03-26T11:54:58.568Z,21.33
2018-03-26T11:58:01.129Z,23.00
2018-03-26T12:01:03.594Z,23.13
2018-03-26T12:04:06.042Z,19.30
2018-03-26T12:07:08.510Z,22.80
2018-03-26T12:10:11.084Z,20.20
2018-03-26T12:13:13.694Z,20.03
2018-03-26T12:16:16.222Z,18.87
2018-03-26T12:19:18.914Z,16.00
2018-03-26T12:22:21.413Z,21.07
2018-03-26T12:25:23.924Z,20.93
2018-03-26T12:28:38.138Z,19.20
2018-03-26T12:31:40.637Z,15.77
2018-03-26T12:34:54.905Z,20.47
2018-03-26T12:37:57.459Z,17.13
2018-03-26T12:41:00.043Z,18.00
2018-03-26T12:44:02.570Z,17.50
2018-03-26T12:47:05.158Z,17.77
2018-03-26T12:50:07.668Z,18.50
2018-03-26T12:53:10.093Z,20.10
2018-03-26T12:56:12.628Z,19.87
2018-03-26T12:59:15.208Z,22.67
2018-03-26T13:02:26.470Z,23.27
2018-03-26T13:05:28.942Z,22.27
2018-03-26T13:08:31.426Z,21.30
2018-03-26T13:11:33.923Z,22.30
2018-03-26T13:14:36.510Z,23.23
2018-03-26T13:17:38.976Z,21.20
2018-03-26T13:20:41.491Z,18.93
2018-03-26T13:23:43.943Z,17.50
2018-03-26T13:26:46.454Z,17.53
2018-03-26T13:29:48.930Z,17.10
2018-03-26T13:32:51.483Z,21.63
2018-03-26T13:35:53.969Z,15.53
2018-03-26T13:38:56.504Z,15.80
2018-03-26T13:41:59.066Z,16.70
2018-03-26T13:45:01.539Z,15.57
2018-03-26T13:48:04.027Z,14.87
2018-03-26T13:51:06.544Z,18.10
2018-03-26T13:54:09.116Z,19.93
2018-03-26T13:57:11.604Z,15.87
2018-03-26T14:00:14.101Z,17.30
2018-03-26T14:03:16.669Z,17.47
2018-03-26T14:06:19.160Z,20.63
2018-03-26T14:09:33.590Z,20.67
2018-03-26T14:12:47.974Z,19.73
2018-03-26T14:16:02.321Z,19.10
2018-03-26T14:19:04.925Z,17.47
2018-03-26T14:22:07.393Z,17.70
2018-03-26T14:25:09.895Z,20.80
2018-03-26T14:28:12.364Z,22.43
2018-03-26T14:31:14.869Z,22.20
2018-03-26T14:34:17.444Z,18.93
2018-03-26T14:37:19.994Z,18.83
2018-03-26T14:40:22.555Z,20.33
2018-03-26T14:43:24.972Z,19.50
2018-03-26T14:46:27.542Z,17.40
2018-03-26T14:49:30.151Z,19.90
2018-03-26T14:52:32.621Z,21.77
2018-03-26T14:55:35.136Z,19.20
2018-03-26T14:58:37.661Z,22.57
2018-03-26T15:01:40.111Z,19.70
2018-03-26T15:04:42.770Z,26.53
2018-03-26T15:07:45.419Z,17.83
2018-03-26T15:10:47.977Z,19.87
2018-03-26T15:13:50.478Z,21.60
2018-03-26T15:16:53.005Z,20.33
2018-03-26T15:19:55.475Z,17.70
2018-03-26T15:22:58.022Z,17.47
2018-03-26T15:26:00.816Z,20.40
2018-03-26T15:29:03.256Z,20.70
2018-03-26T15:32:05.740Z,17.77
2018-03-26T15:35:08.266Z,20.87
2018-03-26T15:38:10.840Z,18.43
2018-03-26T15:41:13.411Z,22.17
2018-03-26T15:44:15.880Z,18.70
2018-03-26T15:47:18.424Z,16.93
2018-03-26T15:50:20.961Z,21.73
2018-03-26T15:53:23.451Z,17.83
2018-03-26T15:56:25.942Z,19.53
2018-03-26T15:59:28.480Z,17.47
2018-03-26T16:02:36.492Z,16.80
2018-03-26T16:05:39.019Z,14.90
2018-03-26T16:08:41.518Z,17.07
2018-03-26T16:11:44.031Z,16.60
2018-03-26T16:14:46.608Z,19.27
2018-03-26T16:17:49.092Z,15.83
2018-03-26T16:20:51.743Z,15.07
2018-03-26T16:23:54.240Z,14.40
2018-03-26T16:26:56.751Z,15.10
2018-03-26T16:29:59.319Z,14.60
2018-03-26T16:33:01.816Z,15.10
2018-03-26T16:36:04.352Z,15.63
2018-03-26T16:39:06.867Z,14.23
2018-03-26T16:42:27.782Z,15.00
2018-03-26T16:45:30.355Z,15.93
2018-03-26T16:48:32.828Z,14.47
2018-03-26T16:51:35.347Z,12.40
2018-03-26T16:54:37.936Z,12.70
2018-03-26T16:57:40.423Z,15.30
2018-03-26T17:00:42.993Z,12.00
2018-03-26T17:03:45.456Z,16.43
2018-03-26T17:06:47.972Z,12.07
2018-03-26T17:09:50.552Z,12.03
2018-03-26T17:12:53.027Z,19.00
2018-03-26T17:15:55.524Z,14.00
2018-03-26T17:18:58.072Z,13.00
2018-03-26T17:22:00.641Z,13.20
2018-03-26T17:25:03.261Z,16.60
2018-03-26T17:28:05.708Z,13.50
2018-03-26T17:31:08.211Z,15.47
2018-03-26T17:34:10.671Z,13.30
2018-03-26T17:37:13.198Z,13.57
2018-03-26T17:40:15.683Z,13.77
2018-03-26T17:43:18.629Z,15.07
2018-03-26T17:46:21.092Z,13.03
2018-03-26T17:49:23.638Z,12.50
2018-03-26T17:52:26.129Z,14.77
2018-03-26T17:55:28.678Z,21.80
2018-03-26T17:58:31.157Z,18.67
2018-03-26T18:01:33.800Z,11.73
2018-03-26T18:04:36.317Z,15.90
2018-03-26T18:07:38.813Z,14.90
2018-03-26T18:10:41.398Z,15.03
2018-03-26T18:13:43.929Z,16.47
2018-03-26T18:16:46.383Z,14.57
2018-03-26T18:19:48.958Z,13.70
2018-03-26T18:22:51.664Z,15.80
2018-03-26T18:25:54.308Z,14.40
2018-03-26T18:28:56.842Z,15.70
2018-03-26T18:31:59.420Z,15.77
2018-03-26T18:35:02.057Z,16.67
2018-03-26T18:38:04.667Z,13.67
2018-03-26T18:41:07.233Z,17.07
2018-03-26T18:44:09.714Z,16.33
2018-03-26T18:47:12.234Z,17.60
2018-03-26T18:50:14.718Z,16.43
2018-03-26T18:53:17.193Z,21.73
2018-03-26T18:56:19.748Z,20.17
2018-03-26T18:59:22.356Z,20.60
2018-03-26T19:02:24.877Z,15.67
2018-03-26T19:05:27.369Z,19.40
2018-03-26T19:08:29.938Z,18.57
2018-03-26T19:11:32.466Z,17.70
2018-03-26T19:14:35.118Z,17.80
2018-03-26T19:17:37.670Z,19.30
2018-03-26T19:20:40.195Z,16.43
2018-03-26T19:23:42.701Z,17.07
2018-03-26T19:26:45.261Z,18.03
2018-03-26T19:29:47.776Z,21.37
2018-03-26T19:32:50.263Z,16.70
2018-03-26T19:35:52.783Z,15.00
2018-03-26T19:38:55.650Z,18.50
2018-03-26T19:41:58.179Z,17.00
2018-03-26T19:45:00.680Z,16.80
2018-03-26T19:48:03.329Z,18.30
2018-03-26T19:51:05.833Z,19.77
2018-03-26T19:54:08.346Z,18.80
2018-03-26T19:57:10.794Z,18.27
2018-03-26T20:00:13.300Z,18.50
2018-03-26T20:03:15.822Z,22.80
2018-03-26T20:06:18.332Z,18.30
2018-03-26T20:09:20.828Z,19.30
2018-03-26T20:12:23.343Z,17.20
2018-03-26T20:15:25.953Z,20.17
2018-03-26T20:18:28.519Z,19.23
2018-03-26T20:21:31.009Z,22.90
2018-03-26T20:24:33.538Z,16.60
2018-03-26T20:27:36.216Z,16.17
2018-03-26T20:30:38.678Z,23.90
2018-03-26T20:33:41.208Z,18.90
2018-03-26T20:36:43.980Z,17.20
2018-03-26T20:39:46.525Z,18.83
2018-03-26T20:42:49.056Z,19.77
2018-03-26T20:45:51.692Z,20.23
2018-03-26T20:48:54.228Z,16.33
2018-03-26T20:51:56.809Z,17.27
2018-03-26T20:54:59.299Z,18.80
2018-03-26T20:58:01.864Z,19.43
2018-03-26T21:01:04.353Z,20.10
2018-03-26T21:04:06.964Z,22.63
2018-03-26T21:07:09.480Z,24.03
2018-03-26T21:10:12.110Z,23.43
2018-03-26T21:13:14.650Z,23.67
2018-03-26T21:16:17.161Z,22.07
2018-03-26T21:19:19.774Z,22.07
2018-03-26T21:22:22.343Z,24.70
2018-03-26T21:25:24.881Z,21.10
2018-03-26T21:28:27.385Z,30.00
2018-03-26T21:31:29.865Z,23.73
2018-03-26T21:34:32.493Z,27.60
2018-03-26T21:37:35.042Z,29.87
2018-03-26T21:40:37.610Z,29.67
2018-03-26T21:43:40.159Z,28.17
2018-03-26T21:46:42.742Z,30.13
2018-03-26T21:49:45.301Z,37.27
2018-03-26T21:52:47.867Z,28.97
2018-03-26T21:55:50.360Z,30.77
2018-03-26T21:58:52.885Z,31.50
2018-03-26T22:01:55.357Z,30.73
2018-03-26T22:04:57.806Z,29.50
2018-03-26T22:08:00.380Z,34.03
2018-03-26T22:11:02.938Z,28.43
2018-03-26T22:14:05.448Z,32.20
2018-03-26T22:17:08.064Z,32.97
2018-03-26T22:20:10.570Z,34.57
2018-03-26T22:23:13.057Z,33.47
2018-03-26T22:26:15.501Z,32.13
2018-03-26T22:29:18.103Z,35.40
2018-03-26T22:32:20.638Z,30.47
2018-03-26T22:35:23.128Z,32.13
2018-03-26T22:38:25.552Z,32.93
2018-03-26T22:41:28.030Z,32.00
2018-03-26T22:44:30.527Z,29.30
2018-03-26T22:47:33.022Z,28.63
2018-03-26T22:50:35.497Z,30.97
2018-03-26T22:53:38.006Z,30.30
2018-03-26T22:56:40.509Z,31.07
2018-03-26T22:59:43.006Z,32.13
2018-03-26T23:02:45.576Z,36.27
2018-03-26T23:05:48.020Z,28.43
2018-03-26T23:08:50.522Z,32.00
2018-03-26T23:11:53.040Z,32.00
2018-03-26T23:14:55.537Z,29.53
2018-03-26T23:17:57.976Z,35.10
2018-03-26T23:21:00.440Z,32.90
2018-03-26T23:24:02.912Z,34.13
2018-03-26T23:27:05.416Z,30.20
2018-03-26T23:30:07.922Z,34.57
2018-03-26T23:33:10.593Z,32.87
2018-03-26T23:36:13.199Z,34.43
2018-03-26T23:39:15.680Z,31.47
2018-03-26T23:42:18.153Z,34.80
2018-03-26T23:45:20.643Z,27.60
2018-03-26T23:48:23.121Z,35.00
2018-03-26T23:51:25.576Z,29.97
2018-03-26T23:54:28.182Z,30.60
2018-03-26T23:57:30.644Z,37.23
