createdAt,value
2022-12-09T00:02:59.553Z,6.84
2022-12-09T00:08:18.353Z,6.83
2022-12-09T00:13:22.923Z,6.80
2022-12-09T00:18:28.006Z,6.79
2022-12-09T00:23:32.001Z,6.78
2022-12-09T00:34:11.607Z,6.78
2022-12-09T00:39:37.898Z,6.77
2022-12-09T00:44:42.259Z,6.76
2022-12-09T00:49:46.527Z,6.73
2022-12-09T01:00:12.500Z,6.67
2022-12-09T01:05:22.204Z,8.06
2022-12-09T01:10:26.601Z,11.88
2022-12-09T01:15:30.864Z,12.14
2022-12-09T01:20:38.315Z,10.55
2022-12-09T01:25:42.901Z,9.68
2022-12-09T01:31:03.749Z,9.08
2022-12-09T01:36:17.611Z,8.56
2022-12-09T01:41:22.722Z,8.13
2022-12-09T01:47:23.031Z,7.80
2022-12-09T01:57:50.548Z,7.28
2022-12-09T02:03:07.706Z,7.14
2022-12-09T02:08:19.676Z,7.02
2022-12-09T02:13:38.769Z,6.93
2022-12-09T02:18:58.860Z,6.87
2022-12-09T02:24:24.108Z,6.84
2022-12-09T02:29:50.016Z,6.81
2022-12-09T02:35:16.245Z,6.78
2022-12-09T02:40:51.054Z,6.74
2022-12-09T02:45:58.118Z,6.71
2022-12-09T02:51:09.738Z,6.69
2022-12-09T02:56:16.360Z,8.11
2022-12-09T03:01:35.661Z,11.85
2022-12-09T03:06:46.183Z,11.75
2022-12-09T03:11:55.719Z,10.25
2022-12-09T03:17:26.718Z,9.42
2022-12-09T03:22:36.418Z,8.77
2022-12-09T03:27:54.148Z,8.27
2022-12-09T03:33:03.886Z,7.87
2022-12-09T03:38:13.058Z,7.56
2022-12-09T03:43:27.036Z,7.32
2022-12-09T03:48:31.911Z,7.11
2022-12-09T03:53:57.133Z,6.95
2022-12-09T03:59:05.474Z,6.81
2022-12-09T04:04:16.115Z,6.73
2022-12-09T04:09:26.415Z,6.68
2022-12-09T04:14:30.556Z,6.63
2022-12-09T04:19:34.843Z,6.57
2022-12-09T04:24:39.037Z,6.53
2022-12-09T04:29:46.423Z,7.83
2022-12-09T04:34:50.736Z,11.60
2022-12-09T04:39:56.397Z,11.73
2022-12-09T04:45:03.152Z,10.09
2022-12-09T04:50:08.378Z,9.16
2022-12-09T04:55:28.557Z,8.50
2022-12-09T05:00:42.773Z,7.99
2022-12-09T05:05:47.184Z,7.61
2022-12-09T05:16:26.454Z,7.06
2022-12-09T05:21:30.781Z,6.82
2022-12-09T05:26:40.046Z,6.60
2022-12-09T05:31:44.214Z,6.44
2022-12-09T05:36:53.037Z,6.27
2022-12-09T05:42:09.357Z,6.10
2022-12-09T05:47:27.058Z,5.94
2022-12-09T05:52:31.776Z,5.82
2022-12-09T05:57:37.958Z,5.70
2022-12-09T06:02:42.592Z,6.90
2022-12-09T06:07:46.543Z,10.67
2022-12-09T06:12:53.840Z,10.65
2022-12-09T06:17:58.127Z,9.03
2022-12-09T06:23:08.633Z,8.10
2022-12-09T06:28:15.076Z,7.40
2022-12-09T06:33:52.611Z,6.85
2022-12-09T06:38:46.153Z,6.41
2022-12-09T06:44:04.197Z,6.06
2022-12-09T06:49:16.009Z,5.79
2022-12-09T06:54:23.101Z,5.58
2022-12-09T06:59:29.953Z,5.41
2022-12-09T07:04:34.344Z,5.28
2022-12-09T07:09:41.550Z,5.19
2022-12-09T07:14:46.864Z,5.11
2022-12-09T07:19:51.951Z,5.01
2022-12-09T07:24:56.750Z,6.24
2022-12-09T07:30:08.191Z,10.15
2022-12-09T07:35:15.452Z,10.64
2022-12-09T07:40:28.039Z,8.88
2022-12-09T07:45:35.003Z,7.97
2022-12-09T07:51:05.541Z,7.35
2022-12-09T07:56:32.212Z,6.83
2022-12-09T08:01:47.958Z,6.44
2022-12-09T08:08:01.104Z,6.12
2022-12-09T08:13:09.069Z,5.89
2022-12-09T08:18:31.784Z,5.74
2022-12-09T08:23:45.864Z,5.64
2022-12-09T08:28:51.644Z,5.57
2022-12-09T08:34:01.525Z,5.53
2022-12-09T08:39:07.787Z,5.51
2022-12-09T08:44:20.244Z,6.87
2022-12-09T08:49:34.838Z,10.96
2022-12-09T08:54:38.915Z,11.11
2022-12-09T08:59:45.465Z,9.60
2022-12-09T09:04:50.135Z,8.83
2022-12-09T09:09:58.255Z,8.32
2022-12-09T09:15:03.820Z,7.94
2022-12-09T09:20:12.362Z,7.65
2022-12-09T09:25:19.085Z,7.43
2022-12-09T09:30:25.395Z,7.26
2022-12-09T09:36:13.005Z,7.18
2022-12-09T09:41:27.042Z,7.18
2022-12-09T09:47:05.450Z,7.21
2022-12-09T09:52:26.137Z,7.29
2022-12-09T09:58:11.046Z,7.35
2022-12-09T10:04:22.065Z,7.47
2022-12-09T10:10:02.058Z,7.60
2022-12-09T10:15:31.540Z,7.74
2022-12-09T10:20:48.017Z,7.89
2022-12-09T10:25:57.811Z,8.09
2022-12-09T10:31:03.644Z,8.25
2022-12-09T10:36:38.108Z,8.36
2022-12-09T10:42:34.801Z,8.42
2022-12-09T10:47:49.838Z,8.41
2022-12-09T10:52:56.116Z,8.35
2022-12-09T10:58:17.900Z,8.31
2022-12-09T11:09:27.215Z,8.34
2022-12-09T11:14:53.267Z,8.40
2022-12-09T11:20:26.387Z,8.48
2022-12-09T11:25:50.408Z,8.57
2022-12-09T11:36:42.247Z,8.63
2022-12-09T11:42:16.131Z,8.66
2022-12-09T11:48:25.891Z,8.66
2022-12-09T11:53:34.435Z,8.66
2022-12-09T11:59:16.850Z,8.68
2022-12-09T12:05:08.303Z,8.73
2022-12-09T12:10:30.558Z,8.73
2022-12-09T12:16:07.831Z,8.70
2022-12-09T12:27:55.264Z,8.59
2022-12-09T12:39:29.854Z,8.46
2022-12-09T12:46:34.044Z,8.40
2022-12-09T12:52:04.187Z,8.34
2022-12-09T12:57:26.728Z,8.29
2022-12-09T13:02:47.827Z,8.25
2022-12-09T13:08:02.583Z,8.20
2022-12-09T13:13:19.532Z,8.17
2022-12-09T13:18:35.682Z,8.15
2022-12-09T13:24:08.823Z,8.14
2022-12-09T13:29:51.501Z,8.12
2022-12-09T13:35:05.719Z,8.09
2022-12-09T13:40:24.817Z,8.05
2022-12-09T13:45:37.669Z,8.01
2022-12-09T13:50:44.406Z,7.98
2022-12-09T13:56:07.203Z,7.94
2022-12-09T14:08:01.803Z,7.90
2022-12-09T14:13:26.959Z,7.89
2022-12-09T14:18:50.439Z,7.89
2022-12-09T14:24:11.598Z,7.84
2022-12-09T14:30:01.825Z,7.81
2022-12-09T14:35:12.977Z,7.78
2022-12-09T14:40:51.026Z,7.72
2022-12-09T14:46:01.146Z,7.66
2022-12-09T14:51:16.194Z,7.62
2022-12-09T15:01:50.200Z,7.51
2022-12-09T15:07:23.327Z,7.41
2022-12-09T15:12:48.014Z,7.26
2022-12-09T15:18:31.641Z,7.15
2022-12-09T15:23:45.847Z,7.03
2022-12-09T15:28:55.742Z,6.90
2022-12-09T15:34:26.286Z,6.81
2022-12-09T15:39:59.478Z,6.74
2022-12-09T15:45:12.097Z,6.68
2022-12-09T15:50:18.840Z,6.60
2022-12-09T15:55:42.733Z,6.52
2022-12-09T16:00:52.522Z,6.45
2022-12-09T16:11:41.730Z,12.01
2022-12-09T16:16:53.023Z,12.02
2022-12-09T16:22:01.332Z,10.34
2022-12-09T16:27:06.247Z,9.32
2022-12-09T16:32:34.734Z,8.58
2022-12-09T16:37:42.269Z,7.93
2022-12-09T16:42:48.621Z,7.44
2022-12-09T16:47:56.761Z,7.09
2022-12-09T16:53:00.904Z,6.75
2022-12-09T16:58:05.530Z,6.46
2022-12-09T17:03:16.036Z,6.26
2022-12-09T17:08:19.785Z,6.11
2022-12-09T17:13:23.575Z,5.98
2022-12-09T17:18:28.783Z,5.88
2022-12-09T17:23:39.395Z,7.19
2022-12-09T17:28:45.286Z,11.08
2022-12-09T17:33:49.853Z,11.61
2022-12-09T17:38:53.643Z,9.84
2022-12-09T17:43:58.060Z,8.79
2022-12-09T17:49:15.093Z,8.06
2022-12-09T17:54:32.276Z,7.43
2022-12-09T17:59:38.971Z,6.97
2022-12-09T18:04:43.283Z,6.59
2022-12-09T18:09:54.609Z,6.26
2022-12-09T18:14:58.589Z,6.03
2022-12-09T18:20:02.406Z,5.85
2022-12-09T18:25:08.098Z,5.70
2022-12-09T18:30:13.705Z,6.96
2022-12-09T18:35:17.655Z,10.79
2022-12-09T18:40:24.440Z,11.35
2022-12-09T18:45:28.159Z,9.56
2022-12-09T18:50:31.668Z,8.50
2022-12-09T18:55:41.854Z,7.79
2022-12-09T19:00:48.918Z,7.24
2022-12-09T19:05:52.850Z,6.79
2022-12-09T19:10:57.861Z,6.44
2022-12-09T19:16:10.338Z,6.20
2022-12-09T19:21:19.955Z,5.98
2022-12-09T19:26:26.431Z,5.82
2022-12-09T19:31:35.644Z,5.68
2022-12-09T19:36:40.068Z,7.00
2022-12-09T19:41:44.751Z,10.85
2022-12-09T19:46:50.595Z,11.36
2022-12-09T19:51:55.055Z,9.58
2022-12-09T19:56:58.822Z,8.54
2022-12-09T20:02:02.320Z,7.85
2022-12-09T20:07:08.338Z,7.30
2022-12-09T20:12:12.725Z,6.85
2022-12-09T20:17:20.024Z,6.47
2022-12-09T20:22:23.869Z,6.18
2022-12-09T20:27:30.526Z,5.95
2022-12-09T20:37:58.630Z,5.64
2022-12-09T20:43:05.081Z,6.98
2022-12-09T20:48:08.887Z,10.88
2022-12-09T20:53:12.590Z,11.92
2022-12-09T20:58:16.287Z,10.14
2022-12-09T21:03:20.279Z,8.97
2022-12-09T21:08:45.269Z,8.18
2022-12-09T21:13:52.284Z,7.52
2022-12-09T21:18:59.439Z,7.00
2022-12-09T21:24:06.313Z,6.59
2022-12-09T21:29:11.949Z,6.30
2022-12-09T21:34:15.595Z,6.06
2022-12-09T21:39:19.951Z,5.86
2022-12-09T21:51:25.068Z,8.45
2022-12-09T21:58:27.058Z,11.45
2022-12-09T22:03:14.667Z,9.67
2022-12-09T22:09:01.759Z,8.49
2022-12-09T22:14:29.453Z,7.69
2022-12-09T22:19:43.458Z,7.10
2022-12-09T22:24:50.185Z,6.67
2022-12-09T22:29:53.199Z,6.35
2022-12-09T22:34:57.151Z,6.15
2022-12-09T22:40:00.230Z,5.96
2022-12-09T22:45:05.387Z,5.79
2022-12-09T22:50:09.182Z,5.63
2022-12-09T22:55:12.585Z,6.98
2022-12-09T23:00:15.982Z,10.81
2022-12-09T23:05:19.196Z,11.28
2022-12-09T23:10:22.595Z,9.51
2022-12-09T23:15:25.865Z,8.44
2022-12-09T23:20:29.517Z,7.71
2022-12-09T23:37:28.665Z,6.22
