createdAt,value
2022-12-12T00:01:57.483Z,-2.20
2022-12-12T00:04:43.436Z,-2.30
2022-12-12T00:07:29.461Z,-2.30
2022-12-12T00:10:15.577Z,-2.30
2022-12-12T00:13:01.620Z,-2.20
2022-12-12T00:15:47.653Z,-2.10
2022-12-12T00:18:33.995Z,-2.10
2022-12-12T00:21:21.240Z,-2.20
2022-12-12T00:24:07.260Z,-2.20
2022-12-12T00:26:53.178Z,-2.30
2022-12-12T00:29:39.136Z,-2.30
2022-12-12T00:32:25.153Z,-2.30
2022-12-12T00:35:11.223Z,-2.30
2022-12-12T00:37:57.460Z,-2.30
2022-12-12T00:40:43.545Z,-2.30
2022-12-12T00:43:29.892Z,-2.30
2022-12-12T00:46:16.587Z,-2.30
2022-12-12T00:49:02.848Z,-2.30
2022-12-12T00:51:49.197Z,-2.30
2022-12-12T00:54:35.447Z,-2.30
2022-12-12T00:57:21.173Z,-2.40
2022-12-12T01:00:08.880Z,-2.40
2022-12-12T01:02:58.403Z,-2.30
2022-12-12T01:05:44.808Z,-2.30
2022-12-12T01:08:30.900Z,-2.20
2022-12-12T01:11:17.572Z,-2.10
2022-12-12T01:14:03.479Z,-2.20
2022-12-12T01:16:49.557Z,-2.20
2022-12-12T01:19:35.245Z,-2.30
2022-12-12T01:22:21.227Z,-2.30
2022-12-12T01:25:07.409Z,-2.30
2022-12-12T01:27:53.150Z,-2.40
2022-12-12T01:30:39.216Z,-2.40
2022-12-12T01:33:25.144Z,-2.40
2022-12-12T01:36:16.526Z,-2.40
2022-12-12T01:39:03.203Z,-2.50
2022-12-12T01:41:49.012Z,-2.50
2022-12-12T01:44:41.160Z,-2.50
2022-12-12T01:47:27.588Z,-2.50
2022-12-12T01:50:13.590Z,-2.50
2022-12-12T01:52:59.571Z,-2.60
2022-12-12T01:55:46.909Z,-2.50
2022-12-12T01:58:33.876Z,-2.50
2022-12-12T02:01:20.463Z,-2.50
2022-12-12T02:04:07.824Z,-2.50
2022-12-12T02:06:54.535Z,-2.60
2022-12-12T02:09:40.612Z,-2.50
2022-12-12T02:12:26.589Z,-2.50
2022-12-12T02:15:13.302Z,-2.50
2022-12-12T02:18:08.665Z,-2.50
2022-12-12T02:20:57.087Z,-2.50
2022-12-12T02:23:49.558Z,-2.50
2022-12-12T02:26:47.649Z,-2.60
2022-12-12T02:33:06.977Z,-2.50
2022-12-12T02:36:11.937Z,-2.50
2022-12-12T02:39:04.144Z,-2.40
2022-12-12T02:41:52.314Z,-2.30
2022-12-12T02:45:04.444Z,-2.30
2022-12-12T02:47:58.100Z,-2.40
2022-12-12T02:50:44.839Z,-2.40
2022-12-12T02:53:31.639Z,-2.40
2022-12-12T02:56:36.249Z,-2.40
2022-12-12T02:59:37.139Z,-2.40
2022-12-12T03:02:23.258Z,-2.50
2022-12-12T03:05:40.544Z,-2.50
2022-12-12T03:08:32.909Z,-2.50
2022-12-12T03:11:26.681Z,-2.50
2022-12-12T03:14:18.884Z,-2.40
2022-12-12T03:17:10.384Z,-2.50
2022-12-12T03:20:19.571Z,-2.50
2022-12-12T03:23:12.715Z,-2.40
2022-12-12T03:26:01.261Z,-2.50
2022-12-12T03:28:48.999Z,-2.50
2022-12-12T03:31:37.886Z,-2.50
2022-12-12T03:34:26.744Z,-2.50
2022-12-12T03:37:20.291Z,-2.50
2022-12-12T03:40:09.953Z,-2.60
2022-12-12T03:43:25.344Z,-2.60
2022-12-12T03:46:23.239Z,-2.70
2022-12-12T03:49:13.901Z,-2.60
2022-12-12T03:52:04.300Z,-2.60
2022-12-12T03:55:02.272Z,-2.60
2022-12-12T03:57:55.147Z,-2.60
2022-12-12T04:00:41.948Z,-2.70
2022-12-12T04:03:32.467Z,-2.60
2022-12-12T04:06:27.394Z,-2.70
2022-12-12T04:09:33.679Z,-2.60
2022-12-12T04:12:54.755Z,-2.60
2022-12-12T04:16:10.000Z,-2.60
2022-12-12T04:18:58.356Z,-2.50
2022-12-12T04:22:12.881Z,-2.40
2022-12-12T04:25:04.029Z,-2.20
2022-12-12T04:27:51.921Z,-2.10
2022-12-12T04:30:38.276Z,-2.00
2022-12-12T04:33:24.383Z,-1.80
2022-12-12T04:36:11.796Z,-1.70
2022-12-12T04:38:58.276Z,-1.70
2022-12-12T04:41:45.848Z,-1.60
2022-12-12T04:44:32.924Z,-1.90
2022-12-12T04:47:19.917Z,-2.00
2022-12-12T04:50:07.884Z,-2.10
2022-12-12T04:52:55.354Z,-2.30
2022-12-12T04:55:43.169Z,-2.40
2022-12-12T04:58:29.490Z,-2.50
2022-12-12T05:01:33.930Z,-2.60
2022-12-12T05:04:33.558Z,-2.60
2022-12-12T05:07:23.484Z,-2.60
2022-12-12T05:10:16.144Z,-2.70
2022-12-12T05:13:02.260Z,-2.70
2022-12-12T05:15:49.271Z,-2.80
2022-12-12T05:18:35.303Z,-2.80
2022-12-12T05:21:21.594Z,-2.80
2022-12-12T05:24:07.392Z,-2.80
2022-12-12T05:26:53.416Z,-2.70
2022-12-12T05:29:39.407Z,-2.70
2022-12-12T05:32:25.394Z,-2.60
2022-12-12T05:35:11.987Z,-2.70
2022-12-12T05:37:57.949Z,-2.60
2022-12-12T05:40:43.924Z,-2.60
2022-12-12T05:43:30.012Z,-2.60
2022-12-12T05:46:15.920Z,-2.70
2022-12-12T05:49:01.997Z,-2.80
2022-12-12T05:51:47.661Z,-2.80
2022-12-12T05:54:33.734Z,-2.80
2022-12-12T05:57:19.872Z,-2.80
2022-12-12T06:00:05.788Z,-2.90
2022-12-12T06:02:52.312Z,-2.90
2022-12-12T06:05:39.436Z,-3.00
2022-12-12T06:08:26.388Z,-3.00
2022-12-12T06:11:12.291Z,-3.00
2022-12-12T06:13:58.676Z,-3.00
2022-12-12T06:16:44.664Z,-3.00
2022-12-12T06:19:31.197Z,-3.00
2022-12-12T06:22:17.435Z,-3.00
2022-12-12T06:25:03.460Z,-3.00
2022-12-12T06:27:49.271Z,-3.00
2022-12-12T06:30:36.325Z,-3.00
2022-12-12T06:33:22.319Z,-3.00
2022-12-12T06:36:09.859Z,-3.10
2022-12-12T06:38:57.641Z,-3.10
2022-12-12T06:41:43.694Z,-3.00
2022-12-12T06:44:29.570Z,-3.10
2022-12-12T06:47:15.628Z,-3.10
2022-12-12T06:50:01.652Z,-3.10
2022-12-12T06:52:48.181Z,-3.20
2022-12-12T06:55:34.217Z,-3.20
2022-12-12T06:58:20.211Z,-3.30
2022-12-12T07:01:06.635Z,-3.30
2022-12-12T07:03:52.750Z,-3.40
2022-12-12T07:06:38.375Z,-3.40
2022-12-12T07:09:24.410Z,-3.40
2022-12-12T07:12:10.496Z,-3.40
2022-12-12T07:14:56.588Z,-3.50
2022-12-12T07:17:42.520Z,-3.60
2022-12-12T07:20:28.673Z,-3.60
2022-12-12T07:23:15.100Z,-3.70
2022-12-12T07:26:04.187Z,-3.70
2022-12-12T07:28:50.197Z,-3.70
2022-12-12T07:31:36.298Z,-3.80
2022-12-12T07:34:22.126Z,-3.80
2022-12-12T07:37:08.151Z,-3.80
2022-12-12T07:39:54.356Z,-3.70
2022-12-12T07:42:40.407Z,-3.60
2022-12-12T07:45:26.525Z,-3.00
2022-12-12T07:48:12.722Z,-2.50
2022-12-12T07:51:02.372Z,-1.70
2022-12-12T07:53:48.392Z,-1.00
2022-12-12T07:56:34.572Z,-0.40
2022-12-12T07:59:20.399Z,-0.10
2022-12-12T08:02:06.488Z,0.20
2022-12-12T08:04:52.416Z,0.40
2022-12-12T08:07:38.424Z,0.30
2022-12-12T08:10:24.247Z,0.10
2022-12-12T08:13:10.216Z,-0.10
2022-12-12T08:15:56.265Z,-0.20
2022-12-12T08:18:42.765Z,-0.10
2022-12-12T08:21:28.870Z,0.00
2022-12-12T08:24:15.473Z,-0.20
2022-12-12T08:27:01.338Z,-0.40
2022-12-12T08:29:47.238Z,-0.80
2022-12-12T08:32:33.305Z,-1.10
2022-12-12T08:35:19.590Z,-1.30
2022-12-12T08:38:05.347Z,-1.50
2022-12-12T08:40:51.892Z,-1.70
2022-12-12T08:43:38.583Z,-2.00
2022-12-12T08:46:24.414Z,-2.20
2022-12-12T08:49:10.901Z,-2.30
2022-12-12T08:51:58.727Z,-2.50
2022-12-12T08:54:44.625Z,-2.50
2022-12-12T08:57:30.916Z,-2.60
2022-12-12T09:00:17.143Z,-2.70
2022-12-12T09:03:03.694Z,-2.70
2022-12-12T09:05:49.667Z,-2.70
2022-12-12T09:08:36.129Z,-2.60
2022-12-12T09:11:22.324Z,-2.60
2022-12-12T09:14:08.205Z,-2.60
2022-12-12T09:16:54.262Z,-2.50
2022-12-12T09:19:40.370Z,-2.50
2022-12-12T09:22:26.265Z,-2.40
2022-12-12T09:25:12.487Z,-2.40
2022-12-12T09:27:58.999Z,-2.30
2022-12-12T09:30:44.995Z,-2.10
2022-12-12T09:33:30.721Z,-2.10
2022-12-12T09:36:16.715Z,-2.00
2022-12-12T09:39:03.063Z,-1.90
2022-12-12T09:41:49.076Z,-1.70
2022-12-12T09:44:35.116Z,-1.10
2022-12-12T09:47:30.292Z,-0.70
2022-12-12T09:50:36.379Z,0.00
2022-12-12T09:53:22.901Z,0.60
2022-12-12T09:56:11.777Z,1.60
2022-12-12T09:58:57.880Z,2.10
2022-12-12T10:01:54.631Z,2.70
2022-12-12T10:04:51.833Z,3.20
2022-12-12T10:07:41.926Z,4.10
2022-12-12T10:10:30.905Z,5.00
2022-12-12T10:13:19.315Z,5.80
2022-12-12T10:16:07.828Z,7.10
2022-12-12T10:18:57.367Z,8.40
2022-12-12T10:21:43.481Z,9.20
2022-12-12T10:24:49.516Z,8.50
2022-12-12T10:27:35.362Z,7.50
2022-12-12T10:30:21.745Z,6.70
2022-12-12T10:33:18.564Z,6.40
2022-12-12T10:36:07.321Z,6.40
2022-12-12T10:38:53.845Z,6.60
2022-12-12T10:41:58.556Z,6.60
2022-12-12T10:45:00.015Z,6.80
2022-12-12T10:47:46.412Z,7.60
2022-12-12T10:50:38.981Z,8.00
2022-12-12T10:53:25.404Z,8.30
2022-12-12T10:56:13.343Z,9.00
2022-12-12T10:59:01.467Z,9.40
2022-12-12T11:02:12.293Z,9.80
2022-12-12T11:04:59.796Z,10.90
2022-12-12T11:07:48.403Z,11.70
2022-12-12T11:10:36.198Z,11.80
2022-12-12T11:13:22.098Z,11.40
2022-12-12T11:16:13.624Z,11.10
2022-12-12T11:19:19.994Z,10.90
2022-12-12T11:22:05.934Z,10.20
2022-12-12T11:24:52.563Z,10.50
2022-12-12T11:27:39.417Z,10.80
2022-12-12T11:30:28.549Z,11.50
2022-12-12T11:33:21.346Z,11.70
2022-12-12T11:36:08.381Z,11.60
2022-12-12T11:38:58.153Z,12.00
2022-12-12T11:41:56.776Z,12.60
2022-12-12T11:44:43.528Z,13.00
2022-12-12T11:47:35.940Z,13.20
2022-12-12T11:50:23.456Z,13.90
2022-12-12T11:53:09.472Z,13.90
2022-12-12T11:56:01.579Z,13.90
2022-12-12T11:59:00.329Z,13.60
2022-12-12T12:02:03.871Z,12.60
2022-12-12T12:05:02.334Z,11.70
2022-12-12T12:08:01.904Z,10.60
2022-12-12T12:11:00.648Z,9.50
2022-12-12T12:14:08.310Z,8.60
2022-12-12T12:17:07.045Z,8.00
2022-12-12T12:19:57.226Z,7.80
2022-12-12T12:23:07.966Z,8.00
2022-12-12T12:26:21.475Z,8.70
2022-12-12T12:29:29.412Z,9.20
2022-12-12T12:32:29.655Z,10.40
2022-12-12T12:35:18.908Z,10.80
2022-12-12T12:38:05.338Z,9.80
2022-12-12T12:40:51.509Z,9.50
2022-12-12T12:43:37.471Z,9.60
2022-12-12T12:46:32.734Z,9.60
2022-12-12T12:49:24.415Z,8.10
2022-12-12T12:52:13.337Z,7.10
2022-12-12T12:54:59.952Z,6.10
2022-12-12T12:57:48.432Z,5.50
2022-12-12T13:00:35.774Z,4.80
2022-12-12T13:03:27.450Z,4.40
2022-12-12T13:06:16.075Z,4.10
2022-12-12T13:09:05.049Z,3.80
2022-12-12T13:11:53.776Z,3.50
2022-12-12T13:14:44.951Z,3.20
2022-12-12T13:17:49.890Z,3.00
2022-12-12T13:20:41.189Z,2.90
2022-12-12T13:23:27.177Z,2.90
2022-12-12T13:26:22.519Z,2.80
2022-12-12T13:29:30.557Z,2.80
2022-12-12T13:32:41.939Z,3.30
2022-12-12T13:35:37.118Z,3.80
2022-12-12T13:38:26.430Z,4.30
2022-12-12T13:41:12.399Z,4.60
2022-12-12T13:43:59.405Z,4.50
2022-12-12T13:46:45.315Z,4.50
2022-12-12T13:49:39.114Z,5.50
2022-12-12T13:52:35.668Z,7.00
2022-12-12T13:55:22.372Z,8.10
2022-12-12T13:58:17.644Z,7.40
2022-12-12T14:01:29.701Z,6.30
2022-12-12T14:04:35.469Z,5.10
2022-12-12T14:07:22.812Z,4.10
2022-12-12T14:10:28.851Z,3.60
2022-12-12T14:13:17.699Z,3.10
2022-12-12T14:16:05.662Z,2.70
2022-12-12T14:18:51.454Z,2.60
2022-12-12T14:21:43.155Z,2.30
2022-12-12T14:24:35.265Z,2.10
2022-12-12T14:27:41.511Z,1.80
2022-12-12T14:30:38.288Z,1.70
2022-12-12T14:33:31.204Z,1.60
2022-12-12T14:36:17.372Z,1.60
2022-12-12T14:39:22.690Z,2.00
2022-12-12T14:42:16.638Z,3.20
2022-12-12T14:45:02.949Z,4.40
2022-12-12T14:47:49.085Z,5.30
2022-12-12T14:50:35.312Z,5.50
2022-12-12T14:53:23.741Z,5.80
2022-12-12T14:56:11.535Z,6.00
2022-12-12T14:59:05.529Z,6.00
2022-12-12T15:01:54.645Z,6.20
2022-12-12T15:04:40.965Z,6.00
2022-12-12T15:07:30.971Z,5.50
2022-12-12T15:10:27.460Z,4.70
2022-12-12T15:13:16.873Z,3.80
2022-12-12T15:16:02.667Z,2.90
2022-12-12T15:18:49.070Z,2.20
2022-12-12T15:21:35.346Z,1.70
2022-12-12T15:24:23.081Z,1.30
2022-12-12T15:27:15.971Z,1.10
2022-12-12T15:30:03.282Z,0.90
2022-12-12T15:32:49.590Z,0.70
2022-12-12T15:35:35.656Z,0.50
2022-12-12T15:38:21.979Z,0.40
2022-12-12T15:41:13.336Z,0.30
2022-12-12T15:44:00.031Z,0.20
2022-12-12T15:46:47.467Z,0.10
2022-12-12T15:49:44.042Z,0.00
2022-12-12T15:52:30.604Z,0.00
2022-12-12T15:55:18.226Z,-0.10
2022-12-12T15:58:04.042Z,-0.10
2022-12-12T16:00:51.343Z,-0.20
2022-12-12T16:03:37.267Z,-0.20
2022-12-12T16:06:24.777Z,-0.30
2022-12-12T16:09:10.675Z,-0.30
2022-12-12T16:11:59.975Z,-0.40
2022-12-12T16:14:45.748Z,-0.30
2022-12-12T16:17:32.024Z,-0.30
2022-12-12T16:20:18.547Z,-0.30
2022-12-12T16:23:09.336Z,-0.40
2022-12-12T16:25:55.191Z,-0.50
2022-12-12T16:28:41.133Z,-0.50
2022-12-12T16:31:27.195Z,-0.50
2022-12-12T16:34:13.356Z,-0.50
2022-12-12T16:36:58.911Z,-0.50
2022-12-12T16:39:45.309Z,-0.50
2022-12-12T16:42:31.987Z,-0.50
2022-12-12T16:45:18.307Z,-0.50
2022-12-12T16:48:18.067Z,-0.60
2022-12-12T16:51:05.162Z,-0.70
2022-12-12T16:53:50.862Z,-0.70
2022-12-12T16:56:36.967Z,-0.70
2022-12-12T16:59:22.863Z,-0.70
2022-12-12T17:02:22.406Z,-0.70
2022-12-12T17:05:12.920Z,-0.80
2022-12-12T17:07:58.743Z,-0.80
2022-12-12T17:10:45.698Z,-0.80
2022-12-12T17:13:33.919Z,-1.00
2022-12-12T17:16:24.267Z,-1.00
2022-12-12T17:19:13.454Z,-1.00
2022-12-12T17:21:59.591Z,-1.00
2022-12-12T17:24:45.678Z,-1.10
2022-12-12T17:27:31.625Z,-1.20
2022-12-12T17:30:18.433Z,-1.20
2022-12-12T17:33:19.841Z,-1.30
2022-12-12T17:36:07.501Z,-1.40
2022-12-12T17:38:54.598Z,-1.50
2022-12-12T17:41:40.500Z,-1.60
2022-12-12T17:44:26.603Z,-1.60
2022-12-12T17:47:13.011Z,-1.60
2022-12-12T17:49:59.264Z,-1.70
2022-12-12T17:52:44.979Z,-1.70
2022-12-12T17:55:53.604Z,-1.70
2022-12-12T17:58:37.657Z,-1.80
2022-12-12T18:01:28.833Z,-1.90
2022-12-12T18:04:15.038Z,-1.90
2022-12-12T18:07:01.000Z,-1.90
2022-12-12T18:09:47.041Z,-1.90
2022-12-12T18:12:33.050Z,-1.80
2022-12-12T18:15:19.216Z,-1.80
2022-12-12T18:18:04.832Z,-1.90
2022-12-12T18:20:50.816Z,-2.00
2022-12-12T18:23:36.999Z,-1.90
2022-12-12T18:26:23.932Z,-2.10
2022-12-12T18:29:11.325Z,-2.10
2022-12-12T18:31:57.145Z,-2.00
2022-12-12T18:34:43.665Z,-2.00
2022-12-12T18:37:29.669Z,-2.00
2022-12-12T18:40:16.233Z,-2.00
2022-12-12T18:43:02.177Z,-2.00
2022-12-12T18:45:48.173Z,-2.00
2022-12-12T18:48:39.299Z,-2.00
2022-12-12T18:51:26.797Z,-2.00
2022-12-12T18:54:16.584Z,-2.00
2022-12-12T18:57:02.870Z,-1.90
2022-12-12T18:59:49.017Z,-1.90
2022-12-12T19:02:40.349Z,-2.00
2022-12-12T19:05:26.713Z,-2.00
2022-12-12T19:08:13.373Z,-2.00
2022-12-12T19:10:59.442Z,-2.00
2022-12-12T19:13:46.433Z,-2.00
2022-12-12T19:16:32.369Z,-2.00
2022-12-12T19:19:18.527Z,-2.10
2022-12-12T19:22:18.539Z,-2.10
2022-12-12T19:25:10.476Z,-2.10
2022-12-12T19:27:56.607Z,-2.10
2022-12-12T19:30:42.632Z,-2.20
2022-12-12T19:33:28.672Z,-2.20
2022-12-12T19:36:16.110Z,-2.30
2022-12-12T19:39:02.963Z,-2.30
2022-12-12T19:41:49.098Z,-2.30
2022-12-12T19:44:40.045Z,-2.40
2022-12-12T19:47:29.407Z,-2.40
2022-12-12T19:50:15.586Z,-2.40
2022-12-12T19:53:01.663Z,-2.40
2022-12-12T19:55:48.042Z,-2.40
2022-12-12T19:58:38.316Z,-2.50
2022-12-12T20:01:29.136Z,-2.60
2022-12-12T20:04:16.516Z,-2.70
2022-12-12T20:07:02.544Z,-2.70
2022-12-12T20:09:48.705Z,-2.80
2022-12-12T20:12:34.611Z,-2.80
2022-12-12T20:15:20.740Z,-2.90
2022-12-12T20:18:07.971Z,-2.90
2022-12-12T20:20:57.375Z,-2.90
2022-12-12T20:23:47.019Z,-2.80
2022-12-12T20:26:33.980Z,-2.80
2022-12-12T20:29:19.759Z,-2.80
2022-12-12T20:32:05.617Z,-2.80
2022-12-12T20:34:51.371Z,-2.90
2022-12-12T20:37:37.301Z,-2.90
2022-12-12T20:40:24.444Z,-2.90
2022-12-12T20:43:10.467Z,-2.90
2022-12-12T20:45:56.537Z,-3.10
2022-12-12T20:48:43.020Z,-3.20
2022-12-12T20:51:54.771Z,-3.10
2022-12-12T20:54:36.147Z,-3.10
2022-12-12T20:57:22.201Z,-3.10
2022-12-12T21:00:08.540Z,-3.10
2022-12-12T21:02:54.511Z,-3.10
2022-12-12T21:05:40.353Z,-3.10
2022-12-12T21:08:27.080Z,-3.20
2022-12-12T21:11:13.507Z,-3.10
2022-12-12T21:13:59.739Z,-3.10
2022-12-12T21:16:45.451Z,-3.10
2022-12-12T21:19:31.090Z,-3.10
2022-12-12T21:22:16.988Z,-3.20
2022-12-12T21:25:02.903Z,-3.20
2022-12-12T21:27:48.965Z,-3.30
2022-12-12T21:30:35.040Z,-3.30
2022-12-12T21:33:20.981Z,-3.30
2022-12-12T21:36:08.682Z,-3.40
2022-12-12T21:38:55.528Z,-3.40
2022-12-12T21:41:43.869Z,-3.40
2022-12-12T21:44:29.968Z,-3.50
2022-12-12T21:47:16.006Z,-3.60
2022-12-12T21:50:01.763Z,-3.60
2022-12-12T21:53:07.628Z,-3.60
2022-12-12T21:55:53.401Z,-3.70
2022-12-12T21:58:40.606Z,-3.80
2022-12-12T22:01:27.250Z,-3.80
2022-12-12T22:04:13.306Z,-3.80
2022-12-12T22:06:59.058Z,-3.80
2022-12-12T22:09:45.032Z,-3.90
2022-12-12T22:12:43.881Z,-3.90
2022-12-12T22:15:43.533Z,-3.80
2022-12-12T22:18:29.555Z,-3.80
2022-12-12T22:21:20.326Z,-4.00
2022-12-12T22:24:06.479Z,-4.00
2022-12-12T22:26:52.313Z,-4.00
2022-12-12T22:29:38.262Z,-4.10
2022-12-12T22:32:24.289Z,-4.00
2022-12-12T22:35:10.161Z,-4.10
2022-12-12T22:37:56.004Z,-4.10
2022-12-12T22:40:41.922Z,-4.10
2022-12-12T22:43:28.388Z,-4.20
2022-12-12T22:46:14.162Z,-4.30
2022-12-12T22:49:01.423Z,-4.30
2022-12-12T22:51:47.564Z,-4.30
2022-12-12T22:54:33.474Z,-4.40
2022-12-12T22:57:19.516Z,-4.50
2022-12-12T23:00:06.544Z,-4.50
2022-12-12T23:02:52.400Z,-4.40
2022-12-12T23:05:38.507Z,-4.40
2022-12-12T23:08:24.461Z,-4.40
2022-12-12T23:11:11.787Z,-4.40
2022-12-12T23:14:04.894Z,-4.50
2022-12-12T23:16:51.519Z,-4.60
2022-12-12T23:19:37.297Z,-4.60
2022-12-12T23:22:23.542Z,-4.60
2022-12-12T23:25:09.702Z,-4.60
2022-12-12T23:27:55.814Z,-4.60
2022-12-12T23:30:41.977Z,-4.70
2022-12-12T23:33:28.238Z,-4.70
2022-12-12T23:36:15.148Z,-4.70
2022-12-12T23:39:02.216Z,-4.70
2022-12-12T23:41:48.492Z,-4.60
2022-12-12T23:44:34.552Z,-4.60
2022-12-12T23:47:20.621Z,-4.60
2022-12-12T23:50:06.951Z,-4.60
2022-12-12T23:52:52.712Z,-4.60
2022-12-12T23:55:39.083Z,-4.50
2022-12-12T23:58:24.767Z,-4.60
