createdAt,value
2022-10-11T00:02:20.974Z,100551.50
2022-10-11T00:04:50.578Z,100558.38
2022-10-11T00:07:25.195Z,100569.44
2022-10-11T00:09:54.379Z,100571.19
2022-10-11T00:12:23.905Z,100538.69
2022-10-11T00:14:55.044Z,100563.69
2022-10-11T00:17:24.278Z,100564.31
2022-10-11T00:19:53.374Z,100545.25
2022-10-11T00:22:27.539Z,100546.09
2022-10-11T00:24:58.298Z,100540.03
2022-10-11T00:27:27.634Z,100532.13
2022-10-11T00:29:58.879Z,100547.50
2022-10-11T00:32:33.147Z,100542.91
2022-10-11T00:35:05.881Z,100542.91
2022-10-11T00:37:36.270Z,100532.66
2022-10-11T00:40:08.497Z,100514.44
2022-10-11T00:42:37.916Z,100524.91
2022-10-11T00:45:36.761Z,100535.19
2022-10-11T00:51:04.174Z,100524.69
2022-10-11T00:53:34.869Z,100540.09
2022-10-11T00:56:09.080Z,100537.59
2022-10-11T00:58:45.761Z,100537.63
2022-10-11T01:01:14.902Z,100530.84
2022-10-11T01:03:52.147Z,100525.53
2022-10-11T01:06:26.823Z,100530.78
2022-10-11T01:09:01.340Z,100521.22
2022-10-11T01:11:32.954Z,100525.41
2022-10-11T01:14:28.937Z,100533.19
2022-10-11T01:17:05.586Z,100538.00
2022-10-11T01:20:02.727Z,100523.63
2022-10-11T01:22:55.094Z,100524.41
2022-10-11T01:25:48.521Z,100531.31
2022-10-11T01:28:28.328Z,100521.03
2022-10-11T01:31:06.506Z,100518.56
2022-10-11T01:33:43.247Z,100515.91
2022-10-11T01:36:27.203Z,100527.72
2022-10-11T01:39:01.411Z,100527.63
2022-10-11T01:41:36.703Z,100527.41
2022-10-11T01:44:14.898Z,100519.97
2022-10-11T01:46:45.775Z,100515.84
2022-10-11T01:49:16.034Z,100526.66
2022-10-11T01:51:48.004Z,100527.53
2022-10-11T01:54:56.964Z,100530.03
2022-10-11T01:58:01.074Z,100524.69
2022-10-11T02:00:39.450Z,100531.63
2022-10-11T02:03:22.317Z,100535.03
2022-10-11T02:05:59.557Z,100526.16
2022-10-11T02:08:39.336Z,100533.00
2022-10-11T02:11:14.929Z,100533.78
2022-10-11T02:13:49.376Z,100537.16
2022-10-11T02:16:25.941Z,100520.88
2022-10-11T02:19:06.881Z,100525.19
2022-10-11T02:21:39.520Z,100537.91
2022-10-11T02:24:20.373Z,100532.00
2022-10-11T02:26:53.767Z,100537.09
2022-10-11T02:32:01.783Z,100534.31
2022-10-11T02:34:47.246Z,100525.63
2022-10-11T02:37:24.540Z,100510.28
2022-10-11T02:39:57.835Z,100532.00
2022-10-11T02:42:30.535Z,100531.03
2022-10-11T02:45:10.122Z,100535.22
2022-10-11T02:47:41.377Z,100511.56
2022-10-11T02:50:13.116Z,100534.03
2022-10-11T02:52:48.146Z,100546.91
2022-10-11T02:55:17.580Z,100538.94
2022-10-11T02:57:47.260Z,100538.72
2022-10-11T03:00:17.328Z,100543.06
2022-10-11T03:02:46.298Z,100539.72
2022-10-11T03:05:17.616Z,100553.47
2022-10-11T03:07:51.781Z,100540.47
2022-10-11T03:10:21.107Z,100542.81
2022-10-11T03:12:50.310Z,100547.94
2022-10-11T03:15:24.480Z,100545.25
2022-10-11T03:17:53.575Z,100538.59
2022-10-11T03:20:25.013Z,100537.75
2022-10-11T03:22:54.092Z,100531.00
2022-10-11T03:25:25.026Z,100533.81
2022-10-11T03:27:54.216Z,100526.06
2022-10-11T03:30:23.353Z,100519.78
2022-10-11T03:32:52.761Z,100520.00
2022-10-11T03:35:29.074Z,100533.69
2022-10-11T03:40:38.388Z,100516.00
2022-10-11T03:43:07.446Z,100515.31
2022-10-11T03:45:41.852Z,100518.69
2022-10-11T03:48:11.679Z,100510.97
2022-10-11T03:50:42.880Z,100517.88
2022-10-11T03:53:12.137Z,100518.50
2022-10-11T03:55:41.799Z,100510.03
2022-10-11T03:58:16.034Z,100511.72
2022-10-11T04:00:45.102Z,100508.19
2022-10-11T04:03:19.324Z,100510.66
2022-10-11T04:05:51.148Z,100509.06
2022-10-11T04:08:32.321Z,100515.00
2022-10-11T04:11:01.475Z,100518.50
2022-10-11T04:13:31.032Z,100512.59
2022-10-11T04:16:00.134Z,100506.75
2022-10-11T04:18:32.989Z,100516.88
2022-10-11T04:21:04.233Z,100510.88
2022-10-11T04:23:38.474Z,100513.41
2022-10-11T04:26:14.078Z,100511.72
2022-10-11T04:28:43.266Z,100511.78
2022-10-11T04:31:12.534Z,100509.41
2022-10-11T04:33:41.739Z,100506.28
2022-10-11T04:36:12.710Z,100519.94
2022-10-11T04:38:41.978Z,100500.31
2022-10-11T04:41:12.655Z,100512.25
2022-10-11T04:43:42.105Z,100478.47
2022-10-11T04:46:11.847Z,100520.25
2022-10-11T04:48:41.043Z,100507.50
2022-10-11T04:51:10.070Z,100527.44
2022-10-11T04:53:46.228Z,100503.84
2022-10-11T04:56:17.310Z,100504.00
2022-10-11T04:58:47.694Z,100505.72
2022-10-11T05:01:17.520Z,100509.13
2022-10-11T05:03:46.822Z,100511.69
2022-10-11T05:06:15.910Z,100501.28
2022-10-11T05:08:46.878Z,100505.59
2022-10-11T05:11:18.391Z,100500.56
2022-10-11T05:13:48.234Z,100517.81
2022-10-11T05:16:18.219Z,100510.09
2022-10-11T05:18:47.372Z,100511.91
2022-10-11T05:21:19.620Z,100515.47
2022-10-11T05:24:00.922Z,100516.59
2022-10-11T05:26:30.424Z,100513.31
2022-10-11T05:29:04.737Z,100512.38
2022-10-11T05:31:34.272Z,100511.59
2022-10-11T05:34:08.442Z,100512.53
2022-10-11T05:36:37.643Z,100515.28
2022-10-11T05:39:08.711Z,100516.22
2022-10-11T05:41:37.839Z,100512.91
2022-10-11T05:44:09.112Z,100519.00
2022-10-11T05:46:43.220Z,100508.06
2022-10-11T05:49:17.300Z,100505.72
2022-10-11T05:51:46.676Z,100504.81
2022-10-11T05:54:25.319Z,100509.31
2022-10-11T05:56:56.391Z,100510.38
2022-10-11T05:59:25.535Z,100503.63
2022-10-11T06:01:54.685Z,100501.94
2022-10-11T06:04:23.863Z,100499.41
2022-10-11T06:06:52.853Z,100496.94
2022-10-11T06:09:23.941Z,100492.91
2022-10-11T06:11:53.322Z,100485.72
2022-10-11T06:14:27.711Z,100483.50
2022-10-11T06:16:56.956Z,100485.16
2022-10-11T06:19:26.194Z,100487.78
2022-10-11T06:21:55.242Z,100483.88
2022-10-11T06:24:31.457Z,100481.50
2022-10-11T06:27:00.665Z,100483.19
2022-10-11T06:29:29.698Z,100483.44
2022-10-11T06:32:05.211Z,100466.47
2022-10-11T06:34:34.314Z,100487.84
2022-10-11T06:37:03.273Z,100474.03
2022-10-11T06:39:39.295Z,100481.00
2022-10-11T06:42:08.746Z,100486.97
2022-10-11T06:44:37.756Z,100481.09
2022-10-11T06:47:13.424Z,100487.97
2022-10-11T06:49:42.899Z,100482.91
2022-10-11T06:52:12.048Z,100480.38
2022-10-11T06:54:45.097Z,100481.44
2022-10-11T06:57:14.806Z,100481.34
2022-10-11T06:59:49.803Z,100489.25
2022-10-11T07:02:19.115Z,100487.66
2022-10-11T07:04:48.233Z,100480.91
2022-10-11T07:07:17.481Z,100486.22
2022-10-11T07:09:53.830Z,100486.25
2022-10-11T07:15:03.364Z,100469.22
2022-10-11T07:17:32.357Z,100464.97
2022-10-11T07:20:04.283Z,100470.13
2022-10-11T07:22:33.166Z,100465.09
2022-10-11T07:25:04.304Z,100451.13
2022-10-11T07:27:38.565Z,100469.31
2022-10-11T07:30:09.289Z,100474.50
2022-10-11T07:32:38.516Z,100444.28
2022-10-11T07:35:08.604Z,100460.06
2022-10-11T07:37:37.769Z,100467.81
2022-10-11T07:40:11.162Z,100453.22
2022-10-11T07:42:40.331Z,100466.19
2022-10-11T07:45:10.110Z,100461.91
2022-10-11T07:47:39.295Z,100460.31
2022-10-11T07:50:09.914Z,100458.66
2022-10-11T07:52:45.214Z,100446.75
2022-10-11T07:55:16.377Z,100451.00
2022-10-11T07:57:50.399Z,100444.03
2022-10-11T08:00:20.222Z,100456.25
2022-10-11T08:02:49.339Z,100452.75
2022-10-11T08:05:18.936Z,100429.69
2022-10-11T08:07:48.346Z,100441.72
2022-10-11T08:10:19.962Z,100433.16
2022-10-11T08:12:49.314Z,100450.44
2022-10-11T08:15:25.142Z,100435.94
2022-10-11T08:17:54.331Z,100436.84
2022-10-11T08:20:23.683Z,100423.13
2022-10-11T08:22:52.759Z,100410.28
2022-10-11T08:25:24.368Z,100430.06
2022-10-11T08:27:53.576Z,100433.50
2022-10-11T08:30:22.772Z,100438.66
2022-10-11T08:32:52.011Z,100437.03
2022-10-11T08:35:21.111Z,100420.78
2022-10-11T08:37:50.254Z,100434.59
2022-10-11T08:40:23.988Z,100433.78
2022-10-11T08:43:01.112Z,100410.63
2022-10-11T08:45:34.710Z,100407.22
2022-10-11T08:48:15.147Z,100412.41
2022-10-11T08:51:01.741Z,100415.88
2022-10-11T08:53:45.563Z,100408.16
2022-10-11T08:56:16.993Z,100378.19
2022-10-11T08:58:56.158Z,100400.59
2022-10-11T09:01:28.029Z,100361.91
2022-10-11T09:04:02.258Z,100381.75
2022-10-11T09:06:49.114Z,100389.47
2022-10-11T09:09:42.740Z,100386.94
2022-10-11T09:12:28.246Z,100393.84
2022-10-11T09:15:17.778Z,100384.38
2022-10-11T09:18:09.228Z,100375.78
2022-10-11T09:20:54.589Z,100349.06
2022-10-11T09:23:41.300Z,100381.91
2022-10-11T09:26:16.676Z,100362.16
2022-10-11T09:29:03.648Z,100353.53
2022-10-11T09:31:35.825Z,100362.22
2022-10-11T09:34:11.280Z,100357.94
2022-10-11T09:36:46.283Z,100345.03
2022-10-11T09:39:37.283Z,100344.16
2022-10-11T09:42:08.754Z,100330.41
2022-10-11T09:44:49.805Z,100340.75
2022-10-11T09:47:23.709Z,100343.31
2022-10-11T09:49:56.184Z,100323.53
2022-10-11T09:52:27.340Z,100318.41
2022-10-11T09:54:58.749Z,100340.75
2022-10-11T09:57:29.935Z,100322.72
2022-10-11T10:00:07.522Z,100313.25
2022-10-11T10:02:53.941Z,100321.00
2022-10-11T10:05:25.300Z,100312.38
2022-10-11T10:08:05.372Z,100321.00
2022-10-11T10:10:41.121Z,100321.88
2022-10-11T10:13:22.509Z,100292.59
2022-10-11T10:15:53.738Z,100308.09
2022-10-11T10:18:35.102Z,100313.25
2022-10-11T10:21:05.603Z,100315.00
2022-10-11T10:23:37.214Z,100312.41
2022-10-11T10:26:17.737Z,100308.97
2022-10-11T10:28:59.020Z,100299.47
2022-10-11T10:32:01.918Z,100294.28
2022-10-11T10:34:40.891Z,100283.13
2022-10-11T10:37:21.962Z,100290.00
2022-10-11T10:39:56.917Z,100286.53
2022-10-11T10:42:26.357Z,100293.44
2022-10-11T10:44:59.092Z,100293.41
2022-10-11T10:48:07.084Z,100283.97
2022-10-11T10:50:49.645Z,100284.81
2022-10-11T10:53:30.707Z,100265.88
2022-10-11T10:56:06.231Z,100279.63
2022-10-11T10:58:48.107Z,100262.41
2022-10-11T11:01:22.929Z,100278.78
2022-10-11T11:04:03.795Z,100272.72
2022-10-11T11:06:41.595Z,100275.28
2022-10-11T11:09:21.878Z,100273.56
2022-10-11T11:12:02.654Z,100266.72
2022-10-11T11:14:46.378Z,100274.44
2022-10-11T11:17:27.620Z,100253.75
2022-10-11T11:20:11.051Z,100245.09
2022-10-11T11:22:52.047Z,100239.09
2022-10-11T11:25:33.006Z,100254.56
2022-10-11T11:28:16.484Z,100234.75
2022-10-11T11:30:54.322Z,100243.31
2022-10-11T11:33:40.109Z,100228.72
2022-10-11T11:36:15.513Z,100242.47
2022-10-11T11:38:50.258Z,100236.41
2022-10-11T11:41:24.802Z,100225.22
2022-10-11T11:44:00.799Z,100228.72
2022-10-11T11:46:33.676Z,100209.75
2022-10-11T11:49:12.759Z,100223.47
2022-10-11T11:54:43.158Z,100225.22
2022-10-11T11:57:31.604Z,100220.91
2022-10-11T12:00:07.535Z,100190.69
2022-10-11T12:02:48.328Z,100206.22
2022-10-11T12:05:20.373Z,100210.56
2022-10-11T12:07:57.710Z,100202.84
2022-10-11T12:10:41.397Z,100195.94
2022-10-11T12:13:27.250Z,100201.94
2022-10-11T12:16:09.866Z,100206.31
2022-10-11T12:18:51.703Z,100194.19
2022-10-11T12:21:31.549Z,100192.44
2022-10-11T12:24:18.927Z,100189.84
2022-10-11T12:26:57.579Z,100191.56
2022-10-11T12:29:50.057Z,100191.56
2022-10-11T12:32:49.632Z,100169.16
2022-10-11T12:35:57.301Z,100170.00
2022-10-11T12:38:28.923Z,100180.38
2022-10-11T12:41:00.215Z,100174.34
2022-10-11T12:43:35.742Z,100176.09
2022-10-11T12:46:35.411Z,100180.41
2022-10-11T12:56:28.539Z,100153.84
2022-10-11T12:59:05.794Z,100151.25
2022-10-11T13:01:38.391Z,100165.88
2022-10-11T13:04:11.657Z,100171.06
2022-10-11T13:06:50.564Z,100164.19
2022-10-11T13:09:30.459Z,100153.84
2022-10-11T13:12:06.834Z,100147.72
2022-10-11T13:14:39.997Z,100152.03
2022-10-11T13:17:17.881Z,100154.59
2022-10-11T13:19:47.178Z,100152.91
2022-10-11T13:22:20.465Z,100143.38
2022-10-11T13:24:49.641Z,100149.41
2022-10-11T13:27:23.294Z,100142.47
2022-10-11T13:30:01.771Z,100145.06
2022-10-11T13:32:35.777Z,100137.31
2022-10-11T13:35:09.584Z,100148.53
2022-10-11T13:37:45.974Z,100149.47
2022-10-11T13:40:16.948Z,100140.91
2022-10-11T13:42:49.853Z,100141.75
2022-10-11T13:45:24.905Z,100117.66
2022-10-11T13:47:56.033Z,100137.44
2022-10-11T13:50:33.958Z,100144.34
2022-10-11T13:53:04.944Z,100142.59
2022-10-11T13:55:45.967Z,100140.06
2022-10-11T13:58:22.130Z,100122.88
2022-10-11T14:00:58.093Z,100148.69
2022-10-11T14:03:39.321Z,100140.94
2022-10-11T14:06:09.245Z,100149.59
2022-10-11T14:08:41.293Z,100147.06
2022-10-11T14:11:10.723Z,100143.59
2022-10-11T14:13:43.343Z,100147.09
2022-10-11T14:16:14.762Z,100134.22
2022-10-11T14:18:47.910Z,100142.81
2022-10-11T14:21:28.133Z,100141.06
2022-10-11T14:23:58.613Z,100141.91
2022-10-11T14:26:28.907Z,100142.78
2022-10-11T14:29:09.969Z,100129.88
2022-10-11T14:31:41.934Z,100134.16
2022-10-11T14:34:20.635Z,100123.88
2022-10-11T14:36:51.012Z,100154.00
2022-10-11T14:39:28.151Z,100148.81
2022-10-11T14:41:57.387Z,100154.84
2022-10-11T14:44:35.256Z,100149.69
2022-10-11T14:47:06.216Z,100154.84
2022-10-11T14:49:40.831Z,100154.88
2022-10-11T14:52:13.112Z,100159.16
2022-10-11T14:54:42.733Z,100164.34
2022-10-11T14:57:14.086Z,100165.16
2022-10-11T14:59:47.501Z,100162.56
2022-10-11T15:02:16.633Z,100168.59
2022-10-11T15:04:47.282Z,100166.00
2022-10-11T15:07:23.345Z,100169.44
2022-10-11T15:09:52.500Z,100177.16
2022-10-11T15:12:21.520Z,100167.69
2022-10-11T15:14:52.509Z,100163.38
2022-10-11T15:17:21.638Z,100170.28
2022-10-11T15:19:50.689Z,100168.53
2022-10-11T15:22:19.829Z,100182.25
2022-10-11T15:24:55.379Z,100174.50
2022-10-11T15:27:28.175Z,100177.03
2022-10-11T15:30:00.949Z,100178.75
2022-10-11T15:32:31.543Z,100179.56
2022-10-11T15:35:09.508Z,100177.81
2022-10-11T15:37:39.133Z,100158.88
2022-10-11T15:40:18.225Z,100179.56
2022-10-11T15:42:47.802Z,100166.69
2022-10-11T15:45:31.701Z,100175.28
2022-10-11T15:48:01.546Z,100171.78
2022-10-11T15:50:36.926Z,100170.06
2022-10-11T15:53:07.896Z,100165.72
2022-10-11T15:55:39.706Z,100172.56
2022-10-11T15:58:08.850Z,100169.16
2022-10-11T16:00:40.055Z,100169.16
2022-10-11T16:03:09.796Z,100182.03
2022-10-11T16:05:43.407Z,100172.56
2022-10-11T16:08:17.717Z,100174.25
2022-10-11T16:10:47.059Z,100173.38
2022-10-11T16:13:16.423Z,100161.31
2022-10-11T16:15:52.662Z,100173.38
2022-10-11T16:18:22.896Z,100173.38
2022-10-11T16:21:00.344Z,100172.41
2022-10-11T16:23:34.513Z,100176.69
2022-10-11T16:26:06.391Z,100174.03
2022-10-11T16:28:35.991Z,100174.81
2022-10-11T16:31:12.004Z,100173.78
2022-10-11T16:33:44.978Z,100179.66
2022-10-11T16:36:40.853Z,100182.19
2022-10-11T16:39:13.702Z,100177.94
2022-10-11T16:41:48.391Z,100179.72
2022-10-11T16:44:24.739Z,100180.66
2022-10-11T16:46:56.875Z,100160.91
2022-10-11T16:49:32.472Z,100166.94
2022-10-11T16:52:03.390Z,100165.16
2022-10-11T16:54:32.612Z,100171.13
2022-10-11T16:57:02.000Z,100155.56
2022-10-11T17:02:09.413Z,100171.91
2022-10-11T17:04:38.861Z,100158.09
2022-10-11T17:07:14.036Z,100157.28
2022-10-11T17:09:46.119Z,100164.97
2022-10-11T17:12:17.292Z,100157.16
2022-10-11T17:14:46.929Z,100155.31
2022-10-11T17:17:18.478Z,100150.09
2022-10-11T17:19:48.933Z,100135.47
2022-10-11T17:22:20.490Z,100139.19
2022-10-11T17:24:52.395Z,100144.44
2022-10-11T17:27:26.811Z,100150.44
2022-10-11T17:29:56.103Z,100150.38
2022-10-11T17:32:32.838Z,100140.00
2022-10-11T17:35:06.281Z,100143.44
2022-10-11T17:37:36.397Z,100139.13
2022-10-11T17:40:06.146Z,100134.09
2022-10-11T17:42:35.281Z,100137.47
2022-10-11T17:45:04.442Z,100123.53
2022-10-11T17:47:36.178Z,100138.16
2022-10-11T17:50:05.239Z,100136.41
2022-10-11T17:52:34.389Z,100137.88
2022-10-11T17:55:06.510Z,100132.63
2022-10-11T17:57:35.967Z,100137.75
2022-10-11T18:00:05.990Z,100116.28
2022-10-11T18:02:42.761Z,100133.63
2022-10-11T18:05:14.364Z,100130.34
2022-10-11T18:07:45.731Z,100127.91
2022-10-11T18:10:20.420Z,100131.47
2022-10-11T18:12:49.796Z,100122.91
2022-10-11T18:15:19.258Z,100128.91
2022-10-11T18:17:50.568Z,100122.78
2022-10-11T18:20:20.279Z,100128.72
2022-10-11T18:22:49.346Z,100124.41
2022-10-11T18:25:18.770Z,100126.19
2022-10-11T18:27:48.338Z,100135.69
2022-10-11T18:30:17.999Z,100125.41
2022-10-11T18:32:47.148Z,100129.72
2022-10-11T18:35:19.821Z,100127.94
2022-10-11T18:38:00.045Z,100127.91
2022-10-11T18:40:30.113Z,100120.97
2022-10-11T18:42:59.458Z,100116.66
2022-10-11T18:45:28.786Z,100122.56
2022-10-11T18:47:59.276Z,100112.16
2022-10-11T18:50:35.307Z,100116.38
2022-10-11T18:56:00.329Z,100118.06
2022-10-11T18:58:36.924Z,100097.31
2022-10-11T19:01:07.423Z,100115.28
2022-10-11T19:03:37.239Z,100110.91
2022-10-11T19:06:18.974Z,100107.59
2022-10-11T19:08:49.746Z,100099.91
2022-10-11T19:11:21.762Z,100105.94
2022-10-11T19:13:56.515Z,100103.34
2022-10-11T19:16:29.161Z,100099.88
2022-10-11T19:18:58.695Z,100105.81
2022-10-11T19:21:30.132Z,100099.81
2022-10-11T19:24:05.058Z,100103.16
2022-10-11T19:26:36.720Z,100088.50
2022-10-11T19:29:08.261Z,100092.88
2022-10-11T19:31:42.149Z,100072.19
2022-10-11T19:34:12.073Z,100093.59
2022-10-11T19:36:44.038Z,100097.88
2022-10-11T19:39:18.366Z,100088.34
2022-10-11T19:41:48.489Z,100085.66
2022-10-11T19:44:18.421Z,100092.56
2022-10-11T19:46:52.319Z,100096.81
2022-10-11T19:49:29.490Z,100095.84
2022-10-11T19:52:00.879Z,100093.94
2022-10-11T19:54:37.018Z,100096.28
2022-10-11T19:57:08.278Z,100090.13
2022-10-11T19:59:37.690Z,100084.94
2022-10-11T20:02:06.866Z,100085.81
2022-10-11T20:04:51.931Z,100092.41
2022-10-11T20:07:24.225Z,100092.13
2022-10-11T20:09:53.809Z,100092.72
2022-10-11T20:12:22.766Z,100091.53
2022-10-11T20:14:52.027Z,100092.94
2022-10-11T20:19:56.331Z,100084.97
2022-10-11T20:22:27.528Z,100086.50
2022-10-11T20:24:56.870Z,100090.63
2022-10-11T20:27:26.203Z,100089.72
2022-10-11T20:30:00.481Z,100090.41
2022-10-11T20:32:30.628Z,100087.00
2022-10-11T20:34:59.794Z,100091.13
2022-10-11T20:37:37.229Z,100082.59
2022-10-11T20:40:08.033Z,100084.38
2022-10-11T20:42:42.306Z,100084.47
2022-10-11T20:45:12.506Z,100076.00
2022-10-11T20:47:41.571Z,100082.16
2022-10-11T20:50:11.363Z,100074.63
2022-10-11T20:52:42.417Z,100073.69
2022-10-11T20:55:18.454Z,100065.59
2022-10-11T20:57:52.668Z,100075.63
2022-10-11T21:00:22.701Z,100065.03
2022-10-11T21:02:52.207Z,100071.78
2022-10-11T21:05:21.304Z,100068.97
2022-10-11T21:07:52.999Z,100067.25
2022-10-11T21:10:22.360Z,100068.00
2022-10-11T21:12:51.423Z,100066.16
2022-10-11T21:15:21.009Z,100065.97
2022-10-11T21:17:50.152Z,100074.47
2022-10-11T21:20:19.551Z,100061.50
2022-10-11T21:22:56.154Z,100064.34
2022-10-11T21:25:29.168Z,100069.41
2022-10-11T21:27:58.945Z,100067.66
2022-10-11T21:30:29.221Z,100020.94
2022-10-11T21:32:58.518Z,100063.13
2022-10-11T21:35:28.793Z,100066.47
2022-10-11T21:38:05.048Z,100062.97
2022-10-11T21:40:34.871Z,100063.66
2022-10-11T21:43:04.230Z,100072.16
2022-10-11T21:45:33.525Z,100060.06
2022-10-11T21:50:42.446Z,100045.59
2022-10-11T21:53:13.438Z,100059.34
2022-10-11T21:55:42.649Z,100051.50
2022-10-11T21:58:11.692Z,100059.16
2022-10-11T22:00:41.414Z,100060.88
2022-10-11T22:03:10.926Z,100059.16
2022-10-11T22:05:46.461Z,100041.78
2022-10-11T22:08:18.113Z,100063.00
2022-10-11T22:10:54.300Z,100054.34
2022-10-11T22:13:23.621Z,100048.66
2022-10-11T22:15:53.156Z,100047.94
2022-10-11T22:18:24.040Z,100046.13
2022-10-11T22:20:53.551Z,100045.72
2022-10-11T22:23:24.639Z,100047.91
2022-10-11T22:25:53.760Z,100041.38
2022-10-11T22:28:22.880Z,100047.75
2022-10-11T22:30:53.192Z,100041.88
2022-10-11T22:33:22.275Z,100035.19
2022-10-11T22:36:01.555Z,100048.13
2022-10-11T22:38:32.807Z,100035.31
2022-10-11T22:41:02.114Z,100044.78
2022-10-11T22:43:33.195Z,100036.19
2022-10-11T22:46:02.775Z,100042.97
2022-10-11T22:48:32.075Z,100022.38
2022-10-11T22:51:02.039Z,100042.91
2022-10-11T22:53:33.391Z,100042.44
2022-10-11T22:56:02.532Z,100042.16
2022-10-11T22:58:31.712Z,100043.09
2022-10-11T23:01:08.500Z,100034.72
2022-10-11T23:03:39.321Z,100035.75
2022-10-11T23:06:08.883Z,100028.94
2022-10-11T23:08:39.918Z,100029.75
2022-10-11T23:11:09.521Z,100025.53
2022-10-11T23:13:38.746Z,100025.53
2022-10-11T23:16:09.270Z,100033.94
2022-10-11T23:18:40.788Z,100026.88
2022-10-11T23:21:15.713Z,100029.22
2022-10-11T23:23:46.919Z,100027.22
2022-10-11T23:26:21.185Z,100027.13
2022-10-11T23:28:50.329Z,100029.00
2022-10-11T23:31:20.115Z,100019.78
2022-10-11T23:33:55.723Z,100009.41
2022-10-11T23:36:26.780Z,100029.13
2022-10-11T23:38:59.713Z,100019.41
2022-10-11T23:41:30.894Z,100020.09
2022-10-11T23:44:07.419Z,100019.75
2022-10-11T23:46:37.047Z,100019.38
2022-10-11T23:49:06.567Z,100015.59
2022-10-11T23:51:35.868Z,100015.63
2022-10-11T23:54:11.988Z,100016.09
2022-10-11T23:56:41.532Z,100007.94
2022-10-11T23:59:11.783Z,100010.78
