createdAt,value
2017-05-08T00:00:38.441Z,12.20
2017-05-08T00:03:05.445Z,11.90
2017-05-08T00:05:32.540Z,12.00
2017-05-08T00:07:59.560Z,11.90
2017-05-08T00:10:26.942Z,11.90
2017-05-08T00:12:53.958Z,11.70
2017-05-08T00:15:21.000Z,11.60
2017-05-08T00:17:48.007Z,11.50
2017-05-08T00:20:15.755Z,11.50
2017-05-08T00:22:43.108Z,11.40
2017-05-08T00:25:10.864Z,11.30
2017-05-08T00:27:37.913Z,11.40
2017-05-08T00:30:04.949Z,11.40
2017-05-08T00:32:31.939Z,11.40
2017-05-08T00:35:00.068Z,11.30
2017-05-08T00:37:27.088Z,11.40
2017-05-08T00:39:54.122Z,11.40
2017-05-08T00:42:21.153Z,11.20
2017-05-08T00:44:48.903Z,10.90
2017-05-08T00:47:16.242Z,10.90
2017-05-08T00:49:43.275Z,10.90
2017-05-08T00:52:10.282Z,10.80
2017-05-08T00:54:37.300Z,11.10
2017-05-08T00:57:04.275Z,11.00
2017-05-08T00:59:31.704Z,11.10
2017-05-08T01:01:58.956Z,11.00
2017-05-08T01:04:25.946Z,10.90
2017-05-08T01:06:52.944Z,10.60
2017-05-08T01:09:19.976Z,10.40
2017-05-08T01:11:46.986Z,10.10
2017-05-08T01:14:14.402Z,10.20
2017-05-08T01:16:42.266Z,10.10
2017-05-08T01:19:09.286Z,10.10
2017-05-08T01:21:36.793Z,10.10
2017-05-08T01:24:03.953Z,10.10
2017-05-08T01:26:32.146Z,10.30
2017-05-08T01:28:59.151Z,9.80
2017-05-08T01:31:26.145Z,9.70
2017-05-08T01:33:53.845Z,9.90
2017-05-08T01:36:20.887Z,9.90
2017-05-08T01:38:47.918Z,9.70
2017-05-08T01:41:14.969Z,9.60
2017-05-08T01:43:42.348Z,9.70
2017-05-08T01:46:09.356Z,9.60
2017-05-08T01:48:36.397Z,9.30
2017-05-08T01:51:03.443Z,9.30
2017-05-08T01:53:30.540Z,9.10
2017-05-08T01:55:58.543Z,9.10
2017-05-08T01:58:26.316Z,9.10
2017-05-08T02:00:54.084Z,9.00
2017-05-08T02:03:21.080Z,9.00
2017-05-08T02:05:48.439Z,9.20
2017-05-08T02:08:16.500Z,9.00
2017-05-08T02:10:43.564Z,9.10
2017-05-08T02:13:10.569Z,9.10
2017-05-08T02:15:37.646Z,9.20
2017-05-08T02:18:04.626Z,9.20
2017-05-08T02:20:32.775Z,9.00
2017-05-08T02:22:59.784Z,9.10
2017-05-08T02:25:26.797Z,9.00
2017-05-08T02:27:54.561Z,8.90
2017-05-08T02:30:22.325Z,8.90
2017-05-08T02:32:50.373Z,8.90
2017-05-08T02:35:17.420Z,9.00
2017-05-08T02:37:44.438Z,9.10
2017-05-08T02:40:11.472Z,9.10
2017-05-08T02:42:38.482Z,9.20
2017-05-08T02:45:06.507Z,9.00
2017-05-08T02:47:33.518Z,9.10
2017-05-08T02:50:01.267Z,9.00
2017-05-08T02:52:29.008Z,9.10
2017-05-08T02:54:55.986Z,9.00
2017-05-08T02:57:24.126Z,9.00
2017-05-08T02:59:51.113Z,9.10
2017-05-08T03:02:18.826Z,9.10
2017-05-08T03:04:45.854Z,9.10
2017-05-08T03:07:12.844Z,9.30
2017-05-08T03:09:40.990Z,9.10
2017-05-08T03:12:08.016Z,9.40
2017-05-08T03:14:35.043Z,9.30
2017-05-08T03:17:02.059Z,9.20
2017-05-08T03:19:29.047Z,9.20
2017-05-08T03:21:56.432Z,9.10
2017-05-08T03:24:23.451Z,9.40
2017-05-08T03:26:50.492Z,9.50
2017-05-08T03:29:17.504Z,9.40
2017-05-08T03:31:44.643Z,9.30
2017-05-08T03:34:11.984Z,9.20
2017-05-08T03:36:38.969Z,9.20
2017-05-08T03:39:06.811Z,9.30
2017-05-08T03:41:33.837Z,9.20
2017-05-08T03:44:00.852Z,9.20
2017-05-08T03:46:28.271Z,9.00
2017-05-08T03:48:55.272Z,9.20
2017-05-08T03:51:22.290Z,9.20
2017-05-08T03:53:50.028Z,9.10
2017-05-08T03:56:17.792Z,9.10
2017-05-08T03:58:45.944Z,9.20
2017-05-08T04:01:12.972Z,9.20
2017-05-08T04:03:40.037Z,9.20
2017-05-08T04:06:07.102Z,9.30
2017-05-08T04:08:34.880Z,9.10
2017-05-08T04:11:02.218Z,9.20
2017-05-08T04:13:29.242Z,9.30
2017-05-08T04:15:56.273Z,9.40
2017-05-08T04:18:23.312Z,9.30
2017-05-08T04:20:50.320Z,9.20
2017-05-08T04:23:17.657Z,9.30
2017-05-08T04:25:44.699Z,9.40
2017-05-08T04:28:11.712Z,9.30
2017-05-08T04:30:39.003Z,9.30
2017-05-08T04:33:06.038Z,9.10
2017-05-08T04:35:33.049Z,9.20
2017-05-08T04:38:01.092Z,9.40
2017-05-08T04:40:28.888Z,9.20
2017-05-08T04:42:56.644Z,9.30
2017-05-08T04:45:23.706Z,9.30
2017-05-08T04:47:50.716Z,9.30
2017-05-08T04:50:18.167Z,9.30
2017-05-08T04:52:45.213Z,9.40
2017-05-08T04:55:12.209Z,9.40
2017-05-08T04:57:39.264Z,9.40
2017-05-08T05:00:06.296Z,9.30
2017-05-08T05:02:34.410Z,9.20
2017-05-08T05:05:01.453Z,9.40
2017-05-08T05:07:28.448Z,9.40
2017-05-08T05:09:56.206Z,9.20
2017-05-08T05:12:23.972Z,9.20
2017-05-08T05:14:52.117Z,9.30
2017-05-08T05:17:19.119Z,9.40
2017-05-08T05:19:46.136Z,9.40
2017-05-08T05:22:13.937Z,9.30
2017-05-08T05:24:40.948Z,9.50
2017-05-08T05:27:08.397Z,9.40
2017-05-08T05:29:35.419Z,9.20
2017-05-08T05:32:02.430Z,9.40
2017-05-08T05:34:29.477Z,9.20
2017-05-08T05:36:56.702Z,9.20
2017-05-08T05:39:23.756Z,9.20
2017-05-08T05:41:51.545Z,9.10
2017-05-08T05:44:18.892Z,9.10
2017-05-08T05:46:45.945Z,9.20
2017-05-08T05:49:12.959Z,9.40
2017-05-08T05:51:40.756Z,9.20
2017-05-08T05:54:07.780Z,9.30
2017-05-08T05:56:37.095Z,9.20
2017-05-08T05:59:07.309Z,9.20
2017-05-08T06:01:35.100Z,9.10
2017-05-08T06:04:02.305Z,9.10
2017-05-08T06:06:29.400Z,9.00
2017-05-08T06:08:56.802Z,9.10
2017-05-08T06:11:23.817Z,9.20
2017-05-08T06:13:51.476Z,9.20
2017-05-08T06:16:18.524Z,9.20
2017-05-08T06:18:45.551Z,9.20
2017-05-08T06:21:12.952Z,9.10
2017-05-08T06:23:39.935Z,9.00
2017-05-08T06:26:07.700Z,9.00
2017-05-08T06:28:35.532Z,8.90
2017-05-08T06:31:02.532Z,9.10
2017-05-08T06:33:30.581Z,9.10
2017-05-08T06:35:58.341Z,9.00
2017-05-08T06:38:26.123Z,9.00
2017-05-08T06:40:53.183Z,9.00
2017-05-08T06:43:20.206Z,9.00
2017-05-08T06:45:48.256Z,9.00
2017-05-08T06:48:15.293Z,9.10
2017-05-08T06:50:42.321Z,8.80
2017-05-08T06:53:09.372Z,8.90
2017-05-08T06:55:36.439Z,9.00
2017-05-08T06:58:03.825Z,8.90
2017-05-08T07:00:31.589Z,9.00
2017-05-08T07:02:59.348Z,8.90
2017-05-08T07:05:27.117Z,9.00
2017-05-08T07:07:54.129Z,8.90
2017-05-08T07:10:21.520Z,9.20
2017-05-08T07:12:48.561Z,9.00
2017-05-08T07:15:15.580Z,9.00
2017-05-08T07:17:42.615Z,9.20
2017-05-08T07:20:09.648Z,9.20
2017-05-08T07:22:37.039Z,9.20
2017-05-08T07:25:04.057Z,9.30
2017-05-08T07:27:31.092Z,9.10
2017-05-08T07:29:58.149Z,9.10
2017-05-08T07:32:25.144Z,9.10
2017-05-08T07:34:52.492Z,9.10
2017-05-08T07:37:19.488Z,9.20
2017-05-08T07:39:46.516Z,9.10
2017-05-08T07:42:14.298Z,9.10
2017-05-08T07:44:41.399Z,9.30
2017-05-08T07:47:08.440Z,9.30
2017-05-08T07:49:35.820Z,9.30
2017-05-08T07:52:02.834Z,9.20
2017-05-08T07:54:30.008Z,9.10
2017-05-08T07:56:57.289Z,9.00
2017-05-08T07:59:24.365Z,9.00
2017-05-08T08:01:51.749Z,9.10
2017-05-08T08:04:18.746Z,9.20
2017-05-08T08:06:46.497Z,9.20
2017-05-08T08:09:14.254Z,9.40
2017-05-08T08:11:41.241Z,9.60
2017-05-08T08:14:08.572Z,9.90
2017-05-08T08:16:35.608Z,9.90
2017-05-08T08:19:02.665Z,10.00
2017-05-08T08:21:29.729Z,10.00
2017-05-08T08:23:56.781Z,10.10
2017-05-08T08:26:24.215Z,10.00
2017-05-08T08:28:51.263Z,9.80
2017-05-08T08:31:19.001Z,9.60
2017-05-08T08:33:46.028Z,9.70
2017-05-08T08:36:13.005Z,9.50
2017-05-08T08:38:40.344Z,9.40
2017-05-08T08:41:07.397Z,9.40
2017-05-08T08:43:34.422Z,9.60
2017-05-08T08:46:01.506Z,9.60
2017-05-08T08:48:29.299Z,9.40
2017-05-08T08:50:56.631Z,9.20
2017-05-08T08:53:24.386Z,9.10
2017-05-08T08:55:51.431Z,9.10
2017-05-08T08:58:18.476Z,9.10
2017-05-08T09:00:45.482Z,9.20
2017-05-08T09:03:12.863Z,9.00
2017-05-08T09:05:39.901Z,9.20
2017-05-08T09:08:06.960Z,9.40
2017-05-08T09:10:33.993Z,9.30
2017-05-08T09:13:01.015Z,9.30
2017-05-08T09:15:28.324Z,9.40
2017-05-08T09:17:55.342Z,9.40
2017-05-08T09:20:29.691Z,9.40
2017-05-08T09:22:56.712Z,9.50
2017-05-08T09:25:23.787Z,9.40
2017-05-08T09:27:50.824Z,9.30
2017-05-08T09:30:17.887Z,9.20
2017-05-08T09:32:46.079Z,9.10
2017-05-08T09:35:13.836Z,9.30
2017-05-08T09:37:41.576Z,9.30
2017-05-08T09:40:08.644Z,9.50
2017-05-08T09:42:35.646Z,9.60
2017-05-08T09:45:03.039Z,9.60
2017-05-08T09:47:30.063Z,9.80
2017-05-08T09:49:57.048Z,9.90
2017-05-08T09:52:24.089Z,9.90
2017-05-08T09:54:51.855Z,9.90
2017-05-08T09:57:19.918Z,10.00
2017-05-08T09:59:47.674Z,10.20
2017-05-08T10:02:14.720Z,10.20
2017-05-08T10:04:41.818Z,10.30
2017-05-08T10:07:08.926Z,10.40
2017-05-08T10:09:36.269Z,10.60
2017-05-08T10:12:03.278Z,10.40
2017-05-08T10:14:30.319Z,10.30
2017-05-08T10:16:57.375Z,10.40
2017-05-08T10:19:24.392Z,10.50
2017-05-08T10:21:51.717Z,10.50
2017-05-08T10:24:18.732Z,10.60
2017-05-08T10:26:45.919Z,10.70
2017-05-08T10:29:12.945Z,10.50
2017-05-08T10:31:39.949Z,10.30
2017-05-08T10:34:08.094Z,10.00
2017-05-08T10:36:35.905Z,9.90
2017-05-08T10:39:02.967Z,10.20
2017-05-08T10:41:29.989Z,10.30
2017-05-08T10:43:57.036Z,10.20
2017-05-08T10:46:24.450Z,10.10
2017-05-08T10:48:51.488Z,9.90
2017-05-08T10:51:18.531Z,10.00
2017-05-08T10:53:45.572Z,10.20
2017-05-08T10:56:12.653Z,10.00
2017-05-08T10:58:40.002Z,9.80
2017-05-08T11:01:07.778Z,9.80
2017-05-08T11:03:34.809Z,10.00
2017-05-08T11:06:02.273Z,10.20
2017-05-08T11:08:29.291Z,10.50
2017-05-08T11:10:56.362Z,10.40
2017-05-08T11:13:29.440Z,10.10
2017-05-08T11:15:56.472Z,10.00
2017-05-08T11:18:23.772Z,10.20
2017-05-08T11:20:51.544Z,9.90
2017-05-08T11:23:19.695Z,10.00
2017-05-08T11:25:46.845Z,9.90
2017-05-08T11:28:13.907Z,10.00
2017-05-08T11:30:41.676Z,10.30
2017-05-08T11:33:09.516Z,10.50
2017-05-08T11:35:36.876Z,10.40
2017-05-08T11:38:03.900Z,10.10
2017-05-08T11:40:30.922Z,10.10
2017-05-08T11:42:57.957Z,10.10
2017-05-08T11:45:25.000Z,10.00
2017-05-08T11:47:52.424Z,9.90
2017-05-08T11:50:19.500Z,9.70
2017-05-08T11:52:46.551Z,9.70
2017-05-08T11:55:13.613Z,9.70
2017-05-08T11:57:40.639Z,10.00
2017-05-08T12:00:08.800Z,10.10
2017-05-08T12:02:36.567Z,10.50
2017-05-08T12:05:03.606Z,10.90
2017-05-08T12:07:30.663Z,11.40
2017-05-08T12:09:58.444Z,11.40
2017-05-08T12:12:25.877Z,11.60
2017-05-08T12:14:53.643Z,11.50
2017-05-08T12:17:21.406Z,11.40
2017-05-08T12:19:48.442Z,11.80
2017-05-08T12:22:15.442Z,11.90
2017-05-08T12:24:42.738Z,11.90
2017-05-08T12:27:09.781Z,11.90
2017-05-08T12:29:36.799Z,11.90
2017-05-08T12:32:03.877Z,12.10
2017-05-08T12:34:30.881Z,12.30
2017-05-08T12:36:58.213Z,12.60
2017-05-08T12:39:25.253Z,12.60
2017-05-08T12:41:53.016Z,11.80
2017-05-08T12:44:20.805Z,11.30
2017-05-08T12:46:47.828Z,11.20
2017-05-08T12:49:15.168Z,11.00
2017-05-08T12:51:42.192Z,11.10
2017-05-08T12:54:09.211Z,11.30
2017-05-08T12:56:36.233Z,11.30
2017-05-08T12:59:03.992Z,11.10
2017-05-08T13:01:32.164Z,11.00
2017-05-08T13:03:59.948Z,11.00
2017-05-08T13:06:27.696Z,11.40
2017-05-08T13:08:55.489Z,11.80
2017-05-08T13:11:22.567Z,12.30
2017-05-08T13:13:49.869Z,12.20
2017-05-08T13:16:17.616Z,11.90
2017-05-08T13:18:44.613Z,12.20
2017-05-08T13:21:11.683Z,12.20
2017-05-08T13:23:38.682Z,11.50
2017-05-08T13:26:06.814Z,11.40
2017-05-08T13:28:33.839Z,11.40
2017-05-08T13:31:00.890Z,11.10
2017-05-08T13:33:27.939Z,11.50
2017-05-08T13:35:54.963Z,11.60
2017-05-08T13:38:22.363Z,11.60
2017-05-08T13:40:49.377Z,11.50
2017-05-08T13:43:16.369Z,11.50
2017-05-08T13:45:44.159Z,11.50
2017-05-08T13:48:11.207Z,11.60
2017-05-08T13:50:38.553Z,11.40
2017-05-08T13:53:06.321Z,11.10
2017-05-08T13:55:34.173Z,11.10
2017-05-08T13:58:01.189Z,11.00
2017-05-08T14:00:28.225Z,11.00
2017-05-08T14:02:55.622Z,11.40
2017-05-08T14:05:23.414Z,11.50
2017-05-08T14:07:51.183Z,11.40
2017-05-08T14:10:18.200Z,11.40
2017-05-08T14:12:45.300Z,11.70
2017-05-08T14:15:12.703Z,11.60
2017-05-08T14:17:39.728Z,12.10
2017-05-08T14:20:06.731Z,12.40
2017-05-08T14:22:34.853Z,12.30
2017-05-08T14:25:01.888Z,12.40
2017-05-08T14:27:28.968Z,12.30
2017-05-08T14:29:56.009Z,12.40
2017-05-08T14:32:23.029Z,12.30
2017-05-08T14:34:50.410Z,12.10
2017-05-08T14:37:17.420Z,12.00
2017-05-08T14:39:44.445Z,11.80
2017-05-08T14:42:12.215Z,12.10
2017-05-08T14:44:39.279Z,11.60
2017-05-08T14:47:06.670Z,11.40
2017-05-08T14:49:33.725Z,12.00
2017-05-08T14:52:01.179Z,12.60
2017-05-08T14:54:28.984Z,12.70
2017-05-08T14:56:56.755Z,12.60
2017-05-08T14:59:24.151Z,12.60
2017-05-08T15:01:51.197Z,13.20
2017-05-08T15:04:18.220Z,13.20
2017-05-08T15:06:45.267Z,13.10
2017-05-08T15:09:12.320Z,12.90
2017-05-08T15:11:39.723Z,13.10
2017-05-08T15:14:07.495Z,12.40
2017-05-08T15:16:34.535Z,12.30
2017-05-08T15:19:02.329Z,13.50
2017-05-08T15:21:29.369Z,14.80
2017-05-08T15:23:56.792Z,14.70
2017-05-08T15:26:23.827Z,13.30
2017-05-08T15:28:50.852Z,12.80
2017-05-08T15:31:17.876Z,12.40
2017-05-08T15:33:44.915Z,12.70
2017-05-08T15:36:12.347Z,14.30
2017-05-08T15:38:39.351Z,17.50
2017-05-08T15:41:06.390Z,18.70
2017-05-08T15:43:33.454Z,19.30
2017-05-08T15:46:00.491Z,20.30
2017-05-08T15:48:27.532Z,18.70
2017-05-08T15:50:54.584Z,19.70
2017-05-08T15:53:21.628Z,22.40
2017-05-08T15:55:48.680Z,24.20
2017-05-08T15:58:15.739Z,22.10
2017-05-08T16:00:42.770Z,19.40
2017-05-08T16:03:10.152Z,16.80
2017-05-08T16:05:38.007Z,17.10
2017-05-08T16:08:05.076Z,17.60
2017-05-08T16:10:32.718Z,16.40
2017-05-08T16:13:00.462Z,15.50
2017-05-08T16:15:27.790Z,14.90
2017-05-08T16:17:54.816Z,14.10
2017-05-08T16:20:22.835Z,13.80
2017-05-08T16:22:50.620Z,14.10
2017-05-08T16:25:18.386Z,14.20
2017-05-08T16:27:46.525Z,13.90
2017-05-08T16:30:13.934Z,14.50
2017-05-08T16:32:40.993Z,14.80
2017-05-08T16:35:08.040Z,16.40
2017-05-08T16:37:35.084Z,16.10
2017-05-08T16:40:02.471Z,14.70
2017-05-08T16:42:29.479Z,14.20
2017-05-08T16:44:56.499Z,14.40
2017-05-08T16:47:23.514Z,13.80
2017-05-08T16:49:51.280Z,13.20
2017-05-08T16:52:19.351Z,12.50
2017-05-08T16:54:47.141Z,12.20
2017-05-08T16:57:14.200Z,12.20
2017-05-08T16:59:41.245Z,12.00
2017-05-08T17:02:08.529Z,12.10
2017-05-08T17:04:35.549Z,11.90
2017-05-08T17:07:02.585Z,11.80
2017-05-08T17:09:29.988Z,12.70
2017-05-08T17:11:58.107Z,12.30
2017-05-08T17:14:25.223Z,12.20
2017-05-08T17:16:53.377Z,11.60
2017-05-08T17:19:21.151Z,11.30
2017-05-08T17:21:48.201Z,11.40
2017-05-08T17:24:16.364Z,11.30
2017-05-08T17:26:44.131Z,11.20
2017-05-08T17:29:11.181Z,11.40
2017-05-08T17:31:38.633Z,11.50
2017-05-08T17:34:06.371Z,12.00
2017-05-08T17:36:33.434Z,14.10
2017-05-08T17:39:01.593Z,14.60
2017-05-08T17:41:28.612Z,13.20
2017-05-08T17:43:55.642Z,12.00
2017-05-08T17:46:23.052Z,11.70
2017-05-08T17:48:50.849Z,11.30
2017-05-08T17:51:17.867Z,11.10
2017-05-08T17:53:46.040Z,10.60
2017-05-08T17:56:13.792Z,10.50
2017-05-08T17:58:40.807Z,10.60
2017-05-08T18:01:08.184Z,10.70
2017-05-08T18:03:35.211Z,10.80
2017-05-08T18:06:02.901Z,10.50
2017-05-08T18:08:30.362Z,10.40
2017-05-08T18:10:58.124Z,10.20
2017-05-08T18:13:25.910Z,10.10
2017-05-08T18:15:54.052Z,10.10
2017-05-08T18:18:21.225Z,10.10
2017-05-08T18:20:48.264Z,10.10
2017-05-08T18:23:16.504Z,9.90
2017-05-08T18:25:43.582Z,10.00
2017-05-08T18:28:10.621Z,9.70
2017-05-08T18:30:37.992Z,9.80
2017-05-08T18:33:04.992Z,9.80
2017-05-08T18:35:32.063Z,9.70
2017-05-08T18:37:59.457Z,9.80
2017-05-08T18:40:26.517Z,9.90
2017-05-08T18:42:53.543Z,9.80
2017-05-08T18:45:21.615Z,9.80
2017-05-08T18:47:49.435Z,9.70
2017-05-08T18:50:16.447Z,9.90
2017-05-08T18:52:43.904Z,9.90
2017-05-08T18:55:10.985Z,9.90
2017-05-08T18:57:38.178Z,9.70
2017-05-08T19:00:05.517Z,9.60
2017-05-08T19:02:32.514Z,9.70
2017-05-08T19:05:00.760Z,9.50
2017-05-08T19:07:28.110Z,9.50
2017-05-08T19:09:55.909Z,9.50
2017-05-08T19:12:22.935Z,9.50
2017-05-08T19:14:51.100Z,9.40
2017-05-08T19:17:18.125Z,9.60
2017-05-08T19:19:45.165Z,9.50
2017-05-08T19:22:12.552Z,9.50
2017-05-08T19:24:39.580Z,9.50
2017-05-08T19:27:06.592Z,9.50
2017-05-08T19:29:34.009Z,9.40
2017-05-08T19:32:01.011Z,9.40
2017-05-08T19:34:28.012Z,9.10
2017-05-08T19:36:55.708Z,8.80
2017-05-08T19:39:22.813Z,8.70
2017-05-08T19:41:49.889Z,8.80
2017-05-08T19:44:17.316Z,8.70
2017-05-08T19:46:44.499Z,8.60
2017-05-08T19:49:11.543Z,8.60
2017-05-08T19:51:39.612Z,8.60
2017-05-08T19:54:06.625Z,8.80
2017-05-08T19:56:33.689Z,8.80
2017-05-08T19:59:01.751Z,8.70
2017-05-08T20:01:28.760Z,8.80
2017-05-08T20:03:55.760Z,8.80
2017-05-08T20:06:23.177Z,8.70
2017-05-08T20:08:50.389Z,8.60
2017-05-08T20:11:17.439Z,8.50
2017-05-08T20:13:44.755Z,8.50
2017-05-08T20:16:11.757Z,8.40
2017-05-08T20:18:38.765Z,8.00
2017-05-08T20:21:06.821Z,8.10
2017-05-08T20:23:33.819Z,8.10
2017-05-08T20:26:00.858Z,8.10
2017-05-08T20:28:28.178Z,8.20
2017-05-08T20:30:55.188Z,8.20
2017-05-08T20:33:22.254Z,8.20
2017-05-08T20:35:49.624Z,8.30
2017-05-08T20:38:16.624Z,8.30
2017-05-08T20:40:43.639Z,8.20
2017-05-08T20:43:11.712Z,8.20
2017-05-08T20:45:39.476Z,8.10
2017-05-08T20:48:07.244Z,8.00
2017-05-08T20:50:35.403Z,8.10
2017-05-08T20:53:03.256Z,8.10
2017-05-08T20:55:30.273Z,8.20
2017-05-08T20:57:57.606Z,8.10
2017-05-08T21:00:24.624Z,8.20
2017-05-08T21:02:52.381Z,8.10
2017-05-08T21:05:19.705Z,8.20
2017-05-08T21:07:46.751Z,8.30
2017-05-08T21:10:14.388Z,8.20
2017-05-08T21:12:41.792Z,8.20
2017-05-08T21:15:08.808Z,8.00
2017-05-08T21:17:35.790Z,8.10
2017-05-08T21:20:03.697Z,8.20
2017-05-08T21:22:30.719Z,8.40
2017-05-08T21:24:57.800Z,8.60
2017-05-08T21:27:25.219Z,8.40
2017-05-08T21:29:52.265Z,8.40
2017-05-08T21:32:20.023Z,8.50
2017-05-08T21:34:48.364Z,8.50
2017-05-08T21:37:15.396Z,8.60
2017-05-08T21:39:42.445Z,8.60
2017-05-08T21:42:09.824Z,8.30
2017-05-08T21:44:36.858Z,8.30
2017-05-08T21:47:03.908Z,8.30
2017-05-08T21:49:31.239Z,8.10
2017-05-08T21:51:58.563Z,8.30
2017-05-08T21:54:26.321Z,8.20
2017-05-08T21:56:54.496Z,8.20
2017-05-08T21:59:22.443Z,8.10
2017-05-08T22:01:49.460Z,8.10
2017-05-08T22:04:16.872Z,8.10
2017-05-08T22:06:43.906Z,8.10
2017-05-08T22:09:10.925Z,8.10
2017-05-08T22:11:38.320Z,8.20
2017-05-08T22:14:05.342Z,8.30
2017-05-08T22:16:32.380Z,8.10
2017-05-08T22:18:59.782Z,7.90
2017-05-08T22:21:27.553Z,7.90
2017-05-08T22:23:55.315Z,8.20
2017-05-08T22:26:22.738Z,8.10
2017-05-08T22:28:49.765Z,8.20
2017-05-08T22:31:16.803Z,8.30
2017-05-08T22:33:44.471Z,8.10
2017-05-08T22:36:11.780Z,7.80
2017-05-08T22:38:38.927Z,7.60
2017-05-08T22:41:07.245Z,7.40
2017-05-08T22:43:34.449Z,7.40
2017-05-08T22:46:01.459Z,7.50
2017-05-08T22:48:28.727Z,7.70
2017-05-08T22:50:55.745Z,7.60
2017-05-08T22:53:22.756Z,7.30
2017-05-08T22:55:50.509Z,7.30
2017-05-08T22:58:17.551Z,7.70
2017-05-08T23:00:44.914Z,7.70
2017-05-08T23:03:12.671Z,7.20
2017-05-08T23:05:39.658Z,7.10
2017-05-08T23:08:06.709Z,7.00
2017-05-08T23:10:33.739Z,6.90
2017-05-08T23:13:01.875Z,7.10
2017-05-08T23:15:28.859Z,7.20
2017-05-08T23:17:56.604Z,7.00
2017-05-08T23:20:23.647Z,7.10
2017-05-08T23:22:51.146Z,7.20
2017-05-08T23:25:18.565Z,7.10
2017-05-08T23:27:45.593Z,7.20
2017-05-08T23:30:12.616Z,7.30
2017-05-08T23:32:39.665Z,7.30
2017-05-08T23:35:06.716Z,7.20
2017-05-08T23:37:34.003Z,7.20
2017-05-08T23:40:01.000Z,7.30
2017-05-08T23:42:28.011Z,7.30
2017-05-08T23:44:55.025Z,7.50
2017-05-08T23:47:22.022Z,7.60
2017-05-08T23:49:50.273Z,7.40
2017-05-08T23:52:17.276Z,7.60
2017-05-08T23:54:44.292Z,7.80
2017-05-08T23:57:11.296Z,7.80
2017-05-08T23:59:38.364Z,7.80
