createdAt,value
2023-02-14T00:04:00.750Z,100.00
2023-02-14T00:09:02.502Z,100.00
2023-02-14T00:14:23.334Z,100.00
2023-02-14T00:19:24.951Z,100.00
2023-02-14T00:24:27.002Z,100.00
2023-02-14T00:29:31.336Z,100.00
2023-02-14T00:34:33.584Z,100.00
2023-02-14T00:39:35.158Z,100.00
2023-02-14T00:44:37.975Z,100.00
2023-02-14T00:49:39.672Z,100.00
2023-02-14T00:54:41.206Z,100.00
2023-02-14T00:59:42.761Z,100.00
2023-02-14T01:04:44.381Z,100.00
2023-02-14T01:09:45.931Z,100.00
2023-02-14T01:14:47.539Z,100.00
2023-02-14T01:19:52.304Z,100.00
2023-02-14T01:24:53.842Z,100.00
2023-02-14T01:29:56.707Z,100.00
2023-02-14T01:34:58.685Z,100.00
2023-02-14T01:40:00.464Z,100.00
2023-02-14T01:45:21.122Z,100.00
2023-02-14T01:50:28.889Z,100.00
2023-02-14T01:55:34.068Z,100.00
2023-02-14T02:00:55.889Z,100.00
2023-02-14T02:06:11.107Z,100.00
2023-02-14T02:11:12.644Z,100.00
2023-02-14T02:16:44.760Z,100.00
2023-02-14T02:21:55.134Z,100.00
2023-02-14T02:27:32.059Z,100.00
2023-02-14T02:33:01.551Z,100.00
2023-02-14T02:38:23.395Z,100.00
2023-02-14T02:43:36.935Z,100.00
2023-02-14T02:48:47.875Z,100.00
2023-02-14T02:54:02.890Z,100.00
2023-02-14T02:59:20.852Z,100.00
2023-02-14T03:04:46.687Z,100.00
2023-02-14T03:09:54.555Z,100.00
2023-02-14T03:15:22.613Z,100.00
2023-02-14T03:20:33.681Z,100.00
2023-02-14T03:25:52.878Z,100.00
2023-02-14T03:31:28.430Z,100.00
2023-02-14T03:36:48.981Z,100.00
2023-02-14T03:41:59.875Z,100.00
2023-02-14T03:47:07.875Z,100.00
2023-02-14T03:52:11.218Z,100.00
2023-02-14T03:57:21.849Z,100.00
2023-02-14T04:02:34.967Z,100.00
2023-02-14T04:07:46.993Z,100.00
2023-02-14T04:12:48.746Z,100.00
2023-02-14T04:18:08.810Z,100.00
2023-02-14T04:23:10.438Z,100.00
2023-02-14T04:28:12.908Z,100.00
2023-02-14T04:33:14.444Z,100.00
2023-02-14T04:38:16.003Z,100.00
2023-02-14T04:43:18.120Z,100.00
2023-02-14T04:48:19.709Z,100.00
2023-02-14T04:53:22.120Z,100.00
2023-02-14T04:58:23.670Z,100.00
2023-02-14T05:03:27.598Z,100.00
2023-02-14T05:08:29.234Z,100.00
2023-02-14T05:13:32.104Z,100.00
2023-02-14T05:18:33.801Z,100.00
2023-02-14T05:23:35.396Z,100.00
2023-02-14T05:28:37.041Z,100.00
2023-02-14T05:33:38.593Z,100.00
2023-02-14T05:38:40.111Z,100.00
2023-02-14T05:43:41.702Z,100.00
2023-02-14T05:48:43.376Z,100.00
2023-02-14T05:53:44.978Z,100.00
2023-02-14T05:58:46.730Z,100.00
2023-02-14T06:03:48.408Z,100.00
2023-02-14T06:08:50.002Z,100.00
2023-02-14T06:13:51.735Z,100.00
2023-02-14T06:18:53.459Z,100.00
2023-02-14T06:23:55.220Z,100.00
2023-02-14T06:28:59.019Z,100.00
2023-02-14T06:34:00.920Z,100.00
2023-02-14T06:39:02.657Z,100.00
2023-02-14T06:44:04.321Z,100.00
2023-02-14T06:49:05.969Z,100.00
2023-02-14T06:54:07.807Z,100.00
2023-02-14T06:59:09.396Z,100.00
2023-02-14T07:04:11.013Z,100.00
2023-02-14T07:09:16.880Z,100.00
2023-02-14T07:14:18.519Z,100.00
2023-02-14T07:19:20.343Z,100.00
2023-02-14T07:24:24.376Z,100.00
2023-02-14T07:29:31.334Z,100.00
2023-02-14T07:34:33.147Z,100.00
2023-02-14T07:39:34.723Z,100.00
2023-02-14T07:44:38.945Z,100.00
2023-02-14T07:49:40.482Z,100.00
2023-02-14T07:54:42.201Z,100.00
2023-02-14T07:59:49.522Z,100.00
2023-02-14T08:04:52.407Z,100.00
2023-02-14T08:09:54.178Z,100.00
2023-02-14T08:15:15.924Z,100.00
2023-02-14T08:20:17.724Z,100.00
2023-02-14T08:25:25.374Z,100.00
2023-02-14T08:30:26.985Z,100.00
2023-02-14T08:35:28.595Z,100.00
2023-02-14T08:40:30.667Z,100.00
2023-02-14T08:45:32.388Z,100.00
2023-02-14T08:50:35.016Z,100.00
2023-02-14T08:55:37.306Z,100.00
2023-02-14T09:00:39.150Z,100.00
2023-02-14T09:05:40.868Z,100.00
2023-02-14T09:10:42.833Z,100.00
2023-02-14T09:15:44.436Z,100.00
2023-02-14T09:20:46.104Z,100.00
2023-02-14T09:25:47.627Z,100.00
2023-02-14T09:30:49.256Z,100.00
2023-02-14T09:35:50.852Z,100.00
2023-02-14T09:40:52.409Z,100.00
2023-02-14T09:45:57.605Z,100.00
2023-02-14T09:51:25.516Z,100.00
2023-02-14T09:56:51.564Z,100.00
2023-02-14T10:02:07.148Z,100.00
2023-02-14T10:07:56.483Z,100.00
2023-02-14T10:13:19.294Z,100.00
2023-02-14T10:18:25.787Z,100.00
2023-02-14T10:23:49.426Z,100.00
2023-02-14T10:28:51.054Z,100.00
2023-02-14T10:34:17.607Z,100.00
2023-02-14T10:39:40.628Z,100.00
2023-02-14T10:44:54.869Z,100.00
2023-02-14T10:50:15.408Z,100.00
2023-02-14T10:55:39.894Z,100.00
2023-02-14T11:00:48.957Z,100.00
2023-02-14T11:05:51.035Z,100.00
2023-02-14T11:10:55.567Z,100.00
2023-02-14T11:16:08.943Z,100.00
2023-02-14T11:21:17.871Z,100.00
2023-02-14T11:26:29.997Z,100.00
2023-02-14T11:31:37.714Z,100.00
2023-02-14T11:36:42.199Z,100.00
2023-02-14T11:41:56.184Z,100.00
2023-02-14T11:47:15.941Z,100.00
2023-02-14T11:52:19.601Z,100.00
2023-02-14T11:57:33.303Z,100.00
2023-02-14T12:02:45.731Z,100.00
2023-02-14T12:07:59.992Z,100.00
2023-02-14T12:13:04.241Z,100.00
2023-02-14T12:18:22.462Z,99.41
2023-02-14T12:23:39.320Z,97.96
2023-02-14T12:28:48.160Z,95.65
2023-02-14T12:33:50.679Z,96.31
2023-02-14T12:39:08.587Z,98.41
2023-02-14T12:44:38.032Z,98.64
2023-02-14T12:50:16.809Z,96.85
2023-02-14T12:55:28.982Z,95.08
2023-02-14T13:00:57.334Z,95.22
2023-02-14T13:06:10.265Z,97.35
2023-02-14T13:11:47.412Z,96.76
2023-02-14T13:16:57.550Z,96.46
2023-02-14T13:22:01.213Z,96.14
2023-02-14T13:27:06.907Z,96.51
2023-02-14T13:32:14.241Z,97.48
2023-02-14T13:37:23.857Z,97.85
2023-02-14T13:42:46.900Z,97.67
2023-02-14T13:47:48.465Z,97.73
2023-02-14T13:52:50.242Z,98.12
2023-02-14T13:58:06.732Z,99.52
2023-02-14T14:03:14.697Z,99.24
2023-02-14T14:08:27.581Z,99.42
2023-02-14T14:13:42.689Z,99.29
2023-02-14T14:18:44.510Z,100.00
2023-02-14T14:24:04.066Z,99.99
2023-02-14T14:29:18.200Z,99.84
2023-02-14T14:34:20.155Z,100.00
2023-02-14T14:39:31.472Z,100.00
2023-02-14T14:44:35.326Z,100.00
2023-02-14T14:49:36.921Z,100.00
2023-02-14T14:54:39.577Z,100.00
2023-02-14T14:59:41.369Z,100.00
2023-02-14T15:04:42.941Z,100.00
2023-02-14T15:09:44.764Z,100.00
2023-02-14T15:14:54.471Z,100.00
2023-02-14T15:19:58.407Z,100.00
2023-02-14T15:25:00.381Z,99.83
2023-02-14T15:30:09.845Z,99.65
2023-02-14T15:35:14.748Z,99.65
2023-02-14T15:40:27.862Z,100.00
2023-02-14T15:45:30.909Z,100.00
2023-02-14T15:50:35.315Z,100.00
2023-02-14T15:55:37.077Z,100.00
2023-02-14T16:00:38.706Z,100.00
2023-02-14T16:05:46.873Z,100.00
2023-02-14T16:11:04.495Z,100.00
2023-02-14T16:16:17.069Z,100.00
2023-02-14T16:21:19.983Z,100.00
2023-02-14T16:26:21.680Z,100.00
2023-02-14T16:31:25.228Z,100.00
2023-02-14T16:36:29.480Z,100.00
2023-02-14T16:41:33.854Z,100.00
2023-02-14T16:46:35.722Z,100.00
2023-02-14T16:51:37.674Z,100.00
2023-02-14T16:56:44.488Z,100.00
2023-02-14T17:01:46.251Z,100.00
2023-02-14T17:06:53.927Z,100.00
2023-02-14T17:11:58.561Z,100.00
2023-02-14T17:17:00.457Z,100.00
2023-02-14T17:22:04.462Z,100.00
2023-02-14T17:27:07.531Z,100.00
2023-02-14T17:32:12.977Z,100.00
2023-02-14T17:37:14.662Z,100.00
2023-02-14T17:42:16.191Z,100.00
2023-02-14T17:47:18.279Z,100.00
2023-02-14T17:52:21.990Z,100.00
2023-02-14T17:57:23.840Z,100.00
2023-02-14T18:02:25.851Z,100.00
2023-02-14T18:07:27.407Z,100.00
2023-02-14T18:12:28.945Z,100.00
2023-02-14T18:17:30.473Z,100.00
2023-02-14T18:22:32.062Z,100.00
2023-02-14T18:27:33.588Z,100.00
2023-02-14T18:32:35.192Z,100.00
2023-02-14T18:37:36.783Z,100.00
2023-02-14T18:42:38.299Z,100.00
2023-02-14T18:47:39.954Z,100.00
2023-02-14T18:52:41.586Z,100.00
2023-02-14T18:57:43.109Z,100.00
2023-02-14T19:02:44.793Z,100.00
2023-02-14T19:07:46.356Z,100.00
2023-02-14T19:12:47.926Z,100.00
2023-02-14T19:17:49.655Z,100.00
2023-02-14T19:22:51.231Z,100.00
2023-02-14T19:27:52.912Z,100.00
2023-02-14T19:32:54.460Z,100.00
2023-02-14T19:37:56.002Z,100.00
2023-02-14T19:42:57.839Z,100.00
2023-02-14T19:47:59.419Z,100.00
2023-02-14T19:53:00.948Z,100.00
2023-02-14T19:58:02.706Z,100.00
2023-02-14T20:03:04.296Z,100.00
2023-02-14T20:08:06.637Z,100.00
2023-02-14T20:13:08.199Z,100.00
2023-02-14T20:18:09.760Z,100.00
2023-02-14T20:23:11.289Z,100.00
2023-02-14T20:28:12.824Z,100.00
2023-02-14T20:33:14.351Z,100.00
2023-02-14T20:38:16.590Z,100.00
2023-02-14T20:43:18.149Z,100.00
2023-02-14T20:48:19.687Z,100.00
2023-02-14T20:53:21.869Z,100.00
2023-02-14T20:58:23.378Z,100.00
2023-02-14T21:03:24.970Z,100.00
2023-02-14T21:08:26.558Z,100.00
2023-02-14T21:13:28.164Z,100.00
2023-02-14T21:18:30.664Z,100.00
2023-02-14T21:23:32.282Z,100.00
2023-02-14T21:28:33.868Z,100.00
2023-02-14T21:33:36.171Z,100.00
2023-02-14T21:38:37.940Z,100.00
2023-02-14T21:43:42.082Z,100.00
2023-02-14T21:49:03.189Z,100.00
2023-02-14T21:54:05.408Z,100.00
2023-02-14T21:59:07.324Z,100.00
2023-02-14T22:04:11.367Z,100.00
2023-02-14T22:09:14.197Z,100.00
2023-02-14T22:14:16.032Z,100.00
2023-02-14T22:19:17.606Z,100.00
2023-02-14T22:24:19.195Z,100.00
2023-02-14T22:29:20.911Z,100.00
2023-02-14T22:34:22.440Z,100.00
2023-02-14T22:39:24.060Z,100.00
2023-02-14T22:44:25.684Z,100.00
2023-02-14T22:49:27.222Z,100.00
2023-02-14T22:54:28.742Z,100.00
2023-02-14T22:59:32.108Z,100.00
2023-02-14T23:04:33.608Z,100.00
2023-02-14T23:09:35.144Z,100.00
2023-02-14T23:14:55.489Z,100.00
2023-02-14T23:20:15.754Z,100.00
2023-02-14T23:25:17.395Z,100.00
2023-02-14T23:30:19.467Z,100.00
2023-02-14T23:35:21.047Z,100.00
2023-02-14T23:40:22.657Z,100.00
2023-02-14T23:45:36.066Z,100.00
2023-02-14T23:50:38.255Z,100.00
2023-02-14T23:55:39.761Z,100.00
