createdAt,value
2019-05-22T00:01:52.244Z,82.05
2019-05-22T00:04:27.536Z,82.38
2019-05-22T00:07:03.588Z,82.30
2019-05-22T00:09:38.157Z,82.78
2019-05-22T00:12:17.604Z,83.04
2019-05-22T00:14:50.644Z,83.47
2019-05-22T00:17:32.321Z,84.34
2019-05-22T00:20:06.708Z,84.59
2019-05-22T00:22:41.442Z,84.95
2019-05-22T00:25:20.969Z,84.98
2019-05-22T00:27:54.726Z,84.95
2019-05-22T00:30:27.502Z,85.16
2019-05-22T00:33:01.348Z,85.59
2019-05-22T00:35:33.840Z,85.70
2019-05-22T00:38:08.467Z,85.58
2019-05-22T00:40:51.679Z,85.50
2019-05-22T00:43:38.004Z,85.15
2019-05-22T00:46:12.391Z,85.51
2019-05-22T00:48:46.275Z,84.92
2019-05-22T00:51:53.546Z,85.03
2019-05-22T00:54:52.280Z,85.29
2019-05-22T00:57:47.368Z,85.34
2019-05-22T01:00:24.556Z,86.06
2019-05-22T01:02:57.371Z,85.45
2019-05-22T01:05:31.191Z,84.79
2019-05-22T01:08:06.477Z,85.45
2019-05-22T01:10:40.124Z,85.19
2019-05-22T01:13:13.994Z,85.38
2019-05-22T01:15:46.828Z,85.54
2019-05-22T01:18:19.042Z,85.19
2019-05-22T01:20:53.263Z,85.63
2019-05-22T01:23:25.699Z,85.45
2019-05-22T01:25:57.712Z,85.61
2019-05-22T01:28:30.361Z,85.08
2019-05-22T01:31:21.355Z,85.33
2019-05-22T01:34:08.439Z,85.79
2019-05-22T01:36:45.585Z,85.39
2019-05-22T01:39:50.197Z,85.29
2019-05-22T01:42:33.316Z,85.88
2019-05-22T01:45:08.090Z,85.87
2019-05-22T01:48:06.043Z,85.49
2019-05-22T01:50:53.571Z,85.64
2019-05-22T01:53:37.756Z,86.19
2019-05-22T01:56:12.842Z,86.28
2019-05-22T01:58:45.639Z,85.79
2019-05-22T02:01:20.973Z,86.20
2019-05-22T02:03:56.767Z,86.13
2019-05-22T02:06:30.192Z,86.22
2019-05-22T02:09:30.914Z,86.91
2019-05-22T02:12:18.599Z,87.72
2019-05-22T02:14:53.791Z,88.21
2019-05-22T02:17:33.280Z,89.08
2019-05-22T02:20:08.967Z,89.42
2019-05-22T02:22:42.472Z,90.21
2019-05-22T02:25:15.734Z,91.00
2019-05-22T02:27:47.989Z,91.30
2019-05-22T02:30:23.345Z,92.50
2019-05-22T02:32:55.374Z,92.52
2019-05-22T02:35:26.826Z,92.31
2019-05-22T02:37:58.886Z,92.69
2019-05-22T02:40:35.249Z,92.60
2019-05-22T02:43:09.433Z,93.03
2019-05-22T02:45:42.213Z,93.75
2019-05-22T02:48:15.659Z,94.15
2019-05-22T02:50:48.853Z,92.71
2019-05-22T02:53:21.931Z,93.22
2019-05-22T02:55:53.866Z,92.85
2019-05-22T02:58:27.686Z,92.09
2019-05-22T03:01:05.932Z,92.39
2019-05-22T03:03:38.783Z,92.58
2019-05-22T03:06:13.902Z,92.96
2019-05-22T03:09:13.858Z,94.10
2019-05-22T03:11:59.373Z,94.03
2019-05-22T03:14:33.046Z,93.54
2019-05-22T03:17:09.777Z,94.84
2019-05-22T03:19:45.465Z,95.76
2019-05-22T03:22:31.230Z,96.64
2019-05-22T03:25:09.485Z,96.85
2019-05-22T03:27:45.393Z,97.82
2019-05-22T03:30:30.429Z,97.67
2019-05-22T03:33:06.107Z,98.30
2019-05-22T03:35:50.721Z,99.59
2019-05-22T03:38:23.218Z,100.00
2019-05-22T03:40:54.738Z,100.00
2019-05-22T03:43:29.746Z,100.00
2019-05-22T03:46:06.597Z,100.00
2019-05-22T03:48:38.981Z,99.49
2019-05-22T03:51:15.116Z,100.00
2019-05-22T03:53:48.606Z,100.00
2019-05-22T03:56:22.392Z,99.83
2019-05-22T03:58:55.379Z,100.00
2019-05-22T04:01:26.751Z,99.38
2019-05-22T04:03:59.712Z,99.83
2019-05-22T04:06:33.106Z,100.00
2019-05-22T04:09:26.941Z,100.00
2019-05-22T04:11:59.167Z,97.86
2019-05-22T04:14:40.283Z,98.28
2019-05-22T04:17:15.161Z,98.50
2019-05-22T04:19:51.592Z,98.76
2019-05-22T04:22:24.573Z,97.86
2019-05-22T04:24:56.730Z,97.97
2019-05-22T04:27:30.071Z,96.67
2019-05-22T04:30:04.332Z,96.96
2019-05-22T04:32:37.537Z,97.42
2019-05-22T04:35:22.482Z,97.12
2019-05-22T04:37:57.097Z,96.50
2019-05-22T04:40:56.917Z,97.19
2019-05-22T04:43:34.194Z,96.63
2019-05-22T04:46:09.836Z,97.13
2019-05-22T04:48:45.868Z,96.69
2019-05-22T04:51:32.700Z,96.81
2019-05-22T04:54:04.752Z,97.36
2019-05-22T04:56:37.419Z,97.37
2019-05-22T04:59:10.064Z,97.61
2019-05-22T05:01:42.326Z,98.06
2019-05-22T05:04:15.156Z,97.16
2019-05-22T05:06:47.070Z,96.62
2019-05-22T05:09:18.939Z,96.51
2019-05-22T05:11:53.491Z,96.21
2019-05-22T05:14:25.437Z,96.61
2019-05-22T05:16:58.505Z,96.00
2019-05-22T05:19:30.541Z,95.86
2019-05-22T05:22:02.334Z,95.14
2019-05-22T05:24:33.697Z,96.57
2019-05-22T05:27:07.285Z,96.74
2019-05-22T05:29:39.278Z,97.36
2019-05-22T05:32:10.956Z,96.92
2019-05-22T05:35:02.767Z,95.31
2019-05-22T05:37:34.950Z,94.96
2019-05-22T05:40:39.831Z,94.79
2019-05-22T05:43:18.919Z,94.70
2019-05-22T05:45:52.097Z,94.13
2019-05-22T05:48:25.947Z,94.69
2019-05-22T05:51:25.696Z,93.86
2019-05-22T05:54:23.415Z,93.72
2019-05-22T05:57:00.072Z,94.10
2019-05-22T05:59:31.589Z,93.87
2019-05-22T06:02:06.511Z,93.27
2019-05-22T06:04:40.547Z,92.96
2019-05-22T06:07:26.867Z,92.76
2019-05-22T06:10:42.620Z,92.67
2019-05-22T06:13:14.597Z,92.47
2019-05-22T06:17:07.577Z,92.33
2019-05-22T06:19:45.488Z,92.22
2019-05-22T06:22:19.284Z,91.24
2019-05-22T06:25:04.682Z,91.32
2019-05-22T06:27:53.433Z,91.24
2019-05-22T06:30:46.376Z,91.09
2019-05-22T06:33:46.082Z,91.27
2019-05-22T06:36:19.449Z,90.88
2019-05-22T06:39:17.327Z,90.45
2019-05-22T06:41:49.885Z,91.27
2019-05-22T06:44:35.237Z,91.39
2019-05-22T06:47:10.653Z,92.23
2019-05-22T06:49:45.520Z,91.99
2019-05-22T06:52:17.965Z,92.64
2019-05-22T06:54:50.754Z,90.50
2019-05-22T06:57:25.821Z,90.99
2019-05-22T07:00:13.120Z,89.76
2019-05-22T07:02:36.532Z,89.72
2019-05-22T07:05:13.131Z,89.95
2019-05-22T07:07:45.574Z,90.37
2019-05-22T07:10:17.703Z,89.79
2019-05-22T07:12:51.132Z,89.26
2019-05-22T07:15:46.904Z,89.43
2019-05-22T07:18:20.889Z,90.08
2019-05-22T07:20:54.792Z,89.87
2019-05-22T07:23:30.582Z,90.40
2019-05-22T07:26:03.450Z,89.83
2019-05-22T07:28:36.719Z,89.83
2019-05-22T07:31:08.785Z,90.58
2019-05-22T07:33:40.995Z,90.13
2019-05-22T07:36:17.157Z,90.33
2019-05-22T07:38:48.649Z,90.94
2019-05-22T07:41:20.540Z,89.87
2019-05-22T07:43:52.479Z,88.29
2019-05-22T07:46:25.533Z,88.85
2019-05-22T07:48:58.878Z,89.41
2019-05-22T07:51:31.424Z,87.86
2019-05-22T07:54:04.237Z,87.19
2019-05-22T07:56:37.492Z,87.17
2019-05-22T07:59:09.453Z,87.04
2019-05-22T08:01:41.711Z,86.90
2019-05-22T08:04:16.995Z,86.44
2019-05-22T08:06:48.976Z,86.81
2019-05-22T08:09:23.888Z,86.93
2019-05-22T08:11:56.134Z,87.20
2019-05-22T08:14:30.070Z,88.29
2019-05-22T08:17:04.132Z,88.64
2019-05-22T08:19:36.057Z,88.41
2019-05-22T08:22:08.192Z,87.35
2019-05-22T08:24:41.504Z,87.43
2019-05-22T08:27:14.383Z,87.88
2019-05-22T08:29:47.173Z,87.32
2019-05-22T08:32:20.475Z,87.88
2019-05-22T08:34:52.687Z,87.85
2019-05-22T08:37:31.568Z,88.39
2019-05-22T08:40:04.696Z,89.18
2019-05-22T08:42:38.024Z,90.18
2019-05-22T08:45:10.403Z,90.49
2019-05-22T08:47:42.754Z,90.45
2019-05-22T08:50:16.842Z,90.31
2019-05-22T08:52:50.592Z,89.93
2019-05-22T08:55:23.604Z,89.53
2019-05-22T08:57:56.608Z,89.46
2019-05-22T09:00:30.387Z,88.46
2019-05-22T09:03:02.392Z,88.43
2019-05-22T09:05:34.410Z,87.70
2019-05-22T09:08:06.565Z,87.34
2019-05-22T09:10:38.494Z,87.50
2019-05-22T09:13:10.435Z,88.45
2019-05-22T09:15:42.528Z,89.05
2019-05-22T09:18:55.853Z,88.80
2019-05-22T09:21:47.836Z,87.48
2019-05-22T09:24:44.764Z,86.21
2019-05-22T09:27:06.841Z,87.25
2019-05-22T09:29:41.100Z,87.36
2019-05-22T09:32:16.556Z,86.71
2019-05-22T09:35:03.897Z,87.35
2019-05-22T09:37:47.146Z,87.14
2019-05-22T09:40:40.577Z,88.08
2019-05-22T09:43:18.609Z,88.62
2019-05-22T09:46:13.132Z,88.54
2019-05-22T09:48:49.533Z,89.21
2019-05-22T09:51:21.640Z,87.93
2019-05-22T09:53:53.963Z,87.96
2019-05-22T09:56:26.849Z,87.40
2019-05-22T09:58:59.031Z,87.29
2019-05-22T10:01:33.818Z,87.69
2019-05-22T10:04:06.231Z,87.00
2019-05-22T10:06:38.886Z,86.36
2019-05-22T10:09:50.604Z,87.37
2019-05-22T10:12:39.815Z,87.45
2019-05-22T10:15:13.104Z,87.95
2019-05-22T10:17:58.085Z,87.88
2019-05-22T10:20:32.368Z,86.99
2019-05-22T10:23:15.393Z,87.25
2019-05-22T10:25:40.672Z,86.08
2019-05-22T10:28:13.571Z,86.33
2019-05-22T10:30:46.385Z,86.61
2019-05-22T10:33:18.203Z,86.75
2019-05-22T10:35:50.140Z,86.52
2019-05-22T10:38:23.022Z,86.31
2019-05-22T10:40:58.537Z,86.38
2019-05-22T10:43:29.108Z,86.39
2019-05-22T10:46:03.385Z,86.35
2019-05-22T10:48:35.269Z,86.52
2019-05-22T10:51:07.294Z,85.29
2019-05-22T10:53:40.075Z,84.68
2019-05-22T10:56:12.270Z,83.47
2019-05-22T10:58:44.239Z,82.33
2019-05-22T11:01:16.712Z,82.48
2019-05-22T11:03:54.831Z,81.53
2019-05-22T11:06:28.008Z,81.29
2019-05-22T11:09:00.122Z,79.52
2019-05-22T11:11:32.828Z,79.39
2019-05-22T11:14:09.296Z,80.77
2019-05-22T11:16:39.845Z,82.67
2019-05-22T11:19:12.005Z,82.58
2019-05-22T11:21:43.819Z,82.79
2019-05-22T11:24:16.139Z,82.78
2019-05-22T11:26:50.832Z,83.02
2019-05-22T11:33:06.736Z,82.56
2019-05-22T11:35:40.153Z,83.67
2019-05-22T11:38:13.769Z,84.05
2019-05-22T11:41:17.460Z,84.68
2019-05-22T11:43:50.078Z,85.53
2019-05-22T11:46:22.376Z,84.45
2019-05-22T11:48:54.986Z,82.92
2019-05-22T11:51:26.131Z,82.40
2019-05-22T11:54:08.881Z,81.91
2019-05-22T11:56:31.754Z,81.08
2019-05-22T11:59:05.700Z,81.56
2019-05-22T12:01:49.364Z,81.23
2019-05-22T12:04:21.979Z,81.43
2019-05-22T12:06:57.226Z,81.14
2019-05-22T12:09:30.782Z,82.04
2019-05-22T12:12:03.611Z,82.24
2019-05-22T12:14:35.742Z,81.10
2019-05-22T12:17:09.345Z,81.09
2019-05-22T12:19:41.431Z,81.59
2019-05-22T12:22:13.386Z,80.73
2019-05-22T12:24:46.616Z,79.17
2019-05-22T12:27:20.009Z,78.78
2019-05-22T12:29:52.098Z,79.79
2019-05-22T12:32:23.511Z,80.75
2019-05-22T12:34:55.757Z,80.66
2019-05-22T12:37:28.010Z,81.57
2019-05-22T12:40:02.195Z,81.65
2019-05-22T12:42:35.737Z,82.42
2019-05-22T12:45:39.034Z,82.57
2019-05-22T12:48:12.259Z,82.58
2019-05-22T12:50:45.750Z,82.33
2019-05-22T12:53:18.456Z,83.02
2019-05-22T12:55:50.816Z,83.56
2019-05-22T12:58:24.725Z,83.46
2019-05-22T13:00:57.146Z,84.02
2019-05-22T13:03:30.613Z,83.50
2019-05-22T13:06:04.042Z,82.73
2019-05-22T13:08:37.512Z,83.59
2019-05-22T13:11:11.190Z,83.72
2019-05-22T13:13:43.254Z,84.42
2019-05-22T13:16:16.969Z,85.21
2019-05-22T13:18:51.639Z,84.96
2019-05-22T13:21:29.997Z,84.57
2019-05-22T13:24:15.366Z,85.06
2019-05-22T13:26:48.110Z,85.01
2019-05-22T13:29:21.566Z,86.06
2019-05-22T13:31:54.530Z,86.71
2019-05-22T13:34:29.590Z,85.18
2019-05-22T13:37:02.425Z,84.06
2019-05-22T13:39:35.238Z,83.01
2019-05-22T13:42:07.554Z,83.03
2019-05-22T13:44:40.818Z,83.05
2019-05-22T13:47:13.277Z,83.97
2019-05-22T13:49:46.516Z,85.27
2019-05-22T13:52:17.882Z,85.36
2019-05-22T13:54:51.198Z,85.39
2019-05-22T13:57:25.111Z,85.81
2019-05-22T13:59:57.194Z,85.76
2019-05-22T14:02:29.911Z,85.86
2019-05-22T14:05:02.495Z,86.01
2019-05-22T14:07:34.543Z,86.37
2019-05-22T14:10:07.292Z,86.28
2019-05-22T14:12:40.542Z,86.00
2019-05-22T14:15:13.943Z,86.08
2019-05-22T14:17:46.481Z,86.51
2019-05-22T14:20:23.310Z,87.04
2019-05-22T14:22:55.379Z,86.49
2019-05-22T14:25:28.217Z,86.47
2019-05-22T14:28:00.211Z,86.69
2019-05-22T14:30:32.504Z,87.03
2019-05-22T14:33:05.676Z,87.07
2019-05-22T14:35:48.534Z,87.86
2019-05-22T14:38:18.351Z,88.42
2019-05-22T14:40:50.839Z,88.48
2019-05-22T14:43:23.067Z,88.58
2019-05-22T14:45:56.302Z,89.35
2019-05-22T14:49:04.420Z,88.93
2019-05-22T14:51:44.823Z,88.95
2019-05-22T14:54:27.588Z,88.29
2019-05-22T14:57:01.730Z,88.49
2019-05-22T14:59:34.118Z,89.44
2019-05-22T15:02:08.382Z,89.61
2019-05-22T15:05:38.569Z,89.38
2019-05-22T15:08:13.601Z,89.00
2019-05-22T15:10:46.743Z,89.51
2019-05-22T15:13:19.374Z,90.42
2019-05-22T15:16:10.994Z,90.49
2019-05-22T15:18:56.731Z,91.39
2019-05-22T15:22:34.974Z,90.97
2019-05-22T15:25:12.333Z,90.55
2019-05-22T15:27:45.065Z,91.87
2019-05-22T15:30:18.974Z,92.35
2019-05-22T15:36:50.394Z,93.49
2019-05-22T15:39:27.164Z,93.22
2019-05-22T15:42:09.042Z,93.07
2019-05-22T15:44:47.034Z,94.01
2019-05-22T15:47:53.230Z,93.41
2019-05-22T15:50:26.259Z,93.39
2019-05-22T15:53:06.293Z,94.66
2019-05-22T15:55:54.691Z,94.71
2019-05-22T15:58:50.530Z,94.60
2019-05-22T16:01:36.932Z,93.93
2019-05-22T16:04:13.376Z,93.77
2019-05-22T16:06:50.266Z,93.53
2019-05-22T16:09:25.275Z,93.48
2019-05-22T16:11:58.407Z,92.83
2019-05-22T16:14:33.600Z,92.34
2019-05-22T16:17:08.910Z,91.41
2019-05-22T16:19:41.509Z,91.16
2019-05-22T16:22:13.213Z,91.05
2019-05-22T16:24:44.616Z,90.90
2019-05-22T16:27:18.540Z,91.17
2019-05-22T16:29:50.624Z,90.53
2019-05-22T16:32:26.693Z,90.55
2019-05-22T16:34:59.426Z,90.63
2019-05-22T16:37:32.420Z,91.18
2019-05-22T16:40:05.522Z,90.30
2019-05-22T16:42:39.096Z,90.20
2019-05-22T16:45:14.896Z,89.83
2019-05-22T16:47:49.023Z,90.26
2019-05-22T16:50:29.442Z,90.57
2019-05-22T16:53:05.814Z,89.92
2019-05-22T16:55:41.001Z,90.05
2019-05-22T16:58:14.160Z,90.23
2019-05-22T17:00:47.366Z,89.76
2019-05-22T17:03:22.437Z,89.58
2019-05-22T17:05:55.172Z,90.01
2019-05-22T17:08:31.616Z,90.64
2019-05-22T17:11:05.518Z,90.30
2019-05-22T17:13:37.685Z,90.50
2019-05-22T17:16:10.272Z,90.54
2019-05-22T17:18:47.790Z,90.68
2019-05-22T17:21:16.852Z,90.72
2019-05-22T17:23:50.017Z,90.65
2019-05-22T17:26:23.834Z,90.33
2019-05-22T17:28:57.917Z,90.09
2019-05-22T17:31:35.780Z,90.20
2019-05-22T17:34:30.572Z,90.43
2019-05-22T17:37:18.502Z,91.45
2019-05-22T17:39:50.992Z,92.18
2019-05-22T17:43:06.153Z,92.41
2019-05-22T17:45:37.561Z,93.14
2019-05-22T17:48:19.300Z,94.07
2019-05-22T17:50:53.420Z,94.24
2019-05-22T17:53:26.275Z,95.01
2019-05-22T17:55:59.163Z,95.64
2019-05-22T17:58:32.512Z,96.55
2019-05-22T18:01:07.579Z,96.44
2019-05-22T18:03:39.224Z,96.54
2019-05-22T18:06:11.087Z,96.23
2019-05-22T18:08:44.518Z,97.04
2019-05-22T18:11:16.789Z,98.13
2019-05-22T18:14:04.459Z,98.65
2019-05-22T18:16:38.675Z,98.06
2019-05-22T18:19:11.533Z,98.37
2019-05-22T18:21:43.905Z,99.17
2019-05-22T18:24:15.397Z,99.12
2019-05-22T18:26:47.623Z,100.00
2019-05-22T18:29:20.003Z,100.00
2019-05-22T18:31:52.222Z,100.00
2019-05-22T18:34:24.176Z,100.00
2019-05-22T18:36:56.488Z,99.57
2019-05-22T18:39:30.122Z,98.44
2019-05-22T18:42:01.739Z,99.52
2019-05-22T18:44:34.092Z,99.04
2019-05-22T18:47:06.293Z,98.89
2019-05-22T18:50:11.259Z,99.33
2019-05-22T18:52:39.972Z,99.50
2019-05-22T18:54:58.736Z,100.00
2019-05-22T18:57:36.023Z,100.00
2019-05-22T19:00:08.888Z,100.00
2019-05-22T19:02:43.995Z,100.00
2019-05-22T19:05:27.963Z,100.00
2019-05-22T19:08:00.900Z,100.00
2019-05-22T19:10:34.422Z,100.00
2019-05-22T19:13:07.222Z,100.00
2019-05-22T19:15:39.001Z,100.00
2019-05-22T19:18:11.248Z,100.00
2019-05-22T19:20:51.981Z,100.00
2019-05-22T19:23:30.282Z,100.00
2019-05-22T19:26:05.691Z,100.00
2019-05-22T19:28:43.439Z,100.00
2019-05-22T19:31:09.800Z,100.00
2019-05-22T19:33:49.900Z,100.00
2019-05-22T19:36:24.942Z,100.00
2019-05-22T19:39:04.004Z,100.00
2019-05-22T19:42:01.341Z,100.00
2019-05-22T19:44:29.084Z,100.00
2019-05-22T19:47:08.407Z,100.00
2019-05-22T19:49:46.153Z,100.00
2019-05-22T19:52:40.391Z,100.00
2019-05-22T19:55:11.447Z,100.00
2019-05-22T19:57:50.757Z,100.00
2019-05-22T20:00:31.784Z,100.00
2019-05-22T20:03:09.564Z,100.00
2019-05-22T20:05:41.138Z,100.00
2019-05-22T20:08:12.419Z,100.00
2019-05-22T20:10:44.455Z,100.00
2019-05-22T20:13:17.885Z,100.00
2019-05-22T20:15:49.959Z,100.00
2019-05-22T20:18:21.389Z,100.00
2019-05-22T20:20:53.763Z,100.00
2019-05-22T20:23:35.451Z,100.00
2019-05-22T20:25:59.068Z,100.00
2019-05-22T20:28:31.549Z,100.00
2019-05-22T20:31:04.159Z,100.00
2019-05-22T20:33:36.759Z,100.00
2019-05-22T20:36:12.616Z,100.00
2019-05-22T20:38:45.007Z,100.00
2019-05-22T20:41:17.249Z,100.00
2019-05-22T20:43:50.724Z,100.00
2019-05-22T20:46:23.908Z,100.00
2019-05-22T20:48:56.754Z,100.00
2019-05-22T20:51:31.187Z,100.00
2019-05-22T20:54:04.830Z,100.00
2019-05-22T20:56:38.035Z,100.00
2019-05-22T20:59:10.672Z,100.00
2019-05-22T21:01:42.966Z,100.00
2019-05-22T21:04:16.091Z,100.00
2019-05-22T21:07:00.537Z,100.00
2019-05-22T21:09:34.222Z,100.00
2019-05-22T21:12:06.852Z,100.00
2019-05-22T21:14:39.398Z,100.00
2019-05-22T21:17:10.734Z,100.00
2019-05-22T21:19:43.761Z,100.00
2019-05-22T21:22:19.995Z,100.00
2019-05-22T21:24:51.802Z,100.00
2019-05-22T21:27:23.694Z,100.00
2019-05-22T21:29:55.914Z,100.00
2019-05-22T21:32:28.512Z,100.00
2019-05-22T21:35:00.865Z,100.00
2019-05-22T21:37:34.247Z,100.00
2019-05-22T21:40:06.462Z,100.00
2019-05-22T21:42:41.948Z,100.00
2019-05-22T21:45:16.447Z,100.00
2019-05-22T21:47:47.738Z,100.00
2019-05-22T21:50:20.612Z,100.00
2019-05-22T21:52:53.336Z,100.00
2019-05-22T21:55:25.723Z,100.00
2019-05-22T21:57:58.141Z,100.00
2019-05-22T22:00:52.529Z,99.95
2019-05-22T22:03:29.926Z,99.27
2019-05-22T22:06:01.885Z,99.86
2019-05-22T22:08:34.496Z,100.00
2019-05-22T22:11:05.935Z,99.97
2019-05-22T22:13:39.925Z,99.47
2019-05-22T22:16:12.031Z,99.84
2019-05-22T22:18:44.029Z,99.28
2019-05-22T22:21:16.565Z,99.08
2019-05-22T22:23:48.570Z,98.82
2019-05-22T22:26:25.943Z,98.97
2019-05-22T22:28:55.438Z,99.08
2019-05-22T22:31:29.289Z,99.23
2019-05-22T22:34:10.462Z,99.40
2019-05-22T22:36:42.964Z,99.08
2019-05-22T22:39:18.173Z,99.02
2019-05-22T22:41:50.593Z,98.61
2019-05-22T22:44:22.561Z,97.53
2019-05-22T22:46:57.637Z,97.19
2019-05-22T22:49:30.372Z,97.05
2019-05-22T22:52:01.778Z,96.92
2019-05-22T22:54:34.738Z,97.32
2019-05-22T22:57:09.312Z,96.69
2019-05-22T22:59:41.353Z,96.25
2019-05-22T23:02:18.343Z,96.34
2019-05-22T23:04:52.006Z,96.20
2019-05-22T23:07:26.917Z,96.10
2019-05-22T23:10:01.988Z,95.83
2019-05-22T23:12:35.528Z,95.59
2019-05-22T23:15:09.932Z,95.27
2019-05-22T23:17:43.026Z,94.90
2019-05-22T23:20:13.634Z,94.18
2019-05-22T23:22:43.925Z,94.34
2019-05-22T23:25:17.259Z,94.53
2019-05-22T23:27:50.478Z,96.19
2019-05-22T23:30:22.950Z,97.02
2019-05-22T23:32:57.548Z,96.69
2019-05-22T23:35:31.408Z,96.71
2019-05-22T23:38:03.301Z,97.55
2019-05-22T23:40:37.694Z,97.35
2019-05-22T23:43:11.473Z,97.90
2019-05-22T23:45:43.405Z,97.53
2019-05-22T23:48:16.429Z,97.34
2019-05-22T23:50:49.666Z,96.14
2019-05-22T23:53:24.111Z,96.96
2019-05-22T23:55:56.964Z,96.82
2019-05-22T23:58:29.389Z,97.07
