createdAt,value
2023-05-03T00:02:06.262Z,100.00
2023-05-03T00:04:34.582Z,100.00
2023-05-03T00:07:01.869Z,100.00
2023-05-03T00:09:28.778Z,100.00
2023-05-03T00:11:55.884Z,100.00
2023-05-03T00:14:22.788Z,100.00
2023-05-03T00:16:49.873Z,100.00
2023-05-03T00:19:30.500Z,100.00
2023-05-03T00:21:58.359Z,100.00
2023-05-03T00:24:25.274Z,100.00
2023-05-03T00:26:52.248Z,100.00
2023-05-03T00:29:21.173Z,100.00
2023-05-03T00:31:48.343Z,100.00
2023-05-03T00:34:15.460Z,100.00
2023-05-03T00:36:42.530Z,100.00
2023-05-03T00:39:09.924Z,100.00
2023-05-03T00:41:37.019Z,100.00
2023-05-03T00:44:04.239Z,100.00
2023-05-03T00:46:31.234Z,100.00
2023-05-03T00:48:58.351Z,100.00
2023-05-03T00:51:27.880Z,100.00
2023-05-03T00:53:54.878Z,100.00
2023-05-03T00:56:23.413Z,100.00
2023-05-03T00:58:53.632Z,100.00
2023-05-03T01:01:21.355Z,100.00
2023-05-03T01:03:48.808Z,100.00
2023-05-03T01:06:39.098Z,100.00
2023-05-03T01:10:00.446Z,100.00
2023-05-03T01:12:57.078Z,100.00
2023-05-03T01:16:05.959Z,100.00
2023-05-03T01:18:39.310Z,100.00
2023-05-03T01:21:07.873Z,100.00
2023-05-03T01:23:52.142Z,100.00
2023-05-03T01:26:25.074Z,100.00
2023-05-03T01:28:52.149Z,100.00
2023-05-03T01:31:44.682Z,100.00
2023-05-03T01:34:36.142Z,100.00
2023-05-03T01:37:04.738Z,100.00
2023-05-03T01:40:01.027Z,100.00
2023-05-03T01:42:29.930Z,100.00
2023-05-03T01:44:57.361Z,100.00
2023-05-03T01:47:24.567Z,100.00
2023-05-03T01:49:51.549Z,100.00
2023-05-03T01:52:18.492Z,100.00
2023-05-03T01:54:45.650Z,100.00
2023-05-03T01:57:12.831Z,100.00
2023-05-03T01:59:39.861Z,100.00
2023-05-03T02:02:06.832Z,100.00
2023-05-03T02:04:34.005Z,100.00
2023-05-03T02:07:01.075Z,100.00
2023-05-03T02:09:28.238Z,100.00
2023-05-03T02:11:55.398Z,100.00
2023-05-03T02:14:22.386Z,100.00
2023-05-03T02:16:49.769Z,100.00
2023-05-03T02:19:16.723Z,100.00
2023-05-03T02:21:43.699Z,100.00
2023-05-03T02:24:10.660Z,100.00
2023-05-03T02:26:37.863Z,100.00
2023-05-03T02:29:04.759Z,100.00
2023-05-03T02:31:33.591Z,100.00
2023-05-03T02:34:01.629Z,100.00
2023-05-03T02:36:28.635Z,100.00
2023-05-03T02:38:56.719Z,100.00
2023-05-03T02:41:23.648Z,100.00
2023-05-03T02:43:51.486Z,100.00
2023-05-03T02:46:18.813Z,100.00
2023-05-03T02:48:45.884Z,100.00
2023-05-03T02:51:12.874Z,100.00
2023-05-03T02:53:40.092Z,100.00
2023-05-03T02:56:07.552Z,100.00
2023-05-03T02:58:34.981Z,100.00
2023-05-03T03:01:04.000Z,100.00
2023-05-03T03:03:31.230Z,100.00
2023-05-03T03:05:58.391Z,100.00
2023-05-03T03:08:25.644Z,100.00
2023-05-03T03:10:54.555Z,100.00
2023-05-03T03:13:21.539Z,100.00
2023-05-03T03:15:48.598Z,100.00
2023-05-03T03:18:17.157Z,100.00
2023-05-03T03:20:44.736Z,100.00
2023-05-03T03:23:11.913Z,100.00
2023-05-03T03:25:39.018Z,100.00
2023-05-03T03:28:06.983Z,100.00
2023-05-03T03:30:34.625Z,100.00
2023-05-03T03:33:12.039Z,100.00
2023-05-03T03:35:41.537Z,100.00
2023-05-03T03:38:09.489Z,100.00
2023-05-03T03:40:42.586Z,100.00
2023-05-03T03:43:10.205Z,100.00
2023-05-03T03:45:37.933Z,100.00
2023-05-03T03:48:06.274Z,100.00
2023-05-03T03:50:34.266Z,100.00
2023-05-03T03:53:01.566Z,100.00
2023-05-03T03:55:29.160Z,100.00
2023-05-03T03:57:57.877Z,100.00
2023-05-03T04:00:26.775Z,100.00
2023-05-03T04:03:07.220Z,100.00
2023-05-03T04:05:34.589Z,100.00
2023-05-03T04:08:01.940Z,100.00
2023-05-03T04:10:31.370Z,100.00
2023-05-03T04:12:58.749Z,100.00
2023-05-03T04:15:25.770Z,100.00
2023-05-03T04:17:54.648Z,100.00
2023-05-03T04:20:22.499Z,100.00
2023-05-03T04:22:51.332Z,100.00
2023-05-03T04:25:20.805Z,100.00
2023-05-03T04:27:56.867Z,100.00
2023-05-03T04:30:25.970Z,100.00
2023-05-03T04:32:59.985Z,100.00
2023-05-03T04:35:28.797Z,100.00
2023-05-03T04:37:57.566Z,100.00
2023-05-03T04:40:26.582Z,100.00
2023-05-03T04:43:02.653Z,100.00
2023-05-03T04:45:31.951Z,100.00
2023-05-03T04:47:59.365Z,100.00
2023-05-03T04:50:26.514Z,100.00
2023-05-03T04:52:54.421Z,100.00
2023-05-03T04:55:23.561Z,100.00
2023-05-03T04:57:51.518Z,100.00
2023-05-03T05:00:19.047Z,100.00
2023-05-03T05:02:52.553Z,100.00
2023-05-03T05:05:20.528Z,100.00
2023-05-03T05:07:48.289Z,100.00
2023-05-03T05:10:17.561Z,100.00
2023-05-03T05:12:44.746Z,100.00
2023-05-03T05:15:12.877Z,100.00
2023-05-03T05:17:41.124Z,100.00
2023-05-03T05:20:13.188Z,100.00
2023-05-03T05:22:44.523Z,100.00
2023-05-03T05:25:11.807Z,100.00
2023-05-03T05:27:41.447Z,100.00
2023-05-03T05:30:09.136Z,100.00
2023-05-03T05:32:38.464Z,100.00
2023-05-03T05:35:08.118Z,100.00
2023-05-03T05:37:35.085Z,100.00
2023-05-03T05:40:04.811Z,100.00
2023-05-03T05:42:37.853Z,100.00
2023-05-03T05:45:07.879Z,100.00
2023-05-03T05:47:36.847Z,100.00
2023-05-03T05:50:14.841Z,100.00
2023-05-03T05:52:45.642Z,100.00
2023-05-03T05:55:15.796Z,100.00
2023-05-03T05:57:44.984Z,100.00
2023-05-03T06:00:17.141Z,100.00
2023-05-03T06:02:45.059Z,100.00
2023-05-03T06:05:16.545Z,100.00
2023-05-03T06:07:43.754Z,100.00
2023-05-03T06:10:11.144Z,100.00
2023-05-03T06:12:40.355Z,100.00
2023-05-03T06:15:13.898Z,100.00
2023-05-03T06:17:41.384Z,100.00
2023-05-03T06:20:14.589Z,100.00
2023-05-03T06:22:42.387Z,100.00
2023-05-03T06:25:14.612Z,100.00
2023-05-03T06:27:44.550Z,100.00
2023-05-03T06:30:12.906Z,100.00
2023-05-03T06:32:42.300Z,100.00
2023-05-03T06:35:10.173Z,100.00
2023-05-03T06:37:39.153Z,100.00
2023-05-03T06:40:07.814Z,100.00
2023-05-03T06:42:36.813Z,100.00
2023-05-03T06:45:08.717Z,100.00
2023-05-03T06:47:40.411Z,100.00
2023-05-03T06:50:08.614Z,100.00
2023-05-03T06:52:35.712Z,100.00
2023-05-03T06:55:03.178Z,100.00
2023-05-03T06:57:30.237Z,100.00
2023-05-03T06:59:57.294Z,100.00
2023-05-03T07:02:25.974Z,100.00
2023-05-03T07:04:53.291Z,100.00
2023-05-03T07:07:20.430Z,100.00
2023-05-03T07:09:48.519Z,100.00
2023-05-03T07:12:16.506Z,100.00
2023-05-03T07:14:43.640Z,100.00
2023-05-03T07:17:10.615Z,100.00
2023-05-03T07:19:38.727Z,100.00
2023-05-03T07:22:05.802Z,100.00
2023-05-03T07:24:32.812Z,100.00
2023-05-03T07:26:59.794Z,100.00
2023-05-03T07:29:27.532Z,100.00
2023-05-03T07:31:54.642Z,100.00
2023-05-03T07:34:21.877Z,100.00
2023-05-03T07:36:48.927Z,100.00
2023-05-03T07:39:16.226Z,100.00
2023-05-03T07:41:43.173Z,100.00
2023-05-03T07:44:10.272Z,100.00
2023-05-03T07:46:37.239Z,100.00
2023-05-03T07:49:06.987Z,100.00
2023-05-03T07:51:38.576Z,100.00
2023-05-03T07:54:06.332Z,100.00
2023-05-03T07:56:33.687Z,100.00
2023-05-03T07:59:09.493Z,100.00
2023-05-03T08:01:37.713Z,100.00
2023-05-03T08:04:05.226Z,100.00
2023-05-03T08:06:33.545Z,100.00
2023-05-03T08:09:00.816Z,100.00
2023-05-03T08:11:29.046Z,100.00
2023-05-03T08:13:56.862Z,100.00
2023-05-03T08:16:24.315Z,100.00
2023-05-03T08:18:51.672Z,100.00
2023-05-03T08:21:19.331Z,100.00
2023-05-03T08:23:46.445Z,100.00
2023-05-03T08:26:14.625Z,100.00
2023-05-03T08:28:42.426Z,100.00
2023-05-03T08:31:09.832Z,100.00
2023-05-03T08:33:37.590Z,100.00
2023-05-03T08:36:04.876Z,100.00
2023-05-03T08:38:32.582Z,100.00
2023-05-03T08:41:15.442Z,100.00
2023-05-03T08:43:45.843Z,100.00
2023-05-03T08:46:13.875Z,100.00
2023-05-03T08:48:40.997Z,100.00
2023-05-03T08:51:11.133Z,100.00
2023-05-03T08:53:38.302Z,100.00
2023-05-03T08:56:17.053Z,100.00
2023-05-03T08:58:44.305Z,100.00
2023-05-03T09:01:11.229Z,100.00
2023-05-03T09:03:38.353Z,100.00
2023-05-03T09:06:20.884Z,100.00
2023-05-03T09:08:47.895Z,100.00
2023-05-03T09:11:30.371Z,100.00
2023-05-03T09:14:14.840Z,100.00
2023-05-03T09:16:47.490Z,100.00
2023-05-03T09:19:16.054Z,100.00
2023-05-03T09:21:47.212Z,100.00
2023-05-03T09:24:21.166Z,100.00
2023-05-03T09:26:52.067Z,100.00
2023-05-03T09:29:29.340Z,100.00
2023-05-03T09:32:07.541Z,100.00
2023-05-03T09:34:35.840Z,100.00
2023-05-03T09:37:02.856Z,100.00
2023-05-03T09:39:29.896Z,100.00
2023-05-03T09:41:56.860Z,98.71
2023-05-03T09:44:51.409Z,100.00
2023-05-03T09:47:18.783Z,100.00
2023-05-03T09:49:46.528Z,100.00
2023-05-03T09:52:13.577Z,100.00
2023-05-03T09:54:40.794Z,100.00
2023-05-03T09:57:09.051Z,100.00
2023-05-03T09:59:38.181Z,100.00
2023-05-03T10:02:07.957Z,100.00
2023-05-03T10:04:52.210Z,100.00
2023-05-03T10:07:23.351Z,100.00
2023-05-03T10:09:50.682Z,100.00
2023-05-03T10:12:18.862Z,100.00
2023-05-03T10:14:48.475Z,100.00
2023-05-03T10:17:46.456Z,100.00
2023-05-03T10:20:32.560Z,100.00
2023-05-03T10:23:05.772Z,100.00
2023-05-03T10:25:35.580Z,100.00
2023-05-03T10:28:09.973Z,100.00
2023-05-03T10:30:40.973Z,100.00
2023-05-03T10:33:14.339Z,100.00
2023-05-03T10:35:44.430Z,100.00
2023-05-03T10:38:25.718Z,100.00
2023-05-03T10:40:55.221Z,100.00
2023-05-03T10:43:34.800Z,99.73
2023-05-03T10:46:05.025Z,100.00
2023-05-03T10:48:33.718Z,100.00
2023-05-03T10:51:33.801Z,96.84
2023-05-03T10:54:00.811Z,91.88
2023-05-03T10:56:27.996Z,95.03
2023-05-03T10:58:59.028Z,98.23
2023-05-03T11:01:27.515Z,100.00
2023-05-03T11:04:33.641Z,100.00
2023-05-03T11:07:01.744Z,90.62
2023-05-03T11:09:33.800Z,100.00
2023-05-03T11:12:05.852Z,100.00
2023-05-03T11:14:32.838Z,94.26
2023-05-03T11:17:00.007Z,100.00
2023-05-03T11:19:28.441Z,85.32
2023-05-03T11:21:55.833Z,84.83
2023-05-03T11:24:22.785Z,85.08
2023-05-03T11:26:49.724Z,84.75
2023-05-03T11:29:17.913Z,74.94
2023-05-03T11:31:45.961Z,69.94
2023-05-03T11:34:14.654Z,62.91
2023-05-03T11:36:42.583Z,67.41
2023-05-03T11:39:11.093Z,66.24
2023-05-03T11:41:38.111Z,71.29
2023-05-03T11:44:16.139Z,67.64
2023-05-03T11:46:45.844Z,67.53
2023-05-03T11:49:18.797Z,64.01
2023-05-03T11:51:49.176Z,63.15
2023-05-03T11:54:24.829Z,64.44
2023-05-03T11:57:00.987Z,66.40
2023-05-03T11:59:39.718Z,66.91
2023-05-03T12:02:09.723Z,69.56
2023-05-03T12:04:45.296Z,66.07
2023-05-03T12:07:17.186Z,60.86
2023-05-03T12:09:52.844Z,53.92
2023-05-03T12:12:26.203Z,51.38
2023-05-03T12:14:59.526Z,52.46
2023-05-03T12:17:39.183Z,52.59
2023-05-03T12:22:58.521Z,51.16
2023-05-03T12:25:28.942Z,54.99
2023-05-03T12:30:34.968Z,67.11
2023-05-03T12:33:04.927Z,63.13
2023-05-03T12:35:34.088Z,59.79
2023-05-03T12:38:04.330Z,66.90
2023-05-03T12:40:34.589Z,71.00
2023-05-03T12:43:03.558Z,61.08
2023-05-03T12:45:34.515Z,66.38
2023-05-03T12:48:03.002Z,64.49
2023-05-03T12:50:31.973Z,59.91
2023-05-03T12:53:02.371Z,62.65
2023-05-03T12:55:35.230Z,72.73
2023-05-03T12:58:36.820Z,61.26
2023-05-03T13:01:37.107Z,54.03
2023-05-03T13:03:43.666Z,53.08
2023-05-03T13:06:14.143Z,59.28
2023-05-03T13:08:49.581Z,53.48
2023-05-03T13:11:19.238Z,53.66
2023-05-03T13:13:46.699Z,48.85
2023-05-03T13:16:14.572Z,50.24
2023-05-03T13:18:42.866Z,51.23
2023-05-03T13:21:11.068Z,54.58
2023-05-03T13:23:41.274Z,45.16
2023-05-03T13:26:08.555Z,44.92
2023-05-03T13:28:35.707Z,46.30
2023-05-03T13:31:02.652Z,44.57
2023-05-03T13:33:29.677Z,45.80
2023-05-03T13:35:57.449Z,48.47
2023-05-03T13:38:24.440Z,49.43
2023-05-03T13:40:52.484Z,44.54
2023-05-03T13:43:19.469Z,43.70
2023-05-03T13:45:46.510Z,42.74
2023-05-03T13:48:17.992Z,44.94
2023-05-03T13:50:45.929Z,47.07
2023-05-03T13:53:12.900Z,45.54
2023-05-03T13:55:39.980Z,46.13
2023-05-03T13:58:06.993Z,44.59
2023-05-03T14:00:34.652Z,49.33
2023-05-03T14:03:01.752Z,49.64
2023-05-03T14:05:29.126Z,49.16
2023-05-03T14:07:56.744Z,51.52
2023-05-03T14:10:23.757Z,51.06
2023-05-03T14:12:51.187Z,51.25
2023-05-03T14:15:18.954Z,48.69
2023-05-03T14:17:49.227Z,46.34
2023-05-03T14:20:17.697Z,50.31
2023-05-03T14:22:45.717Z,51.54
2023-05-03T14:25:12.898Z,48.19
2023-05-03T14:27:40.319Z,47.58
2023-05-03T14:30:09.538Z,54.04
2023-05-03T14:32:36.969Z,53.08
2023-05-03T14:35:04.198Z,52.92
2023-05-03T14:37:31.322Z,50.23
2023-05-03T14:39:59.327Z,51.15
2023-05-03T14:42:30.703Z,50.20
2023-05-03T14:44:57.962Z,53.26
2023-05-03T14:47:24.989Z,51.19
2023-05-03T14:49:52.472Z,48.90
2023-05-03T14:52:19.593Z,46.53
2023-05-03T14:54:46.594Z,47.68
2023-05-03T14:57:13.585Z,46.24
2023-05-03T14:59:40.671Z,47.13
2023-05-03T15:02:07.932Z,54.38
2023-05-03T15:04:37.378Z,54.83
2023-05-03T15:07:06.458Z,53.82
2023-05-03T15:09:34.185Z,56.21
2023-05-03T15:12:02.409Z,50.50
2023-05-03T15:14:30.056Z,52.20
2023-05-03T15:16:57.165Z,52.78
2023-05-03T15:19:24.328Z,56.34
2023-05-03T15:21:51.965Z,53.93
2023-05-03T15:24:19.107Z,52.02
2023-05-03T15:26:47.005Z,52.03
2023-05-03T15:29:15.631Z,59.44
2023-05-03T15:31:43.954Z,53.81
2023-05-03T15:34:12.267Z,55.85
2023-05-03T15:36:40.549Z,53.83
2023-05-03T15:39:07.898Z,58.33
2023-05-03T15:41:35.017Z,55.20
2023-05-03T15:44:05.437Z,54.71
2023-05-03T15:46:34.352Z,54.50
2023-05-03T15:49:01.969Z,63.04
2023-05-03T15:51:29.338Z,59.85
2023-05-03T15:53:56.747Z,51.93
2023-05-03T15:56:23.987Z,50.69
2023-05-03T15:58:51.161Z,48.66
2023-05-03T16:01:18.712Z,48.37
2023-05-03T16:03:47.997Z,47.35
2023-05-03T16:06:18.173Z,52.29
2023-05-03T16:08:45.884Z,47.06
2023-05-03T16:11:13.430Z,45.50
2023-05-03T16:13:41.032Z,53.06
2023-05-03T16:16:08.105Z,52.55
2023-05-03T16:18:35.719Z,62.85
2023-05-03T16:21:02.933Z,71.22
2023-05-03T16:23:30.161Z,72.92
2023-05-03T16:25:57.526Z,80.00
2023-05-03T16:28:24.899Z,66.20
2023-05-03T16:30:52.667Z,62.33
2023-05-03T16:33:20.381Z,69.68
2023-05-03T16:35:47.512Z,73.66
2023-05-03T16:38:14.546Z,67.15
2023-05-03T16:40:42.602Z,59.42
2023-05-03T16:43:10.200Z,59.41
2023-05-03T16:45:37.602Z,67.07
2023-05-03T16:48:07.380Z,58.73
2023-05-03T16:50:37.223Z,59.82
2023-05-03T16:53:04.217Z,55.05
2023-05-03T16:55:31.453Z,65.48
2023-05-03T16:57:58.627Z,58.95
2023-05-03T17:00:25.831Z,53.64
2023-05-03T17:02:52.912Z,64.68
2023-05-03T17:05:20.378Z,60.60
2023-05-03T17:07:47.390Z,67.81
2023-05-03T17:10:14.476Z,57.85
2023-05-03T17:12:41.511Z,61.46
2023-05-03T17:15:10.191Z,55.61
2023-05-03T17:17:37.272Z,54.11
2023-05-03T17:20:05.136Z,51.69
2023-05-03T17:22:32.394Z,53.25
2023-05-03T17:24:59.557Z,65.22
2023-05-03T17:27:26.498Z,58.09
2023-05-03T17:29:57.414Z,54.50
2023-05-03T17:32:27.450Z,68.74
2023-05-03T17:34:54.786Z,67.75
2023-05-03T17:37:23.932Z,60.83
2023-05-03T17:39:50.978Z,71.65
2023-05-03T17:42:17.990Z,71.54
2023-05-03T17:44:45.408Z,58.25
2023-05-03T17:47:12.344Z,75.20
2023-05-03T17:49:39.311Z,70.94
2023-05-03T17:52:06.841Z,72.62
2023-05-03T17:54:35.078Z,56.68
2023-05-03T17:57:03.423Z,60.22
2023-05-03T17:59:30.536Z,55.29
2023-05-03T18:01:57.529Z,57.61
2023-05-03T18:04:25.763Z,67.14
2023-05-03T18:06:53.358Z,66.44
2023-05-03T18:09:20.730Z,75.50
2023-05-03T18:11:54.442Z,80.80
2023-05-03T18:14:21.379Z,65.62
2023-05-03T18:16:48.356Z,57.54
2023-05-03T18:19:15.896Z,80.40
2023-05-03T18:21:48.795Z,67.21
2023-05-03T18:24:16.319Z,57.63
2023-05-03T18:26:43.466Z,62.12
2023-05-03T18:29:11.029Z,57.19
2023-05-03T18:31:38.203Z,62.26
2023-05-03T18:34:05.775Z,67.26
2023-05-03T18:36:38.602Z,75.55
2023-05-03T18:39:06.027Z,64.55
2023-05-03T18:41:33.551Z,68.35
2023-05-03T18:44:01.060Z,65.52
2023-05-03T18:46:31.185Z,80.08
2023-05-03T18:49:01.824Z,80.09
2023-05-03T18:51:37.051Z,80.30
2023-05-03T18:54:09.908Z,71.43
2023-05-03T18:56:37.194Z,82.29
2023-05-03T18:59:05.249Z,83.88
2023-05-03T19:01:32.298Z,84.49
2023-05-03T19:04:01.327Z,85.16
2023-05-03T19:06:29.675Z,85.81
2023-05-03T19:08:58.987Z,87.41
2023-05-03T19:14:09.750Z,92.92
2023-05-03T19:16:37.381Z,94.24
2023-05-03T19:19:07.339Z,97.19
2023-05-03T19:21:38.549Z,96.17
2023-05-03T19:24:08.740Z,95.21
2023-05-03T19:26:35.757Z,94.73
2023-05-03T19:29:09.316Z,97.19
2023-05-03T19:31:39.215Z,96.47
2023-05-03T19:34:08.252Z,98.74
2023-05-03T19:36:42.346Z,100.00
2023-05-03T19:39:19.010Z,99.38
2023-05-03T19:41:47.506Z,98.96
2023-05-03T19:44:14.671Z,98.40
2023-05-03T19:46:42.722Z,97.80
2023-05-03T19:49:14.033Z,99.78
2023-05-03T19:51:44.310Z,100.00
2023-05-03T19:54:14.128Z,100.00
2023-05-03T19:56:41.189Z,100.00
2023-05-03T19:59:09.249Z,100.00
2023-05-03T20:04:28.361Z,100.00
2023-05-03T20:07:03.234Z,100.00
2023-05-03T20:09:39.043Z,100.00
2023-05-03T20:12:11.011Z,100.00
2023-05-03T20:14:41.324Z,100.00
2023-05-03T20:17:08.331Z,100.00
2023-05-03T20:19:38.615Z,100.00
2023-05-03T20:22:05.691Z,100.00
2023-05-03T20:24:36.651Z,100.00
2023-05-03T20:27:03.967Z,100.00
2023-05-03T20:29:34.079Z,100.00
2023-05-03T20:32:01.804Z,100.00
2023-05-03T20:34:29.557Z,100.00
2023-05-03T20:37:00.019Z,100.00
2023-05-03T20:39:27.167Z,100.00
2023-05-03T20:41:54.209Z,100.00
2023-05-03T20:44:21.741Z,100.00
2023-05-03T20:46:51.877Z,100.00
2023-05-03T20:49:19.312Z,100.00
2023-05-03T20:51:47.397Z,100.00
2023-05-03T20:54:14.443Z,100.00
2023-05-03T20:56:41.482Z,100.00
2023-05-03T20:59:08.870Z,100.00
2023-05-03T21:01:40.279Z,100.00
2023-05-03T21:04:10.366Z,100.00
2023-05-03T21:06:38.302Z,100.00
2023-05-03T21:09:05.915Z,100.00
2023-05-03T21:11:32.870Z,100.00
2023-05-03T21:14:02.074Z,100.00
2023-05-03T21:16:29.361Z,100.00
2023-05-03T21:18:56.391Z,100.00
2023-05-03T21:21:24.089Z,100.00
2023-05-03T21:23:51.263Z,100.00
2023-05-03T21:26:18.274Z,100.00
2023-05-03T21:28:45.547Z,100.00
2023-05-03T21:31:12.479Z,100.00
2023-05-03T21:33:39.524Z,100.00
2023-05-03T21:36:07.059Z,100.00
2023-05-03T21:38:34.491Z,100.00
2023-05-03T21:41:06.658Z,100.00
2023-05-03T21:43:35.371Z,100.00
2023-05-03T21:46:09.118Z,100.00
2023-05-03T21:48:37.318Z,100.00
2023-05-03T21:51:04.766Z,100.00
2023-05-03T21:53:31.739Z,100.00
2023-05-03T21:55:58.861Z,100.00
2023-05-03T21:58:25.996Z,100.00
2023-05-03T22:00:53.563Z,100.00
2023-05-03T22:03:20.680Z,100.00
2023-05-03T22:05:48.716Z,100.00
2023-05-03T22:08:18.060Z,100.00
2023-05-03T22:10:45.985Z,100.00
2023-05-03T22:13:13.146Z,100.00
2023-05-03T22:15:40.439Z,100.00
2023-05-03T22:18:07.747Z,100.00
2023-05-03T22:20:34.738Z,100.00
2023-05-03T22:23:01.808Z,100.00
2023-05-03T22:25:32.127Z,100.00
2023-05-03T22:27:59.732Z,100.00
2023-05-03T22:30:27.605Z,100.00
2023-05-03T22:32:54.599Z,100.00
2023-05-03T22:35:21.683Z,100.00
2023-05-03T22:37:48.716Z,100.00
2023-05-03T22:40:15.945Z,100.00
2023-05-03T22:42:43.067Z,100.00
2023-05-03T22:45:10.698Z,100.00
2023-05-03T22:47:38.252Z,100.00
2023-05-03T22:50:06.591Z,100.00
2023-05-03T22:52:33.789Z,100.00
2023-05-03T22:55:01.411Z,100.00
2023-05-03T22:57:28.524Z,100.00
2023-05-03T22:59:55.812Z,100.00
2023-05-03T23:02:22.981Z,100.00
2023-05-03T23:04:50.143Z,100.00
2023-05-03T23:07:18.038Z,100.00
2023-05-03T23:09:48.816Z,100.00
2023-05-03T23:12:15.947Z,100.00
2023-05-03T23:14:45.954Z,100.00
2023-05-03T23:17:13.027Z,100.00
2023-05-03T23:19:40.206Z,100.00
2023-05-03T23:22:07.549Z,100.00
2023-05-03T23:24:35.023Z,100.00
2023-05-03T23:27:02.424Z,100.00
2023-05-03T23:29:30.059Z,100.00
2023-05-03T23:31:57.347Z,100.00
2023-05-03T23:34:25.154Z,100.00
2023-05-03T23:36:52.115Z,100.00
2023-05-03T23:39:19.070Z,100.00
2023-05-03T23:41:46.039Z,100.00
2023-05-03T23:44:13.004Z,100.00
2023-05-03T23:46:39.988Z,100.00
2023-05-03T23:49:07.580Z,100.00
2023-05-03T23:51:34.728Z,100.00
2023-05-03T23:54:01.692Z,100.00
2023-05-03T23:56:28.640Z,100.00
2023-05-03T23:58:55.755Z,100.00
