createdAt,value
2018-12-27T00:01:18.027Z,1.00
2018-12-27T00:03:48.215Z,1.10
2018-12-27T00:06:18.395Z,1.10
2018-12-27T00:08:48.587Z,1.10
2018-12-27T00:11:18.769Z,1.10
2018-12-27T00:13:49.164Z,1.10
2018-12-27T00:16:19.323Z,1.20
2018-12-27T00:18:49.503Z,1.20
2018-12-27T00:21:19.799Z,1.10
2018-12-27T00:23:49.952Z,1.10
2018-12-27T00:26:20.136Z,1.10
2018-12-27T00:28:50.276Z,1.10
2018-12-27T00:31:20.607Z,1.20
2018-12-27T00:33:50.951Z,1.10
2018-12-27T00:36:22.479Z,1.10
2018-12-27T00:38:52.839Z,1.10
2018-12-27T00:41:23.172Z,1.10
2018-12-27T00:43:54.588Z,1.10
2018-12-27T00:46:24.920Z,1.10
2018-12-27T00:48:55.261Z,1.10
2018-12-27T00:51:25.680Z,1.10
2018-12-27T00:53:56.207Z,1.10
2018-12-27T00:56:26.516Z,1.10
2018-12-27T00:58:56.851Z,1.00
2018-12-27T01:01:27.199Z,1.00
2018-12-27T01:03:57.539Z,1.00
2018-12-27T01:06:27.886Z,1.00
2018-12-27T01:08:58.220Z,1.00
2018-12-27T01:11:28.634Z,1.10
2018-12-27T01:13:58.945Z,1.10
2018-12-27T01:16:29.324Z,1.20
2018-12-27T01:18:59.633Z,1.10
2018-12-27T01:21:30.112Z,1.20
2018-12-27T01:24:00.440Z,1.10
2018-12-27T01:26:30.761Z,1.10
2018-12-27T01:29:01.147Z,1.10
2018-12-27T01:31:31.475Z,1.10
2018-12-27T01:34:01.788Z,1.10
2018-12-27T01:36:32.113Z,1.00
2018-12-27T01:39:09.596Z,1.00
2018-12-27T01:41:39.960Z,1.00
2018-12-27T01:44:10.332Z,1.00
2018-12-27T01:46:40.732Z,1.00
2018-12-27T01:49:11.064Z,1.00
2018-12-27T01:51:41.395Z,1.00
2018-12-27T01:54:11.723Z,1.00
2018-12-27T01:56:42.055Z,0.90
2018-12-27T01:59:13.463Z,0.90
2018-12-27T02:01:43.797Z,1.00
2018-12-27T02:04:14.117Z,0.90
2018-12-27T02:06:44.447Z,0.90
2018-12-27T02:09:14.779Z,0.90
2018-12-27T02:11:45.106Z,0.90
2018-12-27T02:14:15.447Z,0.90
2018-12-27T02:16:45.746Z,0.90
2018-12-27T02:19:16.080Z,0.90
2018-12-27T02:21:46.408Z,0.90
2018-12-27T02:24:16.747Z,0.90
2018-12-27T02:26:47.059Z,0.90
2018-12-27T02:29:17.454Z,0.90
2018-12-27T02:31:48.744Z,0.90
2018-12-27T02:34:19.041Z,0.90
2018-12-27T02:36:49.368Z,0.90
2018-12-27T02:39:19.704Z,0.90
2018-12-27T02:41:50.027Z,0.80
2018-12-27T02:44:20.344Z,0.80
2018-12-27T02:46:51.747Z,0.80
2018-12-27T02:49:22.058Z,0.80
2018-12-27T02:51:52.380Z,0.70
2018-12-27T02:54:22.723Z,0.70
2018-12-27T02:56:53.063Z,0.50
2018-12-27T02:59:23.352Z,0.40
2018-12-27T03:01:53.721Z,0.40
2018-12-27T03:04:24.016Z,0.30
2018-12-27T03:06:54.359Z,0.40
2018-12-27T03:09:24.686Z,0.40
2018-12-27T03:11:55.001Z,0.40
2018-12-27T03:14:25.331Z,0.30
2018-12-27T03:16:55.700Z,0.20
2018-12-27T03:19:26.048Z,0.20
2018-12-27T03:21:56.379Z,0.10
2018-12-27T03:24:26.812Z,0.10
2018-12-27T03:26:57.164Z,0.10
2018-12-27T03:29:27.480Z,0.00
2018-12-27T03:31:57.867Z,-0.10
2018-12-27T03:34:28.241Z,-0.10
2018-12-27T03:36:58.552Z,-0.20
2018-12-27T03:39:28.867Z,-0.20
2018-12-27T03:41:59.207Z,-0.10
2018-12-27T03:44:29.519Z,-0.10
2018-12-27T03:46:59.876Z,-0.10
2018-12-27T03:49:30.187Z,-0.20
2018-12-27T03:52:00.553Z,-0.20
2018-12-27T03:54:30.885Z,-0.30
2018-12-27T03:57:02.304Z,-0.30
2018-12-27T03:59:32.605Z,-0.40
2018-12-27T04:02:02.952Z,-0.30
2018-12-27T04:04:33.256Z,-0.40
2018-12-27T04:07:03.585Z,-0.40
2018-12-27T04:09:33.910Z,-0.50
2018-12-27T04:12:04.245Z,-0.60
2018-12-27T04:14:34.575Z,-0.60
2018-12-27T04:17:04.744Z,-0.50
2018-12-27T04:19:34.929Z,-0.40
2018-12-27T04:22:05.120Z,-0.30
2018-12-27T04:24:35.488Z,-0.30
2018-12-27T04:27:05.664Z,-0.20
2018-12-27T04:29:35.859Z,-0.10
2018-12-27T04:32:06.548Z,-0.10
2018-12-27T04:34:36.807Z,0.00
2018-12-27T04:37:07.548Z,0.00
2018-12-27T04:39:37.727Z,-0.10
2018-12-27T04:42:09.335Z,-0.10
2018-12-27T04:44:39.823Z,-0.20
2018-12-27T04:47:10.968Z,-0.30
2018-12-27T04:49:41.152Z,-0.20
2018-12-27T04:52:11.304Z,-0.30
2018-12-27T04:54:41.479Z,-0.30
2018-12-27T04:57:11.629Z,-0.30
2018-12-27T04:59:41.856Z,-0.30
2018-12-27T05:02:12.063Z,-0.20
2018-12-27T05:04:42.230Z,-0.20
2018-12-27T05:07:12.399Z,-0.30
2018-12-27T05:09:42.571Z,-0.30
2018-12-27T05:12:12.760Z,-0.30
2018-12-27T05:14:42.937Z,-0.40
2018-12-27T05:17:13.111Z,-0.30
2018-12-27T05:19:43.275Z,-0.40
2018-12-27T05:22:13.448Z,-0.40
2018-12-27T05:24:47.568Z,-0.40
2018-12-27T05:27:18.012Z,-0.40
2018-12-27T05:29:48.235Z,-0.50
2018-12-27T05:32:18.382Z,-0.60
2018-12-27T05:34:48.564Z,-0.50
2018-12-27T05:37:18.755Z,-0.50
2018-12-27T05:39:48.940Z,-0.50
2018-12-27T05:42:19.123Z,-0.30
2018-12-27T05:44:49.302Z,-0.30
2018-12-27T05:47:20.494Z,-0.30
2018-12-27T05:49:52.323Z,-0.30
2018-12-27T05:52:22.487Z,-0.50
2018-12-27T05:54:52.667Z,-0.50
2018-12-27T05:57:22.972Z,-0.50
2018-12-27T05:59:53.267Z,-0.50
2018-12-27T06:02:23.484Z,-0.40
2018-12-27T06:04:53.689Z,-0.30
2018-12-27T06:07:23.852Z,-0.20
2018-12-27T06:09:54.119Z,-0.20
2018-12-27T06:12:24.280Z,-0.20
2018-12-27T06:14:54.484Z,-0.20
2018-12-27T06:17:24.662Z,-0.20
2018-12-27T06:19:54.891Z,-0.20
2018-12-27T06:22:25.068Z,-0.20
2018-12-27T06:24:56.124Z,-0.30
2018-12-27T06:27:26.599Z,-0.40
2018-12-27T06:29:56.764Z,-0.50
2018-12-27T06:32:26.952Z,-0.60
2018-12-27T06:34:57.122Z,-0.60
2018-12-27T06:37:27.326Z,-0.60
2018-12-27T06:39:57.519Z,-0.70
2018-12-27T06:42:27.682Z,-0.60
2018-12-27T06:44:57.860Z,-0.50
2018-12-27T06:47:28.100Z,-0.50
2018-12-27T06:49:58.292Z,-0.50
2018-12-27T06:52:28.504Z,-0.40
2018-12-27T06:54:58.670Z,-0.40
2018-12-27T06:57:28.847Z,-0.40
2018-12-27T06:59:59.045Z,-0.40
2018-12-27T07:02:29.235Z,-0.50
2018-12-27T07:04:59.410Z,-0.50
2018-12-27T07:07:29.632Z,-0.60
2018-12-27T07:09:59.827Z,-0.60
2018-12-27T07:12:30.009Z,-0.50
2018-12-27T07:15:00.247Z,-0.50
2018-12-27T07:17:30.456Z,-0.50
2018-12-27T07:20:00.634Z,-0.60
2018-12-27T07:22:30.898Z,-0.60
2018-12-27T07:25:01.047Z,-0.60
2018-12-27T07:27:31.266Z,-0.60
2018-12-27T07:30:01.443Z,-0.60
2018-12-27T07:32:31.623Z,-0.60
2018-12-27T07:35:01.835Z,-0.60
2018-12-27T07:37:32.212Z,-0.60
2018-12-27T07:40:03.495Z,-0.50
2018-12-27T07:42:33.683Z,-0.60
2018-12-27T07:45:04.304Z,-0.50
2018-12-27T07:47:35.432Z,-0.40
2018-12-27T07:50:06.311Z,-0.40
2018-12-27T07:52:36.459Z,-0.30
2018-12-27T07:55:06.783Z,-0.20
2018-12-27T07:57:36.963Z,0.20
2018-12-27T08:00:07.383Z,0.70
2018-12-27T08:02:37.542Z,1.00
2018-12-27T08:05:07.734Z,1.10
2018-12-27T08:07:37.908Z,1.20
2018-12-27T08:10:08.213Z,1.10
2018-12-27T08:12:38.472Z,1.20
2018-12-27T08:15:08.703Z,1.40
2018-12-27T08:17:38.859Z,1.50
2018-12-27T08:20:09.179Z,1.50
2018-12-27T08:22:39.372Z,1.40
2018-12-27T08:25:09.526Z,1.50
2018-12-27T08:27:39.743Z,1.60
2018-12-27T08:30:10.007Z,1.40
2018-12-27T08:32:40.169Z,1.30
2018-12-27T08:35:11.647Z,1.10
2018-12-27T08:37:42.108Z,0.90
2018-12-27T08:40:12.288Z,0.80
2018-12-27T08:42:43.973Z,0.80
2018-12-27T08:45:14.148Z,0.90
2018-12-27T08:47:44.359Z,0.80
2018-12-27T08:50:15.720Z,0.90
2018-12-27T08:52:45.919Z,1.00
2018-12-27T08:55:17.159Z,1.10
2018-12-27T08:57:47.395Z,1.10
2018-12-27T09:00:17.556Z,1.10
2018-12-27T09:02:47.735Z,1.20
2018-12-27T09:05:19.245Z,1.30
2018-12-27T09:07:50.521Z,1.40
2018-12-27T09:10:20.716Z,1.50
2018-12-27T09:12:50.887Z,1.50
2018-12-27T09:15:21.096Z,1.70
2018-12-27T09:17:51.403Z,1.80
2018-12-27T09:20:21.591Z,1.80
2018-12-27T09:22:51.787Z,1.90
2018-12-27T09:25:21.959Z,2.00
2018-12-27T09:27:52.151Z,2.10
2018-12-27T09:30:22.325Z,2.30
2018-12-27T09:32:52.508Z,2.50
2018-12-27T09:35:26.457Z,2.70
2018-12-27T09:37:56.363Z,2.70
2018-12-27T09:40:27.533Z,2.90
2018-12-27T09:42:57.707Z,3.20
2018-12-27T09:45:27.976Z,3.50
2018-12-27T09:47:58.152Z,4.10
2018-12-27T09:50:28.322Z,4.50
2018-12-27T09:52:58.556Z,4.70
2018-12-27T09:55:28.725Z,4.50
2018-12-27T09:57:59.276Z,4.30
2018-12-27T10:00:29.895Z,4.20
2018-12-27T10:03:00.144Z,4.30
2018-12-27T10:05:33.803Z,4.60
2018-12-27T10:08:02.322Z,4.80
2018-12-27T10:10:32.512Z,5.00
2018-12-27T10:13:04.141Z,4.70
2018-12-27T10:15:34.359Z,4.40
2018-12-27T10:18:04.531Z,4.00
2018-12-27T10:20:34.748Z,3.70
2018-12-27T10:23:04.955Z,3.60
2018-12-27T10:25:36.267Z,3.60
2018-12-27T10:28:06.404Z,3.80
2018-12-27T10:30:36.574Z,3.80
2018-12-27T10:33:06.770Z,3.80
2018-12-27T10:35:41.037Z,4.10
2018-12-27T10:38:08.783Z,4.20
2018-12-27T10:40:39.027Z,4.40
2018-12-27T10:43:09.207Z,4.90
2018-12-27T10:45:39.371Z,5.20
2018-12-27T10:48:09.545Z,5.40
2018-12-27T10:50:39.723Z,5.50
2018-12-27T10:53:10.004Z,5.60
2018-12-27T10:55:40.174Z,5.80
2018-12-27T10:58:10.356Z,6.10
2018-12-27T11:00:40.578Z,6.50
2018-12-27T11:03:10.744Z,6.70
2018-12-27T11:05:48.279Z,7.20
2018-12-27T11:08:12.832Z,7.20
2018-12-27T11:10:43.980Z,7.00
2018-12-27T11:13:16.611Z,6.50
2018-12-27T11:15:46.913Z,5.90
2018-12-27T11:18:17.210Z,5.60
2018-12-27T11:20:47.393Z,5.70
2018-12-27T11:23:17.558Z,5.70
2018-12-27T11:25:48.581Z,5.60
2018-12-27T11:28:18.865Z,5.30
2018-12-27T11:30:49.000Z,5.10
2018-12-27T11:33:19.281Z,4.80
2018-12-27T11:35:55.592Z,4.90
2018-12-27T11:38:21.308Z,5.00
2018-12-27T11:40:51.467Z,5.10
2018-12-27T11:43:21.603Z,5.40
2018-12-27T11:45:51.805Z,5.50
2018-12-27T11:48:21.987Z,5.30
2018-12-27T11:50:52.839Z,5.50
2018-12-27T11:53:23.098Z,5.60
2018-12-27T11:55:53.308Z,5.60
2018-12-27T11:58:23.518Z,5.60
2018-12-27T12:00:53.735Z,5.70
2018-12-27T12:03:23.887Z,6.10
2018-12-27T12:05:54.062Z,6.30
2018-12-27T12:08:24.255Z,6.40
2018-12-27T12:10:54.409Z,6.30
2018-12-27T12:13:24.581Z,5.90
2018-12-27T12:15:54.741Z,5.70
2018-12-27T12:18:25.848Z,5.60
2018-12-27T12:20:56.060Z,5.50
2018-12-27T12:23:26.239Z,5.50
2018-12-27T12:25:56.400Z,5.40
2018-12-27T12:28:26.591Z,5.50
2018-12-27T12:30:56.771Z,5.50
2018-12-27T12:33:26.920Z,5.40
2018-12-27T12:35:57.179Z,5.30
2018-12-27T12:38:27.452Z,5.30
2018-12-27T12:40:58.105Z,5.30
2018-12-27T12:43:28.376Z,5.20
2018-12-27T12:45:58.619Z,5.20
2018-12-27T12:48:28.787Z,5.20
2018-12-27T12:50:58.996Z,5.20
2018-12-27T12:53:29.269Z,5.20
2018-12-27T12:55:59.423Z,5.30
2018-12-27T12:58:29.581Z,5.30
2018-12-27T13:00:59.799Z,5.10
2018-12-27T13:03:29.994Z,5.10
2018-12-27T13:06:00.263Z,5.00
2018-12-27T13:08:30.467Z,4.90
2018-12-27T13:11:00.643Z,4.90
2018-12-27T13:13:30.808Z,5.00
2018-12-27T13:16:00.974Z,4.90
2018-12-27T13:18:31.071Z,4.90
2018-12-27T13:21:01.492Z,5.00
2018-12-27T13:23:31.698Z,5.00
2018-12-27T13:26:02.064Z,5.00
2018-12-27T13:28:32.803Z,5.00
2018-12-27T13:31:02.989Z,5.00
2018-12-27T13:33:33.246Z,4.90
2018-12-27T13:36:03.568Z,4.80
2018-12-27T13:38:33.767Z,4.80
2018-12-27T13:41:03.954Z,4.70
2018-12-27T13:43:34.144Z,4.70
2018-12-27T13:46:04.323Z,4.60
2018-12-27T13:48:34.591Z,4.70
2018-12-27T13:51:04.763Z,4.60
2018-12-27T13:53:34.954Z,4.60
2018-12-27T13:56:05.123Z,4.60
2018-12-27T13:58:35.313Z,4.60
2018-12-27T14:01:05.471Z,4.60
2018-12-27T14:03:35.614Z,4.50
2018-12-27T14:06:05.787Z,4.50
2018-12-27T14:08:36.031Z,4.50
2018-12-27T14:11:06.315Z,4.50
2018-12-27T14:13:36.471Z,4.40
2018-12-27T14:16:06.653Z,4.40
2018-12-27T14:18:36.888Z,4.40
2018-12-27T14:21:07.144Z,4.40
2018-12-27T14:23:37.354Z,4.40
2018-12-27T14:26:07.528Z,4.40
2018-12-27T14:28:37.692Z,4.30
2018-12-27T14:31:07.916Z,4.20
2018-12-27T14:33:38.112Z,4.30
2018-12-27T14:36:08.253Z,4.30
2018-12-27T14:38:38.439Z,4.20
2018-12-27T14:41:08.808Z,4.20
2018-12-27T14:43:39.093Z,4.10
2018-12-27T14:46:09.242Z,4.10
2018-12-27T14:48:39.503Z,4.10
2018-12-27T14:51:11.320Z,4.10
2018-12-27T14:53:42.773Z,4.00
2018-12-27T14:56:12.957Z,3.90
2018-12-27T14:58:43.123Z,3.90
2018-12-27T15:01:13.369Z,3.90
2018-12-27T15:03:43.573Z,3.80
2018-12-27T15:06:13.744Z,3.70
2018-12-27T15:08:43.944Z,3.60
2018-12-27T15:11:14.373Z,3.60
2018-12-27T15:13:44.654Z,3.60
2018-12-27T15:16:14.923Z,3.60
2018-12-27T15:18:45.168Z,3.70
2018-12-27T15:21:15.332Z,3.60
2018-12-27T15:23:45.478Z,3.50
2018-12-27T15:26:16.743Z,3.30
2018-12-27T15:28:47.102Z,3.10
2018-12-27T15:31:17.327Z,2.90
2018-12-27T15:33:47.512Z,2.80
2018-12-27T15:36:17.720Z,2.70
2018-12-27T15:38:47.916Z,2.60
2018-12-27T15:41:18.201Z,2.50
2018-12-27T15:43:48.492Z,2.40
2018-12-27T15:46:18.703Z,2.30
2018-12-27T15:48:48.954Z,2.30
2018-12-27T15:51:19.163Z,2.20
2018-12-27T15:53:49.397Z,2.10
2018-12-27T15:56:19.642Z,2.10
2018-12-27T15:58:49.864Z,2.10
2018-12-27T16:01:20.141Z,2.10
2018-12-27T16:03:50.340Z,2.10
2018-12-27T16:06:20.632Z,2.00
2018-12-27T16:08:52.667Z,1.90
2018-12-27T16:11:22.845Z,2.00
2018-12-27T16:13:53.059Z,2.00
2018-12-27T16:16:23.255Z,2.00
2018-12-27T16:18:53.472Z,1.90
2018-12-27T16:21:23.625Z,1.90
2018-12-27T16:23:53.851Z,1.90
2018-12-27T16:26:28.457Z,1.80
2018-12-27T16:28:58.777Z,1.80
2018-12-27T16:31:28.958Z,1.70
2018-12-27T16:34:00.833Z,1.70
2018-12-27T16:36:31.070Z,1.70
2018-12-27T16:39:01.293Z,1.70
2018-12-27T16:41:32.967Z,1.70
2018-12-27T16:44:04.632Z,1.70
2018-12-27T16:46:34.891Z,1.70
2018-12-27T16:49:05.230Z,1.70
2018-12-27T16:51:35.460Z,1.70
2018-12-27T16:54:05.647Z,1.80
2018-12-27T16:56:35.854Z,1.70
2018-12-27T16:59:06.105Z,1.70
2018-12-27T17:01:36.292Z,1.80
2018-12-27T17:04:06.444Z,1.80
2018-12-27T17:06:36.636Z,1.70
2018-12-27T17:09:06.979Z,1.80
2018-12-27T17:11:37.287Z,1.90
2018-12-27T17:14:07.480Z,2.00
2018-12-27T17:16:37.804Z,2.00
2018-12-27T17:19:08.024Z,1.90
2018-12-27T17:21:38.251Z,1.70
2018-12-27T17:24:08.492Z,1.70
2018-12-27T17:26:38.871Z,1.60
2018-12-27T17:29:09.199Z,1.60
2018-12-27T17:31:39.479Z,1.60
2018-12-27T17:34:09.726Z,1.60
2018-12-27T17:36:39.995Z,1.60
2018-12-27T17:39:10.166Z,1.80
2018-12-27T17:41:40.412Z,1.80
2018-12-27T17:44:10.599Z,1.70
2018-12-27T17:46:40.919Z,1.80
2018-12-27T17:49:11.123Z,1.80
2018-12-27T17:51:41.329Z,1.80
2018-12-27T17:54:11.553Z,1.70
2018-12-27T17:56:41.803Z,1.60
2018-12-27T17:59:12.032Z,1.60
2018-12-27T18:01:42.190Z,1.60
2018-12-27T18:04:12.355Z,1.60
2018-12-27T18:06:42.583Z,1.60
2018-12-27T18:09:12.822Z,1.60
2018-12-27T18:11:45.149Z,1.60
2018-12-27T18:14:15.490Z,1.70
2018-12-27T18:16:45.747Z,1.70
2018-12-27T18:19:16.536Z,1.60
2018-12-27T18:21:46.877Z,1.60
2018-12-27T18:24:17.078Z,1.50
2018-12-27T18:26:47.315Z,1.60
2018-12-27T18:29:17.558Z,1.70
2018-12-27T18:31:49.400Z,1.80
2018-12-27T18:34:19.592Z,1.90
2018-12-27T18:36:49.833Z,1.90
2018-12-27T18:39:20.145Z,1.90
2018-12-27T18:41:50.332Z,1.90
2018-12-27T18:44:20.491Z,2.10
2018-12-27T18:46:50.672Z,2.20
2018-12-27T18:49:20.863Z,2.20
2018-12-27T18:51:51.127Z,2.10
2018-12-27T18:54:21.362Z,2.10
2018-12-27T18:56:51.540Z,2.20
2018-12-27T18:59:22.800Z,2.30
2018-12-27T19:01:53.090Z,2.20
2018-12-27T19:04:23.373Z,2.10
2018-12-27T19:06:53.559Z,2.00
2018-12-27T19:09:23.782Z,2.00
2018-12-27T19:12:30.865Z,1.90
2018-12-27T19:15:05.095Z,1.90
2018-12-27T19:17:44.213Z,1.90
2018-12-27T19:20:14.563Z,2.00
2018-12-27T19:22:56.211Z,2.10
2018-12-27T19:25:26.436Z,2.10
2018-12-27T19:27:56.671Z,2.10
2018-12-27T19:30:26.890Z,2.00
2018-12-27T19:32:57.173Z,2.10
2018-12-27T19:35:27.414Z,2.10
2018-12-27T19:37:58.973Z,2.10
2018-12-27T19:40:31.385Z,2.20
2018-12-27T19:43:01.732Z,2.20
2018-12-27T19:45:32.945Z,2.30
2018-12-27T19:48:03.200Z,2.30
2018-12-27T19:50:33.403Z,2.20
2018-12-27T19:53:03.596Z,2.20
2018-12-27T19:55:33.774Z,2.20
2018-12-27T19:58:05.448Z,2.20
2018-12-27T20:00:35.633Z,2.20
2018-12-27T20:03:05.835Z,2.20
2018-12-27T20:05:36.002Z,2.30
2018-12-27T20:08:06.233Z,2.20
2018-12-27T20:10:36.395Z,2.20
2018-12-27T20:13:11.339Z,2.00
2018-12-27T20:15:41.767Z,1.90
2018-12-27T20:18:12.027Z,1.90
2018-12-27T20:20:42.288Z,1.90
2018-12-27T20:23:12.530Z,2.00
2018-12-27T20:25:42.696Z,2.00
2018-12-27T20:28:12.879Z,2.00
2018-12-27T20:30:43.079Z,2.00
2018-12-27T20:33:13.352Z,2.00
2018-12-27T20:35:43.575Z,2.00
2018-12-27T20:38:13.813Z,1.90
2018-12-27T20:40:43.990Z,1.90
2018-12-27T20:43:14.184Z,2.00
2018-12-27T20:45:44.396Z,2.00
2018-12-27T20:48:14.599Z,1.90
2018-12-27T20:50:44.806Z,2.10
2018-12-27T20:53:15.084Z,2.20
2018-12-27T20:55:45.291Z,2.10
2018-12-27T20:58:15.514Z,2.00
2018-12-27T21:00:47.434Z,1.90
2018-12-27T21:03:17.699Z,1.90
2018-12-27T21:05:48.014Z,1.90
2018-12-27T21:08:18.238Z,1.80
2018-12-27T21:10:48.514Z,1.90
2018-12-27T21:13:18.805Z,1.90
2018-12-27T21:15:49.123Z,1.90
2018-12-27T21:18:19.377Z,1.80
2018-12-27T21:20:51.874Z,1.80
2018-12-27T21:23:22.073Z,1.80
2018-12-27T21:25:53.414Z,1.80
2018-12-27T21:28:26.360Z,1.90
2018-12-27T21:30:56.770Z,1.90
2018-12-27T21:33:27.076Z,1.90
2018-12-27T21:36:00.045Z,1.80
2018-12-27T21:38:30.256Z,1.80
2018-12-27T21:41:01.968Z,1.80
2018-12-27T21:43:32.168Z,1.70
2018-12-27T21:46:02.440Z,1.70
2018-12-27T21:48:32.620Z,1.70
2018-12-27T21:53:28.844Z,1.70
2018-12-27T21:55:59.174Z,1.80
2018-12-27T21:58:30.689Z,1.90
2018-12-27T22:01:01.001Z,1.80
2018-12-27T22:03:31.268Z,1.90
2018-12-27T22:06:01.610Z,1.90
2018-12-27T22:08:31.873Z,2.00
2018-12-27T22:11:02.071Z,2.00
2018-12-27T22:13:32.340Z,2.00
2018-12-27T22:16:02.605Z,2.00
2018-12-27T22:18:34.052Z,2.00
2018-12-27T22:21:04.654Z,2.00
2018-12-27T22:23:34.949Z,2.00
2018-12-27T22:26:05.246Z,2.10
2018-12-27T22:28:35.575Z,2.00
2018-12-27T22:31:05.761Z,2.00
2018-12-27T22:33:36.047Z,1.90
2018-12-27T22:36:06.248Z,2.00
2018-12-27T22:38:36.412Z,2.00
2018-12-27T22:41:06.577Z,1.90
2018-12-27T22:43:36.805Z,1.90
2018-12-27T22:46:07.011Z,1.80
2018-12-27T22:48:37.252Z,1.80
2018-12-27T22:51:07.475Z,1.80
2018-12-27T22:53:37.719Z,1.80
2018-12-27T22:56:07.976Z,1.70
2018-12-27T22:58:38.144Z,1.70
2018-12-27T23:01:09.386Z,1.70
2018-12-27T23:03:39.632Z,1.70
2018-12-27T23:06:09.867Z,1.50
2018-12-27T23:08:43.209Z,1.50
2018-12-27T23:11:11.980Z,1.40
2018-12-27T23:13:42.202Z,1.30
2018-12-27T23:16:13.491Z,1.20
2018-12-27T23:18:43.689Z,1.20
2018-12-27T23:21:13.887Z,1.10
2018-12-27T23:23:44.065Z,1.10
2018-12-27T23:26:14.783Z,1.00
2018-12-27T23:28:44.944Z,1.00
2018-12-27T23:31:15.231Z,1.00
2018-12-27T23:33:45.428Z,1.10
2018-12-27T23:36:15.627Z,1.10
2018-12-27T23:38:50.273Z,1.00
2018-12-27T23:41:17.671Z,1.00
2018-12-27T23:43:47.869Z,1.10
2018-12-27T23:46:18.204Z,1.10
2018-12-27T23:48:48.402Z,1.10
2018-12-27T23:51:18.626Z,0.90
2018-12-27T23:53:49.759Z,0.90
2018-12-27T23:56:19.955Z,0.90
2018-12-27T23:58:50.113Z,1.10
