createdAt,value
2022-08-28T00:00:32.637Z,46.13
2022-08-28T00:05:31.472Z,46.24
2022-08-28T00:10:29.684Z,46.62
2022-08-28T00:15:30.848Z,46.58
2022-08-28T00:20:28.982Z,46.83
2022-08-28T00:25:27.713Z,46.62
2022-08-28T00:30:28.900Z,46.96
2022-08-28T00:35:26.246Z,47.28
2022-08-28T00:40:28.859Z,47.27
2022-08-28T00:45:35.999Z,47.73
2022-08-28T00:50:50.998Z,47.79
2022-08-28T00:55:50.636Z,47.83
2022-08-28T01:00:48.287Z,48.00
2022-08-28T01:05:48.590Z,48.21
2022-08-28T01:10:50.419Z,48.34
2022-08-28T01:15:50.494Z,48.39
2022-08-28T01:20:55.978Z,48.66
2022-08-28T01:25:54.055Z,48.70
2022-08-28T01:30:53.075Z,48.78
2022-08-28T01:35:50.032Z,49.13
2022-08-28T01:40:49.350Z,48.87
2022-08-28T01:45:52.305Z,49.17
2022-08-28T01:50:50.256Z,49.33
2022-08-28T01:55:47.227Z,48.96
2022-08-28T02:00:44.269Z,48.44
2022-08-28T02:05:42.566Z,47.78
2022-08-28T02:10:40.558Z,47.19
2022-08-28T02:15:39.939Z,46.69
2022-08-28T02:20:37.009Z,46.71
2022-08-28T02:25:37.808Z,46.81
2022-08-28T02:30:34.797Z,46.47
2022-08-28T02:35:31.756Z,47.09
2022-08-28T02:40:29.147Z,46.96
2022-08-28T02:45:26.799Z,47.13
2022-08-28T02:50:24.224Z,47.47
2022-08-28T02:55:22.085Z,47.81
2022-08-28T03:00:21.837Z,47.81
2022-08-28T03:05:21.977Z,47.99
2022-08-28T03:10:19.599Z,48.26
2022-08-28T03:15:17.447Z,48.12
2022-08-28T03:20:15.566Z,48.35
2022-08-28T03:25:13.092Z,48.78
2022-08-28T03:30:10.881Z,48.81
2022-08-28T03:35:08.447Z,49.02
2022-08-28T03:40:07.423Z,48.70
2022-08-28T03:45:08.675Z,47.95
2022-08-28T03:50:07.215Z,47.97
2022-08-28T03:55:09.098Z,48.06
2022-08-28T04:00:12.611Z,47.76
2022-08-28T04:05:10.492Z,47.48
2022-08-28T04:10:08.337Z,47.86
2022-08-28T04:15:07.424Z,47.72
2022-08-28T04:20:06.178Z,47.41
2022-08-28T04:25:03.545Z,47.37
2022-08-28T04:30:00.676Z,47.07
2022-08-28T04:34:58.354Z,46.90
2022-08-28T04:39:55.280Z,47.01
2022-08-28T04:44:55.860Z,46.62
2022-08-28T04:49:53.038Z,46.56
2022-08-28T04:54:50.653Z,46.38
2022-08-28T04:59:47.562Z,46.02
2022-08-28T05:04:44.433Z,45.79
2022-08-28T05:09:41.405Z,45.53
2022-08-28T05:14:39.381Z,45.24
2022-08-28T05:19:36.264Z,45.08
2022-08-28T05:24:33.163Z,45.41
2022-08-28T05:29:30.026Z,43.61
2022-08-28T05:34:27.782Z,41.53
2022-08-28T05:39:24.683Z,38.41
2022-08-28T05:44:21.694Z,35.13
2022-08-28T05:49:19.254Z,32.29
2022-08-28T05:54:17.775Z,30.44
2022-08-28T05:59:17.045Z,28.38
2022-08-28T06:04:17.190Z,26.47
2022-08-28T06:09:29.629Z,25.25
2022-08-28T06:14:33.123Z,23.91
2022-08-28T11:45:30.577Z,14.23
2022-08-28T11:51:45.495Z,15.31
2022-08-28T12:04:11.183Z,15.46
2022-08-28T12:09:36.364Z,15.94
2022-08-28T12:15:09.526Z,16.09
2022-08-28T12:20:51.661Z,16.25
2022-08-28T12:27:27.544Z,16.15
2022-08-28T13:04:12.905Z,18.66
2022-08-28T13:16:34.755Z,18.97
2022-08-28T13:34:24.130Z,19.73
2022-08-28T13:39:58.055Z,18.91
2022-08-28T13:45:42.716Z,19.37
2022-08-28T14:09:46.414Z,20.40
2022-08-28T14:15:01.731Z,20.83
2022-08-28T14:28:25.142Z,19.60
2022-08-28T14:33:57.528Z,20.08
2022-08-28T14:39:24.264Z,19.77
2022-08-28T14:44:50.424Z,20.22
2022-08-28T14:51:01.249Z,20.10
2022-08-28T14:56:31.706Z,20.78
2022-08-28T15:01:42.629Z,20.25
2022-08-28T15:24:25.670Z,21.19
2022-08-28T15:29:45.968Z,21.37
2022-08-28T15:41:14.230Z,21.10
2022-08-28T15:46:36.544Z,20.84
2022-08-28T15:51:56.334Z,21.02
2022-08-28T16:04:08.823Z,21.45
2022-08-28T16:09:23.998Z,21.53
2022-08-28T16:15:57.261Z,22.15
2022-08-28T16:27:34.510Z,25.06
2022-08-28T16:32:46.752Z,25.84
2022-08-28T16:51:10.040Z,28.21
2022-08-28T16:57:13.713Z,28.67
2022-08-28T17:09:16.624Z,30.16
2022-08-28T17:14:40.005Z,30.38
2022-08-28T17:20:38.043Z,30.88
2022-08-28T17:25:46.327Z,31.71
2022-08-28T17:38:08.255Z,32.17
2022-08-28T17:49:48.647Z,32.53
2022-08-28T20:11:02.490Z,36.63
2022-08-28T20:23:47.951Z,37.21
2022-08-28T20:52:02.561Z,38.78
2022-08-28T21:45:28.918Z,39.13
2022-08-28T21:57:54.803Z,37.35
2022-08-28T22:04:24.715Z,36.96
2022-08-28T22:09:26.508Z,36.65
2022-08-28T22:14:34.036Z,36.91
2022-08-28T22:20:02.825Z,36.15
2022-08-28T22:25:08.769Z,36.58
2022-08-28T22:30:10.796Z,37.50
2022-08-28T22:35:11.094Z,37.46
2022-08-28T22:40:13.187Z,38.03
2022-08-28T22:45:31.529Z,38.32
2022-08-28T22:50:33.969Z,38.15
2022-08-28T22:55:40.120Z,39.03
2022-08-28T23:00:52.855Z,38.81
2022-08-28T23:05:56.215Z,39.12
2022-08-28T23:11:04.090Z,39.52
2022-08-28T23:16:02.477Z,39.73
2022-08-28T23:21:04.509Z,39.61
2022-08-28T23:26:02.128Z,40.26
2022-08-28T23:31:09.873Z,40.20
2022-08-28T23:36:11.544Z,40.53
2022-08-28T23:41:20.782Z,40.96
2022-08-28T23:46:28.225Z,41.28
2022-08-28T23:51:43.923Z,41.29
2022-08-28T23:56:52.966Z,41.30
