createdAt,value
2022-08-03T00:04:17.520Z,58.09
2022-08-03T00:09:49.184Z,58.67
2022-08-03T00:12:01.520Z,0.00
2022-08-03T00:17:53.386Z,59.18
2022-08-03T00:23:05.341Z,59.63
2022-08-03T00:28:36.968Z,59.58
2022-08-03T00:34:08.788Z,59.84
2022-08-03T00:45:09.532Z,60.08
2022-08-03T00:50:41.302Z,60.00
2022-08-03T00:56:13.392Z,60.13
2022-08-03T03:02:33.429Z,62.79
2022-08-03T03:08:05.202Z,62.71
2022-08-03T03:13:36.949Z,63.01
2022-08-03T03:19:08.834Z,62.99
2022-08-03T03:24:40.557Z,63.21
2022-08-03T03:30:12.419Z,63.37
2022-08-03T03:35:44.443Z,63.53
2022-08-03T03:41:16.716Z,63.48
2022-08-03T03:46:48.590Z,63.75
2022-08-03T03:52:20.307Z,63.77
2022-08-03T03:57:52.264Z,63.99
2022-08-03T04:03:23.932Z,63.95
2022-08-03T04:08:56.151Z,64.15
2022-08-03T04:14:27.958Z,64.10
2022-08-03T04:19:59.596Z,64.20
2022-08-03T04:25:31.397Z,63.80
2022-08-03T04:31:03.308Z,63.52
2022-08-03T04:36:35.326Z,62.51
2022-08-03T04:42:08.720Z,61.88
2022-08-03T04:47:39.162Z,59.89
2022-08-03T04:53:10.814Z,58.76
2022-08-03T04:58:42.856Z,56.40
2022-08-03T05:04:14.987Z,54.76
2022-08-03T05:09:50.659Z,53.78
2022-08-03T05:15:18.466Z,53.49
2022-08-03T05:20:50.181Z,53.43
2022-08-03T05:26:22.015Z,53.53
2022-08-03T05:31:53.683Z,53.96
2022-08-03T05:37:25.383Z,54.01
2022-08-03T05:42:57.150Z,54.37
2022-08-03T05:48:28.756Z,54.32
2022-08-03T05:54:00.818Z,53.04
2022-08-03T05:59:39.478Z,51.80
2022-08-03T06:05:04.411Z,48.38
2022-08-03T06:10:38.264Z,46.56
2022-08-03T06:16:07.960Z,43.46
2022-08-03T06:21:39.885Z,42.14
2022-08-03T06:27:11.586Z,40.64
2022-08-03T06:32:43.664Z,39.66
2022-08-03T06:38:15.764Z,37.27
2022-08-03T06:44:03.305Z,36.55
2022-08-03T06:49:19.200Z,35.50
2022-08-03T06:54:51.111Z,34.63
2022-08-03T07:00:23.483Z,33.73
2022-08-03T07:05:55.644Z,33.18
2022-08-03T07:11:27.446Z,33.18
2022-08-03T07:16:59.276Z,31.75
2022-08-03T07:22:31.364Z,31.73
2022-08-03T07:28:03.471Z,31.92
2022-08-03T07:33:35.563Z,31.16
2022-08-03T07:39:15.934Z,30.90
2022-08-03T07:44:39.837Z,31.08
2022-08-03T07:50:12.051Z,31.46
2022-08-03T07:55:43.723Z,31.66
2022-08-03T08:01:15.455Z,32.62
2022-08-03T08:12:17.245Z,32.27
2022-08-03T08:17:49.070Z,31.26
2022-08-03T08:23:29.857Z,31.01
2022-08-03T08:28:52.294Z,30.78
2022-08-03T08:34:23.407Z,31.07
2022-08-03T08:39:54.778Z,30.79
2022-08-03T08:45:26.393Z,30.01
2022-08-03T08:50:58.169Z,30.12
2022-08-03T08:56:30.256Z,30.05
2022-08-03T09:02:01.914Z,30.16
2022-08-03T09:07:33.916Z,30.24
2022-08-03T09:13:05.356Z,30.31
2022-08-03T09:18:36.668Z,29.57
2022-08-03T09:24:16.467Z,30.07
2022-08-03T09:29:41.009Z,30.40
2022-08-03T09:35:12.958Z,30.48
2022-08-03T09:40:44.797Z,30.27
2022-08-03T09:48:29.643Z,0.00
2022-08-03T09:54:01.470Z,30.96
2022-08-03T09:59:32.866Z,31.78
2022-08-03T10:05:04.476Z,32.58
2022-08-03T10:10:36.234Z,33.05
2022-08-03T10:16:22.329Z,34.21
2022-08-03T10:21:40.085Z,34.63
2022-08-03T10:27:11.908Z,34.38
2022-08-03T10:32:43.629Z,34.56
2022-08-03T10:38:15.123Z,35.09
2022-08-03T10:43:46.596Z,35.01
2022-08-03T10:49:33.658Z,35.33
2022-08-03T10:54:50.469Z,35.04
2022-08-03T11:00:22.438Z,35.02
2022-08-03T11:05:54.149Z,34.92
2022-08-03T11:11:25.661Z,34.38
2022-08-03T11:16:57.544Z,34.13
2022-08-03T11:22:29.455Z,33.04
2022-08-03T11:28:01.134Z,33.07
2022-08-03T11:33:32.622Z,33.54
2022-08-03T11:39:04.853Z,31.98
2022-08-03T11:44:36.956Z,32.03
2022-08-03T11:50:08.721Z,32.12
2022-08-03T11:55:40.398Z,31.77
2022-08-03T12:01:12.141Z,31.32
2022-08-03T12:06:47.261Z,30.19
2022-08-03T12:12:15.829Z,29.88
2022-08-03T12:17:47.575Z,30.59
2022-08-03T12:23:19.071Z,30.31
2022-08-03T12:28:50.287Z,30.59
2022-08-03T12:34:21.757Z,30.52
2022-08-03T12:40:02.938Z,30.66
2022-08-03T12:45:25.633Z,30.29
2022-08-03T12:50:57.487Z,30.57
2022-08-03T12:56:29.137Z,30.21
2022-08-03T13:02:01.052Z,29.74
2022-08-03T13:07:32.722Z,29.28
2022-08-03T13:13:04.365Z,29.42
2022-08-03T13:18:35.988Z,29.10
2022-08-03T13:24:07.551Z,29.29
2022-08-03T13:29:39.256Z,29.53
2022-08-03T13:35:11.349Z,28.16
2022-08-03T13:40:42.874Z,28.20
2022-08-03T13:46:14.676Z,28.88
2022-08-03T13:51:46.487Z,28.39
2022-08-03T13:58:18.974Z,28.36
2022-08-03T14:02:50.816Z,28.45
2022-08-03T14:08:22.633Z,27.74
2022-08-03T14:13:54.222Z,28.07
2022-08-03T14:19:26.135Z,28.20
2022-08-03T14:24:57.467Z,27.77
2022-08-03T14:30:28.950Z,28.55
2022-08-03T14:36:00.810Z,27.83
2022-08-03T14:41:32.687Z,28.32
2022-08-03T14:47:04.642Z,28.44
2022-08-03T14:52:36.290Z,28.17
2022-08-03T14:58:20.650Z,28.90
2022-08-03T15:03:39.864Z,28.33
2022-08-03T15:14:44.449Z,28.10
2022-08-03T15:26:04.113Z,28.68
2022-08-03T15:31:19.384Z,29.76
2022-08-03T15:42:22.893Z,29.92
2022-08-03T15:47:54.034Z,30.47
2022-08-03T15:53:25.502Z,30.32
2022-08-03T15:59:03.157Z,30.16
2022-08-03T16:04:28.335Z,30.17
2022-08-03T16:10:00.135Z,30.00
2022-08-03T16:15:31.853Z,30.10
2022-08-03T16:21:03.064Z,30.22
2022-08-03T16:26:34.943Z,30.47
2022-08-03T16:32:09.153Z,30.16
2022-08-03T16:37:39.185Z,30.39
2022-08-03T16:43:09.417Z,30.30
2022-08-03T16:54:14.088Z,30.27
2022-08-03T16:59:44.863Z,30.36
2022-08-03T17:05:16.419Z,31.33
2022-08-03T17:10:48.068Z,31.38
2022-08-03T17:16:19.871Z,31.37
2022-08-03T17:21:51.638Z,31.49
2022-08-03T17:28:51.302Z,31.60
2022-08-03T17:32:57.430Z,31.76
2022-08-03T17:38:25.918Z,32.16
2022-08-03T17:44:15.809Z,32.09
2022-08-03T17:49:29.191Z,32.09
2022-08-03T17:55:55.830Z,32.18
2022-08-03T18:00:32.770Z,31.88
2022-08-03T18:06:10.987Z,32.03
2022-08-03T18:11:38.862Z,32.14
2022-08-03T18:17:10.228Z,32.13
2022-08-03T18:22:39.902Z,32.27
2022-08-03T18:28:11.655Z,32.38
2022-08-03T18:34:16.351Z,32.59
2022-08-03T18:39:14.849Z,32.76
2022-08-03T18:44:54.204Z,33.03
2022-08-03T18:50:19.022Z,33.32
2022-08-03T18:56:01.333Z,33.47
2022-08-03T19:02:00.610Z,33.78
2022-08-03T19:06:52.500Z,34.25
2022-08-03T19:12:32.420Z,34.47
2022-08-03T19:17:55.940Z,35.05
2022-08-03T19:23:30.818Z,35.20
2022-08-03T19:28:58.931Z,35.60
2022-08-03T19:34:30.402Z,35.91
2022-08-03T19:40:02.356Z,36.42
2022-08-03T19:46:05.152Z,36.64
2022-08-03T19:51:12.099Z,37.28
2022-08-03T19:58:57.588Z,37.91
2022-08-03T20:04:29.988Z,38.04
2022-08-03T20:10:01.825Z,38.62
2022-08-03T20:15:32.956Z,38.85
2022-08-03T20:21:04.225Z,39.96
2022-08-03T20:26:35.703Z,40.37
2022-08-03T20:32:07.184Z,41.02
2022-08-03T20:37:38.801Z,41.19
2022-08-03T20:43:10.759Z,41.29
2022-08-03T20:48:42.174Z,41.33
2022-08-03T20:54:22.941Z,41.86
2022-08-03T20:59:47.066Z,42.19
2022-08-03T21:05:16.124Z,42.82
2022-08-03T21:10:47.654Z,42.72
2022-08-03T21:16:19.494Z,42.72
2022-08-03T21:21:51.106Z,42.92
2022-08-03T21:27:23.036Z,43.37
2022-08-03T21:32:55.673Z,43.56
2022-08-03T21:38:29.814Z,44.01
2022-08-03T21:43:59.612Z,44.10
2022-08-03T21:50:05.214Z,44.23
2022-08-03T21:55:03.628Z,44.33
2022-08-03T22:00:35.491Z,44.38
2022-08-03T22:06:07.086Z,44.67
2022-08-03T22:11:38.835Z,45.01
2022-08-03T22:17:10.770Z,45.23
2022-08-03T22:22:42.460Z,45.61
2022-08-03T22:28:14.264Z,45.88
2022-08-03T22:33:45.876Z,46.42
2022-08-03T22:39:25.486Z,47.17
2022-08-03T22:44:49.404Z,47.42
2022-08-03T22:50:31.234Z,47.14
2022-08-03T22:55:53.071Z,47.21
2022-08-03T23:01:24.924Z,47.33
2022-08-03T23:06:56.927Z,47.16
2022-08-03T23:12:28.524Z,47.22
2022-08-03T23:18:00.404Z,47.13
2022-08-03T23:23:44.447Z,47.29
2022-08-03T23:29:03.961Z,47.84
2022-08-03T23:40:05.159Z,49.84
2022-08-03T23:47:57.684Z,50.12
2022-08-03T23:53:28.987Z,49.87
2022-08-03T23:59:00.954Z,50.05
