createdAt,value
2019-03-22T00:00:27.182Z,33.10
2019-03-22T00:02:55.888Z,33.80
2019-03-22T00:05:24.538Z,40.40
2019-03-22T00:07:53.217Z,37.13
2019-03-22T00:10:22.140Z,39.10
2019-03-22T00:12:50.917Z,35.40
2019-03-22T00:15:20.838Z,35.10
2019-03-22T00:17:49.482Z,33.10
2019-03-22T00:20:19.360Z,36.43
2019-03-22T00:22:49.708Z,36.57
2019-03-22T00:25:18.428Z,38.10
2019-03-22T00:27:47.973Z,37.93
2019-03-22T00:30:16.853Z,35.57
2019-03-22T00:32:45.522Z,32.03
2019-03-22T00:35:15.816Z,33.23
2019-03-22T00:37:44.426Z,31.00
2019-03-22T00:40:13.062Z,34.50
2019-03-22T00:42:42.311Z,34.77
2019-03-22T00:45:13.338Z,35.87
2019-03-22T00:47:41.975Z,32.07
2019-03-22T00:50:12.508Z,33.10
2019-03-22T00:52:41.245Z,31.43
2019-03-22T00:55:10.262Z,37.43
2019-03-22T00:57:38.982Z,33.23
2019-03-22T01:00:10.488Z,36.53
2019-03-22T01:02:40.039Z,34.33
2019-03-22T01:05:10.519Z,30.80
2019-03-22T01:07:40.901Z,31.50
2019-03-22T01:10:12.423Z,32.37
2019-03-22T01:12:41.302Z,38.13
2019-03-22T01:15:14.498Z,34.47
2019-03-22T01:17:43.320Z,31.67
2019-03-22T01:20:12.923Z,33.03
2019-03-22T01:22:45.507Z,30.57
2019-03-22T01:25:14.147Z,31.60
2019-03-22T01:27:42.782Z,36.33
2019-03-22T01:30:17.304Z,34.93
2019-03-22T01:32:46.262Z,31.67
2019-03-22T01:35:15.005Z,27.40
2019-03-22T01:37:43.749Z,25.40
2019-03-22T01:40:14.433Z,26.80
2019-03-22T01:42:43.142Z,26.03
2019-03-22T01:45:13.285Z,27.93
2019-03-22T01:47:42.009Z,29.10
2019-03-22T01:50:13.522Z,27.70
2019-03-22T01:52:42.199Z,26.70
2019-03-22T01:55:11.718Z,26.40
2019-03-22T01:57:52.251Z,28.00
2019-03-22T02:00:15.420Z,24.40
2019-03-22T02:02:44.073Z,19.20
2019-03-22T02:05:13.084Z,30.40
2019-03-22T02:07:41.750Z,26.83
2019-03-22T02:10:12.994Z,29.17
2019-03-22T02:12:41.624Z,31.20
2019-03-22T02:15:12.531Z,29.27
2019-03-22T02:17:41.278Z,25.80
2019-03-22T02:20:11.800Z,26.93
2019-03-22T02:22:40.570Z,29.67
2019-03-22T02:25:09.558Z,36.40
2019-03-22T02:27:38.388Z,31.50
2019-03-22T02:30:12.519Z,31.50
2019-03-22T02:32:41.569Z,27.03
2019-03-22T02:35:26.997Z,30.60
2019-03-22T02:37:41.269Z,27.67
2019-03-22T02:40:11.879Z,25.40
2019-03-22T02:42:40.603Z,26.30
2019-03-22T02:45:11.626Z,24.50
2019-03-22T02:47:40.532Z,23.13
2019-03-22T02:50:34.328Z,25.17
2019-03-22T02:53:03.435Z,25.27
2019-03-22T02:55:32.075Z,24.80
2019-03-22T02:58:00.842Z,24.20
2019-03-22T03:00:29.468Z,23.57
2019-03-22T03:02:58.097Z,27.43
2019-03-22T03:05:26.851Z,23.33
2019-03-22T03:07:55.573Z,26.23
2019-03-22T03:10:24.419Z,30.20
2019-03-22T03:12:54.716Z,30.07
2019-03-22T03:15:23.438Z,35.87
2019-03-22T03:17:52.145Z,37.57
2019-03-22T03:20:20.823Z,33.10
2019-03-22T03:22:49.555Z,38.13
2019-03-22T03:25:18.239Z,35.30
2019-03-22T03:27:46.983Z,32.60
2019-03-22T03:30:18.006Z,29.10
2019-03-22T03:32:46.729Z,44.00
2019-03-22T03:35:16.646Z,37.03
2019-03-22T03:37:45.278Z,40.93
2019-03-22T03:40:14.880Z,44.50
2019-03-22T03:42:43.667Z,46.27
2019-03-22T03:45:32.494Z,41.73
2019-03-22T03:48:09.156Z,44.30
2019-03-22T03:50:38.289Z,37.47
2019-03-22T03:53:07.277Z,37.20
2019-03-22T03:55:35.958Z,36.73
2019-03-22T03:58:05.370Z,29.67
2019-03-22T04:00:34.084Z,31.70
2019-03-22T04:03:02.830Z,32.80
2019-03-22T04:05:31.399Z,32.47
2019-03-22T04:08:00.040Z,35.30
2019-03-22T04:10:28.779Z,32.07
2019-03-22T04:12:57.486Z,30.73
2019-03-22T04:15:26.206Z,31.60
2019-03-22T04:17:54.872Z,29.57
2019-03-22T04:20:23.597Z,34.67
2019-03-22T04:22:52.406Z,30.93
2019-03-22T04:25:21.006Z,33.63
2019-03-22T04:27:49.577Z,38.60
2019-03-22T04:30:18.279Z,41.63
2019-03-22T04:32:46.876Z,38.93
2019-03-22T04:35:15.602Z,46.20
2019-03-22T04:37:44.361Z,41.47
2019-03-22T04:40:24.842Z,43.93
2019-03-22T04:42:53.657Z,38.47
2019-03-22T04:45:23.251Z,36.63
2019-03-22T04:47:54.934Z,35.77
2019-03-22T04:50:25.101Z,38.40
2019-03-22T04:52:53.807Z,37.37
2019-03-22T04:55:23.046Z,36.07
2019-03-22T04:57:53.363Z,35.10
2019-03-22T05:00:23.239Z,38.10
2019-03-22T05:02:52.889Z,37.70
2019-03-22T05:05:22.137Z,36.43
2019-03-22T05:07:51.833Z,33.13
2019-03-22T05:10:22.170Z,36.37
2019-03-22T05:12:52.079Z,37.63
2019-03-22T05:15:21.853Z,47.83
2019-03-22T05:17:50.720Z,51.47
2019-03-22T05:20:21.827Z,45.50
2019-03-22T05:22:52.691Z,40.87
2019-03-22T05:25:22.240Z,44.40
2019-03-22T05:27:51.864Z,38.20
2019-03-22T05:30:47.845Z,38.57
2019-03-22T05:33:16.439Z,47.20
2019-03-22T05:35:46.339Z,51.00
2019-03-22T05:38:14.901Z,50.00
2019-03-22T05:40:45.589Z,42.33
2019-03-22T05:43:14.159Z,45.27
2019-03-22T05:45:42.998Z,46.57
2019-03-22T05:48:11.705Z,51.37
2019-03-22T05:50:40.311Z,42.03
2019-03-22T05:53:09.061Z,41.30
2019-03-22T05:55:37.625Z,39.03
2019-03-22T05:58:06.350Z,48.87
2019-03-22T06:00:35.637Z,44.47
2019-03-22T06:03:04.349Z,42.37
2019-03-22T06:05:32.989Z,39.90
2019-03-22T06:08:01.968Z,34.97
2019-03-22T06:10:30.844Z,35.73
2019-03-22T06:12:59.411Z,36.77
2019-03-22T06:15:28.092Z,35.13
2019-03-22T06:17:56.909Z,32.57
2019-03-22T06:20:25.480Z,38.60
2019-03-22T06:22:54.220Z,38.50
2019-03-22T06:25:22.877Z,33.30
2019-03-22T06:27:51.696Z,30.97
2019-03-22T06:30:20.692Z,32.33
2019-03-22T06:32:49.747Z,34.57
2019-03-22T06:35:18.389Z,35.33
2019-03-22T06:37:47.348Z,34.33
2019-03-22T06:40:16.001Z,36.00
2019-03-22T06:42:44.646Z,35.53
2019-03-22T06:45:16.583Z,39.20
2019-03-22T06:47:45.292Z,35.70
2019-03-22T06:50:13.934Z,36.83
2019-03-22T06:52:42.729Z,37.77
2019-03-22T06:55:11.592Z,38.60
2019-03-22T06:57:40.377Z,37.53
2019-03-22T07:00:13.556Z,37.87
2019-03-22T07:02:42.279Z,38.73
2019-03-22T07:05:13.585Z,42.13
2019-03-22T07:07:42.591Z,41.20
2019-03-22T07:10:11.626Z,39.50
2019-03-22T07:12:40.266Z,39.63
2019-03-22T07:15:09.006Z,38.20
2019-03-22T07:17:37.734Z,37.73
2019-03-22T07:20:07.050Z,39.27
2019-03-22T07:22:37.836Z,42.47
2019-03-22T07:25:08.048Z,38.63
2019-03-22T07:27:36.758Z,38.20
2019-03-22T07:30:18.847Z,32.57
2019-03-22T07:32:45.137Z,38.95
2019-03-22T07:35:13.787Z,32.40
2019-03-22T07:37:42.658Z,33.53
2019-03-22T07:40:12.973Z,32.53
2019-03-22T07:42:41.625Z,32.07
2019-03-22T07:45:12.123Z,31.77
2019-03-22T07:47:40.877Z,29.37
2019-03-22T07:50:12.454Z,35.92
2019-03-22T07:52:42.608Z,43.02
2019-03-22T07:55:11.436Z,39.23
2019-03-22T07:57:41.807Z,38.28
2019-03-22T08:00:30.151Z,36.33
2019-03-22T08:03:06.897Z,41.73
2019-03-22T08:05:35.633Z,36.83
2019-03-22T08:08:06.780Z,39.65
2019-03-22T08:10:38.901Z,34.03
2019-03-22T08:13:07.586Z,35.13
2019-03-22T08:15:36.337Z,34.53
2019-03-22T08:18:05.026Z,35.30
2019-03-22T08:20:38.619Z,33.67
2019-03-22T08:23:09.278Z,36.53
2019-03-22T08:25:39.429Z,37.73
2019-03-22T08:28:09.055Z,35.05
2019-03-22T08:30:43.177Z,34.47
2019-03-22T08:33:09.639Z,42.30
2019-03-22T08:35:43.966Z,42.00
2019-03-22T08:38:12.862Z,41.30
2019-03-22T08:40:41.609Z,38.73
2019-03-22T08:43:10.326Z,38.70
2019-03-22T08:45:40.686Z,35.35
2019-03-22T08:48:09.445Z,36.65
2019-03-22T08:50:38.172Z,33.28
2019-03-22T08:53:06.889Z,33.33
2019-03-22T08:55:38.306Z,37.25
2019-03-22T08:58:07.040Z,34.83
2019-03-22T09:00:39.472Z,34.20
2019-03-22T09:03:08.849Z,33.18
2019-03-22T09:05:37.835Z,32.73
2019-03-22T09:08:06.624Z,34.25
2019-03-22T09:10:35.298Z,32.98
2019-03-22T09:13:03.880Z,33.45
2019-03-22T09:15:41.129Z,33.55
2019-03-22T09:18:02.934Z,34.58
2019-03-22T09:20:31.678Z,33.63
2019-03-22T09:23:00.339Z,31.12
2019-03-22T09:25:29.178Z,30.35
2019-03-22T09:27:58.129Z,29.57
2019-03-22T09:30:26.915Z,33.42
2019-03-22T09:33:01.634Z,30.05
2019-03-22T09:35:33.334Z,27.62
2019-03-22T09:38:12.716Z,28.90
2019-03-22T09:40:35.448Z,29.02
2019-03-22T09:43:09.899Z,32.45
2019-03-22T09:45:39.823Z,31.05
2019-03-22T09:48:12.262Z,33.63
2019-03-22T09:50:42.751Z,33.35
2019-03-22T09:53:11.317Z,24.95
2019-03-22T09:55:40.296Z,28.02
2019-03-22T09:58:09.176Z,21.30
2019-03-22T10:00:39.764Z,19.95
2019-03-22T10:03:08.387Z,23.80
2019-03-22T10:05:37.013Z,28.17
2019-03-22T10:08:06.769Z,26.68
2019-03-22T10:10:35.562Z,23.35
2019-03-22T10:13:04.709Z,21.82
2019-03-22T10:15:33.700Z,27.82
2019-03-22T10:18:02.452Z,23.50
2019-03-22T10:20:32.402Z,24.37
2019-03-22T10:23:04.974Z,21.57
2019-03-22T10:25:33.554Z,25.85
2019-03-22T10:28:02.301Z,21.77
2019-03-22T10:30:31.010Z,24.30
2019-03-22T10:32:59.695Z,17.20
2019-03-22T10:35:28.406Z,17.85
2019-03-22T10:38:00.802Z,20.80
2019-03-22T10:40:33.726Z,20.62
2019-03-22T10:43:03.888Z,20.43
2019-03-22T10:45:32.602Z,22.58
2019-03-22T10:48:03.740Z,23.40
2019-03-22T10:50:32.599Z,23.30
2019-03-22T10:53:01.320Z,27.13
2019-03-22T10:55:30.798Z,26.00
2019-03-22T10:58:02.794Z,26.93
2019-03-22T11:00:31.562Z,25.25
2019-03-22T11:03:01.919Z,25.72
2019-03-22T11:05:33.745Z,25.85
2019-03-22T11:08:05.480Z,21.48
2019-03-22T11:10:36.892Z,25.50
2019-03-22T11:13:05.610Z,23.12
2019-03-22T11:15:37.408Z,25.50
2019-03-22T11:18:13.267Z,21.02
2019-03-22T11:20:41.952Z,20.82
2019-03-22T11:23:10.595Z,13.25
2019-03-22T11:25:39.271Z,15.70
2019-03-22T11:28:09.497Z,17.57
2019-03-22T11:30:38.280Z,18.37
2019-03-22T11:33:08.162Z,17.77
2019-03-22T11:35:37.246Z,24.57
2019-03-22T11:38:06.016Z,16.95
2019-03-22T11:40:34.690Z,17.60
2019-03-22T11:43:08.541Z,19.82
2019-03-22T11:45:33.969Z,18.02
2019-03-22T11:48:22.104Z,14.43
2019-03-22T11:50:50.811Z,13.28
2019-03-22T11:53:21.723Z,14.68
2019-03-22T11:55:50.402Z,15.90
2019-03-22T11:58:19.225Z,19.07
2019-03-22T12:00:49.772Z,16.05
2019-03-22T12:03:18.526Z,12.68
2019-03-22T12:05:47.432Z,14.63
2019-03-22T12:08:16.149Z,10.78
2019-03-22T12:10:44.904Z,14.15
2019-03-22T12:13:13.619Z,9.30
2019-03-22T12:15:43.936Z,14.23
2019-03-22T12:18:12.674Z,17.57
2019-03-22T12:20:41.415Z,11.65
2019-03-22T12:23:10.640Z,13.68
2019-03-22T12:25:42.661Z,13.62
2019-03-22T12:28:11.260Z,13.65
2019-03-22T12:30:39.988Z,9.68
2019-03-22T12:33:08.670Z,10.32
2019-03-22T12:35:37.262Z,9.90
2019-03-22T12:38:07.717Z,6.67
2019-03-22T12:40:36.835Z,5.50
2019-03-22T12:43:08.711Z,6.25
2019-03-22T12:45:39.139Z,4.08
2019-03-22T12:48:07.903Z,6.72
2019-03-22T12:50:36.628Z,8.48
2019-03-22T12:53:13.536Z,7.30
2019-03-22T12:55:42.285Z,8.23
2019-03-22T12:58:11.086Z,8.10
2019-03-22T13:00:42.366Z,6.62
2019-03-22T13:03:10.915Z,6.95
2019-03-22T13:05:39.609Z,8.10
2019-03-22T13:08:08.332Z,7.33
2019-03-22T13:10:37.374Z,8.78
2019-03-22T13:13:07.554Z,6.37
2019-03-22T13:15:37.767Z,6.55
2019-03-22T13:18:09.355Z,6.85
2019-03-22T13:20:38.080Z,8.40
2019-03-22T13:23:13.376Z,5.78
2019-03-22T13:25:48.445Z,4.45
2019-03-22T13:28:23.256Z,3.85
2019-03-22T13:30:51.893Z,6.08
2019-03-22T13:33:21.460Z,5.90
2019-03-22T13:35:51.811Z,5.20
2019-03-22T13:38:20.658Z,5.45
2019-03-22T13:40:51.856Z,7.35
2019-03-22T13:43:29.810Z,7.85
2019-03-22T13:45:58.576Z,4.25
2019-03-22T13:48:27.274Z,4.87
2019-03-22T13:50:55.849Z,4.05
2019-03-22T13:53:24.528Z,4.90
2019-03-22T13:55:53.170Z,4.45
2019-03-22T13:58:21.849Z,5.50
2019-03-22T14:01:03.141Z,6.47
2019-03-22T14:03:34.012Z,5.80
2019-03-22T14:06:22.223Z,11.90
2019-03-22T14:08:50.790Z,8.88
2019-03-22T14:11:19.637Z,9.40
2019-03-22T14:13:48.569Z,8.53
2019-03-22T14:16:17.212Z,8.35
2019-03-22T14:18:45.792Z,7.92
2019-03-22T14:21:20.627Z,7.22
2019-03-22T14:23:49.265Z,4.45
2019-03-22T14:26:19.630Z,4.62
2019-03-22T14:28:48.313Z,5.33
2019-03-22T14:31:20.502Z,7.20
2019-03-22T14:33:49.136Z,11.12
2019-03-22T14:36:21.875Z,8.60
2019-03-22T14:38:50.531Z,9.08
2019-03-22T14:41:20.894Z,10.53
2019-03-22T14:43:51.408Z,9.25
2019-03-22T14:46:21.652Z,11.43
2019-03-22T14:48:54.242Z,7.47
2019-03-22T14:51:22.826Z,9.30
2019-03-22T14:53:52.151Z,8.03
2019-03-22T14:56:22.137Z,7.50
2019-03-22T14:58:52.266Z,9.20
2019-03-22T15:01:22.732Z,12.05
2019-03-22T15:03:57.117Z,7.08
2019-03-22T15:06:25.821Z,7.60
2019-03-22T15:08:54.745Z,8.38
2019-03-22T15:11:24.968Z,7.08
2019-03-22T15:14:02.878Z,8.60
2019-03-22T15:16:33.201Z,6.58
2019-03-22T15:19:09.873Z,8.25
2019-03-22T15:21:52.391Z,7.80
2019-03-22T15:24:31.175Z,7.80
2019-03-22T15:27:10.662Z,8.70
2019-03-22T15:29:42.228Z,8.95
2019-03-22T15:32:32.742Z,7.90
2019-03-22T15:35:19.201Z,9.90
2019-03-22T15:37:49.852Z,10.32
2019-03-22T15:40:19.610Z,9.15
2019-03-22T15:42:48.247Z,12.68
2019-03-22T15:47:49.887Z,13.43
2019-03-22T15:50:19.472Z,13.35
2019-03-22T15:52:48.754Z,13.13
2019-03-22T15:55:23.661Z,15.88
2019-03-22T15:57:52.392Z,13.40
2019-03-22T16:00:28.818Z,15.50
2019-03-22T16:02:57.521Z,14.65
2019-03-22T16:05:29.789Z,12.82
2019-03-22T16:08:01.910Z,16.85
2019-03-22T16:10:30.574Z,14.75
2019-03-22T16:13:00.873Z,17.62
2019-03-22T16:15:29.724Z,17.32
2019-03-22T16:17:58.850Z,14.85
2019-03-22T16:20:31.863Z,17.00
2019-03-22T16:23:04.140Z,15.93
2019-03-22T16:25:32.857Z,20.20
2019-03-22T16:28:04.599Z,18.65
2019-03-22T16:30:33.623Z,15.75
2019-03-22T16:33:04.870Z,19.32
2019-03-22T16:35:36.863Z,18.60
2019-03-22T16:38:08.635Z,19.30
2019-03-22T16:40:38.835Z,19.15
2019-03-22T16:43:10.858Z,18.65
2019-03-22T16:45:41.295Z,18.57
2019-03-22T16:48:11.110Z,18.60
2019-03-22T16:50:41.711Z,19.10
2019-03-22T16:53:10.426Z,23.50
2019-03-22T16:55:39.631Z,20.77
2019-03-22T16:58:08.388Z,19.42
2019-03-22T17:00:40.050Z,23.67
2019-03-22T17:03:08.773Z,25.90
2019-03-22T17:05:44.567Z,17.90
2019-03-22T17:08:16.329Z,21.55
2019-03-22T17:10:47.748Z,18.75
2019-03-22T17:13:20.059Z,20.62
2019-03-22T17:15:51.439Z,20.90
2019-03-22T17:18:22.879Z,24.30
2019-03-22T17:20:56.854Z,20.40
2019-03-22T17:23:27.611Z,23.10
2019-03-22T17:25:59.254Z,25.32
2019-03-22T17:28:28.253Z,20.88
2019-03-22T17:31:02.581Z,21.42
2019-03-22T17:33:32.791Z,24.55
2019-03-22T17:36:02.907Z,20.70
2019-03-22T17:38:31.563Z,21.50
2019-03-22T17:41:00.733Z,23.07
2019-03-22T17:43:29.631Z,26.33
2019-03-22T17:45:58.611Z,24.23
2019-03-22T17:48:27.361Z,22.27
2019-03-22T17:51:00.806Z,24.85
2019-03-22T17:53:32.304Z,25.20
2019-03-22T17:56:02.683Z,22.22
2019-03-22T17:58:31.308Z,27.70
2019-03-22T18:01:00.199Z,28.30
2019-03-22T18:03:30.826Z,25.08
2019-03-22T18:05:59.575Z,26.33
2019-03-22T18:08:28.644Z,27.02
2019-03-22T18:11:00.630Z,23.90
2019-03-22T18:13:29.411Z,27.90
2019-03-22T18:15:59.381Z,27.85
2019-03-22T18:18:31.811Z,29.37
2019-03-22T18:21:01.257Z,30.60
2019-03-22T18:23:36.094Z,25.00
2019-03-22T18:26:06.416Z,27.53
2019-03-22T18:28:37.851Z,23.57
2019-03-22T18:31:11.832Z,26.87
2019-03-22T18:33:43.239Z,26.10
2019-03-22T18:36:13.353Z,28.53
2019-03-22T18:38:42.303Z,28.17
2019-03-22T18:41:13.695Z,30.67
2019-03-22T18:43:43.906Z,29.57
2019-03-22T18:46:12.545Z,27.37
2019-03-22T18:48:41.627Z,25.90
2019-03-22T18:51:10.706Z,27.50
2019-03-22T18:53:39.429Z,27.20
2019-03-22T18:56:10.121Z,27.23
2019-03-22T18:58:38.691Z,25.57
2019-03-22T19:01:09.739Z,25.57
2019-03-22T19:03:39.908Z,29.20
2019-03-22T19:06:08.900Z,26.27
2019-03-22T19:08:40.348Z,28.00
2019-03-22T19:11:13.435Z,24.03
2019-03-22T19:13:42.228Z,28.10
2019-03-22T19:16:11.159Z,28.37
2019-03-22T19:18:39.923Z,29.87
2019-03-22T19:21:08.799Z,27.03
2019-03-22T19:23:37.626Z,29.60
2019-03-22T19:26:06.384Z,26.20
2019-03-22T19:28:35.104Z,26.77
2019-03-22T19:31:04.631Z,28.37
2019-03-22T19:33:33.314Z,24.43
2019-03-22T19:36:06.259Z,28.30
2019-03-22T19:38:32.277Z,26.77
2019-03-22T19:41:00.947Z,27.33
2019-03-22T19:43:29.607Z,29.33
2019-03-22T19:45:58.406Z,26.03
2019-03-22T19:48:30.048Z,30.23
2019-03-22T19:50:58.714Z,27.40
2019-03-22T19:53:27.728Z,28.10
2019-03-22T19:55:56.411Z,26.73
2019-03-22T19:58:25.339Z,26.83
2019-03-22T20:00:55.511Z,35.97
2019-03-22T20:03:36.098Z,30.73
2019-03-22T20:06:05.532Z,29.70
2019-03-22T20:08:40.222Z,30.13
2019-03-22T20:11:08.976Z,27.50
2019-03-22T20:13:39.171Z,26.10
2019-03-22T20:16:08.854Z,28.12
2019-03-22T20:18:42.642Z,28.33
2019-03-22T20:21:16.426Z,28.87
2019-03-22T20:23:53.687Z,25.93
2019-03-22T20:26:20.859Z,27.30
2019-03-22T20:28:51.271Z,26.63
2019-03-22T20:31:21.312Z,27.60
2019-03-22T20:33:50.124Z,27.83
2019-03-22T20:36:19.143Z,29.50
2019-03-22T20:38:49.456Z,31.20
2019-03-22T20:41:18.327Z,26.13
2019-03-22T20:43:48.790Z,25.67
2019-03-22T20:46:17.428Z,27.83
2019-03-22T20:48:47.658Z,29.47
2019-03-22T20:51:16.369Z,28.73
2019-03-22T20:53:49.488Z,27.07
2019-03-22T20:56:19.904Z,26.50
2019-03-22T20:58:54.560Z,34.90
2019-03-22T21:01:23.255Z,29.70
2019-03-22T21:03:54.631Z,31.90
2019-03-22T21:06:23.528Z,33.07
2019-03-22T21:08:52.190Z,33.73
2019-03-22T21:11:25.351Z,31.80
2019-03-22T21:13:54.215Z,33.13
2019-03-22T21:16:22.938Z,32.30
2019-03-22T21:18:53.090Z,37.67
2019-03-22T21:21:32.077Z,33.87
2019-03-22T21:23:54.870Z,35.00
2019-03-22T21:26:23.583Z,34.43
2019-03-22T21:28:52.458Z,36.50
2019-03-22T21:31:21.120Z,37.07
2019-03-22T21:33:52.615Z,33.07
2019-03-22T21:36:22.878Z,36.07
2019-03-22T21:38:53.828Z,35.87
2019-03-22T21:41:25.484Z,39.10
2019-03-22T21:43:54.146Z,28.83
2019-03-22T21:46:22.857Z,30.60
2019-03-22T21:48:53.877Z,32.87
2019-03-22T21:51:26.703Z,31.57
2019-03-22T21:53:55.438Z,28.97
2019-03-22T21:56:24.678Z,31.37
2019-03-22T21:58:55.201Z,29.23
2019-03-22T22:01:24.101Z,31.03
2019-03-22T22:03:54.289Z,32.93
2019-03-22T22:06:28.065Z,31.20
2019-03-22T22:08:59.788Z,32.00
2019-03-22T22:11:28.500Z,26.57
2019-03-22T22:13:57.166Z,31.43
2019-03-22T22:16:25.974Z,28.23
2019-03-22T22:18:58.302Z,29.00
2019-03-22T22:21:27.190Z,27.70
2019-03-22T22:23:57.399Z,31.90
2019-03-22T22:26:26.327Z,32.37
2019-03-22T22:28:57.999Z,29.83
2019-03-22T22:31:26.758Z,32.77
2019-03-22T22:33:55.416Z,38.53
2019-03-22T22:36:25.669Z,33.03
2019-03-22T22:38:54.705Z,33.13
2019-03-22T22:41:23.412Z,31.00
2019-03-22T22:43:52.242Z,31.80
2019-03-22T22:46:20.996Z,32.13
2019-03-22T22:48:49.858Z,30.83
2019-03-22T22:51:21.534Z,32.60
2019-03-22T22:53:50.218Z,31.60
2019-03-22T22:56:18.852Z,28.87
2019-03-22T22:58:47.752Z,32.17
2019-03-22T23:01:16.638Z,32.57
2019-03-22T23:03:45.316Z,30.00
2019-03-22T23:06:14.190Z,32.23
2019-03-22T23:08:42.927Z,29.30
2019-03-22T23:11:12.416Z,29.70
2019-03-22T23:13:45.380Z,33.20
2019-03-22T23:16:14.169Z,30.03
2019-03-22T23:18:44.292Z,31.70
2019-03-22T23:21:13.017Z,30.47
2019-03-22T23:23:44.480Z,29.33
2019-03-22T23:26:13.158Z,24.83
2019-03-22T23:28:41.816Z,27.20
2019-03-22T23:31:10.581Z,32.83
2019-03-22T23:33:39.298Z,29.93
2019-03-22T23:36:07.932Z,28.50
2019-03-22T23:38:38.133Z,25.90
2019-03-22T23:41:07.842Z,33.73
2019-03-22T23:43:36.482Z,27.73
2019-03-22T23:46:06.911Z,23.17
2019-03-22T23:48:35.561Z,22.13
2019-03-22T23:51:05.938Z,27.47
2019-03-22T23:53:37.750Z,26.50
2019-03-22T23:56:06.849Z,22.23
2019-03-22T23:58:35.685Z,22.33
