createdAt,value
2022-10-19T00:02:24.748Z,93728.53
2022-10-19T00:05:08.458Z,93729.88
2022-10-19T00:07:51.301Z,93731.88
2022-10-19T00:10:34.155Z,93730.06
2022-10-19T00:13:18.402Z,93738.16
2022-10-19T00:16:01.235Z,93738.97
2022-10-19T00:18:45.594Z,93735.41
2022-10-19T00:21:28.492Z,93739.94
2022-10-19T00:24:11.360Z,93746.38
2022-10-19T00:26:54.197Z,93748.34
2022-10-19T00:29:39.051Z,93744.63
2022-10-19T00:32:21.710Z,93751.88
2022-10-19T00:35:05.038Z,93755.75
2022-10-19T00:37:47.868Z,93749.25
2022-10-19T00:40:30.960Z,93753.75
2022-10-19T00:43:16.213Z,93748.75
2022-10-19T00:46:00.433Z,93758.94
2022-10-19T00:48:43.433Z,93755.38
2022-10-19T00:51:29.243Z,93757.84
2022-10-19T00:54:13.234Z,93755.25
2022-10-19T00:56:58.979Z,93754.25
2022-10-19T00:59:44.115Z,93749.25
2022-10-19T01:02:28.313Z,93745.19
2022-10-19T01:05:12.475Z,93741.13
2022-10-19T01:07:56.125Z,93739.66
2022-10-19T01:10:46.240Z,93748.38
2022-10-19T01:13:43.690Z,93743.50
2022-10-19T01:16:37.760Z,93744.47
2022-10-19T01:19:46.168Z,93738.81
2022-10-19T01:22:42.646Z,93738.97
2022-10-19T01:25:38.094Z,93735.72
2022-10-19T01:28:37.928Z,93734.41
2022-10-19T01:31:28.802Z,93737.94
2022-10-19T01:34:34.804Z,93733.91
2022-10-19T01:37:24.660Z,93738.09
2022-10-19T01:40:14.147Z,93732.09
2022-10-19T01:43:02.351Z,93732.78
2022-10-19T01:45:51.143Z,93731.31
2022-10-19T01:48:39.958Z,93726.94
2022-10-19T01:51:28.769Z,93735.66
2022-10-19T01:54:16.627Z,93731.31
2022-10-19T01:57:02.892Z,93725.19
2022-10-19T01:59:47.206Z,93731.81
2022-10-19T02:02:30.748Z,93725.50
2022-10-19T02:05:16.749Z,93726.16
2022-10-19T02:08:02.228Z,93721.66
2022-10-19T02:10:46.642Z,93713.91
2022-10-19T02:13:30.424Z,93712.75
2022-10-19T02:16:17.431Z,93711.47
2022-10-19T02:19:02.111Z,93715.69
2022-10-19T02:21:46.595Z,93720.19
2022-10-19T02:24:29.444Z,93715.97
2022-10-19T02:27:12.515Z,93714.53
2022-10-19T02:29:55.754Z,93721.47
2022-10-19T02:32:38.695Z,93717.91
2022-10-19T02:35:22.533Z,93713.41
2022-10-19T02:38:08.486Z,93709.84
2022-10-19T02:40:57.752Z,93710.50
2022-10-19T02:43:43.618Z,93709.53
2022-10-19T02:46:33.509Z,93705.47
2022-10-19T02:49:16.849Z,93694.63
2022-10-19T02:52:01.861Z,93694.78
2022-10-19T02:54:46.950Z,93697.47
2022-10-19T02:57:32.604Z,93692.84
2022-10-19T03:00:16.058Z,93685.84
2022-10-19T03:02:58.930Z,93691.97
2022-10-19T03:05:41.788Z,93686.16
2022-10-19T03:08:24.595Z,93684.81
2022-10-19T03:11:08.893Z,93677.16
2022-10-19T03:13:51.734Z,93682.28
2022-10-19T03:16:34.672Z,93673.66
2022-10-19T03:19:17.526Z,93677.78
2022-10-19T03:22:00.393Z,93683.41
2022-10-19T03:24:43.287Z,93682.09
2022-10-19T03:27:27.634Z,93676.72
2022-10-19T03:30:11.251Z,93673.09
2022-10-19T03:32:54.113Z,93684.03
2022-10-19T03:35:36.980Z,93678.03
2022-10-19T03:38:19.833Z,93676.28
2022-10-19T03:41:02.689Z,93672.88
2022-10-19T03:43:47.022Z,93671.25
2022-10-19T03:46:29.919Z,93669.94
2022-10-19T03:49:13.078Z,93671.03
2022-10-19T03:51:55.923Z,93674.56
2022-10-19T03:54:38.740Z,93679.38
2022-10-19T03:57:21.635Z,93665.81
2022-10-19T04:00:06.614Z,93670.81
2022-10-19T04:02:54.939Z,93667.13
2022-10-19T04:05:37.765Z,93670.22
2022-10-19T04:08:20.636Z,93665.34
2022-10-19T04:11:04.631Z,93670.16
2022-10-19T04:13:49.285Z,93675.22
2022-10-19T04:16:33.945Z,93672.13
2022-10-19T04:19:17.164Z,93675.00
2022-10-19T04:22:00.402Z,93676.94
2022-10-19T04:24:43.244Z,93675.16
2022-10-19T04:27:26.197Z,93674.22
2022-10-19T04:30:09.699Z,93679.22
2022-10-19T04:32:53.924Z,93673.09
2022-10-19T04:35:36.759Z,93681.81
2022-10-19T04:38:19.795Z,93680.03
2022-10-19T04:41:04.141Z,93687.13
2022-10-19T04:43:48.093Z,93678.84
2022-10-19T04:46:32.439Z,93683.66
2022-10-19T04:49:19.482Z,93678.69
2022-10-19T04:52:03.210Z,93685.47
2022-10-19T04:54:46.871Z,93683.03
2022-10-19T04:57:30.434Z,93677.88
2022-10-19T05:00:14.757Z,93674.19
2022-10-19T05:02:57.621Z,93668.72
2022-10-19T05:05:41.952Z,93676.19
2022-10-19T05:08:24.809Z,93668.44
2022-10-19T05:11:10.127Z,93665.19
2022-10-19T05:13:53.062Z,93663.72
2022-10-19T05:16:35.987Z,93667.78
2022-10-19T05:19:19.277Z,93655.97
2022-10-19T05:22:03.506Z,93651.78
2022-10-19T05:24:46.332Z,93663.06
2022-10-19T05:27:29.457Z,93660.47
2022-10-19T05:30:14.370Z,93662.22
2022-10-19T05:32:57.230Z,93657.06
2022-10-19T05:35:40.072Z,93661.94
2022-10-19T05:38:24.321Z,93662.78
2022-10-19T05:41:07.592Z,93656.50
2022-10-19T05:43:54.228Z,93661.38
2022-10-19T05:46:37.779Z,93648.59
2022-10-19T05:49:22.422Z,93649.41
2022-10-19T05:52:05.522Z,93647.50
2022-10-19T05:54:49.737Z,93643.00
2022-10-19T05:57:33.572Z,93641.22
2022-10-19T06:00:17.067Z,93639.31
2022-10-19T06:03:00.277Z,93643.31
2022-10-19T06:05:43.167Z,93647.91
2022-10-19T06:08:26.574Z,93652.28
2022-10-19T06:11:13.133Z,93662.78
2022-10-19T06:13:58.229Z,93673.09
2022-10-19T06:16:41.265Z,93675.00
2022-10-19T06:19:24.071Z,93680.19
2022-10-19T06:22:06.939Z,93670.53
2022-10-19T06:24:49.774Z,93669.03
2022-10-19T06:27:34.294Z,93674.47
2022-10-19T06:30:17.330Z,93682.09
2022-10-19T06:33:00.709Z,93683.03
2022-10-19T06:35:43.635Z,93689.84
2022-10-19T06:38:26.507Z,93686.28
2022-10-19T06:41:10.344Z,93682.75
2022-10-19T06:43:56.047Z,93687.63
2022-10-19T06:46:39.691Z,93694.09
2022-10-19T06:49:22.568Z,93689.63
2022-10-19T06:52:07.683Z,93693.66
2022-10-19T06:54:50.702Z,93687.41
2022-10-19T06:57:33.988Z,93693.09
2022-10-19T07:00:18.783Z,93692.97
2022-10-19T07:03:01.629Z,93696.19
2022-10-19T07:10:06.664Z,93704.59
2022-10-19T07:12:49.534Z,93711.25
2022-10-19T07:15:33.733Z,93707.41
2022-10-19T07:18:17.236Z,93706.97
2022-10-19T07:21:03.724Z,93711.53
2022-10-19T07:23:48.110Z,93707.88
2022-10-19T07:26:33.179Z,93702.09
2022-10-19T07:29:16.117Z,93702.31
2022-10-19T07:32:00.327Z,93701.06
2022-10-19T07:34:43.181Z,93708.50
2022-10-19T07:37:26.135Z,93711.31
2022-10-19T07:40:10.309Z,93710.19
2022-10-19T07:42:53.141Z,93714.78
2022-10-19T07:45:35.977Z,93716.22
2022-10-19T07:48:20.177Z,93717.41
2022-10-19T07:51:04.885Z,93710.31
2022-10-19T07:53:47.930Z,93710.84
2022-10-19T07:56:31.133Z,93716.34
2022-10-19T07:59:16.195Z,93717.69
2022-10-19T08:02:02.515Z,93716.13
2022-10-19T08:05:00.280Z,93710.84
2022-10-19T08:07:46.786Z,93717.06
2022-10-19T08:10:29.582Z,93708.81
2022-10-19T08:13:12.515Z,93713.09
2022-10-19T08:15:55.774Z,93715.88
2022-10-19T08:18:39.382Z,93711.56
2022-10-19T08:21:23.706Z,93715.66
2022-10-19T08:24:08.038Z,93716.63
2022-10-19T08:26:51.485Z,93717.66
2022-10-19T08:29:34.392Z,93718.97
2022-10-19T08:32:17.574Z,93719.19
2022-10-19T08:35:00.775Z,93725.03
2022-10-19T08:37:45.922Z,93718.56
2022-10-19T08:40:31.979Z,93719.28
2022-10-19T08:43:21.693Z,93716.22
2022-10-19T08:46:16.900Z,93719.47
2022-10-19T08:48:59.651Z,93713.47
2022-10-19T08:51:45.189Z,93716.06
2022-10-19T08:54:38.860Z,93711.63
2022-10-19T08:57:33.256Z,93712.91
2022-10-19T09:00:22.893Z,93711.09
2022-10-19T09:03:20.104Z,93707.31
2022-10-19T09:06:22.424Z,93713.28
2022-10-19T09:09:06.431Z,93711.91
2022-10-19T09:11:53.987Z,93710.84
2022-10-19T09:14:45.650Z,93710.41
2022-10-19T09:17:29.967Z,93703.38
2022-10-19T09:20:20.024Z,93704.63
2022-10-19T09:23:09.784Z,93706.19
2022-10-19T09:25:58.492Z,93704.28
2022-10-19T09:28:49.514Z,93704.06
2022-10-19T09:31:38.216Z,93703.38
2022-10-19T09:34:26.642Z,93696.47
2022-10-19T09:37:12.894Z,93692.38
2022-10-19T09:39:58.936Z,93704.22
2022-10-19T09:42:41.793Z,93696.44
2022-10-19T09:45:36.800Z,93702.47
2022-10-19T09:48:28.777Z,93691.75
2022-10-19T09:51:13.728Z,93702.47
2022-10-19T09:53:57.151Z,93710.09
2022-10-19T09:56:40.747Z,93702.38
2022-10-19T09:59:25.967Z,93707.84
2022-10-19T10:02:32.005Z,93709.00
2022-10-19T10:05:16.256Z,93708.50
2022-10-19T10:07:59.167Z,93717.44
2022-10-19T10:10:45.938Z,93708.69
2022-10-19T10:13:28.882Z,93713.69
2022-10-19T10:16:17.431Z,93707.91
2022-10-19T10:19:04.598Z,93702.28
2022-10-19T10:21:50.983Z,93698.97
2022-10-19T10:24:35.095Z,93699.28
2022-10-19T10:27:30.459Z,93695.75
2022-10-19T10:30:19.386Z,93692.59
2022-10-19T10:33:13.333Z,93688.63
2022-10-19T10:36:09.874Z,93694.91
2022-10-19T10:38:55.132Z,93684.22
2022-10-19T10:41:40.549Z,93686.56
2022-10-19T10:44:26.437Z,93687.34
2022-10-19T10:47:15.778Z,93687.56
2022-10-19T10:50:01.163Z,93687.09
2022-10-19T10:57:19.859Z,93684.84
2022-10-19T11:00:11.361Z,93685.72
2022-10-19T11:03:00.871Z,93680.13
2022-10-19T11:05:47.687Z,93672.91
2022-10-19T11:08:37.120Z,93670.53
2022-10-19T11:11:25.033Z,93659.53
2022-10-19T11:14:26.579Z,93666.97
2022-10-19T11:17:18.019Z,93660.19
2022-10-19T11:20:00.887Z,93655.75
2022-10-19T11:22:50.895Z,93652.75
2022-10-19T11:25:46.833Z,93652.56
2022-10-19T11:28:42.773Z,93641.34
2022-10-19T11:31:37.035Z,93648.81
2022-10-19T11:34:38.924Z,93644.81
2022-10-19T11:37:29.390Z,93637.78
2022-10-19T11:40:22.228Z,93634.56
2022-10-19T11:43:13.699Z,93626.13
2022-10-19T11:46:04.783Z,93623.13
2022-10-19T11:49:04.540Z,93615.09
2022-10-19T11:51:57.487Z,93618.34
2022-10-19T11:54:55.879Z,93613.50
2022-10-19T11:57:44.894Z,93608.50
2022-10-19T12:00:39.239Z,93596.41
2022-10-19T12:03:41.142Z,93594.41
2022-10-19T12:06:30.124Z,93596.00
2022-10-19T12:09:32.198Z,93597.00
2022-10-19T12:12:27.635Z,93585.13
2022-10-19T12:15:21.691Z,93585.69
2022-10-19T12:18:12.997Z,93576.84
2022-10-19T12:21:00.341Z,93580.66
2022-10-19T12:23:48.062Z,93573.03
2022-10-19T12:26:33.955Z,93575.63
2022-10-19T12:29:20.659Z,93571.59
2022-10-19T12:32:05.618Z,93567.72
2022-10-19T12:34:57.769Z,93563.69
2022-10-19T12:37:45.607Z,93561.06
2022-10-19T12:40:35.334Z,93562.31
2022-10-19T12:43:24.182Z,93566.31
2022-10-19T12:46:16.887Z,93569.56
2022-10-19T12:49:36.138Z,93564.94
2022-10-19T12:52:38.457Z,93564.31
2022-10-19T12:55:27.649Z,93560.47
2022-10-19T12:58:22.556Z,93560.88
2022-10-19T13:01:08.275Z,93550.44
2022-10-19T13:03:55.043Z,93549.19
2022-10-19T13:06:42.380Z,93550.22
2022-10-19T13:09:31.472Z,93555.47
2022-10-19T13:12:43.176Z,93554.69
2022-10-19T13:15:56.497Z,93549.81
2022-10-19T13:19:18.925Z,93551.66
2022-10-19T13:22:29.564Z,93544.22
2022-10-19T13:25:33.305Z,93547.03
2022-10-19T13:28:39.191Z,93542.81
2022-10-19T13:31:27.797Z,93545.44
2022-10-19T13:34:12.431Z,93539.59
2022-10-19T13:37:01.207Z,93539.63
2022-10-19T13:39:45.803Z,93546.69
2022-10-19T13:42:29.268Z,93546.28
2022-10-19T13:45:22.780Z,93542.63
2022-10-19T13:48:16.200Z,93546.06
2022-10-19T13:51:04.085Z,93540.41
2022-10-19T13:53:57.811Z,93548.47
2022-10-19T13:56:58.430Z,93544.81
2022-10-19T14:00:07.232Z,93541.38
2022-10-19T14:03:05.405Z,93541.50
2022-10-19T14:06:18.386Z,93533.78
2022-10-19T14:09:21.571Z,93541.56
2022-10-19T14:12:09.143Z,93531.47
2022-10-19T14:14:53.483Z,93528.81
2022-10-19T14:17:43.489Z,93526.88
2022-10-19T14:20:30.486Z,93525.53
2022-10-19T14:23:20.485Z,93524.47
2022-10-19T14:26:06.661Z,93527.66
2022-10-19T14:28:57.064Z,93528.22
2022-10-19T14:31:40.234Z,93528.97
2022-10-19T14:34:23.322Z,93523.50
2022-10-19T14:37:06.242Z,93517.69
2022-10-19T14:40:00.693Z,93523.09
2022-10-19T14:42:45.983Z,93517.41
2022-10-19T14:45:32.006Z,93520.38
2022-10-19T14:48:19.132Z,93518.16
2022-10-19T14:51:02.425Z,93513.13
2022-10-19T14:53:48.695Z,93508.72
2022-10-19T14:56:37.023Z,93508.97
2022-10-19T14:59:26.165Z,93510.63
2022-10-19T15:02:19.132Z,93511.09
2022-10-19T15:05:04.235Z,93514.38
2022-10-19T15:07:47.995Z,93510.97
2022-10-19T15:10:42.273Z,93506.28
2022-10-19T15:13:28.016Z,93501.84
2022-10-19T15:16:30.475Z,93495.56
2022-10-19T15:19:26.016Z,93496.06
2022-10-19T15:22:18.451Z,93488.94
2022-10-19T15:25:20.607Z,93488.44
2022-10-19T15:28:34.863Z,93504.38
2022-10-19T15:31:25.006Z,93503.88
2022-10-19T15:34:23.084Z,93503.19
2022-10-19T15:37:08.298Z,93501.84
2022-10-19T15:39:53.572Z,93498.56
2022-10-19T15:42:44.317Z,93501.72
2022-10-19T15:45:36.095Z,93502.28
2022-10-19T15:48:30.162Z,93498.22
2022-10-19T15:51:38.115Z,93491.69
2022-10-19T15:54:20.991Z,93499.06
2022-10-19T15:57:03.897Z,93492.72
2022-10-19T15:59:48.591Z,93503.94
2022-10-19T16:02:31.271Z,93500.84
2022-10-19T16:05:14.104Z,93503.63
2022-10-19T16:07:58.778Z,93507.38
2022-10-19T16:10:41.645Z,93504.91
2022-10-19T16:13:24.484Z,93503.34
2022-10-19T16:16:11.722Z,93505.13
2022-10-19T16:18:55.652Z,93503.34
2022-10-19T16:21:38.675Z,93504.78
2022-10-19T16:24:22.935Z,93514.06
2022-10-19T16:27:06.496Z,93511.84
2022-10-19T16:29:49.381Z,93512.97
2022-10-19T16:32:32.368Z,93506.34
2022-10-19T16:35:15.315Z,93495.50
2022-10-19T16:37:59.068Z,93509.31
2022-10-19T16:40:43.412Z,93498.63
2022-10-19T16:43:26.318Z,93492.00
2022-10-19T16:46:09.316Z,93499.28
2022-10-19T16:48:52.439Z,93499.63
2022-10-19T16:51:37.022Z,93493.81
2022-10-19T16:54:19.899Z,93502.06
2022-10-19T16:57:09.434Z,93500.28
2022-10-19T17:02:44.347Z,93525.41
2022-10-19T17:05:29.270Z,93525.41
2022-10-19T17:08:12.454Z,93521.53
2022-10-19T17:10:55.299Z,93529.47
2022-10-19T17:13:39.470Z,93525.41
2022-10-19T17:16:23.533Z,93526.38
2022-10-19T17:19:08.617Z,93527.34
2022-10-19T17:21:51.791Z,93520.88
2022-10-19T17:24:34.778Z,93528.97
2022-10-19T17:27:17.684Z,93525.41
2022-10-19T17:30:01.927Z,93526.34
2022-10-19T17:32:45.182Z,93523.91
2022-10-19T17:35:28.047Z,93529.41
2022-10-19T17:38:10.959Z,93532.31
2022-10-19T17:40:53.807Z,93531.97
2022-10-19T17:43:39.434Z,93532.25
2022-10-19T17:46:25.566Z,93536.00
2022-10-19T17:49:09.013Z,93527.88
2022-10-19T17:51:53.615Z,93531.09
2022-10-19T17:54:43.696Z,93533.50
2022-10-19T17:57:39.368Z,93527.97
2022-10-19T18:00:22.406Z,93530.38
2022-10-19T18:03:07.517Z,93522.44
2022-10-19T18:05:57.824Z,93514.47
2022-10-19T18:08:42.455Z,93525.13
2022-10-19T18:11:27.104Z,93520.06
2022-10-19T18:14:11.200Z,93524.38
2022-10-19T18:16:54.157Z,93526.38
2022-10-19T18:19:38.324Z,93525.63
2022-10-19T18:22:21.931Z,93526.97
2022-10-19T18:25:05.329Z,93527.03
2022-10-19T18:27:48.194Z,93523.75
2022-10-19T18:30:32.894Z,93526.16
2022-10-19T18:33:15.640Z,93525.09
2022-10-19T18:36:00.141Z,93523.97
2022-10-19T18:38:43.253Z,93525.09
2022-10-19T18:41:26.294Z,93529.59
2022-10-19T18:44:09.974Z,93523.59
2022-10-19T18:46:52.827Z,93520.50
2022-10-19T18:49:35.714Z,93517.25
2022-10-19T18:52:20.445Z,93517.47
2022-10-19T18:55:03.166Z,93520.13
2022-10-19T18:57:46.114Z,93521.66
2022-10-19T19:00:28.993Z,93521.00
2022-10-19T19:03:11.868Z,93523.72
2022-10-19T19:05:54.734Z,93520.41
2022-10-19T19:08:39.515Z,93527.03
2022-10-19T19:11:23.827Z,93528.41
2022-10-19T19:14:08.606Z,93523.41
2022-10-19T19:16:51.259Z,93520.97
2022-10-19T19:19:34.148Z,93520.16
2022-10-19T19:22:17.984Z,93525.59
2022-10-19T19:25:02.377Z,93523.38
2022-10-19T19:27:45.275Z,93519.19
2022-10-19T19:30:28.164Z,93524.47
2022-10-19T19:33:12.023Z,93518.00
2022-10-19T19:35:54.851Z,93522.59
2022-10-19T19:38:38.049Z,93525.47
2022-10-19T19:41:22.511Z,93522.53
2022-10-19T19:44:05.563Z,93516.81
2022-10-19T19:46:48.817Z,93519.81
2022-10-19T19:49:31.703Z,93514.59
2022-10-19T19:52:14.579Z,93513.53
2022-10-19T19:54:57.440Z,93516.94
2022-10-19T19:57:41.690Z,93515.19
2022-10-19T20:00:25.704Z,93517.75
2022-10-19T20:03:08.607Z,93522.91
2022-10-19T20:05:51.662Z,93523.19
2022-10-19T20:08:36.323Z,93522.13
2022-10-19T20:11:19.275Z,93516.31
2022-10-19T20:14:03.538Z,93521.06
2022-10-19T20:16:46.364Z,93519.06
2022-10-19T20:19:29.206Z,93522.19
2022-10-19T20:22:13.092Z,93513.91
2022-10-19T20:24:56.006Z,93525.16
2022-10-19T20:27:39.015Z,93524.91
2022-10-19T20:30:23.208Z,93519.59
2022-10-19T20:33:06.028Z,93521.22
2022-10-19T20:35:48.880Z,93513.66
2022-10-19T20:38:31.821Z,93521.66
2022-10-19T20:41:15.021Z,93516.94
2022-10-19T20:43:58.642Z,93521.53
2022-10-19T20:46:42.795Z,93510.03
2022-10-19T20:49:25.681Z,93515.19
2022-10-19T20:52:08.733Z,93518.03
2022-10-19T20:54:51.591Z,93512.88
2022-10-19T20:57:34.385Z,93511.09
2022-10-19T21:00:17.358Z,93508.38
2022-10-19T21:03:01.539Z,93511.47
2022-10-19T21:05:44.431Z,93503.50
2022-10-19T21:08:27.361Z,93506.47
2022-10-19T21:11:15.011Z,93501.59
2022-10-19T21:14:00.068Z,93510.41
2022-10-19T21:16:43.379Z,93506.88
2022-10-19T21:19:29.830Z,93514.03
2022-10-19T21:22:13.923Z,93515.56
2022-10-19T21:24:56.768Z,93522.31
2022-10-19T21:27:39.586Z,93523.13
2022-10-19T21:30:22.503Z,93520.41
2022-10-19T21:33:05.480Z,93518.25
2022-10-19T21:38:33.833Z,93508.91
2022-10-19T21:41:20.918Z,93508.13
2022-10-19T21:44:06.833Z,93514.06
2022-10-19T21:46:50.317Z,93520.97
2022-10-19T21:49:33.183Z,93516.25
2022-10-19T21:52:17.364Z,93511.47
2022-10-19T21:55:00.213Z,93496.34
2022-10-19T21:57:43.135Z,93501.16
2022-10-19T22:00:26.024Z,93502.78
2022-10-19T22:03:09.046Z,93505.66
2022-10-19T22:05:52.323Z,93503.34
2022-10-19T22:08:37.192Z,93498.84
2022-10-19T22:11:20.509Z,93489.34
2022-10-19T22:14:04.669Z,93491.38
2022-10-19T22:16:47.635Z,93486.75
2022-10-19T22:19:30.471Z,93489.16
2022-10-19T22:22:13.291Z,93488.19
2022-10-19T22:24:57.535Z,93481.94
2022-10-19T22:27:40.331Z,93476.50
2022-10-19T22:30:23.218Z,93484.75
2022-10-19T22:33:06.101Z,93474.00
2022-10-19T22:35:56.428Z,93470.66
2022-10-19T22:38:39.534Z,93465.63
2022-10-19T22:41:23.710Z,93466.81
2022-10-19T22:44:06.810Z,93462.13
2022-10-19T22:46:49.622Z,93457.19
2022-10-19T22:49:33.024Z,93453.31
2022-10-19T22:52:16.439Z,93453.06
2022-10-19T22:54:59.272Z,93455.88
2022-10-19T22:57:43.479Z,93456.22
2022-10-19T23:00:26.259Z,93448.34
2022-10-19T23:03:09.384Z,93449.78
2022-10-19T23:05:52.243Z,93442.88
2022-10-19T23:08:35.243Z,93437.75
2022-10-19T23:11:18.073Z,93444.22
2022-10-19T23:14:02.363Z,93446.22
2022-10-19T23:16:45.206Z,93440.13
2022-10-19T23:19:28.039Z,93442.59
2022-10-19T23:22:10.911Z,93450.03
2022-10-19T23:24:53.751Z,93449.50
2022-10-19T23:27:36.905Z,93453.44
2022-10-19T23:30:21.486Z,93452.09
2022-10-19T23:33:04.426Z,93455.50
2022-10-19T23:35:47.252Z,93441.59
2022-10-19T23:38:30.006Z,93448.09
2022-10-19T23:41:13.672Z,93444.63
2022-10-19T23:43:56.517Z,93445.53
2022-10-19T23:46:40.686Z,93433.63
2022-10-19T23:49:23.553Z,93437.28
2022-10-19T23:52:06.569Z,93436.59
2022-10-19T23:54:49.426Z,93445.34
2022-10-19T23:57:32.314Z,93438.19
