createdAt,value
2016-05-01T00:00:33.997Z,963.66
2016-05-01T00:01:34.000Z,963.64
2016-05-01T00:02:34.002Z,963.66
2016-05-01T00:03:34.005Z,963.67
2016-05-01T00:04:34.007Z,963.65
2016-05-01T00:05:34.558Z,963.65
2016-05-01T00:06:34.014Z,963.62
2016-05-01T00:07:33.999Z,963.64
2016-05-01T00:08:34.003Z,963.63
2016-05-01T00:09:34.005Z,963.63
2016-05-01T00:10:34.008Z,963.63
2016-05-01T00:11:34.011Z,963.65
2016-05-01T00:12:33.997Z,963.62
2016-05-01T00:13:34.016Z,963.61
2016-05-01T00:14:34.003Z,963.58
2016-05-01T00:15:34.005Z,963.62
2016-05-01T00:16:34.008Z,963.57
2016-05-01T00:17:34.011Z,963.63
2016-05-01T00:18:34.013Z,963.59
2016-05-01T00:19:34.016Z,963.64
2016-05-01T00:20:34.035Z,963.59
2016-05-01T00:21:34.021Z,963.64
2016-05-01T00:22:34.009Z,963.6
2016-05-01T00:23:34.011Z,963.63
2016-05-01T00:24:34.014Z,963.59
2016-05-01T00:25:34.017Z,963.63
2016-05-01T00:26:34.020Z,963.59
2016-05-01T00:27:34.022Z,963.61
2016-05-01T00:28:34.009Z,963.6
2016-05-01T00:29:34.012Z,963.6
2016-05-01T00:30:34.015Z,963.6
2016-05-01T00:31:34.018Z,963.56
2016-05-01T00:32:34.020Z,963.55
2016-05-01T00:33:34.023Z,963.56
2016-05-01T00:34:34.026Z,963.53
2016-05-01T00:35:34.434Z,963.54
2016-05-01T00:36:34.016Z,963.55
2016-05-01T00:37:34.018Z,963.59
2016-05-01T00:38:34.021Z,963.59
2016-05-01T00:39:34.024Z,963.55
2016-05-01T00:40:34.027Z,963.59
2016-05-01T00:41:34.029Z,963.59
2016-05-01T00:42:34.032Z,963.57
2016-05-01T00:43:34.019Z,963.62
2016-05-01T00:44:34.021Z,963.63
2016-05-01T00:45:34.024Z,963.63
2016-05-01T00:46:34.026Z,963.61
2016-05-01T00:47:34.014Z,963.62
2016-05-01T00:48:34.016Z,963.63
2016-05-01T00:49:34.034Z,963.62
2016-05-01T00:50:34.021Z,963.67
2016-05-01T00:51:34.024Z,963.66
2016-05-01T00:52:34.027Z,963.66
2016-05-01T00:53:34.030Z,963.66
2016-05-01T00:54:34.032Z,963.69
2016-05-01T00:55:34.035Z,963.72
2016-05-01T00:56:34.038Z,963.72
2016-05-01T00:57:34.026Z,963.72
2016-05-01T00:58:34.028Z,963.72
2016-05-01T00:59:34.031Z,963.74
2016-05-01T01:00:34.033Z,963.74
2016-05-01T01:01:34.036Z,963.75
2016-05-01T01:02:34.039Z,963.74
2016-05-01T01:03:34.025Z,963.73
2016-05-01T01:04:34.028Z,963.7
2016-05-01T01:05:34.030Z,963.77
2016-05-01T01:06:34.033Z,963.76
2016-05-01T01:07:34.036Z,963.76
2016-05-01T01:08:34.039Z,963.76
2016-05-01T01:09:34.025Z,963.75
2016-05-01T01:10:34.028Z,963.77
2016-05-01T01:11:34.031Z,963.76
2016-05-01T01:12:34.033Z,963.75
2016-05-01T01:13:34.037Z,963.77
2016-05-01T01:14:34.036Z,963.75
2016-05-01T01:15:34.039Z,963.76
2016-05-01T01:16:34.041Z,963.77
2016-05-01T01:17:34.044Z,963.77
2016-05-01T01:18:34.031Z,963.79
2016-05-01T01:19:34.034Z,963.82
2016-05-01T01:20:34.036Z,963.83
2016-05-01T01:21:34.039Z,963.8
2016-05-01T01:22:34.042Z,963.83
2016-05-01T01:23:34.044Z,963.83
2016-05-01T01:24:34.031Z,963.82
2016-05-01T01:25:34.033Z,963.82
2016-05-01T01:26:34.036Z,963.83
2016-05-01T01:27:34.039Z,963.82
2016-05-01T01:28:34.041Z,963.82
2016-05-01T01:29:34.045Z,963.81
2016-05-01T01:30:34.047Z,963.78
2016-05-01T01:31:34.034Z,963.78
2016-05-01T01:32:34.037Z,963.82
2016-05-01T01:33:34.040Z,963.81
2016-05-01T01:34:34.043Z,963.8
2016-05-01T01:35:34.046Z,963.79
2016-05-01T01:36:34.033Z,963.81
2016-05-01T01:37:34.034Z,963.79
2016-05-01T01:38:34.038Z,963.81
2016-05-01T01:39:34.040Z,963.81
2016-05-01T01:40:34.043Z,963.79
2016-05-01T01:41:34.046Z,963.82
2016-05-01T01:42:34.048Z,963.83
2016-05-01T01:43:34.051Z,963.85
2016-05-01T01:44:34.053Z,963.8
2016-05-01T01:45:34.040Z,963.83
2016-05-01T01:46:34.043Z,963.8
2016-05-01T01:47:34.046Z,963.86
2016-05-01T01:48:34.048Z,963.82
2016-05-01T01:49:34.051Z,963.85
2016-05-01T01:50:34.054Z,963.86
2016-05-01T01:51:34.041Z,963.85
2016-05-01T01:52:34.044Z,963.84
2016-05-01T01:53:34.046Z,963.81
2016-05-01T01:54:34.050Z,963.83
2016-05-01T01:55:34.053Z,963.81
2016-05-01T01:56:34.055Z,963.83
2016-05-01T01:57:34.057Z,963.85
2016-05-01T01:58:34.060Z,963.83
2016-05-01T01:59:34.047Z,963.82
2016-05-01T02:00:34.050Z,963.79
2016-05-01T02:01:34.052Z,963.8
2016-05-01T02:02:34.055Z,963.78
2016-05-01T02:03:34.058Z,963.8
2016-05-01T02:04:34.045Z,963.78
2016-05-01T02:05:34.048Z,963.79
2016-05-01T02:06:34.050Z,963.82
2016-05-01T02:07:34.053Z,963.78
2016-05-01T02:08:34.056Z,963.77
2016-05-01T02:09:34.059Z,963.77
2016-05-01T02:10:34.061Z,963.79
2016-05-01T02:11:34.049Z,963.77
2016-05-01T02:12:34.050Z,963.79
2016-05-01T02:13:34.053Z,963.79
2016-05-01T02:14:34.057Z,963.78
2016-05-01T02:15:34.059Z,963.77
2016-05-01T02:16:34.062Z,963.81
2016-05-01T02:17:34.065Z,963.78
2016-05-01T02:18:34.051Z,963.81
2016-05-01T02:19:34.054Z,963.81
2016-05-01T02:20:34.057Z,963.83
2016-05-01T02:21:34.059Z,963.84
2016-05-01T02:22:34.062Z,963.83
2016-05-01T02:23:34.065Z,963.86
2016-05-01T02:24:34.067Z,963.81
2016-05-01T02:25:34.055Z,963.8
2016-05-01T02:26:34.057Z,963.79
2016-05-01T02:27:34.060Z,963.79
2016-05-01T02:28:34.063Z,963.76
2016-05-01T02:29:34.065Z,963.78
2016-05-01T02:30:34.068Z,963.76
2016-05-01T02:31:34.055Z,963.77
2016-05-01T02:32:34.058Z,963.76
2016-05-01T02:33:34.060Z,963.76
2016-05-01T02:34:34.063Z,963.75
2016-05-01T02:35:34.066Z,963.73
2016-05-01T02:36:34.052Z,963.74
2016-05-01T02:37:34.071Z,963.76
2016-05-01T02:38:34.058Z,963.76
2016-05-01T02:39:34.061Z,963.76
2016-05-01T02:40:34.063Z,963.77
2016-05-01T02:41:34.066Z,963.77
2016-05-01T02:42:34.054Z,963.76
2016-05-01T02:43:34.071Z,963.75
2016-05-01T02:44:34.059Z,963.75
2016-05-01T02:45:34.061Z,963.79
2016-05-01T02:46:34.064Z,963.83
2016-05-01T02:47:34.067Z,963.78
2016-05-01T02:48:34.069Z,963.81
2016-05-01T02:49:34.072Z,963.78
2016-05-01T02:50:34.465Z,963.78
2016-05-01T02:51:34.062Z,963.78
2016-05-01T02:52:34.065Z,963.76
2016-05-01T02:53:34.067Z,963.75
2016-05-01T02:54:34.070Z,963.75
2016-05-01T02:55:34.072Z,963.77
2016-05-01T02:56:34.061Z,963.72
2016-05-01T02:57:34.063Z,963.71
2016-05-01T02:58:34.066Z,963.71
2016-05-01T02:59:34.068Z,963.7
2016-05-01T03:00:34.071Z,963.7
2016-05-01T03:01:34.074Z,963.73
2016-05-01T03:02:34.076Z,963.7
2016-05-01T03:03:34.079Z,963.67
2016-05-01T03:04:34.065Z,963.66
2016-05-01T03:05:34.302Z,963.67
2016-05-01T03:06:34.071Z,963.67
2016-05-01T03:07:34.073Z,963.67
2016-05-01T03:08:34.060Z,963.65
2016-05-01T03:09:34.063Z,963.66
2016-05-01T03:10:34.066Z,963.66
2016-05-01T03:11:34.085Z,963.66
2016-05-01T03:12:34.072Z,963.66
2016-05-01T03:13:34.073Z,963.67
2016-05-01T03:14:34.077Z,963.66
2016-05-01T03:15:34.064Z,963.67
2016-05-01T03:16:34.082Z,963.64
2016-05-01T03:17:34.070Z,963.69
2016-05-01T03:18:34.072Z,963.67
2016-05-01T03:19:34.075Z,963.69
2016-05-01T03:20:34.828Z,963.65
2016-05-01T03:21:34.080Z,963.68
2016-05-01T03:22:34.067Z,963.71
2016-05-01T03:23:34.086Z,963.7
2016-05-01T03:24:34.119Z,963.69
2016-05-01T03:25:34.075Z,963.69
2016-05-01T03:26:34.078Z,963.68
2016-05-01T03:27:34.081Z,963.67
2016-05-01T03:28:34.083Z,963.68
2016-05-01T03:29:34.086Z,963.67
2016-05-01T03:30:34.089Z,963.68
2016-05-01T03:31:34.076Z,963.65
2016-05-01T03:32:34.078Z,963.63
2016-05-01T03:33:34.081Z,963.63
2016-05-01T03:34:34.084Z,963.63
2016-05-01T03:35:34.071Z,963.62
2016-05-01T03:36:34.074Z,963.62
2016-05-01T03:37:34.077Z,963.64
2016-05-01T03:38:34.079Z,963.65
2016-05-01T03:39:34.082Z,963.67
2016-05-01T03:40:34.085Z,963.72
2016-05-01T03:41:34.087Z,963.73
2016-05-01T03:42:34.090Z,963.76
2016-05-01T03:43:34.077Z,963.75
2016-05-01T03:44:34.079Z,963.82
2016-05-01T03:45:34.082Z,963.83
2016-05-01T03:46:34.085Z,963.8
2016-05-01T03:47:34.087Z,963.84
2016-05-01T03:48:34.075Z,963.81
2016-05-01T03:49:34.077Z,963.85
2016-05-01T03:50:34.080Z,963.83
2016-05-01T03:51:34.083Z,963.84
2016-05-01T03:52:34.086Z,963.82
2016-05-01T03:53:34.089Z,963.85
2016-05-01T03:54:34.092Z,963.85
2016-05-01T03:55:34.078Z,963.87
2016-05-01T03:56:34.081Z,963.85
2016-05-01T03:57:34.084Z,963.83
2016-05-01T03:58:34.086Z,963.85
2016-05-01T03:59:34.089Z,963.83
2016-05-01T04:00:34.075Z,963.81
2016-05-01T04:01:34.078Z,963.81
2016-05-01T04:02:34.081Z,963.83
2016-05-01T04:03:34.083Z,963.85
2016-05-01T04:04:34.086Z,963.86
2016-05-01T04:05:34.073Z,963.86
2016-05-01T04:06:34.076Z,963.85
2016-05-01T04:07:34.079Z,963.9
2016-05-01T04:08:34.082Z,963.85
2016-05-01T04:09:34.084Z,963.86
2016-05-01T04:10:34.087Z,963.87
2016-05-01T04:11:34.090Z,963.87
2016-05-01T04:12:34.077Z,963.87
2016-05-01T04:13:34.080Z,963.86
2016-05-01T04:14:34.082Z,963.9
2016-05-01T04:15:34.085Z,963.86
2016-05-01T04:16:34.087Z,963.85
2016-05-01T04:17:34.090Z,963.86
2016-05-01T04:18:34.093Z,963.89
2016-05-01T04:19:34.079Z,963.89
2016-05-01T04:20:34.082Z,963.89
2016-05-01T04:21:34.085Z,963.92
2016-05-01T04:22:34.087Z,963.93
2016-05-01T04:23:34.090Z,963.93
2016-05-01T04:24:34.077Z,963.93
2016-05-01T04:25:34.095Z,963.95
2016-05-01T04:26:34.083Z,963.95
2016-05-01T04:27:34.086Z,963.92
2016-05-01T04:28:34.089Z,963.95
2016-05-01T04:29:34.092Z,963.92
2016-05-01T04:30:34.078Z,963.95
2016-05-01T04:31:34.081Z,963.96
2016-05-01T04:32:34.084Z,963.96
2016-05-01T04:33:34.086Z,963.98
2016-05-01T04:34:34.089Z,964.02
2016-05-01T04:35:34.092Z,964.02
2016-05-01T04:36:34.094Z,964.05
2016-05-01T04:37:34.097Z,964.05
2016-05-01T04:38:34.084Z,964.07
2016-05-01T04:39:34.087Z,964.08
2016-05-01T04:40:34.090Z,964.1
2016-05-01T04:41:34.092Z,964.17
2016-05-01T04:42:34.095Z,964.13
2016-05-01T04:43:34.082Z,964.15
2016-05-01T04:44:34.100Z,964.14
2016-05-01T04:45:34.087Z,964.16
2016-05-01T04:46:34.090Z,964.17
2016-05-01T04:47:34.093Z,964.21
2016-05-01T04:48:34.096Z,964.2
2016-05-01T04:49:34.099Z,964.22
2016-05-01T04:50:34.084Z,964.27
2016-05-01T04:51:34.088Z,964.24
2016-05-01T04:52:34.090Z,964.25
2016-05-01T04:53:34.093Z,964.26
2016-05-01T04:54:34.096Z,964.31
2016-05-01T04:55:34.083Z,964.33
2016-05-01T04:56:34.086Z,964.32
2016-05-01T04:57:34.088Z,964.34
2016-05-01T04:58:34.091Z,964.33
2016-05-01T04:59:34.094Z,964.34
2016-05-01T05:00:34.096Z,964.39
2016-05-01T05:01:34.099Z,964.39
2016-05-01T05:02:34.086Z,964.37
2016-05-01T05:03:34.120Z,964.4
2016-05-01T05:04:34.092Z,964.38
2016-05-01T05:05:34.235Z,964.43
2016-05-01T05:06:34.097Z,964.43
2016-05-01T05:07:34.100Z,964.46
2016-05-01T05:08:34.103Z,964.44
2016-05-01T05:09:34.089Z,964.46
2016-05-01T05:10:34.092Z,964.48
2016-05-01T05:11:34.094Z,964.47
2016-05-01T05:12:34.097Z,964.5
2016-05-01T05:13:34.085Z,964.5
2016-05-01T05:14:34.087Z,964.53
2016-05-01T05:15:34.090Z,964.55
2016-05-01T05:16:34.093Z,964.54
2016-05-01T05:17:34.095Z,964.52
2016-05-01T05:18:34.098Z,964.57
2016-05-01T05:19:34.100Z,964.55
2016-05-01T05:20:34.540Z,964.54
2016-05-01T05:21:34.090Z,964.6
2016-05-01T05:22:34.093Z,964.6
2016-05-01T05:23:34.096Z,964.6
2016-05-01T05:24:34.099Z,964.6
2016-05-01T05:25:34.100Z,964.6
2016-05-01T05:26:34.089Z,964.63
2016-05-01T05:27:34.092Z,964.65
2016-05-01T05:28:34.094Z,964.68
2016-05-01T05:29:34.097Z,964.71
2016-05-01T05:30:34.099Z,964.71
2016-05-01T05:31:34.102Z,964.68
2016-05-01T05:32:34.089Z,964.73
2016-05-01T05:33:34.091Z,964.73
2016-05-01T05:34:34.094Z,964.76
2016-05-01T05:35:34.097Z,964.75
2016-05-01T05:36:34.099Z,964.77
2016-05-01T05:37:34.103Z,964.81
2016-05-01T05:38:34.105Z,964.77
2016-05-01T05:39:34.091Z,964.84
2016-05-01T05:40:34.094Z,964.86
2016-05-01T05:41:34.097Z,964.84
2016-05-01T05:42:34.099Z,964.86
2016-05-01T05:43:34.103Z,964.84
2016-05-01T05:44:34.105Z,964.83
2016-05-01T05:45:34.093Z,964.86
2016-05-01T05:46:34.096Z,964.9
2016-05-01T05:47:34.098Z,964.89
2016-05-01T05:48:34.101Z,964.93
2016-05-01T05:49:34.104Z,964.91
2016-05-01T05:50:35.669Z,964.92
2016-05-01T05:51:34.093Z,964.91
2016-05-01T05:52:34.096Z,964.9
2016-05-01T05:53:34.098Z,964.94
2016-05-01T05:54:34.101Z,964.97
2016-05-01T05:55:34.104Z,964.97
2016-05-01T05:56:34.106Z,964.96
2016-05-01T05:57:34.093Z,965.01
2016-05-01T05:58:34.095Z,964.96
2016-05-01T05:59:34.098Z,965.01
2016-05-01T06:00:34.101Z,965.02
2016-05-01T06:01:34.103Z,964.97
2016-05-01T06:02:34.106Z,965.04
2016-05-01T06:03:34.094Z,965.01
2016-05-01T06:04:34.097Z,965.02
2016-05-01T06:05:34.100Z,965.02
2016-05-01T06:06:34.102Z,965.03
2016-05-01T06:07:34.104Z,965.03
2016-05-01T06:08:34.108Z,965.07
2016-05-01T06:09:34.095Z,965.06
2016-05-01T06:10:34.097Z,965.06
2016-05-01T06:11:34.099Z,965.06
2016-05-01T06:12:34.106Z,965.05
2016-05-01T06:13:34.091Z,965.07
2016-05-01T06:14:34.094Z,965.08
2016-05-01T06:15:34.096Z,965.06
2016-05-01T06:16:34.099Z,965.13
2016-05-01T06:17:34.101Z,965.13
2016-05-01T06:18:34.104Z,965.18
2016-05-01T06:19:34.107Z,965.14
2016-05-01T06:20:34.094Z,965.19
2016-05-01T06:21:34.096Z,965.12
2016-05-01T06:22:34.099Z,965.2
2016-05-01T06:23:34.102Z,965.16
2016-05-01T06:24:34.105Z,965.17
2016-05-01T06:25:34.107Z,965.17
2016-05-01T06:26:34.110Z,965.26
2016-05-01T06:27:34.096Z,965.27
2016-05-01T06:28:34.131Z,965.29
2016-05-01T06:29:34.102Z,965.25
2016-05-01T06:30:34.104Z,965.27
2016-05-01T06:31:34.108Z,965.28
2016-05-01T06:32:34.110Z,965.23
2016-05-01T06:33:34.097Z,965.26
2016-05-01T06:34:34.101Z,965.27
2016-05-01T06:35:34.103Z,965.27
2016-05-01T06:36:34.106Z,965.26
2016-05-01T06:37:34.109Z,965.28
2016-05-01T06:38:34.095Z,965.31
2016-05-01T06:39:34.098Z,965.27
2016-05-01T06:40:34.101Z,965.25
2016-05-01T06:41:34.104Z,965.27
2016-05-01T06:42:34.106Z,965.29
2016-05-01T06:43:34.109Z,965.29
2016-05-01T06:44:34.095Z,965.32
2016-05-01T06:45:34.114Z,965.34
2016-05-01T06:46:34.101Z,965.31
2016-05-01T06:47:34.103Z,965.36
2016-05-01T06:48:34.106Z,965.39
2016-05-01T06:49:34.109Z,965.35
2016-05-01T06:50:34.140Z,965.4
2016-05-01T06:51:34.200Z,965.4
2016-05-01T06:52:34.215Z,965.38
2016-05-01T06:53:34.260Z,965.41
2016-05-01T06:54:34.305Z,965.44
2016-05-01T06:55:34.333Z,965.49
2016-05-01T06:56:34.351Z,965.45
2016-05-01T06:57:34.369Z,965.48
2016-05-01T06:58:34.387Z,965.46
2016-05-01T06:59:34.390Z,965.51
2016-05-01T07:00:34.400Z,965.48
2016-05-01T07:01:34.409Z,965.48
2016-05-01T07:02:34.416Z,965.5
2016-05-01T07:03:34.410Z,965.52
2016-05-01T07:04:34.418Z,965.52
2016-05-01T07:05:34.424Z,965.52
2016-05-01T07:06:34.428Z,965.56
2016-05-01T07:07:34.433Z,965.54
2016-05-01T07:08:34.422Z,965.59
2016-05-01T07:09:34.442Z,965.59
2016-05-01T07:10:34.447Z,965.57
2016-05-01T07:11:34.433Z,965.59
2016-05-01T07:12:34.438Z,965.56
2016-05-01T07:13:34.440Z,965.6
2016-05-01T07:14:34.444Z,965.61
2016-05-01T07:15:34.447Z,965.6
2016-05-01T07:16:34.451Z,965.54
2016-05-01T07:17:34.437Z,965.56
2016-05-01T07:18:34.441Z,965.56
2016-05-01T07:19:34.443Z,965.58
2016-05-01T07:20:35.010Z,965.6
2016-05-01T07:21:34.449Z,965.59
2016-05-01T07:22:34.452Z,965.6
2016-05-01T07:23:34.440Z,965.62
2016-05-01T07:24:34.442Z,965.63
2016-05-01T07:25:34.445Z,965.66
2016-05-01T07:26:34.447Z,965.72
2016-05-01T07:27:34.450Z,965.68
2016-05-01T07:28:34.437Z,965.67
2016-05-01T07:29:34.440Z,965.71
2016-05-01T07:30:34.442Z,965.7
2016-05-01T07:31:34.445Z,965.72
2016-05-01T07:32:34.448Z,965.73
2016-05-01T07:33:34.451Z,965.72
2016-05-01T07:34:34.453Z,965.71
2016-05-01T07:35:34.784Z,965.7
2016-05-01T07:36:34.440Z,965.71
2016-05-01T07:37:34.442Z,965.75
2016-05-01T07:38:34.446Z,965.7
2016-05-01T07:39:34.448Z,965.71
2016-05-01T07:40:34.450Z,965.71
2016-05-01T07:41:34.438Z,965.76
2016-05-01T07:42:34.441Z,965.8
2016-05-01T07:43:34.444Z,965.82
2016-05-01T07:44:34.446Z,965.8
2016-05-01T07:45:34.449Z,965.81
2016-05-01T07:46:34.452Z,965.79
2016-05-01T07:47:34.439Z,965.75
2016-05-01T07:48:34.441Z,965.79
2016-05-01T07:49:34.444Z,965.78
2016-05-01T07:50:34.446Z,965.79
2016-05-01T07:51:34.449Z,965.77
2016-05-01T07:52:34.452Z,965.77
2016-05-01T07:53:34.454Z,965.8
2016-05-01T07:54:34.442Z,965.77
2016-05-01T07:55:34.445Z,965.81
2016-05-01T07:56:34.448Z,965.77
2016-05-01T07:57:34.450Z,965.79
2016-05-01T07:58:34.453Z,965.78
2016-05-01T07:59:34.456Z,965.8
2016-05-01T08:00:34.443Z,965.79
2016-05-01T08:01:34.445Z,965.81
2016-05-01T08:02:34.464Z,965.81
2016-05-01T08:03:34.450Z,965.79
2016-05-01T08:04:34.453Z,965.73
2016-05-01T08:05:34.471Z,965.73
2016-05-01T08:06:34.459Z,965.71
2016-05-01T08:07:34.461Z,965.76
2016-05-01T08:08:34.447Z,965.79
2016-05-01T08:09:34.451Z,965.82
2016-05-01T08:10:34.454Z,965.9
2016-05-01T08:11:34.456Z,965.89
2016-05-01T08:12:34.459Z,965.91
2016-05-01T08:13:34.461Z,965.93
2016-05-01T08:14:34.449Z,965.98
2016-05-01T08:15:34.451Z,965.97
2016-05-01T08:16:34.454Z,966.02
2016-05-01T08:17:34.457Z,966.06
2016-05-01T08:18:34.460Z,966.08
2016-05-01T08:19:34.462Z,966.04
2016-05-01T08:20:34.449Z,966.09
2016-05-01T08:21:34.452Z,966.11
2016-05-01T08:22:34.471Z,966.1
2016-05-01T08:23:34.458Z,966.14
2016-05-01T08:24:34.460Z,966.11
2016-05-01T08:25:34.462Z,966.15
2016-05-01T08:26:34.465Z,966.17
2016-05-01T08:27:34.452Z,966.2
2016-05-01T08:28:34.454Z,966.23
2016-05-01T08:29:34.458Z,966.27
2016-05-01T08:30:34.461Z,966.27
2016-05-01T08:31:34.463Z,966.23
2016-05-01T08:32:34.465Z,966.26
2016-05-01T08:33:34.454Z,966.2
2016-05-01T08:34:34.456Z,966.21
2016-05-01T08:35:34.459Z,966.2
2016-05-01T08:36:34.462Z,966.22
2016-05-01T08:37:34.464Z,966.28
2016-05-01T08:38:34.467Z,966.29
2016-05-01T08:39:34.470Z,966.31
2016-05-01T08:40:34.456Z,966.27
2016-05-01T08:41:34.458Z,966.27
2016-05-01T08:42:34.462Z,966.26
2016-05-01T08:43:34.464Z,966.24
2016-05-01T08:44:34.466Z,966.25
2016-05-01T08:45:34.469Z,966.25
2016-05-01T08:46:34.457Z,966.26
2016-05-01T08:47:34.460Z,966.23
2016-05-01T08:48:34.463Z,966.23
2016-05-01T08:49:34.465Z,966.29
2016-05-01T08:50:34.686Z,966.31
2016-05-01T08:51:34.470Z,966.35
2016-05-01T08:52:34.473Z,966.4
2016-05-01T08:53:34.460Z,966.43
2016-05-01T08:54:34.478Z,966.46
2016-05-01T08:55:34.466Z,966.46
2016-05-01T08:56:34.468Z,966.44
2016-05-01T08:57:34.470Z,966.46
2016-05-01T08:58:34.490Z,966.46
2016-05-01T08:59:34.460Z,966.52
2016-05-01T09:00:34.479Z,966.5
2016-05-01T09:01:34.466Z,966.56
2016-05-01T09:02:34.468Z,966.57
2016-05-01T09:03:34.470Z,966.6
2016-05-01T09:04:34.474Z,966.61
2016-05-01T09:05:34.476Z,966.65
2016-05-01T09:06:34.479Z,966.62
2016-05-01T09:07:34.467Z,966.65
2016-05-01T09:08:34.469Z,966.67
2016-05-01T09:09:34.472Z,966.65
2016-05-01T09:10:34.474Z,966.65
2016-05-01T09:11:34.524Z,966.67
2016-05-01T09:12:34.464Z,966.66
2016-05-01T09:13:34.467Z,966.65
2016-05-01T09:14:34.469Z,966.67
2016-05-01T09:15:34.472Z,966.71
2016-05-01T09:16:34.491Z,966.68
2016-05-01T09:17:34.478Z,966.65
2016-05-01T09:18:34.480Z,966.68
2016-05-01T09:19:34.467Z,966.64
2016-05-01T09:20:34.486Z,966.66
2016-05-01T09:21:34.473Z,966.62
2016-05-01T09:22:34.475Z,966.61
2016-05-01T09:23:34.482Z,966.6
2016-05-01T09:24:34.485Z,966.64
2016-05-01T09:25:34.473Z,966.66
2016-05-01T09:26:34.475Z,966.62
2016-05-01T09:27:34.479Z,966.64
2016-05-01T09:28:34.481Z,966.65
2016-05-01T09:29:34.484Z,966.65
2016-05-01T09:30:34.487Z,966.66
2016-05-01T09:31:34.473Z,966.7
2016-05-01T09:32:34.475Z,966.71
2016-05-01T09:33:34.479Z,966.71
2016-05-01T09:34:34.481Z,966.72
2016-05-01T09:35:34.797Z,966.75
2016-05-01T09:36:34.487Z,966.76
2016-05-01T09:37:34.490Z,966.78
2016-05-01T09:38:34.492Z,966.8
2016-05-01T09:39:34.511Z,966.8
2016-05-01T09:40:34.481Z,966.88
2016-05-01T09:41:34.484Z,966.85
2016-05-01T09:42:34.486Z,966.85
2016-05-01T09:43:34.490Z,966.81
2016-05-01T09:44:34.493Z,966.85
2016-05-01T09:45:34.495Z,966.89
2016-05-01T09:46:34.483Z,966.86
2016-05-01T09:47:34.485Z,966.86
2016-05-01T09:48:34.488Z,966.89
2016-05-01T09:49:34.491Z,966.86
2016-05-01T09:50:35.087Z,966.85
2016-05-01T09:51:34.496Z,966.85
2016-05-01T09:52:34.483Z,966.85
2016-05-01T09:53:34.486Z,966.86
2016-05-01T09:54:34.488Z,966.89
2016-05-01T09:55:34.490Z,966.85
2016-05-01T09:56:34.494Z,966.83
2016-05-01T09:57:34.481Z,966.83
2016-05-01T09:58:34.483Z,966.86
2016-05-01T09:59:34.487Z,966.89
2016-05-01T10:00:34.490Z,966.87
2016-05-01T10:01:34.492Z,966.88
2016-05-01T10:02:34.495Z,966.87
2016-05-01T10:03:34.497Z,966.87
2016-05-01T10:04:34.500Z,966.88
2016-05-01T10:05:34.503Z,966.87
2016-05-01T10:06:34.505Z,966.88
2016-05-01T10:07:34.509Z,966.89
2016-05-01T10:08:34.495Z,966.9
2016-05-01T10:09:34.497Z,966.9
2016-05-01T10:10:34.500Z,966.86
2016-05-01T10:11:34.503Z,966.84
2016-05-01T10:12:34.506Z,966.87
2016-05-01T10:13:34.492Z,966.85
2016-05-01T10:14:34.494Z,966.89
2016-05-01T10:15:34.498Z,966.85
2016-05-01T10:16:34.501Z,966.84
2016-05-01T10:17:34.503Z,966.87
2016-05-01T10:18:34.506Z,966.82
2016-05-01T10:19:34.508Z,966.84
2016-05-01T10:20:34.511Z,966.85
2016-05-01T10:21:34.499Z,966.86
2016-05-01T10:22:34.502Z,966.8
2016-05-01T10:23:34.505Z,966.81
2016-05-01T10:24:34.522Z,966.85
2016-05-01T10:25:34.510Z,966.83
2016-05-01T10:26:34.512Z,966.81
2016-05-01T10:27:34.515Z,966.83
2016-05-01T10:28:34.501Z,966.8
2016-05-01T10:29:34.504Z,966.89
2016-05-01T10:30:34.507Z,966.87
2016-05-01T10:31:34.510Z,966.9
2016-05-01T10:32:34.513Z,966.83
2016-05-01T10:33:34.515Z,966.88
2016-05-01T10:34:34.502Z,966.89
2016-05-01T10:35:34.504Z,966.93
2016-05-01T10:36:34.507Z,966.91
2016-05-01T10:37:34.509Z,966.9
2016-05-01T10:38:34.513Z,966.94
2016-05-01T10:39:34.516Z,966.92
2016-05-01T10:40:34.503Z,966.93
2016-05-01T10:41:34.505Z,966.99
2016-05-01T10:42:34.508Z,967
2016-05-01T10:43:34.510Z,966.99
2016-05-01T10:44:34.514Z,967.02
2016-05-01T10:45:34.517Z,967.01
2016-05-01T10:46:34.613Z,966.97
2016-05-01T10:47:34.506Z,967.01
2016-05-01T10:48:34.539Z,967.03
2016-05-01T10:49:34.511Z,967.08
2016-05-01T10:50:34.529Z,967.1
2016-05-01T10:51:34.516Z,967.13
2016-05-01T10:52:34.520Z,967.13
2016-05-01T10:53:34.507Z,967.13
2016-05-01T10:54:34.525Z,967.14
2016-05-01T10:55:34.527Z,967.14
2016-05-01T10:56:34.530Z,967.17
2016-05-01T10:57:34.517Z,967.16
2016-05-01T10:58:34.520Z,967.19
2016-05-01T10:59:34.523Z,967.16
2016-05-01T11:00:34.525Z,967.2
2016-05-01T11:01:34.512Z,967.18
2016-05-01T11:02:34.515Z,967.17
2016-05-01T11:03:34.518Z,967.17
2016-05-01T11:04:34.520Z,967.19
2016-05-01T11:05:34.742Z,967.18
2016-05-01T11:06:34.526Z,967.22
2016-05-01T11:07:34.528Z,967.2
2016-05-01T11:08:34.531Z,967.23
2016-05-01T11:09:34.534Z,967.22
2016-05-01T11:10:34.520Z,967.23
2016-05-01T11:11:34.523Z,967.27
2016-05-01T11:12:34.526Z,967.28
2016-05-01T11:13:34.529Z,967.28
2016-05-01T11:14:34.531Z,967.3
2016-05-01T11:15:34.534Z,967.3
2016-05-01T11:16:34.522Z,967.35
2016-05-01T11:17:34.524Z,967.38
2016-05-01T11:18:34.542Z,967.35
2016-05-01T11:19:34.530Z,967.37
2016-05-01T11:20:34.705Z,967.42
2016-05-01T11:21:34.535Z,967.45
2016-05-01T11:22:34.538Z,967.48
2016-05-01T11:23:34.541Z,967.52
2016-05-01T11:24:34.543Z,967.54
2016-05-01T11:25:34.530Z,967.56
2016-05-01T11:26:34.533Z,967.58
2016-05-01T11:27:34.535Z,967.6
2016-05-01T11:28:34.538Z,967.66
2016-05-01T11:29:34.525Z,967.64
2016-05-01T11:30:34.528Z,967.63
2016-05-01T11:31:34.530Z,967.63
2016-05-01T11:32:34.533Z,967.62
2016-05-01T11:33:34.535Z,967.62
2016-05-01T11:34:34.538Z,967.66
2016-05-01T11:35:34.979Z,967.65
2016-05-01T11:36:34.544Z,967.67
2016-05-01T11:37:34.531Z,967.64
2016-05-01T11:38:34.534Z,967.62
2016-05-01T11:39:34.537Z,967.64
2016-05-01T11:40:34.539Z,967.6
2016-05-01T11:41:34.542Z,967.68
2016-05-01T11:42:34.545Z,967.67
2016-05-01T11:43:34.547Z,967.67
2016-05-01T11:44:34.550Z,967.65
2016-05-01T11:45:34.552Z,967.65
2016-05-01T11:46:34.555Z,967.63
2016-05-01T11:47:34.542Z,967.63
2016-05-01T11:48:34.545Z,967.65
2016-05-01T11:49:34.547Z,967.64
2016-05-01T11:50:34.536Z,967.65
2016-05-01T11:51:34.538Z,967.66
2016-05-01T11:52:34.540Z,967.68
2016-05-01T11:53:34.544Z,967.7
2016-05-01T11:54:34.546Z,967.71
2016-05-01T11:55:34.549Z,967.74
2016-05-01T11:56:34.535Z,967.75
2016-05-01T11:57:34.538Z,967.75
2016-05-01T11:58:34.541Z,967.77
2016-05-01T11:59:34.543Z,967.78
2016-05-01T12:00:34.546Z,967.78
2016-05-01T12:01:34.549Z,967.75
2016-05-01T12:02:34.551Z,967.79
2016-05-01T12:03:34.554Z,967.78
2016-05-01T12:04:34.557Z,967.8
2016-05-01T12:05:34.684Z,967.82
2016-05-01T12:06:34.546Z,967.79
2016-05-01T12:07:34.548Z,967.81
2016-05-01T12:08:34.552Z,967.84
2016-05-01T12:09:34.555Z,967.81
2016-05-01T12:10:34.542Z,967.85
2016-05-01T12:11:34.545Z,967.83
2016-05-01T12:12:34.547Z,967.84
2016-05-01T12:13:34.550Z,967.85
2016-05-01T12:14:34.553Z,967.83
2016-05-01T12:15:34.555Z,967.85
2016-05-01T12:16:34.558Z,967.86
2016-05-01T12:17:34.560Z,967.87
2016-05-01T12:18:34.563Z,967.87
2016-05-01T12:19:34.550Z,967.85
2016-05-01T12:20:34.866Z,967.87
2016-05-01T12:21:34.556Z,967.85
2016-05-01T12:22:34.559Z,967.85
2016-05-01T12:23:34.561Z,967.87
2016-05-01T12:24:34.563Z,967.86
2016-05-01T12:25:34.550Z,967.86
2016-05-01T12:26:34.553Z,967.86
2016-05-01T12:27:34.556Z,967.9
2016-05-01T12:28:34.590Z,967.92
2016-05-01T12:29:34.561Z,967.88
2016-05-01T12:30:34.563Z,967.92