createdAt,value
2022-09-20T00:01:35.871Z,102171.53
2022-09-20T00:04:06.944Z,102191.16
2022-09-20T00:06:36.498Z,102160.91
2022-09-20T00:09:06.270Z,102104.19
2022-09-20T00:11:36.376Z,102159.13
2022-09-20T00:14:08.742Z,102158.25
2022-09-20T00:16:40.573Z,102156.50
2022-09-20T00:19:18.258Z,102160.06
2022-09-20T00:21:46.668Z,102081.13
2022-09-20T00:24:15.079Z,102160.97
2022-09-20T00:26:43.476Z,102157.47
2022-09-20T00:29:12.739Z,102152.22
2022-09-20T00:31:42.814Z,102134.50
2022-09-20T00:34:31.331Z,102150.47
2022-09-20T00:36:59.702Z,102179.78
2022-09-20T00:39:28.162Z,102183.28
2022-09-20T00:41:56.480Z,102177.06
2022-09-20T00:44:57.249Z,102180.63
2022-09-20T00:47:39.461Z,102104.34
2022-09-20T00:50:23.986Z,102177.97
2022-09-20T00:52:58.610Z,102142.50
2022-09-20T00:55:28.258Z,102172.66
2022-09-20T00:57:56.894Z,102170.03
2022-09-20T01:00:25.398Z,102173.53
2022-09-20T01:02:59.462Z,102161.97
2022-09-20T01:05:29.518Z,102166.44
2022-09-20T01:07:58.898Z,102160.28
2022-09-20T01:10:27.395Z,102171.84
2022-09-20T01:12:56.186Z,102082.25
2022-09-20T01:15:27.942Z,102167.41
2022-09-20T01:17:59.478Z,102163.88
2022-09-20T01:20:33.046Z,102163.88
2022-09-20T01:23:28.512Z,102139.91
2022-09-20T01:26:32.056Z,102155.91
2022-09-20T01:29:12.042Z,102135.50
2022-09-20T01:31:47.922Z,102156.78
2022-09-20T01:34:19.587Z,102158.59
2022-09-20T01:36:54.338Z,102162.22
2022-09-20T01:39:34.628Z,102160.44
2022-09-20T01:42:07.808Z,102167.53
2022-09-20T01:44:44.347Z,102157.81
2022-09-20T01:47:25.631Z,102156.03
2022-09-20T01:50:04.801Z,102156.94
2022-09-20T01:53:17.779Z,102163.19
2022-09-20T01:56:33.460Z,102162.28
2022-09-20T01:59:48.139Z,102091.28
2022-09-20T02:03:12.614Z,102159.59
2022-09-20T02:06:12.836Z,102147.22
2022-09-20T02:09:26.807Z,102162.31
2022-09-20T02:12:24.011Z,102159.66
2022-09-20T02:15:04.749Z,102157.00
2022-09-20T02:17:42.812Z,102157.91
2022-09-20T02:20:37.868Z,102157.88
2022-09-20T02:23:23.437Z,102111.72
2022-09-20T02:26:06.555Z,102062.03
2022-09-20T02:28:55.877Z,102155.22
2022-09-20T02:32:14.815Z,102152.59
2022-09-20T02:35:09.727Z,102156.09
2022-09-20T02:38:03.024Z,102127.69
2022-09-20T02:41:05.221Z,102155.25
2022-09-20T02:43:47.779Z,102126.81
2022-09-20T02:46:25.623Z,102117.09
2022-09-20T02:49:03.059Z,102054.91
2022-09-20T02:51:41.004Z,102149.91
2022-09-20T02:54:24.039Z,102122.34
2022-09-20T02:57:01.625Z,102149.91
2022-09-20T02:59:40.358Z,102149.84
2022-09-20T03:02:19.700Z,102131.22
2022-09-20T03:05:04.716Z,102145.41
2022-09-20T03:07:47.189Z,102140.06
2022-09-20T03:10:26.605Z,102148.97
2022-09-20T03:13:12.139Z,102136.56
2022-09-20T03:15:56.799Z,102144.59
2022-09-20T03:18:42.253Z,102140.16
2022-09-20T03:21:35.025Z,102146.34
2022-09-20T03:24:16.062Z,102143.69
2022-09-20T03:26:57.366Z,102033.63
2022-09-20T03:29:46.715Z,102146.38
2022-09-20T03:32:32.136Z,102155.22
2022-09-20T03:35:16.937Z,102157.88
2022-09-20T03:38:09.935Z,102165.00
2022-09-20T03:41:30.686Z,102156.13
2022-09-20T03:44:25.850Z,102160.56
2022-09-20T03:47:09.482Z,102155.22
2022-09-20T03:50:02.439Z,102141.00
2022-09-20T03:53:02.562Z,102156.97
2022-09-20T03:56:18.777Z,102152.53
2022-09-20T03:59:10.739Z,102152.53
2022-09-20T04:02:08.147Z,102149.81
2022-09-20T04:04:47.056Z,102030.06
2022-09-20T04:07:23.646Z,102124.91
2022-09-20T04:10:20.359Z,102142.66
2022-09-20T04:13:06.414Z,102164.84
2022-09-20T04:15:51.202Z,102163.03
2022-09-20T04:18:30.212Z,102166.56
2022-09-20T04:21:06.367Z,102146.16
2022-09-20T04:23:46.284Z,102151.44
2022-09-20T04:26:23.739Z,102125.75
2022-09-20T04:28:58.528Z,102149.66
2022-09-20T04:31:41.174Z,102162.97
2022-09-20T04:34:18.362Z,102147.88
2022-09-20T04:36:58.974Z,102155.84
2022-09-20T04:39:44.340Z,102150.50
2022-09-20T04:42:58.933Z,102170.06
2022-09-20T04:46:21.537Z,102173.59
2022-09-20T04:49:28.275Z,102178.94
2022-09-20T04:52:56.825Z,102173.59
2022-09-20T04:55:52.121Z,102153.22
2022-09-20T04:58:52.439Z,102182.47
2022-09-20T05:02:16.363Z,102192.22
2022-09-20T05:05:30.112Z,102110.63
2022-09-20T05:08:55.384Z,102187.84
2022-09-20T05:12:19.524Z,102194.09
2022-09-20T05:15:17.241Z,102178.09
2022-09-20T05:18:19.597Z,102184.28
2022-09-20T05:21:08.235Z,102182.50
2022-09-20T05:23:56.477Z,102182.50
2022-09-20T05:26:38.982Z,102175.41
2022-09-20T05:29:16.111Z,102173.66
2022-09-20T05:31:53.220Z,102191.38
2022-09-20T05:34:33.150Z,102178.91
2022-09-20T05:37:13.474Z,102186.88
2022-09-20T05:39:50.888Z,102184.22
2022-09-20T05:42:28.661Z,102187.75
2022-09-20T05:45:08.885Z,102192.19
2022-09-20T05:47:46.229Z,102170.88
2022-09-20T05:50:37.052Z,102194.81
2022-09-20T05:53:41.695Z,102188.56
2022-09-20T05:56:22.497Z,102186.75
2022-09-20T05:59:17.206Z,102111.44
2022-09-20T06:02:00.159Z,102175.25
2022-09-20T06:04:35.867Z,102207.22
2022-09-20T06:07:17.842Z,102206.38
2022-09-20T06:10:23.470Z,102208.97
2022-09-20T06:13:00.646Z,102224.13
2022-09-20T06:15:37.834Z,102212.56
2022-09-20T06:18:27.093Z,102217.00
2022-09-20T06:21:08.761Z,102223.22
2022-09-20T06:23:37.714Z,102206.31
2022-09-20T06:26:14.823Z,102219.59
2022-09-20T06:28:48.482Z,102073.31
2022-09-20T06:31:17.359Z,102205.44
2022-09-20T06:33:52.129Z,102208.88
2022-09-20T06:36:42.326Z,102133.44
2022-09-20T06:39:40.696Z,102227.53
2022-09-20T06:42:11.157Z,102229.31
2022-09-20T06:44:43.005Z,102225.72
2022-09-20T06:47:12.131Z,102224.84
2022-09-20T06:49:42.392Z,102248.78
2022-09-20T06:52:15.909Z,102231.84
2022-09-20T06:54:45.716Z,102132.47
2022-09-20T06:57:19.687Z,102238.94
2022-09-20T06:59:48.180Z,102214.09
2022-09-20T07:02:16.803Z,102242.50
2022-09-20T07:04:46.547Z,102242.41
2022-09-20T07:07:19.339Z,102232.59
2022-09-20T07:09:47.671Z,102219.22
2022-09-20T07:12:18.301Z,102240.47
2022-09-20T07:14:46.534Z,102242.84
2022-09-20T07:17:14.841Z,102236.31
2022-09-20T07:19:43.196Z,102242.28
2022-09-20T07:22:11.517Z,102236.84
2022-09-20T07:24:41.190Z,102246.28
2022-09-20T07:27:11.568Z,102248.84
2022-09-20T07:29:41.487Z,102245.06
2022-09-20T07:32:09.966Z,102244.97
2022-09-20T07:34:38.354Z,102250.13
2022-09-20T07:37:06.700Z,102248.19
2022-09-20T07:39:35.173Z,102248.91
2022-09-20T07:42:06.361Z,102256.72
2022-09-20T07:44:34.842Z,102264.59
2022-09-20T07:47:04.757Z,102251.88
2022-09-20T07:49:33.193Z,102273.69
2022-09-20T07:52:01.509Z,102262.34
2022-09-20T07:54:30.162Z,102263.03
2022-09-20T07:56:58.515Z,102278.03
2022-09-20T07:59:26.914Z,102282.03
2022-09-20T08:01:55.280Z,102283.94
2022-09-20T08:04:24.985Z,102281.47
2022-09-20T08:06:53.435Z,102296.03
2022-09-20T08:09:21.919Z,102188.97
2022-09-20T08:11:50.249Z,102289.84
2022-09-20T08:14:20.025Z,102302.53
2022-09-20T08:16:50.442Z,102295.06
2022-09-20T08:19:21.762Z,102299.78
2022-09-20T08:21:53.918Z,102301.13
2022-09-20T08:24:22.661Z,102197.66
2022-09-20T08:26:51.082Z,102297.91
2022-09-20T08:29:19.620Z,102297.16
2022-09-20T08:31:48.112Z,102283.13
2022-09-20T08:34:17.724Z,102306.75
2022-09-20T08:36:50.095Z,102303.75
2022-09-20T08:42:22.924Z,102294.44
2022-09-20T08:44:59.535Z,102309.28
2022-09-20T08:47:31.339Z,102318.25
2022-09-20T08:50:08.890Z,102313.13
2022-09-20T08:52:40.732Z,102319.00
2022-09-20T08:55:17.341Z,102316.88
2022-09-20T08:57:50.208Z,102287.00
2022-09-20T09:00:21.622Z,102322.69
2022-09-20T09:02:54.079Z,102321.78
2022-09-20T09:05:34.939Z,102324.88
2022-09-20T09:08:12.430Z,102328.16
2022-09-20T09:10:42.848Z,102232.50
2022-09-20T09:13:23.614Z,102304.63
2022-09-20T09:15:58.612Z,102326.34
2022-09-20T09:18:35.139Z,102342.84
2022-09-20T09:21:05.335Z,102331.47
2022-09-20T09:23:42.502Z,102332.47
2022-09-20T09:26:22.574Z,102335.84
2022-09-20T09:29:13.445Z,102344.81
2022-09-20T09:31:42.026Z,102337.47
2022-09-20T09:34:26.433Z,102313.19
2022-09-20T09:36:56.398Z,102340.69
2022-09-20T09:39:28.909Z,102332.19
2022-09-20T09:42:01.252Z,102333.13
2022-09-20T09:44:32.855Z,102339.28
2022-09-20T09:47:02.059Z,102320.44
2022-09-20T09:49:34.200Z,102344.06
2022-09-20T09:52:14.639Z,102347.00
2022-09-20T09:54:48.983Z,102330.97
2022-09-20T09:57:45.671Z,102339.59
2022-09-20T10:00:21.998Z,102341.72
2022-09-20T10:03:18.885Z,102347.59
2022-09-20T10:06:08.742Z,102329.38
2022-09-20T10:08:51.076Z,102330.56
2022-09-20T10:11:32.043Z,102337.06
2022-09-20T10:14:20.559Z,102248.06
2022-09-20T10:17:09.420Z,102260.41
2022-09-20T10:19:56.129Z,102334.16
2022-09-20T10:22:35.231Z,102333.13
2022-09-20T10:25:19.409Z,102335.75
2022-09-20T10:28:05.882Z,102347.28
2022-09-20T10:30:49.003Z,102338.09
2022-09-20T10:33:31.556Z,102327.81
2022-09-20T10:36:18.161Z,102350.03
2022-09-20T10:38:58.293Z,102335.59
2022-09-20T10:42:13.380Z,102329.78
2022-09-20T10:45:02.758Z,102340.06
2022-09-20T10:47:38.729Z,102337.81
2022-09-20T10:50:23.135Z,102343.59
2022-09-20T10:53:14.081Z,102346.31
2022-09-20T10:55:51.292Z,102339.84
2022-09-20T10:58:51.982Z,102334.47
2022-09-20T11:01:30.044Z,102256.47
2022-09-20T11:04:41.394Z,102336.38
2022-09-20T11:07:19.528Z,102325.63
2022-09-20T11:10:01.753Z,102337.81
2022-09-20T11:12:38.327Z,102348.22
2022-09-20T11:15:17.419Z,102360.94
2022-09-20T11:17:54.227Z,102354.16
2022-09-20T11:20:29.571Z,102329.09
2022-09-20T11:23:04.217Z,102227.47
2022-09-20T11:25:38.537Z,102349.44
2022-09-20T11:28:15.841Z,102343.41
2022-09-20T11:30:56.705Z,102349.22
2022-09-20T11:33:29.675Z,102346.59
2022-09-20T11:36:03.051Z,102350.31
2022-09-20T11:38:39.006Z,102347.41
2022-09-20T11:41:16.893Z,102354.59
2022-09-20T11:43:46.228Z,102346.97
2022-09-20T11:46:24.991Z,102354.34
2022-09-20T11:48:57.947Z,102347.06
2022-09-20T11:52:01.845Z,102362.00
2022-09-20T11:55:39.280Z,102340.06
2022-09-20T11:58:10.458Z,102283.56
2022-09-20T12:00:42.748Z,102346.78
2022-09-20T12:03:27.207Z,102351.84
2022-09-20T12:06:01.238Z,102344.50
2022-09-20T12:08:36.026Z,102350.63
2022-09-20T12:11:07.442Z,102350.63
2022-09-20T12:13:38.929Z,102355.06
2022-09-20T12:16:10.928Z,102350.75
2022-09-20T12:19:03.875Z,102351.94
2022-09-20T12:21:32.311Z,102352.00
2022-09-20T12:24:23.736Z,102348.03
2022-09-20T12:26:57.909Z,102350.31
2022-09-20T12:30:16.852Z,102352.91
2022-09-20T12:33:01.109Z,102352.66
2022-09-20T12:36:18.481Z,102354.84
2022-09-20T12:39:05.223Z,102352.63
2022-09-20T12:41:51.721Z,102351.84
2022-09-20T12:44:34.150Z,102339.78
2022-09-20T12:47:06.213Z,102311.66
2022-09-20T12:50:01.679Z,102339.56
2022-09-20T12:52:57.513Z,102349.47
2022-09-20T12:55:43.820Z,102247.50
2022-09-20T12:58:36.146Z,102352.13
2022-09-20T13:01:34.395Z,102338.66
2022-09-20T13:05:02.943Z,102362.75
2022-09-20T13:07:43.596Z,102355.69
2022-09-20T13:10:27.046Z,102360.66
2022-09-20T13:13:02.357Z,102349.53
2022-09-20T13:15:33.257Z,102353.69
2022-09-20T13:18:03.318Z,102246.44
2022-09-20T13:20:34.930Z,102309.16
2022-09-20T13:23:06.305Z,102355.47
2022-09-20T13:25:35.870Z,102355.88
2022-09-20T13:28:10.955Z,102358.69
2022-09-20T13:30:41.955Z,102353.91
2022-09-20T13:33:22.691Z,102358.13
2022-09-20T13:35:52.695Z,102344.75
2022-09-20T13:38:24.399Z,102256.41
2022-09-20T13:40:54.152Z,102356.97
2022-09-20T13:43:33.506Z,102290.84
2022-09-20T13:46:11.532Z,102353.84
2022-09-20T13:48:40.842Z,102274.03
2022-09-20T13:51:20.648Z,102328.56
2022-09-20T13:53:48.958Z,102337.19
2022-09-20T13:56:22.845Z,102339.53
2022-09-20T13:58:52.739Z,102343.97
2022-09-20T14:01:31.130Z,102355.13
2022-09-20T14:04:06.450Z,102276.00
2022-09-20T14:06:35.803Z,102351.63
2022-09-20T14:09:11.028Z,102347.13
2022-09-20T14:11:40.992Z,102341.06
2022-09-20T14:14:12.435Z,102339.53
2022-09-20T14:16:46.808Z,102321.75
2022-09-20T14:19:18.458Z,102347.09
2022-09-20T14:21:47.130Z,102351.00
2022-09-20T14:24:31.896Z,102340.91
2022-09-20T14:27:17.861Z,102340.31
2022-09-20T14:29:47.796Z,102339.97
2022-09-20T14:32:52.612Z,102346.75
2022-09-20T14:35:23.240Z,102341.75
2022-09-20T14:37:52.640Z,102336.81
2022-09-20T14:40:26.360Z,102331.88
2022-09-20T14:42:58.826Z,102335.16
2022-09-20T14:45:31.694Z,102296.56
2022-09-20T14:48:10.349Z,102327.31
2022-09-20T14:50:41.457Z,102305.59
2022-09-20T14:53:29.822Z,102328.50
2022-09-20T14:56:11.768Z,102327.72
2022-09-20T14:59:05.574Z,102329.09
2022-09-20T15:01:35.319Z,102329.34
2022-09-20T15:04:11.217Z,102330.81
2022-09-20T15:06:40.105Z,102322.59
2022-09-20T15:09:10.634Z,102324.41
2022-09-20T15:11:39.332Z,102325.41
2022-09-20T15:14:08.321Z,102327.47
2022-09-20T15:16:36.969Z,102314.13
2022-09-20T15:19:06.211Z,102324.06
2022-09-20T15:21:36.323Z,102331.13
2022-09-20T15:24:04.799Z,102203.97
2022-09-20T15:26:34.572Z,102326.50
2022-09-20T15:29:02.963Z,102224.81
2022-09-20T15:31:31.774Z,102328.72
2022-09-20T15:34:00.145Z,102331.22
2022-09-20T15:36:31.935Z,102301.72
2022-09-20T15:39:01.984Z,102318.38
2022-09-20T15:41:31.546Z,102321.00
2022-09-20T15:44:01.622Z,102319.16
2022-09-20T15:46:30.242Z,102313.88
2022-09-20T15:49:02.704Z,102320.13
2022-09-20T15:51:31.584Z,102256.13
2022-09-20T15:54:03.463Z,102297.59
2022-09-20T15:56:34.234Z,102202.47
2022-09-20T15:59:05.268Z,102319.13
2022-09-20T16:01:36.925Z,102323.50
2022-09-20T16:04:08.180Z,102312.63
2022-09-20T16:06:37.205Z,102326.94
2022-09-20T16:09:07.904Z,102322.66
2022-09-20T16:11:36.429Z,102313.47
2022-09-20T16:14:05.057Z,102318.38
2022-09-20T16:16:40.079Z,102318.84
2022-09-20T16:19:17.762Z,102331.41
2022-09-20T16:21:53.553Z,102326.78
2022-09-20T16:24:27.972Z,102332.03
2022-09-20T16:26:56.628Z,102295.72
2022-09-20T16:29:25.876Z,102328.56
2022-09-20T16:31:55.685Z,102329.28
2022-09-20T16:34:29.806Z,102340.03
2022-09-20T16:37:00.759Z,102320.63
2022-09-20T16:39:32.044Z,102247.22
2022-09-20T16:42:05.046Z,102346.13
2022-09-20T16:44:35.473Z,102358.88
2022-09-20T16:47:03.936Z,102350.84
2022-09-20T16:49:32.314Z,102342.19
2022-09-20T16:52:00.667Z,102358.94
2022-09-20T16:54:32.048Z,102282.81
2022-09-20T16:57:00.694Z,102353.03
2022-09-20T16:59:29.124Z,102361.53
2022-09-20T17:01:57.565Z,102338.44
2022-09-20T17:04:26.007Z,102362.22
2022-09-20T17:06:55.636Z,102300.66
2022-09-20T17:09:23.971Z,102368.84
2022-09-20T17:11:53.792Z,102363.44
2022-09-20T17:14:22.354Z,102365.47
2022-09-20T17:16:51.375Z,102348.84
2022-09-20T17:19:21.625Z,102367.44
2022-09-20T17:21:51.739Z,102373.78
2022-09-20T17:24:22.682Z,102372.16
2022-09-20T17:26:53.845Z,102368.78
2022-09-20T17:29:22.607Z,102369.63
2022-09-20T17:31:56.251Z,102367.09
2022-09-20T17:34:28.014Z,102374.28
2022-09-20T17:36:56.458Z,102369.06
2022-09-20T17:39:25.357Z,102377.16
2022-09-20T17:41:55.217Z,102380.72
2022-09-20T17:44:24.097Z,102362.25
2022-09-20T17:46:54.162Z,102383.63
2022-09-20T17:49:24.205Z,102386.38
2022-09-20T17:51:54.730Z,102384.63
2022-09-20T17:54:24.656Z,102297.94
2022-09-20T17:56:56.004Z,102390.97
2022-09-20T17:59:25.662Z,102373.38
2022-09-20T18:01:55.637Z,102398.41
2022-09-20T18:04:25.385Z,102387.00
2022-09-20T18:06:55.521Z,102371.16
2022-09-20T18:09:25.462Z,102398.63
2022-09-20T18:11:56.814Z,102334.09
2022-09-20T18:14:27.917Z,102405.88
2022-09-20T18:17:00.856Z,102327.81
2022-09-20T18:19:33.082Z,102409.72
2022-09-20T18:22:02.723Z,102395.34
2022-09-20T18:24:32.140Z,102331.63
2022-09-20T18:27:02.236Z,102411.47
2022-09-20T18:29:36.561Z,102405.47
2022-09-20T18:32:08.484Z,102405.47
2022-09-20T18:34:37.039Z,102411.81
2022-09-20T18:37:09.078Z,102412.72
2022-09-20T18:39:40.866Z,102411.16
2022-09-20T18:42:11.331Z,102398.69
2022-09-20T18:44:43.165Z,102385.34
2022-09-20T18:47:11.757Z,102422.81
2022-09-20T18:49:40.236Z,102429.97
2022-09-20T18:52:10.745Z,102435.41
2022-09-20T18:54:39.116Z,102419.44
2022-09-20T18:57:11.314Z,102421.38
2022-09-20T18:59:53.771Z,102444.59
2022-09-20T19:02:50.466Z,102421.38
2022-09-20T19:05:29.526Z,102428.47
2022-09-20T19:08:18.008Z,102436.50
2022-09-20T19:10:53.325Z,102429.34
2022-09-20T19:13:36.393Z,102426.72
2022-09-20T19:16:18.566Z,102430.47
2022-09-20T19:19:24.731Z,102425.19
2022-09-20T19:22:00.020Z,102429.81
2022-09-20T19:24:58.231Z,102434.41
2022-09-20T19:27:27.650Z,102438.03
2022-09-20T19:29:58.590Z,102439.88
2022-09-20T19:32:27.908Z,102434.69
2022-09-20T19:35:01.666Z,102460.66
2022-09-20T19:37:38.940Z,102442.81
2022-09-20T19:40:27.445Z,102441.88
2022-09-20T19:43:15.161Z,102455.28
2022-09-20T19:45:57.242Z,102450.03
2022-09-20T19:48:35.466Z,102451.88
2022-09-20T19:51:08.361Z,102461.63
2022-09-20T19:53:38.075Z,102430.56
2022-09-20T19:56:24.769Z,102453.66
2022-09-20T19:58:55.931Z,102459.94
2022-09-20T20:01:27.758Z,102463.47
2022-09-20T20:03:57.117Z,102383.47
2022-09-20T20:06:33.894Z,102455.44
2022-09-20T20:09:09.800Z,102473.28
2022-09-20T20:11:47.606Z,102469.72
2022-09-20T20:14:24.958Z,102424.38
2022-09-20T20:17:11.477Z,102465.25
2022-09-20T20:19:55.341Z,102460.81
2022-09-20T20:22:52.310Z,102416.38
2022-09-20T20:25:28.406Z,102466.16
2022-09-20T20:27:56.862Z,102396.81
2022-09-20T20:30:25.825Z,102478.66
2022-09-20T20:32:58.717Z,102479.50
2022-09-20T20:35:27.903Z,102484.00
2022-09-20T20:37:56.186Z,102481.31
2022-09-20T20:40:25.033Z,102490.22
2022-09-20T20:43:02.177Z,102447.53
2022-09-20T20:45:31.044Z,102488.44
2022-09-20T20:48:01.340Z,102358.66
2022-09-20T20:50:30.492Z,102451.09
2022-09-20T20:52:58.961Z,102492.88
2022-09-20T20:55:27.409Z,102486.66
2022-09-20T20:57:58.286Z,102488.41
2022-09-20T21:00:27.586Z,102486.63
2022-09-20T21:03:02.046Z,102491.97
2022-09-20T21:05:31.969Z,102497.34
2022-09-20T21:08:00.447Z,102504.41
2022-09-20T21:10:29.008Z,102504.41
2022-09-20T21:12:57.634Z,102501.75
2022-09-20T21:15:26.232Z,102503.50
2022-09-20T21:17:55.236Z,102497.28
2022-09-20T21:20:25.862Z,102506.19
2022-09-20T21:22:54.351Z,102487.44
2022-09-20T21:25:22.646Z,102501.66
2022-09-20T21:27:50.898Z,102511.44
2022-09-20T21:30:20.585Z,102511.44
2022-09-20T21:32:49.021Z,102506.13
2022-09-20T21:35:17.526Z,102499.97
2022-09-20T21:37:47.621Z,102502.63
2022-09-20T21:40:16.181Z,102497.31
2022-09-20T21:42:44.543Z,102510.66
2022-09-20T21:45:12.940Z,102516.88
2022-09-20T21:47:41.377Z,102504.41
2022-09-20T21:50:10.898Z,102405.75
2022-09-20T21:52:39.219Z,102497.31
2022-09-20T21:55:10.750Z,102516.03
2022-09-20T21:57:39.132Z,102521.38
2022-09-20T22:00:10.076Z,102503.56
2022-09-20T22:02:40.910Z,102523.16
2022-09-20T22:05:09.925Z,102516.03
2022-09-20T22:07:38.172Z,102523.16
2022-09-20T22:10:09.445Z,102513.38
2022-09-20T22:12:37.865Z,102510.72
2022-09-20T22:15:07.690Z,102509.81
2022-09-20T22:17:36.054Z,102515.19
2022-09-20T22:20:06.054Z,102495.59
2022-09-20T22:22:34.866Z,102516.06
2022-09-20T22:25:03.628Z,102516.94
2022-09-20T22:27:33.950Z,102516.94
2022-09-20T22:30:04.925Z,102512.50
2022-09-20T22:32:34.126Z,102517.81
2022-09-20T22:35:02.875Z,102523.16
2022-09-20T22:37:31.751Z,102246.56
2022-09-20T22:40:00.660Z,102433.25
2022-09-20T22:42:29.589Z,102506.25
2022-09-20T22:45:00.447Z,102522.28
2022-09-20T22:47:29.220Z,102513.38
2022-09-20T22:49:57.937Z,102519.59
2022-09-20T22:52:26.744Z,102520.47
2022-09-20T22:54:55.728Z,102522.28
2022-09-20T22:57:24.575Z,102523.16
2022-09-20T22:59:53.323Z,102525.81
2022-09-20T23:02:23.703Z,102525.84
2022-09-20T23:04:52.629Z,102526.72
2022-09-20T23:07:21.428Z,102532.03
2022-09-20T23:09:50.374Z,102529.41
2022-09-20T23:12:19.222Z,102534.75
2022-09-20T23:14:48.047Z,102423.47
2022-09-20T23:17:16.864Z,102526.72
2022-09-20T23:19:47.091Z,102527.59
2022-09-20T23:22:15.886Z,102520.47
2022-09-20T23:24:44.626Z,102522.25
2022-09-20T23:27:14.653Z,102527.56
2022-09-20T23:29:43.593Z,102526.72
2022-09-20T23:32:12.402Z,102529.38
2022-09-20T23:34:41.214Z,102536.50
2022-09-20T23:37:12.052Z,102540.97
2022-09-20T23:39:42.613Z,102530.28
2022-09-20T23:42:11.501Z,102526.72
2022-09-20T23:44:40.277Z,102534.75
2022-09-20T23:47:09.184Z,102544.53
2022-09-20T23:49:37.878Z,102535.63
2022-09-20T23:52:06.836Z,102382.63
2022-09-20T23:54:36.968Z,102530.31
2022-09-20T23:57:06.535Z,102530.28
2022-09-20T23:59:35.384Z,102541.88
