createdAt,value
2018-12-31T00:00:27.796Z,0.00
2018-12-31T00:01:27.787Z,0.00
2018-12-31T00:02:27.774Z,0.00
2018-12-31T00:03:27.762Z,0.00
2018-12-31T00:04:27.774Z,0.00
2018-12-31T00:05:27.743Z,0.00
2018-12-31T00:06:27.737Z,0.00
2018-12-31T00:07:27.722Z,0.00
2018-12-31T00:08:27.708Z,0.00
2018-12-31T00:09:27.716Z,0.00
2018-12-31T00:10:27.687Z,0.00
2018-12-31T00:11:27.674Z,0.00
2018-12-31T00:12:27.653Z,0.00
2018-12-31T00:13:27.651Z,0.00
2018-12-31T00:14:27.653Z,0.00
2018-12-31T00:15:27.626Z,0.00
2018-12-31T00:16:27.618Z,0.00
2018-12-31T00:17:27.615Z,0.00
2018-12-31T00:18:27.599Z,0.00
2018-12-31T00:19:27.601Z,0.00
2018-12-31T00:20:27.577Z,0.00
2018-12-31T00:21:27.564Z,0.00
2018-12-31T00:22:27.697Z,0.00
2018-12-31T00:23:27.541Z,0.00
2018-12-31T00:24:27.542Z,0.00
2018-12-31T00:25:27.519Z,0.00
2018-12-31T00:26:27.514Z,0.00
2018-12-31T00:27:27.501Z,0.00
2018-12-31T00:28:27.487Z,0.00
2018-12-31T00:29:27.569Z,0.00
2018-12-31T00:30:27.463Z,0.00
2018-12-31T00:31:27.455Z,0.00
2018-12-31T00:32:27.445Z,0.00
2018-12-31T00:33:27.434Z,0.00
2018-12-31T00:34:27.435Z,0.00
2018-12-31T00:35:27.411Z,0.00
2018-12-31T00:36:27.389Z,0.00
2018-12-31T00:37:27.387Z,0.00
2018-12-31T00:38:27.377Z,0.00
2018-12-31T00:39:27.379Z,0.00
2018-12-31T00:40:27.354Z,0.00
2018-12-31T00:41:27.344Z,0.00
2018-12-31T00:42:27.334Z,0.00
2018-12-31T00:43:27.324Z,0.00
2018-12-31T00:44:27.324Z,0.00
2018-12-31T00:45:27.300Z,0.00
2018-12-31T00:46:27.290Z,0.00
2018-12-31T00:47:27.277Z,0.00
2018-12-31T00:48:27.265Z,0.00
2018-12-31T00:49:27.271Z,0.00
2018-12-31T00:50:27.247Z,0.00
2018-12-31T00:51:27.232Z,0.00
2018-12-31T00:52:27.221Z,0.00
2018-12-31T00:53:27.219Z,0.00
2018-12-31T00:54:27.213Z,0.00
2018-12-31T00:55:27.191Z,0.00
2018-12-31T00:56:27.179Z,0.00
2018-12-31T00:57:27.169Z,0.00
2018-12-31T00:58:27.158Z,0.00
2018-12-31T00:59:27.228Z,0.00
2018-12-31T01:00:27.136Z,0.00
2018-12-31T01:01:27.124Z,0.00
2018-12-31T01:02:27.117Z,0.00
2018-12-31T01:03:27.103Z,0.00
2018-12-31T01:04:27.104Z,0.00
2018-12-31T01:05:27.083Z,0.00
2018-12-31T01:06:27.070Z,0.00
2018-12-31T01:07:27.061Z,0.00
2018-12-31T01:08:27.047Z,0.00
2018-12-31T01:09:27.053Z,0.00
2018-12-31T01:10:27.025Z,0.00
2018-12-31T01:11:27.017Z,0.00
2018-12-31T01:12:27.006Z,0.00
2018-12-31T01:13:27.003Z,0.00
2018-12-31T01:14:26.998Z,0.00
2018-12-31T01:15:26.973Z,0.00
2018-12-31T01:16:26.959Z,0.00
2018-12-31T01:17:26.950Z,0.00
2018-12-31T01:18:26.939Z,0.00
2018-12-31T01:19:26.938Z,0.00
2018-12-31T01:20:26.919Z,0.00
2018-12-31T01:21:26.907Z,0.00
2018-12-31T01:22:26.897Z,0.00
2018-12-31T01:23:26.885Z,0.00
2018-12-31T01:24:26.894Z,0.00
2018-12-31T01:25:26.863Z,0.00
2018-12-31T01:26:26.851Z,0.00
2018-12-31T01:27:26.842Z,0.00
2018-12-31T01:28:26.827Z,0.00
2018-12-31T01:29:26.833Z,0.00
2018-12-31T01:30:26.806Z,0.00
2018-12-31T01:31:26.794Z,0.00
2018-12-31T01:32:26.782Z,0.00
2018-12-31T01:33:26.779Z,0.00
2018-12-31T01:34:26.776Z,0.00
2018-12-31T01:35:26.755Z,0.00
2018-12-31T01:36:26.742Z,0.00
2018-12-31T01:37:26.732Z,0.00
2018-12-31T01:38:26.719Z,0.00
2018-12-31T01:39:26.724Z,0.00
2018-12-31T01:40:26.695Z,0.00
2018-12-31T01:41:26.690Z,0.00
2018-12-31T01:42:26.685Z,0.00
2018-12-31T01:43:26.673Z,0.00
2018-12-31T01:44:26.673Z,0.00
2018-12-31T01:45:26.643Z,0.00
2018-12-31T01:46:26.632Z,0.00
2018-12-31T01:47:26.697Z,0.00
2018-12-31T01:48:26.608Z,0.00
2018-12-31T01:49:26.613Z,0.00
2018-12-31T01:50:26.588Z,0.00
2018-12-31T01:51:26.577Z,0.00
2018-12-31T01:52:26.562Z,0.00
2018-12-31T01:53:26.551Z,0.00
2018-12-31T01:54:26.556Z,0.00
2018-12-31T01:55:26.534Z,0.00
2018-12-31T01:56:26.521Z,0.00
2018-12-31T01:57:26.509Z,0.00
2018-12-31T01:58:26.499Z,0.00
2018-12-31T01:59:26.522Z,0.00
2018-12-31T02:00:26.475Z,0.00
2018-12-31T02:01:26.466Z,0.00
2018-12-31T02:02:26.459Z,0.00
2018-12-31T02:03:26.447Z,0.00
2018-12-31T02:04:26.441Z,0.00
2018-12-31T02:05:26.438Z,0.00
2018-12-31T02:06:26.411Z,0.00
2018-12-31T02:07:26.401Z,0.00
2018-12-31T02:08:26.391Z,0.00
2018-12-31T02:09:26.379Z,0.00
2018-12-31T02:10:26.381Z,0.00
2018-12-31T02:11:26.359Z,0.00
2018-12-31T02:12:26.346Z,0.00
2018-12-31T02:13:26.338Z,0.00
2018-12-31T02:14:26.325Z,0.00
2018-12-31T02:15:26.330Z,0.00
2018-12-31T02:16:26.306Z,0.00
2018-12-31T02:17:26.292Z,0.00
2018-12-31T02:18:26.277Z,0.00
2018-12-31T02:19:26.276Z,0.00
2018-12-31T02:20:26.273Z,0.00
2018-12-31T02:21:26.251Z,0.00
2018-12-31T02:22:26.237Z,0.00
2018-12-31T02:23:26.226Z,0.00
2018-12-31T02:24:26.216Z,0.00
2018-12-31T02:25:26.217Z,0.00
2018-12-31T02:26:26.188Z,0.00
2018-12-31T02:27:26.184Z,0.00
2018-12-31T02:28:26.167Z,0.00
2018-12-31T02:29:26.161Z,0.00
2018-12-31T02:30:26.182Z,0.00
2018-12-31T02:31:26.139Z,0.00
2018-12-31T02:32:26.134Z,0.00
2018-12-31T02:33:26.116Z,0.00
2018-12-31T02:34:26.105Z,0.00
2018-12-31T02:35:26.104Z,0.00
2018-12-31T02:36:26.086Z,0.00
2018-12-31T02:37:26.069Z,0.00
2018-12-31T02:38:26.061Z,0.00
2018-12-31T02:39:26.057Z,0.00
2018-12-31T02:40:26.053Z,0.00
2018-12-31T02:41:26.040Z,0.00
2018-12-31T02:42:26.021Z,0.00
2018-12-31T02:43:26.006Z,0.00
2018-12-31T02:44:25.994Z,0.00
2018-12-31T02:45:26.000Z,0.00
2018-12-31T02:46:25.974Z,0.00
2018-12-31T02:47:25.963Z,0.00
2018-12-31T02:48:25.953Z,0.00
2018-12-31T02:49:25.946Z,0.00
2018-12-31T02:50:25.945Z,0.00
2018-12-31T02:51:25.927Z,0.00
2018-12-31T02:52:25.912Z,0.00
2018-12-31T02:53:25.899Z,0.00
2018-12-31T02:54:25.887Z,0.00
2018-12-31T02:55:25.885Z,0.00
2018-12-31T02:56:25.876Z,0.00
2018-12-31T02:57:25.852Z,0.00
2018-12-31T02:58:25.841Z,0.00
2018-12-31T02:59:25.833Z,0.00
2018-12-31T03:00:25.840Z,0.00
2018-12-31T03:01:25.814Z,0.00
2018-12-31T03:02:25.800Z,0.00
2018-12-31T03:03:25.787Z,0.00
2018-12-31T03:04:25.783Z,0.00
2018-12-31T03:05:25.777Z,0.00
2018-12-31T03:06:25.754Z,0.00
2018-12-31T03:07:25.745Z,0.00
2018-12-31T03:08:25.732Z,0.00
2018-12-31T03:09:25.718Z,0.00
2018-12-31T03:10:25.721Z,0.00
2018-12-31T03:11:25.773Z,0.00
2018-12-31T03:12:25.671Z,0.00
2018-12-31T03:13:25.676Z,0.00
2018-12-31T03:14:25.669Z,0.00
2018-12-31T03:15:25.668Z,0.00
2018-12-31T03:16:25.641Z,0.00
2018-12-31T03:17:25.630Z,0.00
2018-12-31T03:18:25.621Z,0.00
2018-12-31T03:19:25.608Z,0.00
2018-12-31T03:20:25.610Z,0.00
2018-12-31T03:21:25.587Z,0.00
2018-12-31T03:22:25.578Z,0.00
2018-12-31T03:23:25.565Z,0.00
2018-12-31T03:24:25.555Z,0.00
2018-12-31T03:25:25.639Z,0.00
2018-12-31T03:26:25.531Z,0.00
2018-12-31T03:27:25.519Z,0.00
2018-12-31T03:28:25.525Z,0.00
2018-12-31T03:29:25.502Z,0.00
2018-12-31T03:30:25.503Z,0.00
2018-12-31T03:31:25.479Z,0.00
2018-12-31T03:32:25.465Z,0.00
2018-12-31T03:33:25.452Z,0.00
2018-12-31T03:34:25.444Z,0.00
2018-12-31T03:35:25.447Z,0.00
2018-12-31T03:36:25.417Z,0.00
2018-12-31T03:37:25.408Z,0.00
2018-12-31T03:38:25.397Z,0.00
2018-12-31T03:39:26.337Z,0.00
2018-12-31T03:40:25.392Z,0.00
2018-12-31T03:41:25.366Z,0.00
2018-12-31T03:42:25.354Z,0.00
2018-12-31T03:43:25.341Z,0.00
2018-12-31T03:44:27.169Z,0.00
2018-12-31T03:45:25.333Z,0.00
2018-12-31T03:46:25.308Z,0.00
2018-12-31T03:47:25.299Z,0.00
2018-12-31T03:48:25.292Z,0.00
2018-12-31T03:49:25.275Z,0.00
2018-12-31T03:50:25.282Z,0.00
2018-12-31T03:51:25.253Z,0.00
2018-12-31T03:52:25.241Z,0.00
2018-12-31T03:53:25.240Z,0.00
2018-12-31T03:54:25.220Z,0.00
2018-12-31T03:55:25.224Z,0.00
2018-12-31T03:56:25.196Z,0.00
2018-12-31T03:57:25.183Z,0.00
2018-12-31T03:58:25.174Z,0.00
2018-12-31T03:59:25.176Z,0.00
2018-12-31T04:00:25.165Z,0.00
2018-12-31T04:01:25.143Z,0.00
2018-12-31T04:02:25.132Z,0.00
2018-12-31T04:03:25.123Z,0.00
2018-12-31T04:04:25.110Z,0.00
2018-12-31T04:05:25.117Z,0.00
2018-12-31T04:06:25.085Z,0.00
2018-12-31T04:07:25.076Z,0.00
2018-12-31T04:08:25.063Z,0.00
2018-12-31T04:09:25.052Z,0.00
2018-12-31T04:10:25.041Z,0.00
2018-12-31T04:11:25.047Z,0.00
2018-12-31T04:12:25.018Z,0.00
2018-12-31T04:13:25.012Z,0.00
2018-12-31T04:14:24.995Z,0.00
2018-12-31T04:15:24.986Z,0.00
2018-12-31T04:16:24.990Z,0.00
2018-12-31T04:17:24.962Z,0.00
2018-12-31T04:18:24.954Z,0.00
2018-12-31T04:19:24.938Z,0.00
2018-12-31T04:20:24.930Z,0.00
2018-12-31T04:21:24.934Z,0.00
2018-12-31T04:22:24.913Z,0.00
2018-12-31T04:23:24.900Z,0.00
2018-12-31T04:24:24.892Z,0.00
2018-12-31T04:25:24.874Z,0.00
2018-12-31T04:26:24.874Z,0.00
2018-12-31T04:27:24.850Z,0.00
2018-12-31T04:28:24.840Z,0.00
2018-12-31T04:29:24.830Z,0.00
2018-12-31T04:30:24.822Z,0.00
2018-12-31T04:31:24.840Z,0.00
2018-12-31T04:32:24.796Z,0.00
2018-12-31T04:33:24.783Z,0.00
2018-12-31T04:34:24.771Z,0.00
2018-12-31T04:35:24.760Z,0.00
2018-12-31T04:36:24.762Z,0.00
2018-12-31T04:37:24.741Z,0.00
2018-12-31T04:38:24.727Z,0.00
2018-12-31T04:39:24.729Z,0.00
2018-12-31T04:40:24.707Z,0.00
2018-12-31T04:41:24.712Z,0.00
2018-12-31T04:42:24.695Z,0.00
2018-12-31T04:43:24.672Z,0.00
2018-12-31T04:44:24.662Z,0.00
2018-12-31T04:45:24.649Z,0.00
2018-12-31T04:46:24.657Z,0.00
2018-12-31T04:47:24.628Z,0.00
2018-12-31T04:48:24.617Z,0.00
2018-12-31T04:49:24.604Z,0.00
2018-12-31T04:50:24.595Z,0.00
2018-12-31T04:51:24.607Z,0.00
2018-12-31T04:52:24.569Z,0.00
2018-12-31T04:53:24.565Z,0.00
2018-12-31T04:54:24.552Z,0.00
2018-12-31T04:55:24.528Z,0.00
2018-12-31T04:56:24.542Z,0.00
2018-12-31T04:57:24.516Z,0.00
2018-12-31T04:58:24.507Z,0.00
2018-12-31T04:59:24.494Z,0.00
2018-12-31T05:00:24.491Z,0.00
2018-12-31T05:01:24.483Z,0.00
2018-12-31T05:02:24.471Z,0.00
2018-12-31T05:03:24.450Z,0.00
2018-12-31T05:04:24.441Z,0.00
2018-12-31T05:05:24.432Z,0.00
2018-12-31T05:06:24.427Z,0.00
2018-12-31T05:07:24.406Z,0.00
2018-12-31T05:08:24.396Z,0.00
2018-12-31T05:09:24.385Z,0.00
2018-12-31T05:10:24.376Z,0.00
2018-12-31T05:11:24.378Z,0.00
2018-12-31T05:12:24.352Z,0.00
2018-12-31T05:13:24.341Z,0.00
2018-12-31T05:14:24.337Z,0.00
2018-12-31T05:15:24.318Z,0.00
2018-12-31T05:16:24.317Z,0.00
2018-12-31T05:17:24.295Z,0.00
2018-12-31T05:18:24.286Z,0.00
2018-12-31T05:19:24.277Z,0.00
2018-12-31T05:20:24.261Z,0.00
2018-12-31T05:21:24.269Z,0.00
2018-12-31T05:22:24.241Z,0.00
2018-12-31T05:23:24.231Z,0.00
2018-12-31T05:24:24.225Z,0.00
2018-12-31T05:25:24.211Z,0.00
2018-12-31T05:26:24.212Z,0.00
2018-12-31T05:27:24.185Z,0.00
2018-12-31T05:28:24.175Z,0.00
2018-12-31T05:29:24.163Z,0.00
2018-12-31T05:30:24.154Z,0.00
2018-12-31T05:31:24.155Z,0.00
2018-12-31T05:32:24.132Z,0.00
2018-12-31T05:33:24.119Z,0.00
2018-12-31T05:34:24.107Z,0.00
2018-12-31T05:35:24.100Z,0.00
2018-12-31T05:36:24.100Z,0.00
2018-12-31T05:37:24.079Z,0.00
2018-12-31T05:38:24.071Z,0.00
2018-12-31T05:39:24.055Z,0.00
2018-12-31T05:40:24.043Z,0.00
2018-12-31T05:41:24.042Z,0.00
2018-12-31T05:42:24.018Z,0.00
2018-12-31T05:43:24.007Z,0.00
2018-12-31T05:44:23.996Z,0.00
2018-12-31T05:45:23.987Z,0.00
2018-12-31T05:46:23.985Z,0.00
2018-12-31T05:47:23.961Z,0.00
2018-12-31T05:48:23.951Z,0.00
2018-12-31T05:49:23.941Z,0.00
2018-12-31T05:50:23.933Z,0.00
2018-12-31T05:51:23.933Z,0.00
2018-12-31T05:52:23.910Z,0.00
2018-12-31T05:53:23.899Z,0.00
2018-12-31T05:54:23.887Z,0.00
2018-12-31T05:55:23.875Z,0.00
2018-12-31T05:56:23.876Z,0.00
2018-12-31T05:57:23.852Z,0.00
2018-12-31T05:58:23.841Z,0.00
2018-12-31T05:59:23.829Z,0.00
2018-12-31T06:00:23.817Z,0.00
2018-12-31T06:01:23.825Z,0.00
2018-12-31T06:02:23.796Z,0.00
2018-12-31T06:03:23.786Z,0.00
2018-12-31T06:04:23.773Z,0.00
2018-12-31T06:05:23.766Z,0.00
2018-12-31T06:06:23.767Z,0.00
2018-12-31T06:07:23.746Z,0.00
2018-12-31T06:08:23.732Z,0.00
2018-12-31T06:09:23.721Z,0.00
2018-12-31T06:10:23.710Z,0.00
2018-12-31T06:11:23.735Z,0.00
2018-12-31T06:12:23.686Z,0.00
2018-12-31T06:13:23.678Z,0.00
2018-12-31T06:14:23.668Z,0.00
2018-12-31T06:15:23.653Z,0.00
2018-12-31T06:16:23.640Z,0.00
2018-12-31T06:17:23.642Z,0.00
2018-12-31T06:18:23.617Z,0.00
2018-12-31T06:19:23.607Z,0.00
2018-12-31T06:20:23.596Z,0.00
2018-12-31T06:21:23.587Z,0.00
2018-12-31T06:22:23.587Z,0.00
2018-12-31T06:23:23.562Z,0.00
2018-12-31T06:24:23.551Z,0.00
2018-12-31T06:25:23.539Z,0.00
2018-12-31T06:26:23.528Z,0.00
2018-12-31T06:27:23.531Z,0.00
2018-12-31T06:28:23.506Z,0.00
2018-12-31T06:29:23.571Z,0.00
2018-12-31T06:30:23.490Z,0.00
2018-12-31T06:31:23.475Z,0.00
2018-12-31T06:32:23.473Z,0.00
2018-12-31T06:33:23.456Z,0.00
2018-12-31T06:34:23.444Z,0.00
2018-12-31T06:35:23.429Z,0.00
2018-12-31T06:36:23.420Z,0.00
2018-12-31T06:37:23.424Z,0.00
2018-12-31T06:38:23.394Z,0.00
2018-12-31T06:39:23.383Z,0.00
2018-12-31T06:40:23.378Z,0.00
2018-12-31T06:41:23.362Z,0.00
2018-12-31T06:42:23.361Z,0.00
2018-12-31T06:43:23.338Z,0.00
2018-12-31T06:44:23.334Z,0.00
2018-12-31T06:45:23.315Z,0.00
2018-12-31T06:46:23.306Z,0.00
2018-12-31T06:47:23.327Z,0.00
2018-12-31T06:48:23.283Z,0.00
2018-12-31T06:49:23.270Z,0.00
2018-12-31T06:50:23.259Z,0.00
2018-12-31T06:51:23.245Z,0.00
2018-12-31T06:52:23.253Z,0.00
2018-12-31T06:53:23.224Z,0.00
2018-12-31T06:54:23.226Z,0.00
2018-12-31T06:55:23.201Z,0.00
2018-12-31T06:56:23.193Z,0.00
2018-12-31T06:57:23.197Z,0.00
2018-12-31T06:58:23.172Z,0.00
2018-12-31T06:59:23.160Z,0.00
2018-12-31T07:00:23.150Z,0.00
2018-12-31T07:01:23.143Z,0.00
2018-12-31T07:02:23.138Z,0.00
2018-12-31T07:03:23.114Z,0.00
2018-12-31T07:04:23.104Z,0.00
2018-12-31T07:05:23.092Z,0.00
2018-12-31T07:06:23.079Z,0.00
2018-12-31T07:07:23.079Z,0.00
2018-12-31T07:08:23.061Z,0.00
2018-12-31T07:09:23.048Z,0.00
2018-12-31T07:10:23.042Z,0.00
2018-12-31T07:11:23.024Z,0.00
2018-12-31T07:12:23.022Z,0.00
2018-12-31T07:13:23.001Z,0.00
2018-12-31T07:14:22.991Z,0.00
2018-12-31T07:15:22.979Z,0.00
2018-12-31T07:16:22.968Z,0.00
2018-12-31T07:17:22.972Z,0.00
2018-12-31T07:18:22.944Z,0.00
2018-12-31T07:19:22.931Z,0.00
2018-12-31T07:20:22.926Z,0.00
2018-12-31T07:21:22.910Z,0.00
2018-12-31T07:22:22.918Z,0.00
2018-12-31T07:23:22.890Z,0.00
2018-12-31T07:24:22.878Z,0.00
2018-12-31T07:25:22.870Z,0.00
2018-12-31T07:26:22.853Z,0.00
2018-12-31T07:27:22.857Z,0.00
2018-12-31T07:28:22.831Z,0.00
2018-12-31T07:29:22.820Z,0.00
2018-12-31T07:30:22.808Z,0.00
2018-12-31T07:31:22.799Z,0.00
2018-12-31T07:32:22.800Z,0.00
2018-12-31T07:33:22.779Z,0.00
2018-12-31T07:34:22.767Z,0.00
2018-12-31T07:35:22.756Z,0.00
2018-12-31T07:36:22.745Z,0.00
2018-12-31T07:37:22.743Z,0.00
2018-12-31T07:38:22.721Z,0.00
2018-12-31T07:39:22.711Z,0.00
2018-12-31T07:40:22.702Z,0.00
2018-12-31T07:41:22.688Z,0.00
2018-12-31T07:42:22.685Z,0.00
2018-12-31T07:43:22.665Z,0.00
2018-12-31T07:44:22.653Z,0.00
2018-12-31T07:45:22.641Z,5.62
2018-12-31T07:46:22.682Z,5.62
2018-12-31T07:47:22.635Z,5.62
2018-12-31T07:48:22.607Z,5.62
2018-12-31T07:49:22.595Z,5.62
2018-12-31T07:50:22.583Z,5.62
2018-12-31T07:51:22.573Z,5.62
2018-12-31T07:52:22.573Z,5.62
2018-12-31T07:53:22.549Z,5.62
2018-12-31T07:54:22.537Z,5.62
2018-12-31T07:55:22.527Z,5.62
2018-12-31T07:56:22.516Z,5.62
2018-12-31T07:57:22.541Z,5.62
2018-12-31T07:58:22.491Z,5.62
2018-12-31T07:59:22.483Z,5.62
2018-12-31T08:00:22.475Z,5.62
2018-12-31T08:01:22.464Z,5.62
2018-12-31T08:02:22.462Z,11.25
2018-12-31T08:03:22.443Z,11.25
2018-12-31T08:04:22.431Z,11.25
2018-12-31T08:05:22.418Z,11.25
2018-12-31T08:06:22.406Z,11.25
2018-12-31T08:07:22.410Z,11.25
2018-12-31T08:08:22.382Z,11.25
2018-12-31T08:09:22.370Z,16.88
2018-12-31T08:10:22.362Z,16.88
2018-12-31T08:11:22.350Z,16.88
2018-12-31T08:12:22.350Z,16.88
2018-12-31T08:13:22.325Z,16.88
2018-12-31T08:14:22.315Z,16.88
2018-12-31T08:15:22.307Z,16.88
2018-12-31T08:16:22.293Z,16.88
2018-12-31T08:17:22.315Z,16.88
2018-12-31T08:18:22.271Z,16.88
2018-12-31T08:19:22.257Z,16.88
2018-12-31T08:20:22.250Z,16.88
2018-12-31T08:21:22.237Z,16.88
2018-12-31T08:22:22.225Z,16.88
2018-12-31T08:23:22.229Z,16.88
2018-12-31T08:24:22.202Z,16.88
2018-12-31T08:25:22.178Z,16.88
2018-12-31T08:26:22.181Z,16.88
2018-12-31T08:27:22.172Z,16.88
2018-12-31T08:28:22.172Z,16.88
2018-12-31T08:29:22.153Z,16.88
2018-12-31T08:30:22.137Z,16.88
2018-12-31T08:31:22.128Z,16.88
2018-12-31T08:32:22.116Z,11.25
2018-12-31T08:33:22.116Z,16.88
2018-12-31T08:34:22.092Z,16.88
2018-12-31T08:35:22.081Z,16.88
2018-12-31T08:36:22.073Z,22.50
2018-12-31T08:37:22.060Z,22.50
2018-12-31T08:38:22.064Z,22.50
2018-12-31T08:39:22.037Z,22.50
2018-12-31T08:40:22.024Z,22.50
2018-12-31T08:41:22.013Z,22.50
2018-12-31T08:42:22.001Z,28.12
2018-12-31T08:43:22.007Z,28.12
2018-12-31T08:44:21.979Z,28.12
2018-12-31T08:45:21.966Z,28.12
2018-12-31T08:46:21.955Z,28.12
2018-12-31T08:47:21.945Z,33.75
2018-12-31T08:48:21.943Z,33.75
2018-12-31T08:49:21.922Z,33.75
2018-12-31T08:50:21.914Z,28.12
2018-12-31T08:51:21.905Z,28.12
2018-12-31T08:52:21.893Z,28.12
2018-12-31T08:53:21.892Z,22.50
2018-12-31T08:54:21.869Z,28.12
2018-12-31T08:55:21.859Z,28.12
2018-12-31T08:56:21.846Z,28.12
2018-12-31T08:57:21.835Z,22.50
2018-12-31T08:58:21.840Z,28.12
2018-12-31T08:59:21.817Z,28.12
2018-12-31T09:00:21.794Z,28.12
2018-12-31T09:01:21.793Z,28.12
2018-12-31T09:02:21.782Z,28.12
2018-12-31T09:03:21.781Z,28.12
2018-12-31T09:04:21.756Z,28.12
2018-12-31T09:05:21.746Z,28.12
2018-12-31T09:06:21.735Z,33.75
2018-12-31T09:07:21.722Z,33.75
2018-12-31T09:08:21.727Z,33.75
2018-12-31T09:09:21.702Z,33.75
2018-12-31T09:10:21.694Z,33.75
2018-12-31T09:11:22.790Z,33.75
2018-12-31T09:12:21.664Z,33.75
2018-12-31T09:13:21.667Z,33.75
2018-12-31T09:14:21.647Z,33.75
2018-12-31T09:15:21.639Z,39.38
2018-12-31T09:16:21.623Z,39.38
2018-12-31T09:17:21.611Z,39.38
2018-12-31T09:18:21.611Z,39.38
2018-12-31T09:19:21.588Z,39.38
2018-12-31T09:20:21.579Z,39.38
2018-12-31T09:21:21.565Z,39.38
2018-12-31T09:22:21.556Z,39.38
2018-12-31T09:23:21.553Z,39.38
2018-12-31T09:24:21.530Z,39.38
2018-12-31T09:25:21.522Z,39.38
2018-12-31T09:26:21.510Z,39.38
2018-12-31T09:27:21.496Z,45.00
2018-12-31T09:28:21.498Z,45.00
2018-12-31T09:29:21.476Z,50.62
2018-12-31T09:30:21.462Z,50.62
2018-12-31T09:31:21.453Z,56.25
2018-12-31T09:32:21.441Z,56.25
2018-12-31T09:33:21.482Z,56.25
2018-12-31T09:34:21.421Z,50.62
2018-12-31T09:35:21.406Z,50.62
2018-12-31T09:36:21.394Z,50.62
2018-12-31T09:37:21.387Z,50.62
2018-12-31T09:38:21.388Z,45.00
2018-12-31T09:39:21.361Z,45.00
2018-12-31T09:40:21.350Z,50.62
2018-12-31T09:41:21.339Z,56.25
2018-12-31T09:42:21.327Z,61.88
2018-12-31T09:43:21.331Z,67.50
2018-12-31T09:44:21.307Z,73.12
2018-12-31T09:45:21.296Z,73.12
2018-12-31T09:46:21.276Z,61.88
2018-12-31T09:47:21.274Z,50.62
2018-12-31T09:48:21.274Z,45.00
2018-12-31T09:49:21.251Z,45.00
2018-12-31T09:50:21.242Z,45.00
2018-12-31T09:51:21.229Z,45.00
2018-12-31T09:52:21.218Z,45.00
2018-12-31T09:53:21.218Z,50.62
2018-12-31T09:54:21.194Z,50.62
2018-12-31T09:55:21.186Z,50.62
2018-12-31T09:56:21.171Z,50.62
2018-12-31T09:57:21.152Z,50.62
2018-12-31T09:58:21.163Z,50.62
2018-12-31T09:59:21.136Z,45.00
2018-12-31T10:00:21.131Z,45.00
2018-12-31T10:01:21.114Z,45.00
2018-12-31T10:02:21.113Z,39.38
2018-12-31T10:03:21.107Z,39.38
2018-12-31T10:04:21.622Z,45.00
2018-12-31T10:05:21.074Z,50.62
2018-12-31T10:06:21.048Z,50.62
2018-12-31T10:07:21.053Z,45.00
2018-12-31T10:08:21.056Z,45.00
2018-12-31T10:09:21.300Z,50.62
2018-12-31T10:10:21.028Z,50.62
2018-12-31T10:11:21.010Z,50.62
2018-12-31T10:12:21.064Z,50.62
2018-12-31T10:13:20.999Z,50.62
2018-12-31T10:14:20.970Z,45.00
2018-12-31T10:15:20.960Z,45.00
2018-12-31T10:16:20.947Z,45.00
2018-12-31T10:17:20.938Z,50.62
2018-12-31T10:18:20.945Z,50.62
2018-12-31T10:19:20.914Z,50.62
2018-12-31T10:20:20.910Z,50.62
2018-12-31T10:21:20.899Z,45.00
2018-12-31T10:22:20.882Z,50.62
2018-12-31T10:23:20.884Z,50.62
2018-12-31T10:24:20.865Z,50.62
2018-12-31T10:25:20.850Z,50.62
2018-12-31T10:26:20.839Z,56.25
2018-12-31T10:27:20.848Z,61.88
2018-12-31T10:28:20.811Z,61.88
2018-12-31T10:29:20.966Z,56.25
2018-12-31T10:30:20.795Z,56.25
2018-12-31T10:31:20.784Z,56.25
2018-12-31T10:32:21.040Z,50.62
2018-12-31T10:37:20.766Z,67.50
2018-12-31T10:38:20.749Z,67.50
2018-12-31T10:39:20.808Z,61.88
2018-12-31T10:40:20.729Z,56.25
2018-12-31T10:41:20.721Z,50.62
2018-12-31T10:42:20.708Z,50.62
2018-12-31T10:43:21.050Z,56.25
2018-12-31T10:44:20.744Z,61.88
2018-12-31T10:45:20.725Z,67.50
2018-12-31T10:46:20.659Z,78.75
2018-12-31T10:47:21.130Z,84.38
2018-12-31T10:48:20.636Z,84.38
2018-12-31T10:49:21.282Z,73.12
2018-12-31T10:50:20.618Z,73.12
2018-12-31T10:51:20.599Z,67.50
2018-12-31T10:52:20.969Z,73.12
2018-12-31T10:53:20.582Z,67.50
2018-12-31T10:54:20.581Z,61.88
2018-12-31T10:55:20.576Z,61.88
2018-12-31T10:56:20.546Z,61.88
2018-12-31T10:57:20.540Z,67.50
2018-12-31T10:58:20.531Z,67.50
2018-12-31T10:59:20.522Z,73.12
2018-12-31T11:00:20.502Z,90.00
2018-12-31T11:01:20.499Z,101.25
2018-12-31T11:02:20.504Z,101.25
2018-12-31T11:03:20.495Z,90.00
2018-12-31T11:04:20.470Z,101.25
2018-12-31T11:05:20.460Z,101.25
2018-12-31T11:06:20.448Z,101.25
2018-12-31T11:07:20.457Z,106.88
2018-12-31T11:08:20.609Z,101.25
2018-12-31T11:09:20.410Z,95.62
2018-12-31T11:10:20.419Z,90.00
2018-12-31T11:11:20.384Z,78.75
2018-12-31T11:12:20.371Z,67.50
2018-12-31T11:13:20.353Z,73.12
2018-12-31T11:14:20.378Z,73.12
2018-12-31T11:15:20.339Z,78.75
2018-12-31T11:16:20.402Z,78.75
2018-12-31T11:17:20.314Z,78.75
2018-12-31T11:18:20.300Z,78.75
2018-12-31T11:19:20.312Z,73.12
2018-12-31T11:20:20.328Z,67.50
2018-12-31T11:21:20.274Z,67.50
2018-12-31T11:22:20.259Z,61.88
2018-12-31T11:23:20.255Z,67.50
2018-12-31T11:24:20.265Z,73.12
2018-12-31T11:25:20.222Z,73.12
2018-12-31T11:26:20.258Z,73.12
2018-12-31T11:27:20.200Z,73.12
2018-12-31T11:28:20.193Z,78.75
2018-12-31T11:29:20.191Z,78.75
2018-12-31T11:30:20.190Z,67.50
2018-12-31T11:31:20.164Z,67.50
2018-12-31T11:32:20.141Z,61.88
2018-12-31T11:33:20.146Z,67.50
2018-12-31T11:34:20.173Z,67.50
2018-12-31T11:35:20.119Z,73.12
2018-12-31T11:36:20.159Z,73.12
2018-12-31T11:37:20.089Z,78.75
2018-12-31T11:38:20.078Z,84.38
2018-12-31T11:39:20.100Z,84.38
2018-12-31T11:40:20.079Z,84.38
2018-12-31T11:41:20.060Z,84.38
2018-12-31T11:42:20.025Z,84.38
2018-12-31T11:43:20.023Z,84.38
2018-12-31T11:44:20.023Z,78.75
2018-12-31T11:45:20.014Z,73.12
2018-12-31T11:46:19.982Z,73.12
2018-12-31T11:47:19.974Z,73.12
2018-12-31T11:48:19.986Z,78.75
2018-12-31T11:49:19.989Z,78.75
2018-12-31T11:50:19.950Z,73.12
2018-12-31T11:51:19.941Z,61.88
2018-12-31T11:52:19.916Z,61.88
2018-12-31T11:53:19.932Z,67.50
2018-12-31T11:54:19.907Z,73.12
2018-12-31T11:55:19.883Z,73.12
2018-12-31T11:56:19.869Z,67.50
2018-12-31T11:57:19.868Z,67.50
2018-12-31T11:58:19.862Z,61.88
2018-12-31T11:59:19.864Z,61.88
2018-12-31T12:00:19.835Z,56.25
2018-12-31T12:01:19.825Z,56.25
2018-12-31T12:02:23.454Z,61.88
2018-12-31T12:03:19.801Z,61.88
2018-12-31T12:04:20.550Z,61.88
2018-12-31T12:05:19.782Z,61.88
2018-12-31T12:06:19.771Z,56.25
2018-12-31T12:07:19.750Z,56.25
2018-12-31T12:08:19.754Z,50.62
2018-12-31T12:09:19.756Z,56.25
2018-12-31T12:10:19.732Z,56.25
2018-12-31T12:11:19.712Z,50.62
2018-12-31T12:12:19.695Z,45.00
2018-12-31T12:13:19.727Z,45.00
2018-12-31T12:14:19.680Z,50.62
2018-12-31T12:15:19.660Z,56.25
2018-12-31T12:16:19.664Z,56.25
2018-12-31T12:17:19.643Z,50.62
2018-12-31T12:18:19.625Z,39.38
2018-12-31T12:19:19.634Z,39.38
2018-12-31T12:20:19.605Z,45.00
2018-12-31T12:21:19.598Z,45.00
2018-12-31T12:22:19.589Z,39.38
2018-12-31T12:23:19.582Z,39.38
2018-12-31T12:24:19.575Z,45.00
2018-12-31T12:25:19.560Z,45.00
2018-12-31T12:26:19.539Z,45.00
2018-12-31T12:27:19.529Z,39.38
2018-12-31T12:28:19.515Z,45.00
2018-12-31T12:29:19.525Z,50.62
2018-12-31T12:30:19.504Z,50.62
2018-12-31T12:31:19.482Z,50.62
2018-12-31T12:32:19.477Z,45.00
2018-12-31T12:33:20.194Z,50.62
2018-12-31T12:34:19.834Z,50.62
2018-12-31T12:35:19.449Z,56.25
2018-12-31T12:36:19.430Z,61.88
2018-12-31T12:37:19.417Z,56.25
2018-12-31T12:38:19.409Z,50.62
2018-12-31T12:39:19.428Z,45.00
2018-12-31T12:40:19.396Z,39.38
2018-12-31T12:41:19.386Z,39.38
2018-12-31T12:42:19.356Z,39.38
2018-12-31T12:43:19.349Z,45.00
2018-12-31T12:44:19.344Z,45.00
2018-12-31T12:45:19.355Z,50.62
2018-12-31T12:46:19.322Z,45.00
2018-12-31T12:47:19.305Z,45.00
2018-12-31T12:48:19.293Z,45.00
2018-12-31T12:49:19.285Z,45.00
2018-12-31T12:50:19.289Z,50.62
2018-12-31T12:51:19.287Z,45.00
2018-12-31T12:52:19.248Z,39.38
2018-12-31T12:53:19.362Z,39.38
2018-12-31T12:54:19.228Z,45.00
2018-12-31T12:55:19.228Z,45.00
2018-12-31T12:56:19.234Z,45.00
2018-12-31T12:57:19.195Z,45.00
2018-12-31T12:58:19.181Z,45.00
2018-12-31T12:59:19.169Z,39.38
2018-12-31T13:00:19.184Z,39.38
2018-12-31T13:01:19.154Z,45.00
2018-12-31T13:02:19.139Z,50.62
2018-12-31T13:03:19.125Z,50.62
2018-12-31T13:04:19.193Z,45.00
2018-12-31T13:05:19.111Z,45.00
2018-12-31T13:06:19.092Z,45.00
2018-12-31T13:07:19.093Z,45.00
2018-12-31T13:08:19.071Z,45.00
2018-12-31T13:09:19.070Z,39.38
2018-12-31T13:10:19.060Z,39.38
2018-12-31T13:11:19.037Z,39.38
2018-12-31T13:12:19.056Z,33.75