createdAt,value
2023-02-13T00:00:35.665Z,-1.64
2023-02-13T00:03:20.285Z,-1.63
2023-02-13T00:05:47.428Z,-1.63
2023-02-13T00:08:14.773Z,-1.64
2023-02-13T00:10:41.796Z,-1.63
2023-02-13T00:13:09.176Z,-1.62
2023-02-13T00:15:36.176Z,-1.68
2023-02-13T00:18:03.923Z,-1.62
2023-02-13T00:20:31.272Z,-1.61
2023-02-13T00:22:59.951Z,-1.64
2023-02-13T00:25:27.126Z,-1.64
2023-02-13T00:27:54.753Z,-1.58
2023-02-13T00:30:21.979Z,-1.60
2023-02-13T00:32:49.607Z,-1.57
2023-02-13T00:35:16.702Z,-1.53
2023-02-13T00:37:44.060Z,-1.48
2023-02-13T00:40:11.593Z,-1.45
2023-02-13T00:42:38.891Z,-1.42
2023-02-13T00:45:06.144Z,-1.38
2023-02-13T00:47:33.655Z,-1.38
2023-02-13T00:50:01.782Z,-1.34
2023-02-13T00:52:29.062Z,-1.33
2023-02-13T00:54:56.135Z,-1.28
2023-02-13T00:57:23.441Z,-1.26
2023-02-13T00:59:51.146Z,-1.19
2023-02-13T01:02:19.195Z,-1.16
2023-02-13T01:04:46.216Z,-1.18
2023-02-13T01:07:15.730Z,-1.10
2023-02-13T01:09:44.144Z,-1.03
2023-02-13T01:12:11.552Z,-1.01
2023-02-13T01:14:38.588Z,-0.96
2023-02-13T01:17:06.328Z,-0.93
2023-02-13T01:19:33.403Z,-0.89
2023-02-13T01:22:00.799Z,-0.92
2023-02-13T01:24:30.142Z,-0.89
2023-02-13T01:26:57.749Z,-0.85
2023-02-13T01:29:24.685Z,-0.84
2023-02-13T01:31:52.206Z,-0.82
2023-02-13T01:34:19.723Z,-0.82
2023-02-13T01:36:47.003Z,-0.75
2023-02-13T01:39:14.064Z,-0.77
2023-02-13T01:41:41.434Z,-0.76
2023-02-13T01:44:45.891Z,-0.71
2023-02-13T01:47:15.618Z,-0.73
2023-02-13T01:49:46.722Z,-0.73
2023-02-13T01:52:15.403Z,-0.71
2023-02-13T01:54:42.702Z,-0.68
2023-02-13T01:57:16.730Z,-0.66
2023-02-13T01:59:55.778Z,-0.69
2023-02-13T02:02:23.770Z,-0.70
2023-02-13T02:04:51.490Z,-0.71
2023-02-13T02:07:26.264Z,-0.72
2023-02-13T02:09:59.014Z,-0.74
2023-02-13T02:12:36.944Z,-0.73
2023-02-13T02:15:05.904Z,-0.71
2023-02-13T02:17:33.395Z,-0.71
2023-02-13T02:20:30.361Z,-0.71
2023-02-13T02:23:34.680Z,-0.72
2023-02-13T02:26:34.053Z,-0.72
2023-02-13T02:29:39.822Z,-0.71
2023-02-13T02:32:28.420Z,-0.72
2023-02-13T02:35:11.311Z,-0.69
2023-02-13T02:38:10.721Z,-0.72
2023-02-13T02:40:46.365Z,-0.75
2023-02-13T02:43:28.464Z,-0.72
2023-02-13T02:46:34.244Z,-0.71
2023-02-13T02:49:33.110Z,-0.75
2023-02-13T02:52:15.145Z,-0.71
2023-02-13T02:55:06.760Z,-0.72
2023-02-13T02:58:13.757Z,-0.69
2023-02-13T03:01:01.494Z,-0.69
2023-02-13T03:03:50.083Z,-0.68
2023-02-13T03:06:55.770Z,-0.66
2023-02-13T03:09:47.886Z,-0.64
2023-02-13T03:12:39.694Z,-0.62
2023-02-13T03:15:07.811Z,-0.68
2023-02-13T03:17:54.002Z,-0.64
2023-02-13T03:21:10.741Z,-0.63
2023-02-13T03:24:03.182Z,-0.62
2023-02-13T03:27:02.041Z,-0.64
2023-02-13T03:30:10.146Z,-0.65
2023-02-13T03:33:08.308Z,-0.61
2023-02-13T03:36:03.366Z,-0.60
2023-02-13T03:38:44.620Z,-0.64
2023-02-13T03:41:19.182Z,-0.62
2023-02-13T03:43:49.490Z,-0.57
2023-02-13T03:46:18.383Z,-0.56
2023-02-13T03:49:06.493Z,-0.56
2023-02-13T03:51:56.431Z,-0.53
2023-02-13T03:54:54.704Z,-0.52
2023-02-13T03:57:43.227Z,-0.56
2023-02-13T04:00:14.060Z,-0.51
2023-02-13T04:03:05.976Z,-0.49
2023-02-13T04:05:40.577Z,-0.52
2023-02-13T04:08:09.204Z,-0.48
2023-02-13T04:10:45.895Z,-0.53
2023-02-13T04:13:34.419Z,-0.52
2023-02-13T04:16:10.558Z,-0.57
2023-02-13T04:18:38.904Z,-0.56
2023-02-13T04:21:08.201Z,-0.58
2023-02-13T04:23:37.132Z,-0.62
2023-02-13T04:26:08.903Z,-0.70
2023-02-13T04:28:36.050Z,-0.72
2023-02-13T04:31:03.550Z,-0.76
2023-02-13T04:33:30.766Z,-0.77
2023-02-13T04:35:58.216Z,-0.82
2023-02-13T04:38:25.279Z,-0.82
2023-02-13T04:40:52.609Z,-0.80
2023-02-13T04:43:19.790Z,-0.87
2023-02-13T04:45:50.822Z,-0.95
2023-02-13T04:48:18.124Z,-0.97
2023-02-13T04:50:45.572Z,-1.04
2023-02-13T04:53:12.734Z,-1.07
2023-02-13T04:55:40.986Z,-1.18
2023-02-13T04:58:10.752Z,-1.24
2023-02-13T05:00:38.300Z,-1.26
2023-02-13T05:03:20.426Z,-1.26
2023-02-13T05:05:49.549Z,-1.30
2023-02-13T05:08:16.821Z,-1.37
2023-02-13T05:10:44.199Z,-1.41
2023-02-13T05:13:12.276Z,-1.49
2023-02-13T05:15:39.556Z,-1.52
2023-02-13T05:18:06.969Z,-1.57
2023-02-13T05:20:34.575Z,-1.65
2023-02-13T05:23:20.204Z,-1.67
2023-02-13T05:25:47.558Z,-1.72
2023-02-13T05:28:33.589Z,-1.71
2023-02-13T05:31:02.745Z,-1.77
2023-02-13T05:33:30.023Z,-1.81
2023-02-13T05:36:04.164Z,-1.87
2023-02-13T05:38:31.302Z,-1.92
2023-02-13T05:41:00.675Z,-1.95
2023-02-13T05:43:30.504Z,-2.06
2023-02-13T05:46:06.867Z,-2.11
2023-02-13T05:48:34.450Z,-2.19
2023-02-13T05:51:02.064Z,-2.13
2023-02-13T05:53:29.958Z,-2.15
2023-02-13T05:55:58.152Z,-2.15
2023-02-13T05:58:25.508Z,-2.17
2023-02-13T06:00:56.666Z,-2.12
2023-02-13T06:03:28.442Z,-2.12
2023-02-13T06:05:56.963Z,-2.09
2023-02-13T06:08:27.058Z,-2.04
2023-02-13T06:10:54.688Z,-2.04
2023-02-13T06:13:21.679Z,-2.07
2023-02-13T06:15:51.158Z,-2.02
2023-02-13T06:18:18.381Z,-2.04
2023-02-13T06:20:46.126Z,-2.05
2023-02-13T06:23:13.342Z,-2.01
2023-02-13T06:25:41.553Z,-2.05
2023-02-13T06:28:08.770Z,-1.98
2023-02-13T06:30:37.602Z,-1.90
2023-02-13T06:33:04.798Z,-1.85
2023-02-13T06:35:33.413Z,-1.74
2023-02-13T06:38:00.706Z,-1.68
2023-02-13T06:40:28.143Z,-1.59
2023-02-13T06:42:55.119Z,-1.54
2023-02-13T06:45:25.730Z,-1.42
2023-02-13T06:47:54.481Z,-1.32
2023-02-13T06:50:21.981Z,-1.30
2023-02-13T06:52:51.151Z,-1.18
2023-02-13T06:55:20.830Z,-1.05
2023-02-13T06:57:48.385Z,-0.98
2023-02-13T07:00:26.124Z,-0.85
2023-02-13T07:02:54.026Z,-0.80
2023-02-13T07:05:21.988Z,-0.72
2023-02-13T07:07:49.058Z,-0.63
2023-02-13T07:10:16.513Z,-0.55
2023-02-13T07:12:45.733Z,-0.48
2023-02-13T07:15:15.481Z,-0.40
2023-02-13T07:17:42.541Z,-0.36
2023-02-13T07:20:11.611Z,-0.24
2023-02-13T07:22:40.837Z,-0.13
2023-02-13T07:25:09.488Z,-0.06
2023-02-13T07:27:36.621Z,0.03
2023-02-13T07:30:05.293Z,0.16
2023-02-13T07:32:32.532Z,0.22
2023-02-13T07:35:02.461Z,0.24
2023-02-13T07:37:31.302Z,0.34
2023-02-13T07:39:59.066Z,0.35
2023-02-13T07:42:26.572Z,0.44
2023-02-13T07:44:54.328Z,0.48
2023-02-13T07:47:21.698Z,0.57
2023-02-13T07:49:49.151Z,0.64
2023-02-13T07:52:16.178Z,0.69
2023-02-13T07:54:47.814Z,0.70
2023-02-13T07:57:16.426Z,0.75
2023-02-13T07:59:44.081Z,0.84
2023-02-13T08:02:15.821Z,0.92
2023-02-13T08:04:46.695Z,1.03
2023-02-13T08:07:15.361Z,1.10
2023-02-13T08:10:06.327Z,1.23
2023-02-13T08:12:36.094Z,1.30
2023-02-13T08:15:04.476Z,1.47
2023-02-13T08:17:31.738Z,1.56
2023-02-13T08:19:59.610Z,1.71
2023-02-13T08:22:26.732Z,1.70
2023-02-13T08:24:54.505Z,1.83
2023-02-13T08:27:23.164Z,1.92
2023-02-13T08:29:51.376Z,1.95
2023-02-13T08:32:22.698Z,2.05
2023-02-13T08:34:50.433Z,2.10
2023-02-13T08:37:18.176Z,2.09
2023-02-13T08:39:45.590Z,2.21
2023-02-13T08:42:15.826Z,2.29
2023-02-13T08:44:44.044Z,2.35
2023-02-13T08:47:11.201Z,2.43
2023-02-13T08:49:38.620Z,2.47
2023-02-13T08:52:05.939Z,2.52
2023-02-13T08:54:35.190Z,2.59
2023-02-13T08:57:02.384Z,2.68
2023-02-13T08:59:29.462Z,2.79
2023-02-13T09:01:58.749Z,2.80
2023-02-13T09:04:26.190Z,2.79
2023-02-13T09:06:54.111Z,2.82
2023-02-13T09:09:21.668Z,2.74
2023-02-13T09:11:52.018Z,2.78
2023-02-13T09:14:22.208Z,2.78
2023-02-13T09:16:50.930Z,2.81
2023-02-13T09:19:28.760Z,2.89
2023-02-13T09:24:38.079Z,5.28
2023-02-13T09:27:06.334Z,7.50
2023-02-13T09:29:33.973Z,9.46
2023-02-13T09:32:01.435Z,10.46
2023-02-13T09:34:28.738Z,11.51
2023-02-13T09:36:56.284Z,12.49
2023-02-13T09:39:23.389Z,13.45
2023-02-13T09:41:53.867Z,14.38
2023-02-13T09:44:36.317Z,13.06
2023-02-13T09:47:33.688Z,10.83
2023-02-13T09:50:13.244Z,9.65
2023-02-13T09:52:46.344Z,8.80
2023-02-13T09:55:16.415Z,9.03
2023-02-13T09:58:20.851Z,9.11
2023-02-13T10:00:57.206Z,9.49
2023-02-13T10:03:45.640Z,11.15
2023-02-13T10:06:36.225Z,12.64
2023-02-13T10:09:55.637Z,12.68
2023-02-13T10:12:45.968Z,12.17
2023-02-13T10:15:38.426Z,11.25
2023-02-13T10:18:16.138Z,10.68
2023-02-13T10:20:53.480Z,11.97
2023-02-13T10:23:43.835Z,12.54
2023-02-13T10:26:22.134Z,13.41
2023-02-13T10:29:19.732Z,14.37
2023-02-13T10:31:50.008Z,13.81
2023-02-13T10:34:26.198Z,12.99
2023-02-13T10:36:55.757Z,12.45
2023-02-13T10:39:29.007Z,12.02
2023-02-13T10:42:13.324Z,12.41
2023-02-13T10:44:58.489Z,12.11
2023-02-13T10:47:37.977Z,11.40
2023-02-13T10:50:27.780Z,10.88
2023-02-13T10:53:13.390Z,11.32
2023-02-13T10:56:29.180Z,10.84
2023-02-13T10:59:21.812Z,11.23
2023-02-13T11:02:27.317Z,10.89
2023-02-13T11:05:02.521Z,10.46
2023-02-13T11:07:31.696Z,10.58
2023-02-13T11:10:05.947Z,10.86
2023-02-13T11:12:34.501Z,10.86
2023-02-13T11:15:04.996Z,11.30
2023-02-13T11:17:36.697Z,11.73
2023-02-13T11:20:08.492Z,13.06
2023-02-13T11:22:39.472Z,13.02
2023-02-13T11:25:18.475Z,13.46
2023-02-13T11:27:47.898Z,13.42
2023-02-13T11:30:32.094Z,12.87
2023-02-13T11:33:21.219Z,12.86
2023-02-13T11:35:48.963Z,12.67
2023-02-13T11:38:16.078Z,12.37
2023-02-13T11:40:47.844Z,12.64
2023-02-13T11:43:25.608Z,13.02
2023-02-13T11:46:22.082Z,13.41
2023-02-13T11:48:58.028Z,13.89
2023-02-13T11:51:58.547Z,14.03
2023-02-13T11:54:37.029Z,14.39
2023-02-13T11:57:26.615Z,15.03
2023-02-13T11:59:54.005Z,14.80
2023-02-13T12:02:23.468Z,13.88
2023-02-13T12:04:53.643Z,13.11
2023-02-13T12:07:23.853Z,11.24
2023-02-13T12:10:02.372Z,12.32
2023-02-13T12:12:35.913Z,13.29
2023-02-13T12:15:17.254Z,13.39
2023-02-13T12:17:47.146Z,11.97
2023-02-13T12:23:26.038Z,11.90
2023-02-13T12:26:12.184Z,10.78
2023-02-13T12:28:54.791Z,11.50
2023-02-13T12:31:37.952Z,12.57
2023-02-13T12:34:43.772Z,13.59
2023-02-13T12:37:38.829Z,13.45
2023-02-13T12:40:34.712Z,13.13
2023-02-13T12:43:30.836Z,13.83
2023-02-13T12:46:20.298Z,13.27
2023-02-13T12:49:02.067Z,13.30
2023-02-13T12:51:48.663Z,12.44
2023-02-13T12:54:44.247Z,11.05
2023-02-13T12:57:49.528Z,10.15
2023-02-13T13:00:41.026Z,10.09
2023-02-13T13:03:08.485Z,9.72
2023-02-13T13:06:13.352Z,9.50
2023-02-13T13:09:03.109Z,9.01
2023-02-13T13:12:01.116Z,8.62
2023-02-13T13:15:00.426Z,8.29
2023-02-13T13:17:42.764Z,8.29
2023-02-13T13:20:29.202Z,8.09
2023-02-13T13:23:14.804Z,8.05
2023-02-13T13:26:06.539Z,7.91
2023-02-13T13:28:38.044Z,7.96
2023-02-13T13:31:09.660Z,7.87
2023-02-13T13:33:42.992Z,7.77
2023-02-13T13:36:24.765Z,7.68
2023-02-13T13:39:15.054Z,7.41
2023-02-13T13:41:54.610Z,7.25
2023-02-13T13:44:22.284Z,7.17
2023-02-13T13:47:07.747Z,7.06
2023-02-13T13:49:55.850Z,7.07
2023-02-13T13:52:40.356Z,6.93
2023-02-13T13:55:47.030Z,6.85
2023-02-13T13:58:40.649Z,6.69
2023-02-13T14:01:26.838Z,6.55
2023-02-13T14:04:06.609Z,6.37
2023-02-13T14:06:46.261Z,6.32
2023-02-13T14:09:43.690Z,6.29
2023-02-13T14:12:34.963Z,6.26
2023-02-13T14:15:03.846Z,6.18
2023-02-13T14:17:52.304Z,6.18
2023-02-13T14:20:40.111Z,6.16
2023-02-13T14:23:16.180Z,6.16
2023-02-13T14:26:25.392Z,6.13
2023-02-13T14:28:52.336Z,6.11
2023-02-13T14:31:34.081Z,6.05
2023-02-13T14:34:24.109Z,6.00
2023-02-13T14:37:23.225Z,5.96
2023-02-13T14:40:28.943Z,5.99
2023-02-13T14:43:29.837Z,6.01
2023-02-13T14:46:14.416Z,5.88
2023-02-13T14:48:49.434Z,5.97
2023-02-13T14:51:28.752Z,5.87
2023-02-13T14:54:01.783Z,5.88
2023-02-13T14:56:30.681Z,5.81
2023-02-13T14:59:09.995Z,5.75
2023-02-13T15:01:51.820Z,5.67
2023-02-13T15:04:53.779Z,5.57
2023-02-13T15:07:26.462Z,5.52
2023-02-13T15:10:01.278Z,5.55
2023-02-13T15:12:38.888Z,5.54
2023-02-13T15:15:27.681Z,5.43
2023-02-13T15:18:02.847Z,5.33
2023-02-13T15:20:35.495Z,5.34
2023-02-13T15:23:06.759Z,5.27
2023-02-13T15:25:39.468Z,5.19
2023-02-13T15:28:17.342Z,5.10
2023-02-13T15:31:16.145Z,5.07
2023-02-13T15:33:48.836Z,4.89
2023-02-13T15:36:22.284Z,4.95
2023-02-13T15:38:49.345Z,4.88
2023-02-13T15:41:24.439Z,4.77
2023-02-13T15:43:58.416Z,4.66
2023-02-13T15:46:31.983Z,4.78
2023-02-13T15:49:04.878Z,4.70
2023-02-13T15:51:34.201Z,4.63
2023-02-13T15:54:04.529Z,4.65
2023-02-13T15:56:32.963Z,4.56
2023-02-13T15:59:01.612Z,4.54
2023-02-13T16:01:31.307Z,4.53
2023-02-13T16:04:07.045Z,4.58
2023-02-13T16:06:35.295Z,4.51
2023-02-13T16:09:25.537Z,4.48
2023-02-13T16:12:00.005Z,4.50
2023-02-13T16:14:32.274Z,4.53
2023-02-13T16:17:16.841Z,4.54
2023-02-13T16:20:04.949Z,4.47
2023-02-13T16:22:38.300Z,4.44
2023-02-13T16:25:38.981Z,4.39
2023-02-13T16:28:12.568Z,4.35
2023-02-13T16:30:47.022Z,4.37
2023-02-13T16:33:20.908Z,4.35
2023-02-13T16:36:15.392Z,4.30
2023-02-13T16:38:44.922Z,4.30
2023-02-13T16:41:25.411Z,4.30
2023-02-13T16:43:59.911Z,4.34
2023-02-13T16:46:35.852Z,4.36
2023-02-13T16:49:03.660Z,4.31
2023-02-13T16:51:32.032Z,4.32
2023-02-13T16:54:22.400Z,4.28
2023-02-13T16:56:57.060Z,4.30
2023-02-13T16:59:33.220Z,4.26
2023-02-13T17:02:04.075Z,4.22
2023-02-13T17:04:33.789Z,4.16
2023-02-13T17:07:01.248Z,4.12
2023-02-13T17:09:28.741Z,4.15
2023-02-13T17:11:56.342Z,4.16
2023-02-13T17:14:25.130Z,4.16
2023-02-13T17:16:52.245Z,4.21
2023-02-13T17:19:24.205Z,4.23
2023-02-13T17:21:54.813Z,4.33
2023-02-13T17:24:23.512Z,4.31
2023-02-13T17:26:52.970Z,4.34
2023-02-13T17:29:35.117Z,4.38
2023-02-13T17:32:02.710Z,4.37
2023-02-13T17:34:34.614Z,4.37
2023-02-13T17:37:01.693Z,4.38
2023-02-13T17:39:29.138Z,4.36
2023-02-13T17:41:56.635Z,4.42
2023-02-13T17:44:24.573Z,4.35
2023-02-13T17:46:51.833Z,4.37
2023-02-13T17:49:19.457Z,4.33
2023-02-13T17:51:47.127Z,4.29
2023-02-13T17:54:17.302Z,4.36
2023-02-13T17:56:44.674Z,4.34
2023-02-13T17:59:12.690Z,4.33
2023-02-13T18:01:39.966Z,4.38
2023-02-13T18:04:07.455Z,4.37
2023-02-13T18:06:34.554Z,4.36
2023-02-13T18:09:01.978Z,4.34
2023-02-13T18:11:29.142Z,4.34
2023-02-13T18:13:59.677Z,4.37
2023-02-13T18:16:33.508Z,4.33
2023-02-13T18:19:00.959Z,4.32
2023-02-13T18:21:30.750Z,4.33
2023-02-13T18:23:59.202Z,4.32
2023-02-13T18:26:28.351Z,4.33
2023-02-13T18:28:58.819Z,4.31
2023-02-13T18:31:27.304Z,4.33
2023-02-13T18:33:58.399Z,4.37
2023-02-13T18:36:25.525Z,4.33
2023-02-13T18:38:53.086Z,4.38
2023-02-13T18:41:25.083Z,4.43
2023-02-13T18:43:58.222Z,4.39
2023-02-13T18:46:25.354Z,4.45
2023-02-13T18:48:52.883Z,4.45
2023-02-13T18:51:20.274Z,4.45
2023-02-13T18:53:47.790Z,4.51
2023-02-13T18:56:14.998Z,4.57
2023-02-13T18:58:43.119Z,4.55
2023-02-13T19:01:14.490Z,4.59
2023-02-13T19:03:44.534Z,4.59
2023-02-13T19:06:21.710Z,4.61
2023-02-13T19:08:50.048Z,4.67
2023-02-13T19:11:23.490Z,4.69
2023-02-13T19:14:01.381Z,4.72
2023-02-13T19:16:30.963Z,4.69
2023-02-13T19:19:00.964Z,4.78
2023-02-13T19:21:32.268Z,4.82
2023-02-13T19:24:05.425Z,4.85
2023-02-13T19:26:33.430Z,4.86
2023-02-13T19:29:01.218Z,4.86
2023-02-13T19:31:30.904Z,4.86
2023-02-13T19:34:00.818Z,4.86
2023-02-13T19:36:29.015Z,4.92
2023-02-13T19:38:59.168Z,4.90
2023-02-13T19:41:27.341Z,4.92
2023-02-13T19:43:54.827Z,4.90
2023-02-13T19:46:27.940Z,4.92
2023-02-13T19:48:56.194Z,4.95
2023-02-13T19:51:32.130Z,4.87
2023-02-13T19:54:07.820Z,4.90
2023-02-13T19:56:37.594Z,4.89
2023-02-13T19:59:07.094Z,4.90
2023-02-13T20:01:34.533Z,4.98
2023-02-13T20:04:05.147Z,4.94
2023-02-13T20:06:58.893Z,5.01
2023-02-13T20:09:38.121Z,5.01
2023-02-13T20:12:07.188Z,4.97
2023-02-13T20:14:36.614Z,5.03
2023-02-13T20:17:03.861Z,4.92
2023-02-13T20:19:33.972Z,5.01
2023-02-13T20:22:02.170Z,4.98
2023-02-13T20:24:29.822Z,4.97
2023-02-13T20:26:58.967Z,4.94
2023-02-13T20:29:27.247Z,4.98
2023-02-13T20:31:56.210Z,4.96
2023-02-13T20:34:29.581Z,4.95
2023-02-13T20:36:58.672Z,4.89
2023-02-13T20:39:26.052Z,4.91
2023-02-13T20:41:53.130Z,4.81
2023-02-13T20:44:21.078Z,4.86
2023-02-13T20:46:48.735Z,4.85
2023-02-13T20:49:20.379Z,4.80
2023-02-13T20:51:48.386Z,4.84
2023-02-13T20:54:16.202Z,4.83
2023-02-13T20:56:45.480Z,4.83
2023-02-13T20:59:15.377Z,4.81
2023-02-13T21:01:44.058Z,4.82
2023-02-13T21:04:19.379Z,4.81
2023-02-13T21:06:47.626Z,4.79
2023-02-13T21:09:15.582Z,4.79
2023-02-13T21:11:44.284Z,4.81
2023-02-13T21:14:13.132Z,4.76
2023-02-13T21:16:44.469Z,4.77
2023-02-13T21:19:17.582Z,4.73
2023-02-13T21:21:45.360Z,4.72
2023-02-13T21:24:20.509Z,4.67
2023-02-13T21:26:50.548Z,4.64
2023-02-13T21:29:18.565Z,4.69
2023-02-13T21:31:51.303Z,4.68
2023-02-13T21:34:19.189Z,4.70
2023-02-13T21:36:47.786Z,4.68
2023-02-13T21:39:15.926Z,4.72
2023-02-13T21:41:46.030Z,4.73
2023-02-13T21:44:14.939Z,4.71
2023-02-13T21:46:43.492Z,4.69
2023-02-13T21:49:17.879Z,4.78
2023-02-13T21:51:47.741Z,4.82
2023-02-13T21:54:15.140Z,4.77
2023-02-13T21:56:43.459Z,4.84
2023-02-13T21:59:15.662Z,4.84
2023-02-13T22:01:43.843Z,4.86
2023-02-13T22:04:11.401Z,4.83
2023-02-13T22:06:41.346Z,4.81
2023-02-13T22:09:14.159Z,4.89
2023-02-13T22:11:42.853Z,4.89
2023-02-13T22:14:17.113Z,4.92
2023-02-13T22:16:45.699Z,4.91
2023-02-13T22:19:15.752Z,4.90
2023-02-13T22:21:44.278Z,4.93
2023-02-13T22:24:11.857Z,4.91
2023-02-13T22:26:41.225Z,4.93
2023-02-13T22:29:13.796Z,4.90
2023-02-13T22:31:41.154Z,4.91
2023-02-13T22:34:13.440Z,4.90
2023-02-13T22:36:41.102Z,4.84
2023-02-13T22:39:10.187Z,4.93
2023-02-13T22:41:38.479Z,4.96
2023-02-13T22:44:06.472Z,4.91
2023-02-13T22:46:36.121Z,4.94
2023-02-13T22:49:03.922Z,4.99
2023-02-13T22:51:36.243Z,5.02
2023-02-13T22:54:04.656Z,5.02
2023-02-13T22:56:32.523Z,4.97
2023-02-13T22:59:00.405Z,5.02
2023-02-13T23:01:29.085Z,5.01
2023-02-13T23:03:57.612Z,5.07
2023-02-13T23:06:27.275Z,5.07
2023-02-13T23:08:55.977Z,5.08
2023-02-13T23:11:44.613Z,4.99
2023-02-13T23:14:13.348Z,5.08
2023-02-13T23:17:01.781Z,5.07
2023-02-13T23:19:30.347Z,5.09
2023-02-13T23:21:58.768Z,5.10
2023-02-13T23:24:26.510Z,5.10
2023-02-13T23:26:53.652Z,5.05
2023-02-13T23:29:21.934Z,5.09
2023-02-13T23:31:49.058Z,5.10
2023-02-13T23:34:17.343Z,5.10
2023-02-13T23:36:44.551Z,5.12
2023-02-13T23:39:11.906Z,5.10
2023-02-13T23:41:38.912Z,5.13
2023-02-13T23:44:06.304Z,5.16
2023-02-13T23:46:33.374Z,5.17
2023-02-13T23:49:00.931Z,5.19
2023-02-13T23:51:27.895Z,5.21
2023-02-13T23:53:57.399Z,5.19
2023-02-13T23:56:25.355Z,5.23
2023-02-13T23:58:57.453Z,5.23
