createdAt,value
2023-08-21T00:01:40.478Z,7.40
2023-08-21T00:04:08.977Z,4.87
2023-08-21T00:06:37.349Z,7.60
2023-08-21T00:09:05.620Z,6.87
2023-08-21T00:11:33.978Z,6.13
2023-08-21T00:14:02.196Z,5.83
2023-08-21T00:16:32.055Z,3.13
2023-08-21T00:19:00.592Z,5.37
2023-08-21T00:21:28.995Z,3.33
2023-08-21T00:23:57.439Z,5.13
2023-08-21T00:26:25.932Z,5.83
2023-08-21T00:28:54.210Z,12.13
2023-08-21T00:31:22.519Z,6.10
2023-08-21T00:33:52.526Z,3.73
2023-08-21T00:36:21.543Z,8.20
2023-08-21T00:38:49.717Z,7.20
2023-08-21T00:41:18.510Z,7.73
2023-08-21T00:43:46.981Z,4.93
2023-08-21T00:46:15.671Z,6.00
2023-08-21T00:48:44.508Z,6.10
2023-08-21T00:51:16.058Z,7.50
2023-08-21T00:53:44.717Z,2.00
2023-08-21T00:56:13.343Z,9.87
2023-08-21T00:58:42.240Z,8.63
2023-08-21T01:01:10.945Z,5.10
2023-08-21T01:03:39.426Z,6.80
2023-08-21T01:06:07.893Z,4.63
2023-08-21T01:08:44.962Z,5.23
2023-08-21T01:11:20.231Z,3.83
2023-08-21T01:13:58.870Z,4.60
2023-08-21T01:16:31.537Z,7.77
2023-08-21T01:19:01.191Z,6.70
2023-08-21T01:21:29.831Z,6.07
2023-08-21T01:23:59.482Z,5.43
2023-08-21T01:26:27.859Z,7.47
2023-08-21T01:28:56.392Z,4.33
2023-08-21T01:31:29.431Z,5.97
2023-08-21T01:34:01.352Z,8.07
2023-08-21T01:36:30.243Z,5.30
2023-08-21T01:39:00.200Z,5.97
2023-08-21T01:41:28.586Z,5.33
2023-08-21T01:43:56.791Z,10.40
2023-08-21T01:46:25.200Z,9.00
2023-08-21T01:48:53.520Z,4.13
2023-08-21T01:51:22.007Z,7.53
2023-08-21T01:53:50.371Z,5.53
2023-08-21T01:56:20.169Z,7.60
2023-08-21T01:58:48.463Z,8.17
2023-08-21T02:01:19.244Z,7.33
2023-08-21T02:03:48.235Z,4.07
2023-08-21T02:06:16.555Z,9.30
2023-08-21T02:08:44.858Z,5.53
2023-08-21T02:11:13.121Z,12.87
2023-08-21T02:13:42.768Z,10.20
2023-08-21T02:16:11.250Z,4.63
2023-08-21T02:18:39.543Z,6.23
2023-08-21T02:21:07.771Z,6.27
2023-08-21T02:23:36.287Z,6.47
2023-08-21T02:26:04.552Z,6.77
2023-08-21T02:28:32.797Z,2.27
2023-08-21T02:31:02.706Z,6.43
2023-08-21T02:33:31.335Z,6.87
2023-08-21T02:35:59.850Z,4.43
2023-08-21T02:38:28.243Z,6.73
2023-08-21T02:40:56.552Z,4.40
2023-08-21T02:43:24.886Z,4.27
2023-08-21T02:45:53.446Z,7.30
2023-08-21T02:48:23.328Z,6.37
2023-08-21T02:50:51.665Z,4.60
2023-08-21T02:53:20.088Z,3.23
2023-08-21T02:55:48.553Z,7.47
2023-08-21T02:58:17.124Z,4.60
2023-08-21T03:00:45.633Z,5.80
2023-08-21T03:03:14.218Z,6.03
2023-08-21T03:05:44.494Z,4.77
2023-08-21T03:08:12.803Z,5.23
2023-08-21T03:10:41.060Z,10.93
2023-08-21T03:13:09.274Z,6.43
2023-08-21T03:15:37.563Z,6.50
2023-08-21T03:18:06.481Z,10.83
2023-08-21T03:20:34.698Z,6.83
2023-08-21T03:23:04.823Z,7.97
2023-08-21T03:25:33.059Z,7.87
2023-08-21T03:28:01.315Z,5.37
2023-08-21T03:30:29.881Z,8.53
2023-08-21T03:32:58.327Z,6.33
2023-08-21T03:35:26.562Z,11.30
2023-08-21T03:37:55.000Z,7.17
2023-08-21T03:40:24.640Z,6.40
2023-08-21T03:42:52.856Z,9.80
2023-08-21T03:45:21.181Z,5.00
2023-08-21T03:47:49.505Z,9.30
2023-08-21T03:50:18.019Z,3.70
2023-08-21T03:52:46.446Z,7.83
2023-08-21T03:55:14.664Z,4.97
2023-08-21T03:57:44.296Z,7.60
2023-08-21T04:00:13.713Z,6.57
2023-08-21T04:02:42.203Z,7.60
2023-08-21T04:05:11.829Z,6.33
2023-08-21T04:07:40.660Z,7.03
2023-08-21T04:10:09.764Z,8.33
2023-08-21T04:12:38.252Z,9.80
2023-08-21T04:15:09.409Z,6.47
2023-08-21T04:17:38.419Z,7.80
2023-08-21T04:20:07.847Z,9.00
2023-08-21T04:22:36.575Z,10.83
2023-08-21T04:25:06.947Z,6.77
2023-08-21T04:27:35.236Z,6.80
2023-08-21T04:30:03.637Z,9.07
2023-08-21T04:32:33.937Z,13.77
2023-08-21T04:35:02.279Z,5.47
2023-08-21T04:37:30.482Z,6.73
2023-08-21T04:39:58.887Z,7.03
2023-08-21T04:42:27.172Z,12.97
2023-08-21T04:44:55.364Z,7.73
2023-08-21T04:47:25.195Z,9.47
2023-08-21T04:49:56.485Z,9.47
2023-08-21T04:52:25.463Z,8.83
2023-08-21T04:54:54.320Z,5.13
2023-08-21T04:57:22.965Z,9.00
2023-08-21T04:59:51.417Z,9.57
2023-08-21T05:02:19.713Z,5.43
2023-08-21T05:04:47.928Z,6.33
2023-08-21T05:07:17.609Z,11.83
2023-08-21T05:09:45.859Z,12.50
2023-08-21T05:12:14.034Z,11.37
2023-08-21T05:14:44.535Z,8.43
2023-08-21T05:17:12.886Z,12.43
2023-08-21T05:19:41.058Z,14.53
2023-08-21T05:22:09.654Z,8.40
2023-08-21T05:24:39.987Z,9.87
2023-08-21T05:27:08.164Z,9.40
2023-08-21T05:29:36.934Z,6.47
2023-08-21T05:32:05.620Z,8.17
2023-08-21T05:34:34.948Z,13.23
2023-08-21T05:37:03.317Z,10.20
2023-08-21T05:39:31.812Z,7.97
2023-08-21T05:42:01.496Z,14.27
2023-08-21T05:44:29.980Z,13.93
2023-08-21T05:46:58.538Z,11.60
2023-08-21T05:49:26.834Z,12.63
2023-08-21T05:51:59.997Z,10.77
2023-08-21T05:54:29.296Z,12.33
2023-08-21T05:56:57.428Z,10.77
2023-08-21T05:59:34.801Z,11.37
2023-08-21T06:02:03.269Z,8.00
2023-08-21T06:04:31.754Z,11.80
2023-08-21T06:07:00.196Z,15.97
2023-08-21T06:09:30.781Z,7.07
2023-08-21T06:11:59.040Z,13.87
2023-08-21T06:14:30.239Z,18.00
2023-08-21T06:17:01.596Z,12.53
2023-08-21T06:19:30.171Z,8.90
2023-08-21T06:21:58.710Z,13.83
2023-08-21T06:24:27.319Z,14.60
2023-08-21T06:26:55.606Z,17.77
2023-08-21T06:29:23.815Z,12.00
2023-08-21T06:31:52.479Z,19.30
2023-08-21T06:34:22.113Z,13.97
2023-08-21T06:36:50.272Z,17.90
2023-08-21T06:39:18.842Z,14.60
2023-08-21T06:41:46.983Z,13.73
2023-08-21T06:44:15.419Z,21.93
2023-08-21T06:46:44.635Z,10.57
2023-08-21T06:49:12.933Z,15.60
2023-08-21T06:51:42.596Z,21.77
2023-08-21T06:54:11.257Z,16.47
2023-08-21T06:56:39.574Z,15.67
2023-08-21T06:59:07.948Z,18.07
2023-08-21T07:01:37.760Z,14.23
2023-08-21T07:04:06.295Z,18.60
2023-08-21T07:06:34.671Z,18.67
2023-08-21T07:09:05.351Z,15.67
2023-08-21T07:11:33.728Z,19.30
2023-08-21T07:14:02.003Z,15.63
2023-08-21T07:16:30.411Z,17.93
2023-08-21T07:18:59.203Z,14.33
2023-08-21T07:21:33.680Z,18.43
2023-08-21T07:24:05.288Z,15.33
2023-08-21T07:26:34.208Z,20.70
2023-08-21T07:29:02.440Z,13.93
2023-08-21T07:31:30.763Z,18.70
2023-08-21T07:33:59.053Z,14.97
2023-08-21T07:36:36.817Z,13.37
2023-08-21T07:39:06.575Z,21.33
2023-08-21T07:41:35.979Z,14.97
2023-08-21T07:44:04.352Z,13.97
2023-08-21T07:46:32.653Z,12.23
2023-08-21T07:49:00.971Z,16.73
2023-08-21T07:51:29.487Z,13.57
2023-08-21T07:53:59.247Z,19.00
2023-08-21T07:56:30.743Z,18.23
2023-08-21T07:59:00.867Z,15.73
2023-08-21T08:01:30.228Z,10.03
2023-08-21T08:03:58.804Z,12.23
2023-08-21T08:06:27.091Z,12.33
2023-08-21T08:08:55.297Z,11.53
2023-08-21T08:11:23.652Z,21.87
2023-08-21T08:13:53.294Z,16.47
2023-08-21T08:16:21.620Z,10.63
2023-08-21T08:18:50.303Z,15.73
2023-08-21T08:21:18.765Z,14.47
2023-08-21T08:23:47.444Z,16.40
2023-08-21T08:26:16.022Z,16.47
2023-08-21T08:28:44.322Z,10.53
2023-08-21T08:31:18.699Z,14.37
2023-08-21T08:33:47.414Z,12.70
2023-08-21T08:36:15.687Z,6.30
2023-08-21T08:38:44.772Z,10.77
2023-08-21T08:41:19.198Z,13.77
2023-08-21T08:43:48.648Z,14.97
2023-08-21T08:46:19.051Z,16.53
2023-08-21T08:48:48.285Z,12.73
2023-08-21T08:51:16.714Z,11.40
2023-08-21T08:53:46.350Z,12.87
2023-08-21T08:56:14.734Z,16.43
2023-08-21T08:58:44.061Z,13.67
2023-08-21T09:01:13.398Z,13.17
2023-08-21T09:03:43.475Z,12.52
2023-08-21T09:06:11.837Z,11.23
2023-08-21T09:08:40.189Z,17.15
2023-08-21T09:11:08.611Z,9.73
2023-08-21T09:13:37.109Z,9.98
2023-08-21T09:16:07.411Z,13.13
2023-08-21T09:18:38.257Z,11.88
2023-08-21T09:21:09.846Z,10.43
2023-08-21T09:23:41.406Z,11.60
2023-08-21T09:26:09.740Z,9.88
2023-08-21T09:28:38.501Z,11.45
2023-08-21T09:31:06.995Z,4.20
2023-08-21T09:33:36.622Z,12.15
2023-08-21T09:36:06.853Z,10.63
2023-08-21T09:38:37.747Z,6.97
2023-08-21T09:41:06.040Z,11.23
2023-08-21T09:43:35.110Z,9.95
2023-08-21T09:46:04.343Z,6.88
2023-08-21T09:48:33.460Z,5.63
2023-08-21T09:51:05.480Z,5.97
2023-08-21T09:53:34.365Z,8.05
2023-08-21T09:56:05.379Z,6.95
2023-08-21T09:58:33.733Z,6.95
2023-08-21T10:01:04.063Z,5.65
2023-08-21T10:03:34.180Z,6.50
2023-08-21T10:06:03.789Z,3.42
2023-08-21T10:08:33.667Z,6.32
2023-08-21T10:11:04.722Z,3.40
2023-08-21T10:13:34.425Z,4.75
2023-08-21T10:16:03.507Z,5.03
2023-08-21T10:18:36.440Z,3.85
2023-08-21T10:21:14.992Z,4.03
2023-08-21T10:23:46.659Z,1.77
2023-08-21T10:26:16.807Z,3.83
2023-08-21T10:28:52.933Z,2.97
2023-08-21T10:31:32.504Z,3.60
2023-08-21T10:34:02.448Z,2.42
2023-08-21T10:36:40.797Z,1.42
2023-08-21T10:39:18.560Z,1.63
2023-08-21T10:41:57.298Z,2.00
2023-08-21T10:44:39.601Z,3.00
2023-08-21T10:47:18.443Z,2.58
2023-08-21T10:49:48.427Z,2.80
2023-08-21T10:52:22.123Z,1.48
2023-08-21T10:54:51.891Z,3.67
2023-08-21T10:57:22.069Z,3.10
2023-08-21T10:59:58.281Z,2.50
2023-08-21T11:02:27.562Z,3.28
2023-08-21T11:04:56.199Z,1.52
2023-08-21T11:07:25.283Z,1.80
2023-08-21T11:09:54.012Z,4.38
2023-08-21T11:12:24.964Z,1.70
2023-08-21T11:14:53.768Z,3.85
2023-08-21T11:17:24.406Z,3.03
2023-08-21T11:19:53.127Z,4.25
2023-08-21T11:22:21.514Z,2.88
2023-08-21T11:24:52.280Z,2.08
2023-08-21T11:27:24.172Z,0.95
2023-08-21T11:29:55.370Z,0.73
2023-08-21T11:32:25.294Z,1.00
2023-08-21T11:34:55.333Z,1.45
2023-08-21T11:37:25.275Z,1.42
2023-08-21T11:39:55.518Z,1.23
2023-08-21T11:42:30.715Z,1.27
2023-08-21T11:45:01.756Z,1.23
2023-08-21T11:47:34.474Z,1.50
2023-08-21T11:50:06.819Z,1.60
2023-08-21T11:52:40.091Z,2.70
2023-08-21T11:55:11.783Z,1.30
2023-08-21T11:57:50.586Z,1.10
2023-08-21T12:00:31.525Z,2.00
2023-08-21T12:03:01.698Z,1.48
2023-08-21T12:05:30.670Z,0.93
2023-08-21T12:07:58.910Z,1.10
2023-08-21T12:10:27.831Z,1.70
2023-08-21T12:12:56.432Z,2.35
2023-08-21T12:15:26.058Z,2.05
2023-08-21T12:17:54.819Z,3.67
2023-08-21T12:20:23.253Z,2.00
2023-08-21T12:22:51.468Z,1.70
2023-08-21T12:25:20.121Z,3.25
2023-08-21T12:27:54.665Z,2.95
2023-08-21T12:30:31.233Z,2.47
2023-08-21T12:33:09.041Z,1.58
2023-08-21T12:35:45.461Z,2.00
2023-08-21T12:38:14.594Z,1.80
2023-08-21T12:40:43.070Z,2.10
2023-08-21T12:43:11.335Z,1.98
2023-08-21T12:45:40.953Z,1.63
2023-08-21T12:48:09.749Z,2.13
2023-08-21T12:50:38.266Z,1.50
2023-08-21T12:53:06.735Z,2.13
2023-08-21T12:55:35.522Z,2.15
2023-08-21T12:58:03.922Z,5.60
2023-08-21T13:00:33.453Z,1.50
2023-08-21T13:03:04.695Z,2.58
2023-08-21T13:05:33.018Z,1.80
2023-08-21T13:08:01.322Z,1.50
2023-08-21T13:10:30.115Z,3.05
2023-08-21T13:12:58.439Z,1.38
2023-08-21T13:15:26.696Z,1.45
2023-08-21T13:17:55.160Z,1.58
2023-08-21T13:20:25.156Z,1.98
2023-08-21T13:22:54.292Z,1.33
2023-08-21T13:25:26.411Z,1.40
2023-08-21T13:27:55.316Z,2.40
2023-08-21T13:30:24.330Z,3.60
2023-08-21T13:32:52.701Z,1.80
2023-08-21T13:35:23.525Z,1.15
2023-08-21T13:37:53.501Z,1.55
2023-08-21T13:40:21.732Z,1.30
2023-08-21T13:42:50.798Z,1.83
2023-08-21T13:45:22.836Z,1.45
2023-08-21T13:47:51.693Z,2.50
2023-08-21T13:50:21.097Z,3.10
2023-08-21T13:52:50.407Z,1.60
2023-08-21T13:55:19.955Z,1.60
2023-08-21T13:57:48.163Z,2.00
2023-08-21T14:00:19.117Z,2.08
2023-08-21T14:02:47.832Z,2.00
2023-08-21T14:05:16.100Z,3.03
2023-08-21T14:07:44.646Z,1.85
2023-08-21T14:10:15.287Z,2.42
2023-08-21T14:12:45.427Z,2.08
2023-08-21T14:15:13.887Z,2.15
2023-08-21T14:17:43.030Z,1.73
2023-08-21T14:20:13.057Z,3.40
2023-08-21T14:22:41.381Z,1.60
2023-08-21T14:25:10.509Z,1.60
2023-08-21T14:27:39.332Z,1.70
2023-08-21T14:30:10.341Z,1.50
2023-08-21T14:32:39.675Z,2.58
2023-08-21T14:35:09.873Z,3.13
2023-08-21T14:37:38.661Z,1.73
2023-08-21T14:40:09.360Z,1.83
2023-08-21T14:42:39.328Z,3.67
2023-08-21T14:45:10.357Z,3.33
2023-08-21T14:47:39.433Z,1.88
2023-08-21T14:50:09.022Z,2.97
2023-08-21T14:52:37.856Z,1.63
2023-08-21T14:55:06.932Z,1.50
2023-08-21T14:57:35.235Z,2.13
2023-08-21T15:00:05.034Z,1.75
2023-08-21T15:02:36.899Z,6.15
2023-08-21T15:05:06.984Z,1.50
2023-08-21T15:07:35.532Z,1.60
2023-08-21T15:10:03.944Z,1.42
2023-08-21T15:12:32.267Z,1.75
2023-08-21T15:15:00.709Z,3.85
2023-08-21T15:17:29.837Z,3.58
2023-08-21T15:19:59.542Z,2.88
2023-08-21T15:22:27.883Z,3.85
2023-08-21T15:24:56.233Z,1.77
2023-08-21T15:27:27.346Z,1.10
2023-08-21T15:29:55.846Z,1.40
2023-08-21T15:32:24.117Z,2.10
2023-08-21T15:34:52.629Z,1.55
2023-08-21T15:37:22.376Z,1.88
2023-08-21T15:39:50.570Z,1.35
2023-08-21T15:42:19.084Z,1.23
2023-08-21T15:44:47.672Z,1.38
2023-08-21T15:49:49.758Z,2.85
2023-08-21T15:52:18.159Z,1.20
2023-08-21T15:54:51.694Z,2.40
2023-08-21T15:57:20.627Z,1.30
2023-08-21T15:59:50.009Z,2.28
2023-08-21T16:02:21.409Z,1.75
2023-08-21T16:04:49.670Z,0.95
2023-08-21T16:07:17.942Z,2.95
2023-08-21T16:09:48.020Z,2.05
2023-08-21T16:12:16.204Z,1.50
2023-08-21T16:14:44.448Z,2.00
2023-08-21T16:17:13.160Z,2.35
2023-08-21T16:19:41.353Z,1.27
2023-08-21T16:22:09.554Z,3.65
2023-08-21T16:24:37.969Z,2.90
2023-08-21T16:27:07.680Z,1.10
2023-08-21T16:29:35.859Z,1.83
2023-08-21T16:32:04.373Z,9.30
2023-08-21T16:34:32.773Z,1.20
2023-08-21T16:37:00.928Z,1.20
2023-08-21T16:39:29.480Z,1.13
2023-08-21T16:41:57.689Z,1.27
2023-08-21T16:44:27.768Z,2.35
2023-08-21T16:46:55.979Z,1.17
2023-08-21T16:49:24.248Z,3.97
2023-08-21T16:51:52.487Z,2.30
2023-08-21T16:54:21.131Z,2.00
2023-08-21T16:56:49.402Z,1.30
2023-08-21T16:59:17.702Z,2.78
2023-08-21T17:01:47.634Z,1.88
2023-08-21T17:04:15.961Z,1.67
2023-08-21T17:06:44.185Z,4.25
2023-08-21T17:09:13.046Z,4.05
2023-08-21T17:11:41.330Z,4.65
2023-08-21T17:14:09.561Z,2.35
2023-08-21T17:16:38.049Z,3.53
2023-08-21T17:19:07.819Z,2.08
2023-08-21T17:21:36.050Z,2.63
2023-08-21T17:24:04.833Z,4.28
2023-08-21T17:26:33.071Z,1.83
2023-08-21T17:29:01.904Z,1.80
2023-08-21T17:31:31.222Z,1.98
2023-08-21T17:33:59.493Z,6.10
2023-08-21T17:36:29.074Z,1.90
2023-08-21T17:38:57.568Z,1.88
2023-08-21T17:41:25.796Z,2.08
2023-08-21T17:43:54.634Z,1.90
2023-08-21T17:46:23.247Z,4.38
2023-08-21T17:48:51.460Z,5.60
2023-08-21T17:51:19.698Z,3.63
2023-08-21T17:53:50.802Z,4.97
2023-08-21T17:56:19.101Z,6.07
2023-08-21T17:58:47.502Z,5.68
2023-08-21T18:01:16.953Z,6.38
2023-08-21T18:03:45.297Z,4.60
2023-08-21T18:06:13.534Z,4.43
2023-08-21T18:08:41.874Z,4.60
2023-08-21T18:11:11.465Z,8.32
2023-08-21T18:13:39.689Z,7.60
2023-08-21T18:16:08.245Z,9.52
2023-08-21T18:18:37.536Z,7.97
2023-08-21T18:21:06.870Z,6.18
2023-08-21T18:23:35.389Z,10.40
2023-08-21T18:26:03.737Z,11.00
2023-08-21T18:28:33.702Z,5.60
2023-08-21T18:31:03.118Z,7.57
2023-08-21T18:33:31.495Z,5.60
2023-08-21T18:36:02.385Z,9.00
2023-08-21T18:38:30.878Z,6.73
2023-08-21T18:40:59.789Z,11.90
2023-08-21T18:43:28.179Z,8.10
2023-08-21T18:45:59.496Z,13.47
2023-08-21T18:48:27.928Z,6.90
2023-08-21T18:50:57.723Z,10.67
2023-08-21T18:53:26.304Z,7.83
2023-08-21T18:55:54.581Z,10.53
2023-08-21T18:58:22.963Z,7.00
2023-08-21T19:00:51.215Z,8.53
2023-08-21T19:03:20.807Z,7.67
2023-08-21T19:05:49.285Z,10.07
2023-08-21T19:08:17.534Z,9.73
2023-08-21T19:10:45.825Z,9.10
2023-08-21T19:13:14.188Z,9.50
2023-08-21T19:15:43.081Z,10.67
2023-08-21T19:18:11.379Z,7.17
2023-08-21T19:20:41.307Z,12.37
2023-08-21T19:23:09.756Z,9.40
2023-08-21T19:25:38.013Z,7.33
2023-08-21T19:28:06.996Z,7.53
2023-08-21T19:30:37.374Z,11.00
2023-08-21T19:33:06.270Z,10.60
2023-08-21T19:35:36.187Z,5.70
2023-08-21T19:38:06.121Z,7.80
2023-08-21T19:40:38.807Z,13.20
2023-08-21T19:43:07.591Z,6.03
2023-08-21T19:45:35.938Z,6.10
2023-08-21T19:48:04.464Z,13.40
2023-08-21T19:50:34.436Z,8.17
2023-08-21T19:53:02.653Z,13.53
2023-08-21T19:55:33.213Z,9.67
2023-08-21T19:58:01.667Z,6.47
2023-08-21T20:00:29.824Z,12.00
2023-08-21T20:03:00.052Z,5.63
2023-08-21T20:05:28.350Z,6.83
2023-08-21T20:07:56.616Z,8.80
2023-08-21T20:10:25.024Z,10.53
2023-08-21T20:12:54.721Z,8.37
2023-08-21T20:15:22.978Z,6.97
2023-08-21T20:17:51.373Z,6.93
2023-08-21T20:20:19.806Z,7.57
2023-08-21T20:22:47.984Z,5.17
2023-08-21T20:25:16.628Z,8.07
2023-08-21T20:27:45.041Z,4.40
2023-08-21T20:30:15.808Z,7.40
2023-08-21T20:32:45.193Z,4.70
2023-08-21T20:35:13.727Z,7.03
2023-08-21T20:37:43.397Z,6.27
2023-08-21T20:40:12.667Z,5.70
2023-08-21T20:42:43.139Z,9.23
2023-08-21T20:45:12.676Z,7.77
2023-08-21T20:47:42.922Z,5.27
2023-08-21T20:50:11.987Z,3.63
2023-08-21T20:52:40.611Z,6.40
2023-08-21T20:55:09.674Z,5.80
2023-08-21T20:57:39.784Z,6.23
2023-08-21T21:00:12.501Z,4.90
2023-08-21T21:02:42.191Z,4.37
2023-08-21T21:05:12.086Z,5.10
2023-08-21T21:07:41.264Z,3.87
2023-08-21T21:10:10.535Z,3.83
2023-08-21T21:12:39.286Z,11.53
2023-08-21T21:15:08.962Z,6.07
2023-08-21T21:17:37.690Z,4.50
2023-08-21T21:20:09.595Z,4.07
2023-08-21T21:22:37.821Z,7.60
2023-08-21T21:25:06.706Z,7.17
2023-08-21T21:27:35.307Z,6.87
2023-08-21T21:30:03.676Z,4.83
2023-08-21T21:32:31.910Z,7.07
2023-08-21T21:35:00.530Z,6.70
2023-08-21T21:37:30.200Z,9.07
2023-08-21T21:39:58.403Z,9.17
2023-08-21T21:42:29.112Z,7.43
2023-08-21T21:44:57.435Z,9.53
2023-08-21T21:47:25.719Z,9.87
2023-08-21T21:49:54.310Z,10.07
2023-08-21T21:52:22.578Z,8.70
2023-08-21T21:54:52.149Z,8.57
2023-08-21T21:57:20.577Z,5.80
2023-08-21T21:59:48.789Z,8.60
2023-08-21T22:02:17.165Z,9.83
2023-08-21T22:04:45.699Z,10.37
2023-08-21T22:07:14.786Z,7.87
2023-08-21T22:09:44.597Z,8.30
2023-08-21T22:12:14.937Z,6.17
2023-08-21T22:14:43.220Z,6.07
2023-08-21T22:17:11.521Z,9.27
2023-08-21T22:19:40.747Z,12.20
2023-08-21T22:22:09.191Z,10.43
2023-08-21T22:24:37.448Z,11.47
2023-08-21T22:27:05.803Z,5.63
2023-08-21T22:29:35.489Z,6.87
2023-08-21T22:32:03.760Z,10.17
2023-08-21T22:34:32.277Z,9.27
2023-08-21T22:37:00.510Z,9.43
2023-08-21T22:39:28.717Z,9.03
2023-08-21T22:41:57.755Z,6.90
2023-08-21T22:44:26.045Z,10.70
2023-08-21T22:46:55.631Z,6.57
2023-08-21T22:49:24.092Z,8.90
2023-08-21T22:51:53.834Z,7.50
2023-08-21T22:54:22.403Z,8.00
2023-08-21T22:56:50.909Z,8.87
2023-08-21T22:59:19.187Z,14.20
2023-08-21T23:01:47.402Z,11.57
2023-08-21T23:04:18.447Z,7.97
2023-08-21T23:06:46.669Z,9.03
2023-08-21T23:09:16.298Z,7.97
2023-08-21T23:11:44.942Z,13.10
2023-08-21T23:14:13.129Z,13.97
2023-08-21T23:16:41.800Z,11.20
2023-08-21T23:19:16.053Z,9.37
2023-08-21T23:21:45.938Z,7.93
2023-08-21T23:24:14.170Z,9.37
2023-08-21T23:26:42.371Z,6.60
2023-08-21T23:29:11.160Z,9.67
2023-08-21T23:31:39.572Z,10.73
2023-08-21T23:34:07.854Z,11.20
2023-08-21T23:36:36.296Z,10.70
2023-08-21T23:39:08.549Z,9.07
2023-08-21T23:41:36.996Z,10.13
2023-08-21T23:44:06.811Z,9.30
2023-08-21T23:46:35.004Z,8.93
2023-08-21T23:49:03.265Z,11.67
2023-08-21T23:51:32.027Z,13.97
2023-08-21T23:54:00.216Z,10.13
2023-08-21T23:56:29.807Z,11.90
2023-08-21T23:58:59.643Z,14.93
