createdAt,value
2022-09-14T00:01:45.487Z,20.60
2022-09-14T00:04:20.849Z,20.60
2022-09-14T00:06:48.359Z,20.60
2022-09-14T00:09:24.270Z,20.50
2022-09-14T00:11:56.819Z,20.50
2022-09-14T00:14:24.096Z,20.50
2022-09-14T00:16:53.894Z,20.50
2022-09-14T00:19:27.692Z,20.40
2022-09-14T00:21:57.315Z,20.40
2022-09-14T00:24:26.354Z,20.40
2022-09-14T00:26:53.925Z,20.30
2022-09-14T00:29:24.124Z,20.30
2022-09-14T00:31:51.904Z,20.30
2022-09-14T00:34:19.635Z,20.20
2022-09-14T00:36:51.207Z,20.10
2022-09-14T00:39:23.810Z,20.10
2022-09-14T00:41:52.974Z,20.10
2022-09-14T00:44:23.113Z,20.10
2022-09-14T00:46:53.298Z,19.90
2022-09-14T00:49:26.367Z,19.80
2022-09-14T00:52:00.441Z,19.80
2022-09-14T00:54:30.238Z,19.80
2022-09-14T00:57:03.739Z,19.70
2022-09-14T00:59:35.367Z,19.80
2022-09-14T01:02:03.332Z,19.70
2022-09-14T01:04:33.452Z,19.70
2022-09-14T01:07:11.992Z,19.70
2022-09-14T01:10:05.558Z,19.60
2022-09-14T01:12:56.623Z,19.60
2022-09-14T01:15:41.232Z,19.60
2022-09-14T01:18:17.065Z,19.60
2022-09-14T01:21:15.164Z,19.50
2022-09-14T01:24:03.671Z,19.40
2022-09-14T01:26:52.679Z,19.40
2022-09-14T01:29:45.697Z,19.30
2022-09-14T01:32:21.984Z,19.30
2022-09-14T01:35:00.834Z,19.30
2022-09-14T01:37:56.383Z,19.30
2022-09-14T01:40:35.429Z,19.30
2022-09-14T01:43:13.654Z,19.20
2022-09-14T01:45:46.839Z,19.20
2022-09-14T01:48:16.886Z,19.20
2022-09-14T01:50:50.957Z,19.10
2022-09-14T01:53:40.821Z,19.10
2022-09-14T01:56:33.044Z,19.10
2022-09-14T01:59:10.847Z,19.10
2022-09-14T02:01:48.533Z,19.10
2022-09-14T02:04:25.701Z,19.10
2022-09-14T02:06:53.081Z,19.10
2022-09-14T02:09:26.645Z,19.10
2022-09-14T02:12:00.820Z,19.00
2022-09-14T02:14:30.741Z,19.10
2022-09-14T02:16:58.262Z,19.10
2022-09-14T02:19:29.152Z,19.10
2022-09-14T02:21:56.447Z,19.10
2022-09-14T02:24:23.593Z,19.10
2022-09-14T02:26:55.119Z,19.10
2022-09-14T02:29:22.384Z,19.00
2022-09-14T02:31:55.643Z,19.10
2022-09-14T02:34:42.958Z,19.10
2022-09-14T02:37:27.834Z,18.90
2022-09-14T02:40:26.384Z,19.00
2022-09-14T02:43:08.051Z,19.00
2022-09-14T02:45:53.860Z,18.90
2022-09-14T02:48:48.519Z,18.90
2022-09-14T02:51:24.953Z,18.90
2022-09-14T02:54:15.024Z,18.90
2022-09-14T02:56:45.598Z,18.90
2022-09-14T02:59:14.823Z,18.90
2022-09-14T03:01:42.037Z,18.90
2022-09-14T03:04:09.252Z,18.90
2022-09-14T03:06:36.651Z,18.90
2022-09-14T03:09:06.113Z,18.80
2022-09-14T03:11:35.511Z,18.90
2022-09-14T03:14:05.165Z,18.90
2022-09-14T03:16:34.807Z,18.80
2022-09-14T03:19:02.079Z,18.80
2022-09-14T03:21:31.545Z,18.80
2022-09-14T03:23:58.799Z,18.80
2022-09-14T03:26:27.445Z,18.80
2022-09-14T03:28:59.607Z,18.80
2022-09-14T03:31:29.396Z,18.80
2022-09-14T03:34:04.846Z,18.80
2022-09-14T03:36:36.661Z,18.80
2022-09-14T03:39:04.052Z,18.90
2022-09-14T03:41:31.220Z,18.80
2022-09-14T03:44:00.783Z,18.80
2022-09-14T03:46:30.039Z,18.80
2022-09-14T03:48:59.626Z,18.70
2022-09-14T03:51:27.350Z,18.70
2022-09-14T03:53:54.499Z,18.70
2022-09-14T03:56:24.004Z,18.70
2022-09-14T03:58:51.813Z,18.70
2022-09-14T04:01:23.679Z,18.70
2022-09-14T04:03:55.484Z,18.70
2022-09-14T04:06:26.099Z,18.70
2022-09-14T04:08:53.433Z,18.70
2022-09-14T04:11:29.353Z,18.70
2022-09-14T04:13:58.962Z,18.70
2022-09-14T04:16:29.085Z,18.70
2022-09-14T04:19:01.878Z,18.70
2022-09-14T04:21:29.149Z,18.60
2022-09-14T04:24:13.858Z,18.60
2022-09-14T04:26:45.510Z,18.50
2022-09-14T04:29:14.534Z,18.60
2022-09-14T04:31:41.886Z,18.60
2022-09-14T04:34:14.167Z,18.50
2022-09-14T04:36:43.702Z,18.50
2022-09-14T04:39:15.826Z,18.50
2022-09-14T04:41:42.973Z,18.50
2022-09-14T04:44:10.254Z,18.50
2022-09-14T04:46:45.069Z,18.50
2022-09-14T04:49:14.317Z,18.50
2022-09-14T04:51:43.841Z,18.50
2022-09-14T04:54:15.709Z,18.50
2022-09-14T04:56:45.471Z,18.50
2022-09-14T04:59:15.951Z,18.50
2022-09-14T05:01:45.514Z,18.50
2022-09-14T05:04:12.939Z,18.50
2022-09-14T05:06:42.321Z,18.50
2022-09-14T05:09:18.180Z,18.50
2022-09-14T05:11:49.642Z,18.50
2022-09-14T05:14:18.886Z,18.40
2022-09-14T05:16:48.582Z,18.40
2022-09-14T05:19:19.798Z,18.40
2022-09-14T05:21:52.204Z,18.40
2022-09-14T05:24:21.980Z,18.30
2022-09-14T05:26:55.121Z,18.30
2022-09-14T05:29:29.540Z,18.30
2022-09-14T05:31:59.239Z,18.30
2022-09-14T05:34:26.678Z,18.20
2022-09-14T05:36:56.225Z,18.20
2022-09-14T05:39:25.046Z,18.20
2022-09-14T05:41:54.832Z,18.20
2022-09-14T05:44:26.269Z,18.10
2022-09-14T05:46:53.590Z,18.10
2022-09-14T05:49:20.771Z,18.10
2022-09-14T05:51:50.069Z,18.10
2022-09-14T05:54:19.544Z,18.00
2022-09-14T05:56:51.375Z,18.10
2022-09-14T05:59:18.555Z,17.90
2022-09-14T06:01:47.859Z,18.00
2022-09-14T06:04:15.075Z,18.00
2022-09-14T06:06:55.937Z,18.00
2022-09-14T06:09:33.082Z,18.00
2022-09-14T06:12:02.911Z,18.00
2022-09-14T06:14:30.205Z,17.90
2022-09-14T06:16:57.747Z,17.90
2022-09-14T06:19:25.012Z,18.00
2022-09-14T06:21:54.245Z,17.90
2022-09-14T06:24:21.532Z,17.90
2022-09-14T06:26:48.712Z,17.90
2022-09-14T06:29:20.268Z,18.00
2022-09-14T06:31:47.402Z,17.90
2022-09-14T06:34:16.805Z,18.00
2022-09-14T06:36:44.854Z,18.00
2022-09-14T06:39:12.144Z,18.00
2022-09-14T06:41:39.303Z,18.00
2022-09-14T06:44:06.591Z,17.90
2022-09-14T06:46:35.061Z,18.00
2022-09-14T06:49:08.590Z,18.00
2022-09-14T06:51:37.640Z,18.10
2022-09-14T06:54:06.234Z,18.10
2022-09-14T06:56:40.999Z,18.10
2022-09-14T06:59:10.169Z,18.20
2022-09-14T07:01:37.736Z,18.20
2022-09-14T07:04:07.385Z,18.20
2022-09-14T07:06:45.726Z,18.20
2022-09-14T07:09:14.794Z,18.30
2022-09-14T07:11:44.738Z,18.30
2022-09-14T07:14:13.967Z,18.30
2022-09-14T07:16:41.545Z,18.30
2022-09-14T07:19:12.683Z,18.30
2022-09-14T07:21:40.650Z,18.40
2022-09-14T07:24:12.302Z,18.40
2022-09-14T07:26:42.587Z,18.40
2022-09-14T07:29:18.952Z,18.40
2022-09-14T07:31:52.446Z,18.40
2022-09-14T07:34:20.351Z,18.50
2022-09-14T07:36:47.802Z,18.40
2022-09-14T07:39:18.383Z,18.50
2022-09-14T07:41:45.965Z,18.50
2022-09-14T07:44:17.726Z,18.50
2022-09-14T07:46:49.505Z,18.50
2022-09-14T07:49:19.079Z,18.50
2022-09-14T07:51:46.428Z,18.50
2022-09-14T07:54:16.386Z,18.60
2022-09-14T07:56:46.155Z,18.60
2022-09-14T07:59:35.035Z,18.60
2022-09-14T08:02:07.108Z,18.60
2022-09-14T08:04:36.073Z,18.50
2022-09-14T08:07:06.309Z,18.60
2022-09-14T08:09:39.352Z,18.50
2022-09-14T08:12:06.689Z,18.50
2022-09-14T08:14:34.025Z,18.50
2022-09-14T08:17:02.331Z,18.50
2022-09-14T08:19:31.805Z,18.50
2022-09-14T08:22:01.780Z,18.50
2022-09-14T08:24:28.944Z,18.50
2022-09-14T08:26:58.682Z,18.40
2022-09-14T08:29:26.427Z,18.40
2022-09-14T08:31:56.193Z,18.40
2022-09-14T08:34:28.730Z,18.40
2022-09-14T08:36:55.885Z,18.40
2022-09-14T08:39:32.664Z,18.40
2022-09-14T08:42:00.534Z,18.40
2022-09-14T08:44:33.446Z,18.40
2022-09-14T08:47:07.060Z,18.50
2022-09-14T08:49:40.228Z,18.50
2022-09-14T08:52:22.227Z,18.50
2022-09-14T08:54:54.044Z,18.50
2022-09-14T08:57:42.953Z,18.60
2022-09-14T09:00:17.202Z,18.60
2022-09-14T09:02:56.673Z,18.60
2022-09-14T09:05:40.311Z,18.60
2022-09-14T09:08:33.321Z,18.60
2022-09-14T09:11:07.303Z,18.60
2022-09-14T09:13:40.182Z,18.60
2022-09-14T09:16:10.995Z,18.60
2022-09-14T09:19:15.543Z,18.70
2022-09-14T09:21:46.169Z,18.70
2022-09-14T09:24:22.208Z,18.80
2022-09-14T09:26:52.206Z,18.80
2022-09-14T09:29:21.714Z,18.80
2022-09-14T09:31:59.133Z,18.90
2022-09-14T09:34:29.353Z,18.90
2022-09-14T09:36:57.000Z,18.90
2022-09-14T09:39:24.624Z,18.90
2022-09-14T09:42:18.221Z,18.90
2022-09-14T09:45:05.879Z,18.90
2022-09-14T09:47:34.533Z,18.90
2022-09-14T09:50:15.157Z,18.90
2022-09-14T09:52:57.715Z,18.90
2022-09-14T09:55:32.235Z,18.90
2022-09-14T09:58:23.945Z,18.90
2022-09-14T10:01:03.500Z,19.00
2022-09-14T10:03:40.799Z,19.00
2022-09-14T10:06:14.828Z,19.00
2022-09-14T10:08:45.321Z,19.00
2022-09-14T10:11:33.180Z,19.00
2022-09-14T10:14:01.462Z,19.00
2022-09-14T10:16:36.467Z,19.00
2022-09-14T10:19:04.621Z,19.00
2022-09-14T10:21:31.870Z,19.10
2022-09-14T10:24:03.782Z,19.10
2022-09-14T10:26:37.698Z,19.10
2022-09-14T10:29:42.463Z,19.10
2022-09-14T10:32:22.275Z,19.00
2022-09-14T10:34:51.173Z,19.00
2022-09-14T10:37:32.618Z,19.00
2022-09-14T10:40:08.089Z,18.90
2022-09-14T10:42:40.888Z,18.90
2022-09-14T10:45:30.184Z,18.90
2022-09-14T10:48:09.860Z,18.90
2022-09-14T10:51:06.198Z,18.80
2022-09-14T10:53:54.840Z,18.80
2022-09-14T10:56:24.645Z,18.80
2022-09-14T10:59:06.972Z,18.80
2022-09-14T11:01:54.909Z,18.90
2022-09-14T11:04:45.999Z,18.80
2022-09-14T11:07:25.140Z,18.80
2022-09-14T11:10:20.060Z,18.70
2022-09-14T11:13:14.931Z,18.70
2022-09-14T11:15:46.445Z,18.70
2022-09-14T11:18:50.163Z,18.70
2022-09-14T11:21:23.115Z,18.70
2022-09-14T11:24:07.031Z,18.70
2022-09-14T11:26:42.228Z,18.70
2022-09-14T11:29:33.665Z,18.60
2022-09-14T11:32:21.878Z,18.70
2022-09-14T11:35:12.661Z,18.70
2022-09-14T11:37:44.825Z,18.60
2022-09-14T11:40:39.701Z,18.60
2022-09-14T11:43:12.147Z,18.60
2022-09-14T11:46:02.546Z,18.60
2022-09-14T11:48:55.440Z,18.60
2022-09-14T11:51:36.436Z,18.60
2022-09-14T11:54:12.682Z,18.60
2022-09-14T11:56:43.856Z,18.50
2022-09-14T11:59:39.918Z,18.50
2022-09-14T12:02:25.776Z,18.50
2022-09-14T12:05:05.293Z,18.50
2022-09-14T12:07:50.239Z,18.50
2022-09-14T12:10:22.057Z,18.40
2022-09-14T12:13:05.883Z,18.40
2022-09-14T12:15:37.180Z,18.40
2022-09-14T12:18:09.988Z,18.40
2022-09-14T12:20:45.032Z,18.40
2022-09-14T12:23:17.972Z,18.50
2022-09-14T12:26:06.268Z,18.40
2022-09-14T12:28:37.201Z,18.50
2022-09-14T12:31:04.602Z,18.50
2022-09-14T12:33:34.741Z,18.50
2022-09-14T12:36:03.050Z,18.60
2022-09-14T12:38:33.203Z,18.60
2022-09-14T12:41:15.463Z,18.60
2022-09-14T12:43:57.331Z,18.60
2022-09-14T12:46:26.888Z,18.70
2022-09-14T12:48:58.569Z,18.70
2022-09-14T12:51:32.395Z,18.80
2022-09-14T12:54:11.775Z,18.80
2022-09-14T12:57:01.118Z,18.70
2022-09-14T12:59:30.971Z,18.70
2022-09-14T13:02:19.498Z,18.70
2022-09-14T13:04:47.929Z,18.70
2022-09-14T13:07:22.779Z,18.60
2022-09-14T13:09:56.677Z,18.60
2022-09-14T13:12:44.312Z,18.60
2022-09-14T13:15:23.890Z,18.60
2022-09-14T13:18:01.731Z,18.60
2022-09-14T13:20:34.327Z,18.60
2022-09-14T13:23:02.220Z,18.60
2022-09-14T13:25:39.427Z,18.60
2022-09-14T13:28:16.483Z,18.60
2022-09-14T13:30:52.984Z,18.60
2022-09-14T13:33:20.295Z,18.60
2022-09-14T13:36:00.192Z,18.60
2022-09-14T13:38:31.015Z,18.60
2022-09-14T13:41:15.120Z,18.60
2022-09-14T13:43:47.299Z,18.70
2022-09-14T13:46:22.235Z,18.70
2022-09-14T13:48:52.876Z,18.70
2022-09-14T13:51:27.874Z,18.60
2022-09-14T13:53:56.952Z,18.60
2022-09-14T13:56:31.023Z,18.60
2022-09-14T13:59:12.597Z,18.50
2022-09-14T14:01:52.324Z,18.50
2022-09-14T14:04:35.997Z,18.40
2022-09-14T14:07:13.999Z,18.50
2022-09-14T14:09:55.140Z,18.40
2022-09-14T14:12:26.955Z,18.40
2022-09-14T14:15:04.262Z,18.30
2022-09-14T14:17:36.928Z,18.30
2022-09-14T14:20:25.992Z,18.30
2022-09-14T14:22:57.760Z,18.20
2022-09-14T14:25:31.933Z,18.20
2022-09-14T14:28:06.676Z,18.10
2022-09-14T14:30:40.723Z,18.00
2022-09-14T14:33:13.988Z,17.90
2022-09-14T14:35:41.897Z,17.90
2022-09-14T14:38:14.288Z,17.90
2022-09-14T14:40:46.714Z,17.90
2022-09-14T14:43:20.868Z,18.00
2022-09-14T14:45:51.072Z,17.90
2022-09-14T14:48:18.352Z,17.90
2022-09-14T14:50:48.487Z,17.90
2022-09-14T14:53:17.940Z,17.90
2022-09-14T14:55:45.077Z,17.90
2022-09-14T14:58:17.028Z,17.90
2022-09-14T15:00:45.624Z,17.90
2022-09-14T15:03:13.758Z,17.80
2022-09-14T15:05:45.770Z,17.80
2022-09-14T15:08:16.499Z,17.80
2022-09-14T15:10:56.820Z,17.70
2022-09-14T15:13:23.970Z,17.80
2022-09-14T15:15:53.198Z,17.70
2022-09-14T15:18:20.314Z,17.70
2022-09-14T15:20:49.851Z,17.60
2022-09-14T15:23:16.984Z,17.60
2022-09-14T15:25:50.627Z,17.60
2022-09-14T15:28:20.383Z,17.60
2022-09-14T15:30:49.740Z,17.60
2022-09-14T15:33:16.881Z,17.70
2022-09-14T15:35:44.566Z,17.60
2022-09-14T15:38:11.691Z,17.60
2022-09-14T15:40:39.143Z,17.70
2022-09-14T15:43:08.918Z,17.70
2022-09-14T15:45:40.751Z,17.70
2022-09-14T15:48:07.912Z,17.70
2022-09-14T15:50:42.045Z,17.70
2022-09-14T15:53:10.454Z,17.70
2022-09-14T15:55:41.855Z,17.70
2022-09-14T15:58:11.959Z,17.70
2022-09-14T16:00:45.274Z,17.70
2022-09-14T16:03:15.151Z,17.70
2022-09-14T16:05:49.509Z,17.80
2022-09-14T16:08:16.687Z,17.80
2022-09-14T16:10:46.338Z,17.80
2022-09-14T16:13:13.528Z,17.90
2022-09-14T16:15:44.113Z,17.90
2022-09-14T16:18:13.628Z,17.90
2022-09-14T16:20:42.986Z,17.90
2022-09-14T16:23:10.523Z,17.90
2022-09-14T16:25:42.451Z,17.90
2022-09-14T16:28:09.549Z,17.90
2022-09-14T16:30:41.502Z,17.90
2022-09-14T16:33:08.665Z,17.90
2022-09-14T16:35:35.754Z,18.00
2022-09-14T16:38:02.920Z,18.00
2022-09-14T16:40:31.590Z,18.00
2022-09-14T16:43:01.790Z,18.00
2022-09-14T16:45:31.653Z,18.00
2022-09-14T16:48:03.741Z,18.10
2022-09-14T16:50:33.289Z,18.00
2022-09-14T16:53:00.771Z,18.00
2022-09-14T16:55:30.957Z,18.00
2022-09-14T16:58:00.371Z,18.00
2022-09-14T17:00:29.926Z,18.00
2022-09-14T17:02:59.625Z,18.00
2022-09-14T17:05:31.460Z,18.00
2022-09-14T17:07:58.611Z,18.00
2022-09-14T17:10:25.843Z,18.00
2022-09-14T17:12:55.895Z,17.90
2022-09-14T17:15:23.085Z,17.90
2022-09-14T17:17:52.574Z,17.90
2022-09-14T17:20:19.980Z,17.90
2022-09-14T17:22:49.221Z,17.90
2022-09-14T17:25:17.097Z,17.90
2022-09-14T17:27:46.893Z,17.90
2022-09-14T17:30:14.313Z,17.90
2022-09-14T17:32:43.680Z,17.90
2022-09-14T17:35:10.813Z,17.90
2022-09-14T17:37:37.954Z,17.80
2022-09-14T17:40:06.467Z,17.80
2022-09-14T17:42:36.628Z,17.80
2022-09-14T17:45:07.184Z,17.80
2022-09-14T17:47:38.136Z,17.70
2022-09-14T17:50:07.863Z,17.80
2022-09-14T17:52:35.563Z,17.70
2022-09-14T17:55:07.987Z,17.70
2022-09-14T17:57:35.353Z,17.70
2022-09-14T18:00:06.063Z,17.70
2022-09-14T18:02:35.496Z,17.70
2022-09-14T18:05:03.065Z,17.70
2022-09-14T18:07:32.826Z,17.70
2022-09-14T18:10:00.102Z,17.60
2022-09-14T18:12:27.304Z,17.60
2022-09-14T18:14:58.912Z,17.50
2022-09-14T18:17:28.730Z,17.60
2022-09-14T18:19:58.694Z,17.60
2022-09-14T18:22:29.076Z,17.60
2022-09-14T18:24:58.280Z,17.60
2022-09-14T18:27:30.095Z,17.60
2022-09-14T18:29:57.626Z,17.50
2022-09-14T18:32:27.633Z,17.60
2022-09-14T18:34:54.824Z,17.60
2022-09-14T18:37:23.015Z,17.60
2022-09-14T18:39:52.615Z,17.60
2022-09-14T18:42:19.831Z,17.60
2022-09-14T18:44:53.894Z,17.60
2022-09-14T18:47:23.540Z,17.60
2022-09-14T18:49:50.801Z,17.60
2022-09-14T18:52:22.586Z,17.60
2022-09-14T18:54:49.781Z,17.60
2022-09-14T18:57:22.296Z,17.60
2022-09-14T18:59:49.499Z,17.60
2022-09-14T19:02:16.801Z,17.60
2022-09-14T19:04:44.153Z,17.60
2022-09-14T19:07:15.942Z,17.60
2022-09-14T19:09:45.801Z,17.60
2022-09-14T19:12:15.563Z,17.50
2022-09-14T19:14:45.230Z,17.60
2022-09-14T19:17:12.390Z,17.60
2022-09-14T19:19:41.787Z,17.60
2022-09-14T19:22:08.924Z,17.60
2022-09-14T19:24:36.045Z,17.60
2022-09-14T19:27:03.481Z,17.60
2022-09-14T19:29:32.974Z,17.60
2022-09-14T19:32:02.652Z,17.50
2022-09-14T19:34:31.897Z,17.50
2022-09-14T19:37:01.385Z,17.50
2022-09-14T19:39:33.604Z,17.50
2022-09-14T19:42:00.713Z,17.50
2022-09-14T19:44:32.567Z,17.50
2022-09-14T19:46:59.710Z,17.50
2022-09-14T19:49:28.973Z,17.50
2022-09-14T19:51:56.599Z,17.50
2022-09-14T19:54:30.916Z,17.50
2022-09-14T19:56:58.149Z,17.50
2022-09-14T19:59:25.618Z,17.50
2022-09-14T20:01:55.425Z,17.50
2022-09-14T20:04:23.745Z,17.50
2022-09-14T20:06:51.645Z,17.50
2022-09-14T20:09:27.826Z,17.50
2022-09-14T20:11:55.007Z,17.50
2022-09-14T20:14:25.730Z,17.50
2022-09-14T20:16:55.520Z,17.50
2022-09-14T20:19:27.817Z,17.50
2022-09-14T20:21:55.497Z,17.50
2022-09-14T20:24:26.193Z,17.60
2022-09-14T20:26:56.820Z,17.50
2022-09-14T20:29:25.308Z,17.50
2022-09-14T20:31:54.678Z,17.50
2022-09-14T20:34:22.406Z,17.50
2022-09-14T20:36:50.913Z,17.50
2022-09-14T20:39:24.715Z,17.50
2022-09-14T20:41:53.971Z,17.50
2022-09-14T20:44:24.407Z,17.50
2022-09-14T20:46:51.934Z,17.50
2022-09-14T20:49:22.335Z,17.60
2022-09-14T20:51:52.472Z,17.50
2022-09-14T20:54:22.085Z,17.50
2022-09-14T20:56:52.066Z,17.50
2022-09-14T20:59:21.829Z,17.50
2022-09-14T21:01:50.318Z,17.50
2022-09-14T21:04:22.253Z,17.50
2022-09-14T21:06:54.377Z,17.50
2022-09-14T21:09:24.508Z,17.50
2022-09-14T21:11:54.814Z,17.40
2022-09-14T21:14:22.802Z,17.40
2022-09-14T21:16:53.128Z,17.40
2022-09-14T21:19:25.782Z,17.40
2022-09-14T21:21:53.352Z,17.40
2022-09-14T21:24:23.909Z,17.30
2022-09-14T21:26:51.296Z,17.30
2022-09-14T21:29:23.918Z,17.30
2022-09-14T21:31:53.613Z,17.30
2022-09-14T21:34:21.132Z,17.20
2022-09-14T21:36:51.831Z,17.20
2022-09-14T21:39:26.958Z,17.10
2022-09-14T21:41:59.753Z,17.10
2022-09-14T21:44:34.691Z,17.10
2022-09-14T21:47:05.575Z,17.10
2022-09-14T21:49:32.957Z,17.10
2022-09-14T21:52:00.277Z,17.00
2022-09-14T21:54:32.931Z,17.00
2022-09-14T21:57:00.041Z,16.90
2022-09-14T21:59:31.727Z,16.90
2022-09-14T22:01:59.015Z,16.90
2022-09-14T22:04:26.844Z,16.90
2022-09-14T22:06:59.326Z,16.90
2022-09-14T22:09:28.739Z,16.90
2022-09-14T22:11:56.849Z,16.80
2022-09-14T22:14:28.115Z,16.80
2022-09-14T22:16:57.387Z,16.80
2022-09-14T22:19:27.481Z,16.80
2022-09-14T22:21:57.711Z,16.80
2022-09-14T22:24:36.372Z,16.80
2022-09-14T22:27:09.042Z,16.80
2022-09-14T22:29:40.597Z,16.80
2022-09-14T22:32:12.000Z,16.80
2022-09-14T22:34:41.934Z,16.80
2022-09-14T22:37:09.230Z,16.70
2022-09-14T22:39:40.771Z,16.70
2022-09-14T22:42:08.019Z,16.70
2022-09-14T22:44:35.131Z,16.70
2022-09-14T22:47:04.562Z,16.70
2022-09-14T22:49:31.749Z,16.70
2022-09-14T22:51:58.883Z,16.60
2022-09-14T22:54:28.289Z,16.60
2022-09-14T22:56:59.923Z,16.60
2022-09-14T22:59:31.843Z,16.60
2022-09-14T23:02:01.645Z,16.60
2022-09-14T23:04:28.867Z,16.50
2022-09-14T23:06:59.937Z,16.50
2022-09-14T23:09:27.241Z,16.50
2022-09-14T23:11:57.062Z,16.40
2022-09-14T23:14:24.311Z,16.40
2022-09-14T23:16:56.161Z,16.40
2022-09-14T23:19:26.102Z,16.30
2022-09-14T23:21:58.118Z,16.30
2022-09-14T23:24:25.260Z,16.30
2022-09-14T23:26:52.353Z,16.30
2022-09-14T23:29:21.546Z,16.20
2022-09-14T23:31:50.781Z,16.20
2022-09-14T23:34:17.923Z,16.20
2022-09-14T23:36:47.260Z,16.10
2022-09-14T23:39:14.602Z,16.10
2022-09-14T23:41:46.723Z,16.10
2022-09-14T23:44:19.019Z,16.10
2022-09-14T23:46:49.143Z,16.00
2022-09-14T23:49:20.531Z,16.00
2022-09-14T23:51:47.671Z,16.00
2022-09-14T23:54:19.250Z,16.00
2022-09-14T23:56:51.486Z,16.00
2022-09-14T23:59:18.682Z,15.90
