createdAt,value
2019-02-06T00:00:26.722Z,12.40
2019-02-06T00:01:21.357Z,13.40
2019-02-06T00:02:20.340Z,12.80
2019-02-06T00:03:20.326Z,11.90
2019-02-06T00:04:20.313Z,12.10
2019-02-06T00:05:20.303Z,12.80
2019-02-06T00:06:20.288Z,13.00
2019-02-06T00:07:20.307Z,12.80
2019-02-06T00:08:20.270Z,12.70
2019-02-06T00:09:20.265Z,12.70
2019-02-06T00:10:20.251Z,13.10
2019-02-06T00:11:20.285Z,12.80
2019-02-06T00:12:20.241Z,13.30
2019-02-06T00:13:20.230Z,13.20
2019-02-06T00:14:20.203Z,12.70
2019-02-06T00:15:20.229Z,12.60
2019-02-06T00:16:20.187Z,12.10
2019-02-06T00:17:20.176Z,12.40
2019-02-06T00:18:20.211Z,12.80
2019-02-06T00:19:20.155Z,12.70
2019-02-06T00:20:20.138Z,12.20
2019-02-06T00:21:20.724Z,12.00
2019-02-06T00:22:20.121Z,12.80
2019-02-06T00:23:20.104Z,13.00
2019-02-06T00:24:20.109Z,12.10
2019-02-06T00:25:20.090Z,12.40
2019-02-06T00:26:20.173Z,12.90
2019-02-06T00:27:20.063Z,12.90
2019-02-06T00:28:20.059Z,12.50
2019-02-06T00:29:20.048Z,11.70
2019-02-06T00:30:20.041Z,12.50
2019-02-06T00:31:20.024Z,12.40
2019-02-06T00:32:20.113Z,12.60
2019-02-06T00:33:19.999Z,11.80
2019-02-06T00:34:19.993Z,12.40
2019-02-06T00:35:25.818Z,12.70
2019-02-06T00:36:20.976Z,11.90
2019-02-06T00:37:19.957Z,12.40
2019-02-06T00:38:19.951Z,13.20
2019-02-06T00:39:19.940Z,12.40
2019-02-06T00:40:19.987Z,12.10
2019-02-06T00:41:19.920Z,12.50
2019-02-06T00:42:19.903Z,12.70
2019-02-06T00:43:19.902Z,12.70
2019-02-06T00:44:19.885Z,12.00
2019-02-06T00:45:19.876Z,12.40
2019-02-06T00:46:19.869Z,12.50
2019-02-06T00:47:19.854Z,12.60
2019-02-06T00:48:19.839Z,12.40
2019-02-06T00:49:19.833Z,12.50
2019-02-06T00:50:19.817Z,12.70
2019-02-06T00:51:19.833Z,12.80
2019-02-06T00:52:19.798Z,12.60
2019-02-06T00:53:19.790Z,12.60
2019-02-06T00:54:19.783Z,12.40
2019-02-06T00:55:19.772Z,12.90
2019-02-06T00:56:19.752Z,12.60
2019-02-06T00:57:19.787Z,12.10
2019-02-06T00:58:19.732Z,13.00
2019-02-06T00:59:19.720Z,12.70
2019-02-06T01:00:19.711Z,12.20
2019-02-06T01:01:19.699Z,12.10
2019-02-06T01:02:19.689Z,12.20
2019-02-06T01:03:19.685Z,12.10
2019-02-06T01:04:19.667Z,12.20
2019-02-06T01:05:19.656Z,11.80
2019-02-06T01:06:19.651Z,12.50
2019-02-06T01:07:19.662Z,12.40
2019-02-06T01:08:19.630Z,12.90
2019-02-06T01:09:19.620Z,12.60
2019-02-06T01:10:19.605Z,12.90
2019-02-06T01:11:19.593Z,13.00
2019-02-06T01:12:19.588Z,12.80
2019-02-06T01:13:19.582Z,12.30
2019-02-06T01:14:19.561Z,11.70
2019-02-06T01:15:19.560Z,12.00
2019-02-06T01:16:19.539Z,12.30
2019-02-06T01:17:19.534Z,11.90
2019-02-06T01:18:19.560Z,11.80
2019-02-06T01:19:19.513Z,12.70
2019-02-06T01:20:19.502Z,12.20
2019-02-06T01:21:19.486Z,12.80
2019-02-06T01:22:19.480Z,13.10
2019-02-06T01:23:19.471Z,12.20
2019-02-06T01:24:19.472Z,12.80
2019-02-06T01:25:19.444Z,12.30
2019-02-06T01:26:19.433Z,12.00
2019-02-06T01:27:19.428Z,12.20
2019-02-06T01:28:19.419Z,12.30
2019-02-06T01:29:19.408Z,12.80
2019-02-06T01:30:19.392Z,12.60
2019-02-06T01:31:19.385Z,12.30
2019-02-06T01:32:19.374Z,11.80
2019-02-06T01:33:19.373Z,12.30
2019-02-06T01:34:19.385Z,12.20
2019-02-06T01:35:19.347Z,11.90
2019-02-06T01:36:19.330Z,11.50
2019-02-06T01:37:19.321Z,12.30
2019-02-06T01:38:19.310Z,12.50
2019-02-06T01:39:19.300Z,12.60
2019-02-06T01:40:19.298Z,12.10
2019-02-06T01:41:19.283Z,12.00
2019-02-06T01:42:19.272Z,12.10
2019-02-06T01:43:19.252Z,11.70
2019-02-06T01:44:19.240Z,11.90
2019-02-06T01:45:19.229Z,12.20
2019-02-06T01:46:19.234Z,12.90
2019-02-06T01:47:19.209Z,12.40
2019-02-06T01:48:19.204Z,12.00
2019-02-06T01:49:19.192Z,13.30
2019-02-06T01:50:19.189Z,12.90
2019-02-06T01:51:19.179Z,13.00
2019-02-06T01:52:19.161Z,12.40
2019-02-06T01:53:19.147Z,12.00
2019-02-06T01:54:19.138Z,12.80
2019-02-06T01:55:19.123Z,11.80
2019-02-06T01:56:19.112Z,12.20
2019-02-06T01:57:19.137Z,12.00
2019-02-06T01:58:19.095Z,12.20
2019-02-06T01:59:19.085Z,12.10
2019-02-06T02:00:19.070Z,12.90
2019-02-06T02:01:19.064Z,12.10
2019-02-06T02:02:19.051Z,12.60
2019-02-06T02:03:19.075Z,12.50
2019-02-06T02:04:19.033Z,12.60
2019-02-06T02:05:19.016Z,12.00
2019-02-06T02:06:19.006Z,12.20
2019-02-06T02:07:18.999Z,12.30
2019-02-06T02:08:19.006Z,12.60
2019-02-06T02:09:18.992Z,12.30
2019-02-06T02:10:18.962Z,12.60
2019-02-06T02:11:18.952Z,13.60
2019-02-06T02:12:18.943Z,12.60
2019-02-06T02:13:18.942Z,12.40
2019-02-06T02:14:18.928Z,12.80
2019-02-06T02:15:18.913Z,13.00
2019-02-06T02:16:18.897Z,13.40
2019-02-06T02:17:18.892Z,12.90
2019-02-06T02:18:18.876Z,13.50
2019-02-06T02:19:18.876Z,18.10
2019-02-06T02:20:18.855Z,14.50
2019-02-06T02:21:18.858Z,25.80
2019-02-06T02:22:18.840Z,18.70
2019-02-06T02:23:18.828Z,13.60
2019-02-06T02:24:18.864Z,12.90
2019-02-06T02:25:18.807Z,12.50
2019-02-06T02:26:18.791Z,12.60
2019-02-06T02:27:18.794Z,13.00
2019-02-06T02:28:18.774Z,12.90
2019-02-06T02:29:18.779Z,13.40
2019-02-06T02:30:18.757Z,13.30
2019-02-06T02:31:18.743Z,13.80
2019-02-06T02:32:18.729Z,13.10
2019-02-06T02:33:18.722Z,12.50
2019-02-06T02:34:18.713Z,12.60
2019-02-06T02:35:18.736Z,12.50
2019-02-06T02:36:18.690Z,13.40
2019-02-06T02:37:18.681Z,13.00
2019-02-06T02:38:18.672Z,12.50
2019-02-06T02:39:18.660Z,13.50
2019-02-06T02:40:18.644Z,13.60
2019-02-06T02:41:18.639Z,48.40
2019-02-06T02:42:18.629Z,35.60
2019-02-06T02:43:18.626Z,22.40
2019-02-06T02:44:18.607Z,35.00
2019-02-06T02:45:18.603Z,13.40
2019-02-06T02:46:18.594Z,13.50
2019-02-06T02:47:18.602Z,13.80
2019-02-06T02:48:18.558Z,13.20
2019-02-06T02:49:18.559Z,13.60
2019-02-06T02:50:18.544Z,13.10
2019-02-06T02:51:18.540Z,13.20
2019-02-06T02:52:18.553Z,14.20
2019-02-06T02:53:18.506Z,12.70
2019-02-06T02:54:18.500Z,13.90
2019-02-06T02:55:18.487Z,13.80
2019-02-06T02:56:18.480Z,13.70
2019-02-06T02:57:18.466Z,13.50
2019-02-06T02:58:18.461Z,14.10
2019-02-06T02:59:18.441Z,13.80
2019-02-06T03:00:18.437Z,12.90
2019-02-06T03:01:18.422Z,13.30
2019-02-06T03:02:18.410Z,14.00
2019-02-06T03:03:18.429Z,14.00
2019-02-06T03:04:18.392Z,14.20
2019-02-06T03:05:18.385Z,14.20
2019-02-06T03:06:27.628Z,14.00
2019-02-06T03:07:19.361Z,14.80
2019-02-06T03:08:18.349Z,13.60
2019-02-06T03:09:18.366Z,14.50
2019-02-06T03:10:18.331Z,13.90
2019-02-06T03:11:18.318Z,14.90
2019-02-06T03:12:18.303Z,14.80
2019-02-06T03:13:18.294Z,14.20
2019-02-06T03:14:18.284Z,14.30
2019-02-06T03:15:18.293Z,14.70
2019-02-06T03:16:18.260Z,14.90
2019-02-06T03:17:18.250Z,15.00
2019-02-06T03:18:18.239Z,14.70
2019-02-06T03:19:18.235Z,14.80
2019-02-06T03:20:18.264Z,15.10
2019-02-06T03:21:18.208Z,15.10
2019-02-06T03:22:18.204Z,16.00
2019-02-06T03:23:18.188Z,16.00
2019-02-06T03:24:18.183Z,15.60
2019-02-06T03:25:18.169Z,15.30
2019-02-06T03:26:18.165Z,14.40
2019-02-06T03:27:18.153Z,15.70
2019-02-06T03:28:18.134Z,15.50
2019-02-06T03:29:18.132Z,16.60
2019-02-06T03:30:18.138Z,15.80
2019-02-06T03:31:18.146Z,15.70
2019-02-06T03:32:18.102Z,15.20
2019-02-06T03:33:18.088Z,16.20
2019-02-06T03:34:18.080Z,16.60
2019-02-06T03:35:18.093Z,16.70
2019-02-06T03:36:18.053Z,16.60
2019-02-06T03:37:18.051Z,16.10
2019-02-06T03:38:18.124Z,17.00
2019-02-06T03:39:18.030Z,17.10
2019-02-06T03:40:18.007Z,16.90
2019-02-06T03:41:17.999Z,17.50
2019-02-06T03:42:17.992Z,18.20
2019-02-06T03:43:17.977Z,17.30
2019-02-06T03:44:17.962Z,17.50
2019-02-06T03:45:18.001Z,17.60
2019-02-06T03:46:17.943Z,17.10
2019-02-06T03:47:17.928Z,17.30
2019-02-06T03:48:20.510Z,17.70
2019-02-06T03:49:17.915Z,18.30
2019-02-06T03:50:17.903Z,19.20
2019-02-06T03:51:17.901Z,18.70
2019-02-06T03:52:17.879Z,18.00
2019-02-06T03:53:17.867Z,19.10
2019-02-06T03:54:17.863Z,19.40
2019-02-06T03:55:17.847Z,19.30
2019-02-06T03:56:17.835Z,19.30
2019-02-06T03:57:17.828Z,19.50
2019-02-06T03:58:17.812Z,18.80
2019-02-06T03:59:17.834Z,20.30
2019-02-06T04:00:17.868Z,19.40
2019-02-06T04:01:17.786Z,19.80
2019-02-06T04:02:17.774Z,19.50
2019-02-06T04:03:17.759Z,18.50
2019-02-06T04:04:17.751Z,18.60
2019-02-06T04:05:17.790Z,18.80
2019-02-06T04:06:17.732Z,18.80
2019-02-06T04:07:17.730Z,18.60
2019-02-06T04:08:17.709Z,18.70
2019-02-06T04:09:17.702Z,19.40
2019-02-06T04:10:17.684Z,19.80
2019-02-06T04:11:17.688Z,19.10
2019-02-06T04:12:17.671Z,19.10
2019-02-06T04:13:17.665Z,18.50
2019-02-06T04:14:17.648Z,18.80
2019-02-06T04:15:17.649Z,18.60
2019-02-06T04:16:17.662Z,18.60
2019-02-06T04:17:17.611Z,18.60
2019-02-06T04:18:17.611Z,19.30
2019-02-06T04:19:17.590Z,18.60
2019-02-06T04:20:17.583Z,18.30
2019-02-06T04:21:17.567Z,19.30
2019-02-06T04:22:17.566Z,19.00
2019-02-06T04:23:17.555Z,19.10
2019-02-06T04:24:17.541Z,18.40
2019-02-06T04:25:17.529Z,18.70
2019-02-06T04:26:17.515Z,19.10
2019-02-06T04:27:17.518Z,19.40
2019-02-06T04:28:17.499Z,18.60
2019-02-06T04:29:17.482Z,19.00
2019-02-06T04:30:17.483Z,19.50
2019-02-06T04:31:17.461Z,19.30
2019-02-06T04:32:17.451Z,18.80
2019-02-06T04:33:17.477Z,18.40
2019-02-06T04:34:17.435Z,18.70
2019-02-06T04:35:17.422Z,19.90
2019-02-06T04:36:17.412Z,19.70
2019-02-06T04:37:17.403Z,20.00
2019-02-06T04:38:17.391Z,19.60
2019-02-06T04:39:17.390Z,19.50
2019-02-06T04:40:17.373Z,19.80
2019-02-06T04:41:17.361Z,20.70
2019-02-06T04:42:17.351Z,21.00
2019-02-06T04:43:17.337Z,20.10
2019-02-06T04:44:17.340Z,22.50
2019-02-06T04:45:17.315Z,21.40
2019-02-06T04:46:17.310Z,20.90
2019-02-06T04:47:17.298Z,21.40
2019-02-06T04:48:17.280Z,20.90
2019-02-06T04:49:17.283Z,21.20
2019-02-06T04:50:17.260Z,21.30
2019-02-06T04:51:17.366Z,21.60
2019-02-06T04:52:17.241Z,21.70
2019-02-06T04:53:17.233Z,21.80
2019-02-06T04:54:17.249Z,22.00
2019-02-06T04:55:17.218Z,23.30
2019-02-06T04:56:17.202Z,23.60
2019-02-06T04:57:17.189Z,23.40
2019-02-06T04:58:17.176Z,23.50
2019-02-06T04:59:17.166Z,23.00
2019-02-06T05:00:17.169Z,24.30
2019-02-06T05:01:17.145Z,24.40
2019-02-06T05:02:17.133Z,23.80
2019-02-06T05:03:17.117Z,24.40
2019-02-06T05:04:17.109Z,25.10
2019-02-06T05:05:17.103Z,25.40
2019-02-06T05:06:17.093Z,25.30
2019-02-06T05:07:19.403Z,24.30
2019-02-06T05:08:17.066Z,26.40
2019-02-06T05:09:17.056Z,26.10
2019-02-06T05:10:17.048Z,27.10
2019-02-06T05:11:17.046Z,27.50
2019-02-06T05:12:17.026Z,26.90
2019-02-06T05:13:17.010Z,26.50
2019-02-06T05:14:17.006Z,27.20
2019-02-06T05:15:16.994Z,28.20
2019-02-06T05:16:17.046Z,27.70
2019-02-06T05:17:16.967Z,27.50
2019-02-06T05:18:16.958Z,27.60
2019-02-06T05:19:16.949Z,27.50
2019-02-06T05:20:16.936Z,28.20
2019-02-06T05:21:16.926Z,28.00
2019-02-06T05:22:16.937Z,27.80
2019-02-06T05:23:16.904Z,27.80
2019-02-06T05:24:16.893Z,28.40
2019-02-06T05:25:16.888Z,28.30
2019-02-06T05:26:16.871Z,27.40
2019-02-06T05:27:16.866Z,28.40
2019-02-06T05:28:18.259Z,28.60
2019-02-06T05:29:16.853Z,28.30
2019-02-06T05:30:16.839Z,28.00
2019-02-06T05:31:16.824Z,29.10
2019-02-06T05:32:16.813Z,30.30
2019-02-06T05:33:16.813Z,29.60
2019-02-06T05:34:16.791Z,28.60
2019-02-06T05:35:16.783Z,28.90
2019-02-06T05:36:16.775Z,27.90
2019-02-06T05:37:16.763Z,29.50
2019-02-06T05:38:16.761Z,29.20
2019-02-06T05:39:16.748Z,29.30
2019-02-06T05:40:16.735Z,28.70
2019-02-06T05:41:16.717Z,29.20
2019-02-06T05:42:16.710Z,28.90
2019-02-06T05:43:16.736Z,28.80
2019-02-06T05:44:16.686Z,28.30
2019-02-06T05:45:16.678Z,28.60
2019-02-06T05:46:16.668Z,29.40
2019-02-06T05:47:16.667Z,28.90
2019-02-06T05:48:16.648Z,29.40
2019-02-06T05:49:16.680Z,29.70
2019-02-06T05:50:16.654Z,29.80
2019-02-06T05:51:16.619Z,29.60
2019-02-06T05:52:16.718Z,30.10
2019-02-06T05:53:16.589Z,30.10
2019-02-06T05:54:16.580Z,30.20
2019-02-06T05:55:16.580Z,30.30
2019-02-06T05:56:16.567Z,30.30
2019-02-06T05:57:16.553Z,29.20
2019-02-06T05:58:16.554Z,30.20
2019-02-06T05:59:16.532Z,30.20
2019-02-06T06:00:16.535Z,30.00
2019-02-06T06:01:16.512Z,30.40
2019-02-06T06:02:16.495Z,30.50
2019-02-06T06:03:16.504Z,29.90
2019-02-06T06:04:16.478Z,30.50
2019-02-06T06:05:16.479Z,31.00
2019-02-06T06:06:16.457Z,31.00
2019-02-06T06:07:16.448Z,29.80
2019-02-06T06:08:16.438Z,30.40
2019-02-06T06:09:16.424Z,31.10
2019-02-06T06:10:16.426Z,30.90
2019-02-06T06:11:16.416Z,30.60
2019-02-06T06:12:16.390Z,30.30
2019-02-06T06:13:18.625Z,30.80
2019-02-06T06:14:16.379Z,31.90
2019-02-06T06:15:16.361Z,31.80
2019-02-06T06:16:16.359Z,31.20
2019-02-06T06:17:16.338Z,31.40
2019-02-06T06:18:16.332Z,32.00
2019-02-06T06:19:16.321Z,32.30
2019-02-06T06:20:16.306Z,31.30
2019-02-06T06:21:16.310Z,31.90
2019-02-06T06:22:16.299Z,32.00
2019-02-06T06:23:16.274Z,33.00
2019-02-06T06:24:16.284Z,30.50
2019-02-06T06:25:16.266Z,31.30
2019-02-06T06:26:16.246Z,31.70
2019-02-06T06:27:16.242Z,32.10
2019-02-06T06:28:16.235Z,32.60
2019-02-06T06:29:16.215Z,32.30
2019-02-06T06:30:16.205Z,31.60
2019-02-06T06:31:16.192Z,32.20
2019-02-06T06:32:16.181Z,32.70
2019-02-06T06:33:16.211Z,32.40
2019-02-06T06:34:16.159Z,33.00
2019-02-06T06:35:16.147Z,31.80
2019-02-06T06:36:16.142Z,32.50
2019-02-06T06:37:16.134Z,33.50
2019-02-06T06:38:16.119Z,32.90
2019-02-06T06:39:16.159Z,32.60
2019-02-06T06:40:16.102Z,32.10
2019-02-06T06:41:16.090Z,33.00
2019-02-06T06:42:16.081Z,33.20
2019-02-06T06:43:16.598Z,33.10
2019-02-06T06:44:16.066Z,32.70
2019-02-06T06:45:16.050Z,33.60
2019-02-06T06:46:16.038Z,31.80
2019-02-06T06:47:16.022Z,34.00
2019-02-06T06:48:16.014Z,32.00
2019-02-06T06:49:15.998Z,34.60
2019-02-06T06:50:16.001Z,33.10
2019-02-06T06:51:15.983Z,32.40
2019-02-06T06:52:15.972Z,33.40
2019-02-06T06:53:15.956Z,32.70
2019-02-06T06:54:15.946Z,32.80
2019-02-06T06:55:15.976Z,32.10
2019-02-06T06:56:15.926Z,33.60
2019-02-06T06:57:15.916Z,34.00
2019-02-06T06:58:15.905Z,33.00
2019-02-06T06:59:15.895Z,32.40
2019-02-06T07:00:15.881Z,32.50
2019-02-06T07:01:15.880Z,31.90
2019-02-06T07:02:15.866Z,33.80
2019-02-06T07:03:15.859Z,32.90
2019-02-06T07:04:15.840Z,32.90
2019-02-06T07:05:15.828Z,33.50
2019-02-06T07:06:15.832Z,33.70
2019-02-06T07:07:15.807Z,33.90
2019-02-06T07:08:15.801Z,33.00
2019-02-06T07:09:15.786Z,32.50
2019-02-06T07:10:15.775Z,34.50
2019-02-06T07:11:15.769Z,32.40
2019-02-06T07:12:15.772Z,33.00
2019-02-06T07:13:15.749Z,33.70
2019-02-06T07:14:15.736Z,32.70
2019-02-06T07:15:15.723Z,34.10
2019-02-06T07:16:15.718Z,34.10
2019-02-06T07:17:15.709Z,33.10
2019-02-06T07:18:15.701Z,33.80
2019-02-06T07:19:15.679Z,33.60
2019-02-06T07:20:15.676Z,34.80
2019-02-06T07:21:15.659Z,33.40
2019-02-06T07:22:15.662Z,33.90
2019-02-06T07:23:15.657Z,35.10
2019-02-06T07:24:15.628Z,33.50
2019-02-06T07:25:15.622Z,33.00
2019-02-06T07:26:15.610Z,33.80
2019-02-06T07:27:15.604Z,33.90
2019-02-06T07:28:15.599Z,33.80
2019-02-06T07:29:15.578Z,33.10
2019-02-06T07:30:15.565Z,33.10
2019-02-06T07:31:15.559Z,32.90
2019-02-06T07:32:15.547Z,33.50
2019-02-06T07:33:15.547Z,32.00
2019-02-06T07:34:15.527Z,33.10
2019-02-06T07:35:15.518Z,33.10
2019-02-06T07:36:15.515Z,33.20
2019-02-06T07:37:15.490Z,32.80
2019-02-06T07:38:23.941Z,32.90
2019-02-06T07:39:16.468Z,32.40
2019-02-06T07:40:15.463Z,31.70
2019-02-06T07:41:15.552Z,33.10
2019-02-06T07:42:15.439Z,32.00
2019-02-06T07:43:15.433Z,33.00
2019-02-06T07:44:15.428Z,33.20
2019-02-06T07:45:15.406Z,32.70
2019-02-06T07:46:15.399Z,33.40
2019-02-06T07:47:15.386Z,32.60
2019-02-06T07:48:15.380Z,32.00
2019-02-06T07:49:15.369Z,32.60
2019-02-06T07:50:15.361Z,33.20
2019-02-06T07:51:15.340Z,33.40
2019-02-06T07:52:15.332Z,32.00
2019-02-06T07:53:15.320Z,33.60
2019-02-06T07:54:15.332Z,33.60
2019-02-06T07:55:15.306Z,33.40
2019-02-06T07:56:15.299Z,31.70
2019-02-06T07:57:15.278Z,32.30
2019-02-06T07:58:15.266Z,32.20
2019-02-06T07:59:15.300Z,33.00
2019-02-06T08:00:15.248Z,32.30
2019-02-06T08:01:15.239Z,31.50
2019-02-06T08:02:15.224Z,31.70
2019-02-06T08:03:15.213Z,31.60
2019-02-06T08:04:15.207Z,31.70
2019-02-06T08:05:15.201Z,31.20
2019-02-06T08:06:15.180Z,30.80
2019-02-06T08:07:15.176Z,31.70
2019-02-06T08:08:15.171Z,32.20
2019-02-06T08:09:15.156Z,30.80
2019-02-06T08:10:15.144Z,32.00
2019-02-06T08:11:15.134Z,31.60
2019-02-06T08:12:15.126Z,30.10
2019-02-06T08:13:15.110Z,30.90
2019-02-06T08:14:15.134Z,30.10
2019-02-06T08:15:15.091Z,31.60
2019-02-06T08:16:15.073Z,31.20
2019-02-06T08:17:15.070Z,30.60
2019-02-06T08:18:15.059Z,30.70
2019-02-06T08:19:15.049Z,30.70
2019-02-06T08:20:15.073Z,30.80
2019-02-06T08:21:15.020Z,31.90
2019-02-06T08:22:15.010Z,31.50
2019-02-06T08:23:15.006Z,29.30
2019-02-06T08:24:14.994Z,29.40
2019-02-06T08:25:14.982Z,30.40
2019-02-06T08:26:15.018Z,30.30
2019-02-06T08:27:14.966Z,31.00
2019-02-06T08:28:14.951Z,29.90
2019-02-06T08:29:14.941Z,30.80
2019-02-06T08:30:14.932Z,30.10
2019-02-06T08:31:14.916Z,31.10
2019-02-06T08:32:14.911Z,30.40
2019-02-06T08:33:14.937Z,29.90
2019-02-06T08:34:14.886Z,30.90
2019-02-06T08:35:14.876Z,30.00
2019-02-06T08:36:14.873Z,30.60
2019-02-06T08:37:14.851Z,29.90
2019-02-06T08:38:14.839Z,30.20
2019-02-06T08:39:14.842Z,30.60
2019-02-06T08:40:14.818Z,31.00
2019-02-06T08:41:14.815Z,28.80
2019-02-06T08:42:14.802Z,29.20
2019-02-06T08:43:14.793Z,30.30
2019-02-06T08:44:14.789Z,29.00
2019-02-06T08:45:14.763Z,30.10
2019-02-06T08:46:14.761Z,30.50
2019-02-06T08:47:14.745Z,28.60
2019-02-06T08:48:14.729Z,29.00
2019-02-06T08:49:14.734Z,29.40
2019-02-06T08:50:14.709Z,29.30
2019-02-06T08:51:14.705Z,28.80
2019-02-06T08:52:14.689Z,28.30
2019-02-06T08:53:14.686Z,29.40
2019-02-06T08:54:14.705Z,28.50
2019-02-06T08:55:14.657Z,29.40
2019-02-06T08:56:14.647Z,28.60
2019-02-06T08:57:14.635Z,28.50
2019-02-06T08:58:14.630Z,27.90
2019-02-06T08:59:14.619Z,28.90
2019-02-06T09:00:14.623Z,26.70
2019-02-06T09:01:14.592Z,29.00
2019-02-06T09:02:14.602Z,27.80
2019-02-06T09:03:14.574Z,27.40
2019-02-06T09:04:14.565Z,27.80
2019-02-06T09:05:14.554Z,27.20
2019-02-06T09:06:14.580Z,26.50
2019-02-06T09:07:14.528Z,26.50
2019-02-06T09:08:14.521Z,27.30
2019-02-06T09:09:14.513Z,25.60
2019-02-06T09:10:14.496Z,26.70
2019-02-06T09:11:14.486Z,25.50
2019-02-06T09:12:14.491Z,25.80
2019-02-06T09:13:14.469Z,27.20
2019-02-06T09:14:14.460Z,25.80
2019-02-06T09:15:14.461Z,25.20
2019-02-06T09:16:14.451Z,24.80
2019-02-06T09:17:14.419Z,25.20
2019-02-06T09:18:14.409Z,26.70
2019-02-06T09:19:14.398Z,24.30
2019-02-06T09:20:14.386Z,24.70
2019-02-06T09:21:14.377Z,24.80
2019-02-06T09:22:14.377Z,24.50
2019-02-06T09:23:14.360Z,25.40
2019-02-06T09:24:14.350Z,24.70
2019-02-06T09:25:14.339Z,24.90
2019-02-06T09:26:14.322Z,24.50
2019-02-06T09:27:14.333Z,23.30
2019-02-06T09:28:14.310Z,24.50
2019-02-06T09:29:14.303Z,24.10
2019-02-06T09:30:14.285Z,23.80
2019-02-06T09:31:14.269Z,24.00
2019-02-06T09:32:14.258Z,23.60
2019-02-06T09:33:14.262Z,23.30
2019-02-06T09:34:14.237Z,22.90
2019-02-06T09:35:14.237Z,22.50
2019-02-06T09:36:14.221Z,22.90
2019-02-06T09:37:14.210Z,22.90
2019-02-06T09:38:14.199Z,23.20
2019-02-06T09:39:14.193Z,23.10
2019-02-06T09:40:14.172Z,23.20
2019-02-06T09:41:14.161Z,23.20
2019-02-06T09:42:14.158Z,24.40
2019-02-06T09:43:14.147Z,23.60
2019-02-06T09:44:14.177Z,23.60
2019-02-06T09:45:14.126Z,22.50
2019-02-06T09:46:14.115Z,23.10
2019-02-06T09:47:14.105Z,23.10
2019-02-06T09:48:14.091Z,23.00
2019-02-06T09:49:15.137Z,22.00
2019-02-06T09:50:14.078Z,21.60
2019-02-06T09:51:14.057Z,23.30
2019-02-06T09:52:14.043Z,21.80
2019-02-06T09:53:14.038Z,21.90
2019-02-06T09:54:14.025Z,21.50
2019-02-06T09:55:14.037Z,22.50
2019-02-06T09:56:14.000Z,22.40
2019-02-06T09:57:13.987Z,21.90
2019-02-06T09:58:13.985Z,22.90
2019-02-06T09:59:13.967Z,22.80
2019-02-06T10:00:13.958Z,21.90
2019-02-06T10:01:13.951Z,21.70
2019-02-06T10:02:13.937Z,21.00
2019-02-06T10:03:13.927Z,21.50
2019-02-06T10:04:13.912Z,22.10
2019-02-06T10:05:13.908Z,21.60
2019-02-06T10:06:13.925Z,21.60
2019-02-06T10:07:13.882Z,20.60
2019-02-06T10:08:13.867Z,21.40
2019-02-06T10:09:22.690Z,22.10
2019-02-06T10:10:14.849Z,22.40
2019-02-06T10:11:13.836Z,20.90
2019-02-06T10:12:13.840Z,21.00
2019-02-06T10:13:16.476Z,21.50
2019-02-06T10:14:13.803Z,20.70
2019-02-06T10:15:13.795Z,21.60
2019-02-06T10:16:13.807Z,21.10
2019-02-06T10:17:13.776Z,21.30
2019-02-06T10:18:13.766Z,21.20
2019-02-06T10:19:13.752Z,20.70
2019-02-06T10:20:13.740Z,21.30
2019-02-06T10:21:13.730Z,21.40
2019-02-06T10:22:13.723Z,21.00
2019-02-06T10:23:20.758Z,21.00
2019-02-06T10:24:13.703Z,21.00
2019-02-06T10:25:13.688Z,20.60
2019-02-06T10:26:13.678Z,20.80
2019-02-06T10:27:13.667Z,21.20
2019-02-06T10:28:13.658Z,20.40
2019-02-06T10:29:13.639Z,19.70
2019-02-06T10:30:13.635Z,20.20
2019-02-06T10:31:13.622Z,20.30
2019-02-06T10:32:13.613Z,20.50
2019-02-06T10:33:13.607Z,19.40
2019-02-06T10:34:13.594Z,19.80
2019-02-06T10:35:13.577Z,20.80
2019-02-06T10:36:13.569Z,20.00
2019-02-06T10:37:13.560Z,19.10
2019-02-06T10:38:13.565Z,19.10
2019-02-06T10:39:13.542Z,18.90
2019-02-06T10:40:13.524Z,19.10
2019-02-06T10:41:13.507Z,18.00
2019-02-06T10:42:13.497Z,18.30
2019-02-06T10:43:13.492Z,18.10
2019-02-06T10:44:13.518Z,17.30
2019-02-06T10:45:13.469Z,17.80
2019-02-06T10:46:13.453Z,17.30
2019-02-06T10:47:13.447Z,18.00
2019-02-06T10:48:13.438Z,17.90
2019-02-06T10:49:13.422Z,17.30
2019-02-06T10:50:13.439Z,17.80
2019-02-06T10:51:13.399Z,17.30
2019-02-06T10:52:13.388Z,17.90
2019-02-06T10:53:13.388Z,18.00
2019-02-06T10:54:14.665Z,17.20
2019-02-06T10:55:13.355Z,17.30
2019-02-06T10:56:13.358Z,16.30
2019-02-06T10:57:13.343Z,16.30
2019-02-06T10:58:13.324Z,16.30
2019-02-06T10:59:13.312Z,16.00
2019-02-06T11:00:13.301Z,16.80
2019-02-06T11:01:13.312Z,15.80
2019-02-06T11:02:13.289Z,15.10
2019-02-06T11:03:13.269Z,15.90
2019-02-06T11:04:13.267Z,15.10
2019-02-06T11:05:13.245Z,15.60
2019-02-06T11:06:13.247Z,16.60
2019-02-06T11:07:13.227Z,14.40
2019-02-06T11:08:13.220Z,14.30
2019-02-06T11:09:13.206Z,13.90
2019-02-06T11:10:13.192Z,14.10
2019-02-06T11:11:13.198Z,13.60
2019-02-06T11:12:13.173Z,14.10
2019-02-06T11:13:13.179Z,12.90
2019-02-06T11:14:13.154Z,13.60
2019-02-06T11:15:13.137Z,13.60
2019-02-06T11:16:13.133Z,13.60
2019-02-06T11:17:13.119Z,13.10
2019-02-06T11:18:13.157Z,13.60
2019-02-06T11:19:13.095Z,13.30
2019-02-06T11:20:13.085Z,14.20
2019-02-06T11:21:13.089Z,14.10
2019-02-06T11:22:13.069Z,14.30
2019-02-06T11:23:13.066Z,14.20
2019-02-06T11:24:13.050Z,14.10
2019-02-06T11:25:13.028Z,14.30
2019-02-06T11:26:13.025Z,13.30
2019-02-06T11:27:13.013Z,13.20
2019-02-06T11:28:13.012Z,12.80
2019-02-06T11:29:12.996Z,13.50
2019-02-06T11:30:12.974Z,13.50
2019-02-06T11:31:12.970Z,13.40
2019-02-06T11:32:12.958Z,14.00
2019-02-06T11:33:12.946Z,13.60
2019-02-06T11:34:12.960Z,12.40
2019-02-06T11:35:12.924Z,13.00
2019-02-06T11:36:23.543Z,12.50
2019-02-06T11:37:13.901Z,12.40
2019-02-06T11:38:12.903Z,12.40
2019-02-06T11:39:12.876Z,12.70
2019-02-06T11:40:15.270Z,12.30
2019-02-06T11:41:12.862Z,12.10
2019-02-06T11:42:12.849Z,12.50
2019-02-06T11:43:12.839Z,11.60
2019-02-06T11:44:12.825Z,11.60
2019-02-06T11:45:12.821Z,11.70
2019-02-06T11:46:12.802Z,11.40
2019-02-06T11:47:12.806Z,11.90
2019-02-06T11:48:12.810Z,11.60
2019-02-06T11:49:12.802Z,11.70
2019-02-06T11:50:12.789Z,11.40
2019-02-06T11:51:12.778Z,12.00
2019-02-06T11:52:12.741Z,11.60
2019-02-06T11:53:12.727Z,11.20
2019-02-06T11:54:12.714Z,12.60
2019-02-06T11:55:12.817Z,11.60
2019-02-06T11:56:12.708Z,11.40
2019-02-06T11:57:12.687Z,11.80
2019-02-06T11:58:12.692Z,11.20
2019-02-06T11:59:12.664Z,11.40
2019-02-06T12:00:12.655Z,12.20
2019-02-06T12:01:12.651Z,11.90
2019-02-06T12:02:12.627Z,11.30
2019-02-06T12:03:12.621Z,11.20
2019-02-06T12:04:12.611Z,11.00
2019-02-06T12:05:12.600Z,11.40
2019-02-06T12:06:12.620Z,11.40
2019-02-06T12:07:12.577Z,11.70
2019-02-06T12:08:12.901Z,11.50
2019-02-06T12:09:12.555Z,11.50
2019-02-06T12:10:12.540Z,11.20
2019-02-06T12:11:12.536Z,11.70
2019-02-06T12:12:12.527Z,10.80
2019-02-06T12:13:12.507Z,10.80
2019-02-06T12:14:12.503Z,11.10
2019-02-06T12:15:12.486Z,10.30
2019-02-06T12:16:12.528Z,10.80
2019-02-06T12:17:12.594Z,10.70
2019-02-06T12:18:12.453Z,11.10
2019-02-06T12:19:12.444Z,10.30
2019-02-06T12:20:12.433Z,10.50
2019-02-06T12:21:12.430Z,11.30
2019-02-06T12:22:12.411Z,10.50
2019-02-06T12:23:12.412Z,10.30
2019-02-06T12:24:12.387Z,10.40
2019-02-06T12:25:12.384Z,10.30
2019-02-06T12:26:12.365Z,10.20
2019-02-06T12:27:12.360Z,10.20
2019-02-06T12:28:12.399Z,10.00
2019-02-06T12:29:12.341Z,10.90
2019-02-06T12:30:12.322Z,10.40
2019-02-06T12:31:12.317Z,10.60
2019-02-06T12:32:12.311Z,10.40
2019-02-06T12:33:12.289Z,10.30
2019-02-06T12:34:12.292Z,10.20
2019-02-06T12:35:12.274Z,11.00
2019-02-06T12:36:12.257Z,10.30
2019-02-06T12:37:12.247Z,10.50
2019-02-06T12:38:12.239Z,11.10
2019-02-06T12:39:12.240Z,11.10
2019-02-06T12:40:21.007Z,11.10
2019-02-06T12:41:13.206Z,10.30
2019-02-06T12:42:12.196Z,11.00
2019-02-06T12:43:12.186Z,11.20
2019-02-06T12:44:12.295Z,11.30
2019-02-06T12:45:12.162Z,11.00
2019-02-06T12:46:12.156Z,10.90
2019-02-06T12:47:12.137Z,10.90
2019-02-06T12:48:12.135Z,10.80
2019-02-06T12:49:14.519Z,10.70
2019-02-06T12:50:12.124Z,10.20
2019-02-06T12:51:12.099Z,11.20
2019-02-06T12:52:12.087Z,11.10