createdAt,value
2023-03-05T06:53:25.738Z,5.92
2023-03-05T06:55:53.488Z,6.07
2023-03-05T07:02:28.446Z,6.27
2023-03-05T07:32:13.982Z,7.18
2023-03-05T08:06:07.934Z,8.37
2023-03-05T08:08:37.715Z,8.52
2023-03-05T08:11:09.616Z,8.65
2023-03-05T08:13:36.980Z,8.81
2023-03-05T08:16:16.440Z,8.94
2023-03-05T08:18:43.651Z,8.99
2023-03-05T08:21:18.596Z,9.01
2023-03-05T08:23:46.223Z,9.11
2023-03-05T08:26:23.206Z,9.30
2023-03-05T08:28:50.859Z,9.42
2023-03-05T08:31:18.657Z,9.51
2023-03-05T08:33:46.702Z,9.67
2023-03-05T08:36:14.328Z,9.79
2023-03-05T08:38:42.131Z,9.94
2023-03-05T08:41:12.265Z,10.06
2023-03-05T08:43:40.404Z,10.20
2023-03-05T08:46:08.211Z,10.33
2023-03-05T08:48:36.344Z,10.38
2023-03-05T08:51:29.649Z,10.54
2023-03-05T08:53:57.940Z,10.62
2023-03-05T08:56:28.137Z,10.75
2023-03-05T08:58:56.240Z,10.89
2023-03-05T09:01:24.308Z,11.02
2023-03-05T09:03:51.898Z,11.15
2023-03-05T09:06:19.560Z,11.41
2023-03-05T09:08:47.078Z,11.55
2023-03-05T09:11:14.987Z,11.71
2023-03-05T09:13:42.524Z,11.71
2023-03-05T09:16:12.932Z,11.75
2023-03-05T09:18:40.793Z,11.81
2023-03-05T09:21:09.428Z,11.81
2023-03-05T09:23:39.501Z,11.93
2023-03-05T09:26:09.375Z,12.13
2023-03-05T09:28:37.426Z,12.27
2023-03-05T09:36:12.569Z,12.57
2023-03-05T09:38:45.744Z,12.74
2023-03-05T09:41:30.402Z,12.87
2023-03-05T09:44:36.887Z,12.99
2023-03-05T09:47:59.211Z,13.10
2023-03-05T11:47:23.785Z,17.75
2023-03-05T12:43:05.595Z,20.88
2023-03-05T13:02:22.886Z,22.08
2023-03-05T13:27:38.637Z,22.43
2023-03-05T13:30:07.676Z,22.78
2023-03-05T13:32:36.010Z,22.87
2023-03-05T13:35:03.579Z,22.91
2023-03-05T13:37:32.101Z,23.08
2023-03-05T13:40:14.717Z,23.23
2023-03-05T13:42:48.444Z,23.01
2023-03-05T13:49:22.908Z,22.84
2023-03-05T13:51:54.071Z,23.25
2023-03-05T13:54:20.924Z,23.28
2023-03-05T13:56:52.064Z,23.26
2023-03-05T13:59:21.493Z,23.52
2023-03-05T14:01:48.428Z,23.43
2023-03-05T14:04:15.670Z,23.29
2023-03-05T14:06:46.210Z,23.27
2023-03-05T14:09:43.925Z,23.21
2023-03-05T14:12:37.207Z,23.03
2023-03-05T14:15:17.162Z,22.83
2023-03-05T14:17:44.362Z,22.69
2023-03-05T14:20:14.813Z,22.69
2023-03-05T14:36:59.450Z,22.39
2023-03-05T14:39:46.793Z,22.48
2023-03-05T14:42:55.586Z,22.75
2023-03-05T14:45:26.369Z,22.88
2023-03-05T14:47:54.464Z,22.85
2023-03-05T14:50:24.471Z,22.69
2023-03-05T14:52:53.399Z,22.56
2023-03-05T14:55:23.008Z,22.45
2023-03-05T15:42:05.340Z,22.38
2023-03-05T15:44:34.300Z,22.73
2023-03-05T15:47:02.322Z,22.69
2023-03-05T15:49:30.311Z,22.79
2023-03-05T15:52:05.112Z,22.60
2023-03-05T15:54:32.790Z,21.84
2023-03-05T15:57:16.327Z,21.41
2023-03-05T15:59:46.296Z,20.98
2023-03-05T16:02:16.929Z,20.76
2023-03-05T16:04:44.636Z,20.54
2023-03-05T16:07:13.992Z,20.39
2023-03-05T16:09:43.452Z,20.16
2023-03-05T16:12:12.677Z,19.88
2023-03-05T16:14:40.146Z,19.74
2023-03-05T16:17:07.737Z,19.69
2023-03-05T16:19:35.505Z,19.51
2023-03-05T16:22:03.491Z,19.47
2023-03-05T16:24:33.280Z,19.37
2023-03-05T16:27:01.528Z,19.33
2023-03-05T16:29:30.832Z,19.39
2023-03-05T16:31:58.962Z,19.51
2023-03-05T16:34:30.902Z,19.59
2023-03-05T16:37:00.995Z,19.43
2023-03-05T16:39:29.568Z,19.24
2023-03-05T16:41:57.875Z,19.01
2023-03-05T16:44:26.374Z,18.74
2023-03-05T16:46:54.158Z,18.39
2023-03-05T16:49:21.873Z,17.97
2023-03-05T16:51:50.190Z,17.58
2023-03-05T16:54:17.687Z,17.30
2023-03-05T16:56:45.190Z,17.09
2023-03-05T16:59:13.756Z,16.86
2023-03-05T17:01:45.455Z,16.70
2023-03-05T17:04:16.487Z,16.56
2023-03-05T17:06:46.728Z,16.29
2023-03-05T17:09:14.897Z,16.06
2023-03-05T17:11:42.775Z,15.91
2023-03-05T17:14:11.076Z,15.86
2023-03-05T17:16:39.192Z,15.78
2023-03-05T17:19:08.890Z,15.67
2023-03-05T17:21:37.292Z,15.53
2023-03-05T17:24:05.951Z,15.43
2023-03-05T17:26:35.801Z,15.33
2023-03-05T17:29:04.436Z,15.22
2023-03-05T17:31:31.680Z,15.08
2023-03-05T17:33:59.669Z,14.95
2023-03-05T17:36:46.830Z,14.82
2023-03-05T17:39:14.462Z,14.73
2023-03-05T17:41:42.418Z,14.68
2023-03-05T17:44:10.309Z,14.59
2023-03-05T17:46:38.385Z,14.45
2023-03-05T17:49:06.372Z,14.38
2023-03-05T17:51:34.510Z,14.35
2023-03-05T17:54:02.115Z,14.32
2023-03-05T17:56:30.773Z,14.21
2023-03-05T17:58:58.794Z,14.12
2023-03-05T18:01:47.034Z,14.06
2023-03-05T18:04:15.474Z,13.98
2023-03-05T18:06:43.756Z,13.94
2023-03-05T18:09:11.895Z,13.93
2023-03-05T18:11:39.573Z,13.93
2023-03-05T18:14:07.153Z,13.96
2023-03-05T18:16:36.056Z,13.95
2023-03-05T18:19:03.516Z,13.92
2023-03-05T18:21:31.492Z,13.89
2023-03-05T18:23:59.547Z,13.87
2023-03-05T18:26:27.758Z,13.89
2023-03-05T18:28:55.800Z,13.88
2023-03-05T18:31:24.479Z,13.88
2023-03-05T18:33:52.195Z,13.82
2023-03-05T18:36:19.921Z,13.82
2023-03-05T18:38:47.903Z,13.82
2023-03-05T18:41:24.330Z,13.80
2023-03-05T18:43:54.796Z,13.77
2023-03-05T18:46:22.636Z,13.76
2023-03-05T18:48:49.878Z,13.74
2023-03-05T18:51:19.009Z,13.76
2023-03-05T18:53:47.022Z,13.77
2023-03-05T18:56:16.910Z,13.81
2023-03-05T18:58:45.513Z,13.82
2023-03-05T19:01:14.125Z,13.78
2023-03-05T19:03:42.210Z,13.74
2023-03-05T19:06:09.893Z,13.72
2023-03-05T19:08:37.971Z,13.61
2023-03-05T19:11:17.424Z,13.46
2023-03-05T19:13:49.232Z,13.39
2023-03-05T19:16:20.791Z,13.33
2023-03-05T19:19:19.932Z,13.28
2023-03-05T19:21:48.520Z,13.22
2023-03-05T19:24:16.383Z,13.23
2023-03-05T19:26:44.137Z,13.26
2023-03-05T19:29:11.492Z,13.26
2023-03-05T19:31:39.544Z,13.23
2023-03-05T19:34:07.313Z,13.22
2023-03-05T19:36:35.228Z,13.18
2023-03-05T19:39:07.942Z,13.10
2023-03-05T19:41:37.745Z,13.03
2023-03-05T19:44:05.878Z,12.97
2023-03-05T19:46:33.507Z,12.90
2023-03-05T19:49:01.292Z,12.87
2023-03-05T19:51:29.253Z,12.79
2023-03-05T19:53:57.477Z,12.74
2023-03-05T19:56:25.164Z,12.64
2023-03-05T19:58:53.182Z,12.64
2023-03-05T20:01:47.271Z,12.59
2023-03-05T20:04:17.021Z,12.50
2023-03-05T20:06:45.049Z,12.51
2023-03-05T20:09:12.374Z,12.51
2023-03-05T20:11:40.140Z,12.51
2023-03-05T20:14:07.989Z,12.54
2023-03-05T20:16:35.680Z,12.51
2023-03-05T20:19:04.402Z,12.52
2023-03-05T20:21:55.544Z,12.56
2023-03-05T20:24:23.622Z,12.53
2023-03-05T20:26:51.560Z,12.43
2023-03-05T20:29:19.276Z,12.36
2023-03-05T20:31:47.447Z,12.30
2023-03-05T20:34:16.236Z,12.21
2023-03-05T20:36:43.432Z,12.14
2023-03-05T21:31:14.395Z,11.15
2023-03-05T21:52:50.973Z,10.88
2023-03-05T22:02:27.325Z,10.78
2023-03-05T22:05:09.018Z,10.75
2023-03-05T22:07:59.820Z,10.75
2023-03-05T22:10:43.284Z,10.74
2023-03-05T22:13:26.937Z,10.72
