createdAt,value
2019-02-25T00:00:29.923Z,66.59
2019-02-25T00:05:31.964Z,68.94
2019-02-25T00:10:34.998Z,69.49
2019-02-25T00:15:37.191Z,69.89
2019-02-25T00:20:41.342Z,70.65
2019-02-25T00:25:43.635Z,70.90
2019-02-25T00:30:48.191Z,73.43
2019-02-25T00:35:53.255Z,73.67
2019-02-25T00:40:55.653Z,72.04
2019-02-25T00:45:58.748Z,70.97
2019-02-25T00:51:00.765Z,69.65
2019-02-25T00:56:09.947Z,71.30
2019-02-25T01:01:12.215Z,74.15
2019-02-25T01:06:14.501Z,70.01
2019-02-25T01:11:16.611Z,72.19
2019-02-25T01:16:18.775Z,72.09
2019-02-25T01:21:21.025Z,72.93
2019-02-25T01:26:23.449Z,68.89
2019-02-25T01:31:27.656Z,70.35
2019-02-25T01:36:29.804Z,69.59
2019-02-25T01:41:31.852Z,70.78
2019-02-25T01:46:34.040Z,71.68
2019-02-25T01:51:36.057Z,70.63
2019-02-25T01:56:38.359Z,68.27
2019-02-25T02:01:40.454Z,67.71
2019-02-25T02:06:42.576Z,71.65
2019-02-25T02:11:44.595Z,69.75
2019-02-25T02:16:46.602Z,66.27
2019-02-25T02:21:48.644Z,68.28
2019-02-25T02:26:53.271Z,68.16
2019-02-25T02:31:55.279Z,63.85
2019-02-25T02:36:58.758Z,64.84
2019-02-25T02:42:19.779Z,65.23
2019-02-25T02:48:03.291Z,69.02
2019-02-25T02:53:08.276Z,68.86
2019-02-25T02:58:10.607Z,69.88
2019-02-25T03:03:12.732Z,70.99
2019-02-25T03:08:14.736Z,67.85
2019-02-25T03:13:18.137Z,73.75
2019-02-25T03:18:20.172Z,68.49
2019-02-25T03:23:22.161Z,69.99
2019-02-25T03:28:25.623Z,70.11
2019-02-25T03:33:27.634Z,69.83
2019-02-25T03:38:29.645Z,69.65
2019-02-25T03:43:34.535Z,69.49
2019-02-25T03:48:36.560Z,68.40
2019-02-25T03:53:38.743Z,68.47
2019-02-25T03:58:40.741Z,69.79
2019-02-25T04:03:42.778Z,72.71
2019-02-25T04:08:44.848Z,72.45
2019-02-25T04:13:49.752Z,69.51
2019-02-25T04:18:51.830Z,68.78
2019-02-25T04:23:53.970Z,68.26
2019-02-25T04:29:01.069Z,67.07
2019-02-25T04:34:03.160Z,71.42
2019-02-25T04:39:05.466Z,68.89
2019-02-25T04:44:07.504Z,69.05
2019-02-25T04:49:09.519Z,66.77
2019-02-25T04:54:11.558Z,70.84
2019-02-25T04:59:13.546Z,69.03
2019-02-25T05:04:15.559Z,63.84
2019-02-25T05:09:17.638Z,64.71
2019-02-25T05:14:20.376Z,66.98
2019-02-25T05:19:22.383Z,61.20
2019-02-25T05:24:24.528Z,55.21
2019-02-25T05:29:30.794Z,52.05
2019-02-25T05:34:35.900Z,52.82
2019-02-25T05:39:42.920Z,52.38
2019-02-25T05:44:45.097Z,51.34
2019-02-25T05:49:47.117Z,51.67
2019-02-25T05:54:49.378Z,52.98
2019-02-25T05:59:51.417Z,55.93
2019-02-25T06:04:53.435Z,50.67
2019-02-25T06:09:58.083Z,53.08
2019-02-25T06:15:00.343Z,55.72
2019-02-25T06:20:02.605Z,56.55
2019-02-25T06:25:05.693Z,57.02
2019-02-25T06:30:10.344Z,57.71
2019-02-25T06:35:13.779Z,58.66
2019-02-25T06:40:16.194Z,61.89
2019-02-25T06:45:22.971Z,60.88
2019-02-25T06:50:24.959Z,60.74
2019-02-25T06:55:29.322Z,59.94
2019-02-25T07:00:32.978Z,57.95
2019-02-25T07:06:09.632Z,56.10
2019-02-25T07:11:21.905Z,57.00
2019-02-25T07:16:44.813Z,60.43
2019-02-25T07:21:55.922Z,58.21
2019-02-25T07:27:29.708Z,58.83
2019-02-25T07:33:09.940Z,60.44
2019-02-25T07:38:22.527Z,57.89
2019-02-25T07:43:51.303Z,59.59
2019-02-25T07:49:12.790Z,58.33
2019-02-25T07:54:30.723Z,55.93
2019-02-25T07:59:52.651Z,55.97
2019-02-25T08:05:17.023Z,54.56
2019-02-25T08:10:25.122Z,54.22
2019-02-25T08:15:52.665Z,54.09
2019-02-25T08:21:19.131Z,54.59
2019-02-25T08:26:47.042Z,54.01
2019-02-25T08:32:17.699Z,53.31
2019-02-25T08:38:16.545Z,52.84
2019-02-25T08:43:28.550Z,51.65
2019-02-25T08:48:41.693Z,48.79
2019-02-25T08:53:43.884Z,48.42
2019-02-25T08:58:45.896Z,46.37
2019-02-25T09:03:48.133Z,47.22
2019-02-25T09:08:51.684Z,45.35
2019-02-25T09:13:56.686Z,45.57
2019-02-25T09:18:58.656Z,40.59
2019-02-25T09:24:00.749Z,39.87
2019-02-25T09:29:08.004Z,40.21
2019-02-25T09:34:16.932Z,40.57
2019-02-25T09:39:20.843Z,41.24
2019-02-25T09:44:25.018Z,42.71
2019-02-25T09:49:27.023Z,43.30
2019-02-25T09:54:31.514Z,38.97
2019-02-25T09:59:34.423Z,38.43
2019-02-25T10:04:39.049Z,39.05
2019-02-25T10:09:43.890Z,40.47
2019-02-25T10:14:49.594Z,39.26
2019-02-25T10:19:52.262Z,38.10
2019-02-25T10:24:54.279Z,38.24
2019-02-25T10:29:56.288Z,38.42
2019-02-25T10:35:01.109Z,38.19
2019-02-25T10:40:04.128Z,40.18
2019-02-25T10:45:13.511Z,40.79
2019-02-25T10:50:18.578Z,38.68
2019-02-25T10:55:28.447Z,37.90
2019-02-25T11:00:35.284Z,38.14
2019-02-25T11:05:37.733Z,39.49
2019-02-25T11:10:44.112Z,39.16
2019-02-25T11:15:49.249Z,38.09
2019-02-25T11:20:51.411Z,38.54
2019-02-25T11:25:56.279Z,39.85
2019-02-25T11:30:58.399Z,39.31
2019-02-25T11:36:00.424Z,39.11
2019-02-25T11:41:04.206Z,40.05
2019-02-25T11:46:08.356Z,39.51
2019-02-25T11:51:10.382Z,40.33
2019-02-25T11:56:14.151Z,40.22
2019-02-25T12:01:16.477Z,40.58
2019-02-25T12:06:20.987Z,41.14
2019-02-25T12:11:25.196Z,41.75
2019-02-25T12:16:27.403Z,42.35
2019-02-25T12:21:30.551Z,41.40
2019-02-25T12:26:35.595Z,41.91
2019-02-25T12:31:37.657Z,41.91
2019-02-25T12:36:39.852Z,41.18
2019-02-25T12:41:42.891Z,41.54
2019-02-25T12:46:46.064Z,41.54
2019-02-25T12:51:48.093Z,40.50
2019-02-25T12:56:50.338Z,39.80
2019-02-25T13:01:52.399Z,39.35
2019-02-25T13:06:54.443Z,40.10
2019-02-25T13:11:56.552Z,38.82
2019-02-25T13:16:58.578Z,41.12
2019-02-25T13:22:00.623Z,39.73
2019-02-25T13:27:03.154Z,39.16
2019-02-25T13:32:06.343Z,37.69
2019-02-25T13:37:08.363Z,37.69
2019-02-25T13:42:10.508Z,37.64
2019-02-25T13:47:15.092Z,37.93
2019-02-25T13:52:17.273Z,38.07
2019-02-25T13:57:19.286Z,39.54
2019-02-25T14:02:21.527Z,39.39
2019-02-25T14:07:23.563Z,39.09
2019-02-25T14:12:25.808Z,40.07
2019-02-25T14:17:27.923Z,39.83
2019-02-25T14:22:31.305Z,39.30
2019-02-25T14:27:33.605Z,39.43
2019-02-25T14:32:38.806Z,41.08
2019-02-25T14:37:40.912Z,38.89
2019-02-25T14:42:46.882Z,39.81
2019-02-25T14:47:49.534Z,38.34
2019-02-25T14:52:54.341Z,40.21
2019-02-25T14:58:00.001Z,39.07
2019-02-25T15:03:04.332Z,40.59
2019-02-25T15:08:07.584Z,39.16
2019-02-25T15:13:10.554Z,38.46
2019-02-25T15:18:15.279Z,38.49
2019-02-25T15:23:22.561Z,40.42
2019-02-25T15:28:23.360Z,40.43
2019-02-25T15:33:25.881Z,40.87
2019-02-25T15:38:29.082Z,41.07
2019-02-25T15:43:32.174Z,40.47
2019-02-25T15:48:35.042Z,41.39
2019-02-25T15:53:38.290Z,40.24
2019-02-25T15:58:40.434Z,40.86
2019-02-25T16:03:43.053Z,41.36
2019-02-25T16:08:49.843Z,41.52
2019-02-25T16:13:53.502Z,41.31
2019-02-25T16:18:57.622Z,41.71
2019-02-25T16:24:11.671Z,42.44
2019-02-25T16:29:13.342Z,43.50
2019-02-25T16:34:16.381Z,44.77
2019-02-25T16:39:19.719Z,44.93
2019-02-25T16:44:22.131Z,45.83
2019-02-25T16:49:24.235Z,46.94
2019-02-25T16:54:29.733Z,47.42
2019-02-25T16:59:31.971Z,47.59
2019-02-25T17:04:34.329Z,47.58
2019-02-25T17:09:38.791Z,47.58
2019-02-25T17:14:41.243Z,48.87
2019-02-25T17:19:43.316Z,46.48
2019-02-25T17:24:45.632Z,45.43
2019-02-25T17:29:49.115Z,47.78
2019-02-25T17:34:52.658Z,47.89
2019-02-25T17:39:58.472Z,46.31
2019-02-25T17:45:02.560Z,46.54
2019-02-25T17:50:06.422Z,46.80
2019-02-25T17:55:12.798Z,49.84
2019-02-25T18:00:20.400Z,50.92
2019-02-25T18:05:22.642Z,51.46
2019-02-25T18:10:25.625Z,50.72
2019-02-25T18:15:31.106Z,51.91
2019-02-25T18:20:38.909Z,51.61
2019-02-25T18:25:41.414Z,52.76
2019-02-25T18:30:46.683Z,48.64
2019-02-25T18:35:53.879Z,52.09
2019-02-25T18:40:58.725Z,53.86
2019-02-25T18:46:04.813Z,55.10
2019-02-25T18:51:09.337Z,55.08
2019-02-25T19:01:36.285Z,55.72
2019-02-25T19:06:41.905Z,56.20
2019-02-25T19:11:46.929Z,56.54
2019-02-25T19:16:50.287Z,56.43
2019-02-25T19:21:56.179Z,56.43
2019-02-25T19:27:04.338Z,58.23
2019-02-25T19:32:04.953Z,58.21
2019-02-25T19:37:10.403Z,58.85
2019-02-25T19:42:18.174Z,59.34
2019-02-25T19:47:22.948Z,59.87
2019-02-25T19:52:30.720Z,59.80
2019-02-25T19:57:33.917Z,60.75
2019-02-25T20:02:37.000Z,61.91
2019-02-25T20:07:39.743Z,61.66
2019-02-25T20:12:41.858Z,62.28
2019-02-25T20:17:48.820Z,62.36
2019-02-25T20:22:52.902Z,62.99
2019-02-25T20:27:59.840Z,62.42
2019-02-25T20:33:06.347Z,63.18
2019-02-25T20:38:09.654Z,62.72
2019-02-25T20:43:17.120Z,64.38
2019-02-25T20:48:18.400Z,64.23
2019-02-25T20:53:20.751Z,64.21
2019-02-25T20:58:24.729Z,65.10
2019-02-25T21:03:28.132Z,64.95
2019-02-25T21:08:32.516Z,66.12
2019-02-25T21:13:35.900Z,65.45
2019-02-25T21:18:39.234Z,64.90
2019-02-25T21:23:41.600Z,65.85
2019-02-25T21:28:45.111Z,67.30
2019-02-25T21:33:49.850Z,69.10
2019-02-25T21:38:54.388Z,68.89
2019-02-25T21:44:03.715Z,70.11
2019-02-25T21:49:06.774Z,68.55
2019-02-25T21:54:10.072Z,67.79
2019-02-25T21:59:12.770Z,68.92
2019-02-25T22:04:17.985Z,69.34
2019-02-25T22:09:35.478Z,70.01
2019-02-25T22:14:26.648Z,69.58
2019-02-25T22:19:29.823Z,70.42
2019-02-25T22:24:38.775Z,71.27
2019-02-25T22:29:42.769Z,71.04
2019-02-25T22:34:49.505Z,71.81
2019-02-25T22:39:55.932Z,72.24
2019-02-25T22:44:58.158Z,72.57
2019-02-25T22:50:06.496Z,72.89
2019-02-25T22:55:10.122Z,71.83
2019-02-25T23:01:01.571Z,72.82
2019-02-25T23:06:09.262Z,72.76
2019-02-25T23:11:14.281Z,72.29
2019-02-25T23:16:18.691Z,72.80
2019-02-25T23:21:23.926Z,73.30
2019-02-25T23:26:24.324Z,74.05
2019-02-25T23:31:29.934Z,73.86
2019-02-25T23:36:34.646Z,74.07
2019-02-25T23:41:38.982Z,74.32
2019-02-25T23:46:42.222Z,74.66
2019-02-25T23:51:45.911Z,75.04
2019-02-25T23:56:50.248Z,74.78
