createdAt,value
2022-09-15T00:01:08.121Z,18.97
2022-09-15T00:03:42.286Z,18.97
2022-09-15T00:06:17.332Z,18.97
2022-09-15T00:19:29.329Z,18.88
2022-09-15T00:22:02.763Z,18.89
2022-09-15T00:24:36.314Z,18.87
2022-09-15T00:27:09.831Z,18.85
2022-09-15T00:29:43.297Z,18.85
2022-09-15T00:46:22.302Z,18.84
2022-09-15T00:49:12.341Z,18.83
2022-09-15T00:51:52.306Z,18.83
2022-09-15T00:54:40.293Z,18.83
2022-09-15T00:57:21.027Z,18.80
2022-09-15T01:00:06.292Z,18.79
2022-09-15T01:13:21.273Z,18.80
2022-09-15T01:16:08.884Z,18.79
2022-09-15T01:19:01.262Z,18.76
2022-09-15T01:21:45.676Z,18.76
2022-09-15T01:24:54.284Z,18.75
2022-09-15T01:38:29.304Z,18.65
2022-09-15T01:41:08.901Z,18.63
2022-09-15T01:43:59.277Z,18.63
2022-09-15T01:46:38.896Z,18.63
2022-09-15T01:49:26.278Z,18.62
2022-09-15T01:52:00.059Z,18.60
2022-09-15T02:05:07.267Z,18.58
2022-09-15T02:08:00.842Z,18.58
2022-09-15T02:10:44.614Z,18.59
2022-09-15T02:13:36.304Z,18.56
2022-09-15T02:16:17.478Z,18.56
2022-09-15T02:19:23.341Z,18.56
2022-09-15T02:22:06.182Z,18.55
2022-09-15T02:31:50.382Z,18.47
2022-09-15T02:34:37.447Z,18.48
2022-09-15T02:37:20.309Z,18.47
2022-09-15T02:39:57.058Z,18.46
2022-09-15T02:42:39.309Z,18.44
2022-09-15T02:45:12.632Z,18.45
2022-09-15T02:58:33.231Z,18.41
2022-09-15T03:01:15.375Z,18.35
2022-09-15T03:03:50.131Z,18.31
2022-09-15T03:06:30.304Z,18.30
2022-09-15T03:09:07.283Z,18.27
2022-09-15T03:25:18.308Z,18.20
2022-09-15T03:27:51.648Z,18.21
2022-09-15T03:30:25.326Z,18.23
2022-09-15T03:32:58.681Z,18.25
2022-09-15T03:35:32.284Z,18.23
2022-09-15T03:38:05.872Z,18.23
2022-09-15T03:40:41.293Z,18.23
2022-09-15T03:54:02.295Z,18.19
2022-09-15T03:56:38.149Z,18.19
2022-09-15T03:59:13.272Z,18.16
2022-09-15T04:01:47.373Z,18.12
2022-09-15T04:04:22.308Z,18.10
2022-09-15T04:06:55.722Z,18.11
2022-09-15T04:19:46.221Z,18.05
2022-09-15T04:22:26.286Z,18.03
2022-09-15T04:24:59.677Z,18.00
2022-09-15T04:27:40.296Z,17.99
2022-09-15T04:30:13.919Z,17.99
2022-09-15T04:46:29.306Z,18.00
2022-09-15T04:49:03.234Z,17.98
2022-09-15T04:51:37.297Z,17.96
2022-09-15T04:54:10.749Z,17.96
2022-09-15T04:56:45.324Z,17.95
2022-09-15T04:59:19.717Z,17.94
2022-09-15T05:01:55.393Z,17.95
2022-09-15T05:12:18.258Z,17.92
2022-09-15T05:14:58.316Z,17.92
2022-09-15T05:17:34.629Z,17.89
2022-09-15T05:20:17.668Z,17.87
2022-09-15T05:22:51.638Z,17.86
2022-09-15T05:25:25.279Z,17.84
2022-09-15T05:39:07.298Z,17.89
2022-09-15T05:41:40.814Z,17.89
2022-09-15T05:44:16.299Z,17.92
2022-09-15T05:46:50.174Z,17.91
2022-09-15T05:49:24.286Z,17.89
2022-09-15T05:51:57.571Z,17.85
2022-09-15T06:08:13.299Z,17.90
2022-09-15T06:10:46.661Z,17.93
2022-09-15T06:13:20.296Z,17.94
2022-09-15T06:15:53.940Z,17.94
2022-09-15T06:18:27.288Z,17.96
2022-09-15T06:21:07.708Z,17.96
2022-09-15T06:34:06.227Z,18.00
2022-09-15T06:36:47.276Z,18.02
2022-09-15T06:39:20.619Z,18.03
2022-09-15T06:42:02.263Z,18.04
2022-09-15T06:44:37.098Z,18.06
2022-09-15T06:47:11.292Z,18.05
2022-09-15T07:00:23.274Z,18.17
2022-09-15T07:02:56.812Z,18.19
2022-09-15T07:05:30.307Z,18.21
2022-09-15T07:08:04.216Z,18.25
2022-09-15T07:10:38.317Z,18.30
2022-09-15T07:13:11.938Z,18.32
2022-09-15T07:15:47.274Z,18.34
2022-09-15T07:26:19.274Z,18.43
2022-09-15T07:29:04.383Z,18.45
2022-09-15T07:31:39.835Z,18.47
2022-09-15T07:34:14.348Z,18.46
2022-09-15T07:36:48.887Z,18.48
2022-09-15T07:39:24.728Z,18.50
2022-09-15T07:41:59.216Z,18.50
2022-09-15T07:54:49.271Z,18.53
2022-09-15T07:57:29.355Z,18.53
2022-09-15T08:00:05.068Z,18.55
2022-09-15T08:02:45.327Z,18.57
2022-09-15T08:05:18.908Z,18.59
2022-09-15T08:21:34.289Z,18.64
2022-09-15T08:24:18.528Z,18.64
2022-09-15T08:26:58.317Z,18.65
2022-09-15T08:29:31.791Z,18.65
2022-09-15T08:32:06.728Z,18.64
2022-09-15T08:34:40.947Z,18.65
2022-09-15T08:37:16.308Z,18.65
2022-09-15T08:47:18.247Z,18.67
2022-09-15T08:50:08.308Z,18.71
2022-09-15T08:52:50.727Z,18.76
2022-09-15T08:55:44.348Z,18.81
2022-09-15T08:58:21.450Z,18.83
2022-09-15T09:01:14.382Z,18.85
2022-09-15T09:14:41.288Z,18.87
2022-09-15T09:17:39.167Z,18.85
2022-09-15T09:20:40.307Z,18.85
2022-09-15T09:23:19.806Z,18.86
2022-09-15T09:26:02.287Z,18.87
2022-09-15T09:39:53.360Z,18.87
2022-09-15T09:42:31.807Z,18.85
2022-09-15T09:45:17.316Z,18.87
2022-09-15T09:47:50.771Z,18.84
2022-09-15T09:50:44.289Z,18.85
2022-09-15T09:53:28.241Z,18.83
2022-09-15T09:56:32.307Z,18.82
2022-09-15T10:06:37.268Z,18.84
2022-09-15T10:09:24.348Z,18.85
2022-09-15T10:12:02.751Z,18.89
2022-09-15T10:14:47.351Z,18.91
2022-09-15T10:17:25.907Z,18.92
2022-09-15T10:20:06.310Z,18.96
2022-09-15T10:33:33.236Z,19.06
2022-09-15T10:36:14.649Z,19.07
2022-09-15T10:39:05.309Z,19.09
2022-09-15T10:41:49.968Z,19.10
2022-09-15T10:44:47.308Z,19.11
2022-09-15T11:02:04.319Z,19.12
2022-09-15T11:05:09.327Z,19.13
2022-09-15T11:08:07.367Z,19.15
2022-09-15T11:11:00.327Z,19.15
2022-09-15T11:13:53.661Z,19.14
2022-09-15T11:16:53.307Z,19.15
2022-09-15T11:26:55.295Z,19.12
2022-09-15T11:29:54.307Z,19.11
2022-09-15T11:32:40.308Z,19.11
2022-09-15T11:35:49.487Z,19.12
2022-09-15T11:38:36.987Z,19.12
2022-09-15T11:54:49.368Z,19.24
2022-09-15T11:57:31.808Z,19.27
2022-09-15T12:00:19.329Z,19.31
2022-09-15T12:03:11.877Z,19.32
2022-09-15T12:06:00.308Z,19.36
2022-09-15T12:22:48.250Z,19.67
2022-09-15T12:25:38.327Z,19.76
2022-09-15T12:28:40.867Z,19.87
2022-09-15T12:31:40.362Z,19.95
2022-09-15T12:34:36.088Z,20.05
2022-09-15T12:37:21.668Z,20.10
2022-09-15T12:47:30.307Z,20.18
2022-09-15T12:50:29.328Z,20.21
2022-09-15T12:53:18.509Z,20.25
2022-09-15T12:56:02.327Z,20.29
2022-09-15T12:58:40.867Z,20.33
2022-09-15T13:01:39.311Z,20.36
2022-09-15T13:14:54.288Z,20.54
2022-09-15T13:17:29.061Z,20.58
2022-09-15T13:20:20.328Z,20.58
2022-09-15T13:22:55.769Z,20.57
2022-09-15T13:25:35.287Z,20.62
2022-09-15T13:42:55.288Z,21.06
2022-09-15T13:45:57.355Z,20.99
2022-09-15T13:49:07.148Z,20.89
2022-09-15T13:51:59.309Z,20.81
2022-09-15T13:54:32.807Z,20.74
2022-09-15T13:57:08.328Z,20.69
2022-09-15T14:07:29.269Z,20.58
2022-09-15T14:10:10.348Z,20.56
2022-09-15T14:12:44.028Z,20.53
2022-09-15T14:15:29.676Z,20.50
2022-09-15T14:18:04.232Z,20.47
2022-09-15T14:20:39.451Z,20.43
2022-09-15T14:34:24.567Z,20.21
2022-09-15T14:37:08.685Z,20.18
2022-09-15T14:40:05.732Z,20.14
2022-09-15T14:42:41.208Z,20.10
2022-09-15T15:02:33.343Z,19.90
2022-09-15T15:08:08.977Z,19.84
2022-09-15T15:10:49.314Z,19.82
2022-09-15T15:13:22.897Z,19.79
2022-09-15T15:15:57.239Z,19.77
2022-09-15T15:29:09.239Z,19.68
2022-09-15T15:31:42.661Z,19.68
2022-09-15T15:34:31.241Z,19.65
2022-09-15T15:37:16.250Z,19.63
2022-09-15T15:39:56.348Z,19.61
2022-09-15T15:56:37.201Z,19.48
2022-09-15T15:59:20.302Z,19.47
2022-09-15T16:01:53.771Z,19.44
2022-09-15T16:04:27.290Z,19.43
2022-09-15T16:07:00.769Z,19.41
2022-09-15T16:09:34.250Z,19.41
2022-09-15T16:22:46.269Z,19.24
2022-09-15T16:25:34.505Z,19.17
2022-09-15T16:28:14.246Z,19.14
2022-09-15T16:30:47.824Z,19.11
2022-09-15T16:33:24.281Z,19.09
2022-09-15T16:36:00.639Z,19.09
2022-09-15T16:48:58.201Z,18.97
2022-09-15T16:51:39.497Z,18.96
2022-09-15T16:54:18.050Z,18.95
2022-09-15T16:56:58.261Z,18.91
2022-09-15T16:59:31.570Z,18.88
2022-09-15T17:15:47.299Z,18.67
2022-09-15T17:18:21.634Z,18.65
2022-09-15T17:20:56.222Z,18.63
2022-09-15T17:23:34.550Z,18.60
2022-09-15T17:26:20.260Z,18.58
2022-09-15T17:28:53.616Z,18.56
2022-09-15T17:31:30.326Z,18.54
2022-09-15T17:41:28.224Z,18.44
2022-09-15T17:44:08.289Z,18.40
2022-09-15T17:46:43.633Z,18.36
2022-09-15T17:49:17.234Z,18.37
2022-09-15T17:51:50.575Z,18.33
2022-09-15T17:54:24.822Z,18.32
2022-09-15T18:08:12.232Z,18.24
2022-09-15T18:10:45.928Z,18.24
2022-09-15T18:13:23.244Z,18.23
2022-09-15T18:16:00.022Z,18.20
2022-09-15T18:18:40.232Z,18.20
2022-09-15T18:21:25.652Z,18.18
2022-09-15T18:34:58.197Z,18.09
2022-09-15T18:37:38.223Z,18.07
2022-09-15T18:40:15.250Z,18.06
2022-09-15T18:42:55.281Z,18.05
2022-09-15T18:45:28.744Z,18.02
2022-09-15T18:48:02.237Z,17.98
2022-09-15T18:50:38.390Z,17.95
2022-09-15T19:03:27.215Z,17.69
2022-09-15T19:06:12.227Z,17.67
2022-09-15T19:08:45.583Z,17.63
2022-09-15T19:11:19.199Z,17.60
2022-09-15T19:13:52.948Z,17.56
2022-09-15T19:16:46.672Z,17.54
2022-09-15T19:29:58.262Z,17.44
2022-09-15T19:32:33.401Z,17.44
2022-09-15T19:35:07.202Z,17.43
2022-09-15T19:37:42.615Z,17.40
2022-09-15T19:40:20.286Z,17.36
2022-09-15T19:56:58.174Z,17.31
2022-09-15T19:59:38.209Z,17.27
2022-09-15T20:02:11.652Z,17.26
2022-09-15T20:04:46.246Z,17.23
2022-09-15T20:07:19.575Z,17.20
2022-09-15T20:09:53.214Z,17.18
2022-09-15T20:23:05.281Z,17.06
2022-09-15T20:25:38.573Z,17.03
2022-09-15T20:28:12.259Z,17.04
2022-09-15T20:30:45.558Z,17.05
2022-09-15T20:33:19.307Z,17.04
2022-09-15T20:35:53.242Z,17.04
2022-09-15T20:48:43.213Z,17.02
2022-09-15T20:51:26.233Z,17.02
2022-09-15T20:54:02.599Z,17.00
2022-09-15T20:56:43.226Z,16.99
2022-09-15T20:59:16.587Z,16.97
2022-09-15T21:01:50.278Z,16.94
2022-09-15T21:04:25.525Z,16.92
2022-09-15T21:17:14.232Z,16.87
2022-09-15T21:19:56.273Z,16.86
2022-09-15T21:22:29.822Z,16.86
2022-09-15T21:25:03.294Z,16.84
2022-09-15T21:27:36.952Z,16.84
2022-09-15T21:30:12.252Z,16.84
2022-09-15T21:43:24.272Z,16.85
2022-09-15T21:45:58.547Z,16.84
2022-09-15T21:48:32.301Z,16.84
2022-09-15T21:51:07.096Z,16.84
2022-09-15T21:53:41.313Z,16.85
2022-09-15T21:56:15.020Z,16.86
2022-09-15T22:09:05.219Z,16.80
2022-09-15T22:11:46.419Z,16.79
2022-09-15T22:14:19.879Z,16.77
2022-09-15T22:16:53.321Z,16.78
2022-09-15T22:19:30.307Z,16.77
2022-09-15T22:22:04.318Z,16.76
2022-09-15T22:24:39.735Z,16.71
2022-09-15T22:37:28.227Z,16.63
2022-09-15T22:40:11.290Z,16.60
2022-09-15T22:42:45.866Z,16.56
2022-09-15T22:45:19.288Z,16.54
2022-09-15T22:47:52.729Z,16.53
2022-09-15T22:50:26.307Z,16.53
2022-09-15T23:03:38.317Z,16.51
2022-09-15T23:06:11.931Z,16.50
2022-09-15T23:08:45.427Z,16.50
2022-09-15T23:11:19.588Z,16.51
2022-09-15T23:13:54.427Z,16.48
2022-09-15T23:16:30.553Z,16.47
2022-09-15T23:29:28.228Z,16.42
2022-09-15T23:32:09.268Z,16.44
2022-09-15T23:34:42.827Z,16.46
2022-09-15T23:37:16.247Z,16.46
2022-09-15T23:39:49.768Z,16.46
2022-09-15T23:42:30.288Z,16.49
2022-09-15T23:45:07.188Z,16.51
2022-09-15T23:58:02.227Z,16.44
