createdAt,value
2023-03-15T00:00:21.427Z,1.55
2023-03-15T00:01:21.261Z,1.60
2023-03-15T00:02:21.184Z,1.58
2023-03-15T00:03:21.241Z,1.55
2023-03-15T00:04:21.202Z,1.62
2023-03-15T00:05:21.146Z,1.69
2023-03-15T00:06:21.127Z,1.69
2023-03-15T00:07:21.139Z,1.65
2023-03-15T00:08:21.093Z,1.63
2023-03-15T00:09:21.106Z,1.63
2023-03-15T00:10:21.083Z,1.65
2023-03-15T00:11:21.096Z,1.63
2023-03-15T00:12:21.043Z,1.65
2023-03-15T00:13:21.062Z,1.62
2023-03-15T00:14:21.086Z,1.62
2023-03-15T00:15:21.052Z,1.66
2023-03-15T00:16:21.011Z,1.66
2023-03-15T00:17:21.011Z,1.69
2023-03-15T00:18:20.988Z,1.79
2023-03-15T00:19:20.995Z,1.80
2023-03-15T00:20:20.962Z,1.83
2023-03-15T00:21:20.969Z,1.83
2023-03-15T00:22:20.934Z,1.84
2023-03-15T00:23:20.954Z,1.87
2023-03-15T00:24:20.993Z,1.95
2023-03-15T00:25:20.927Z,2.02
2023-03-15T00:26:20.907Z,2.05
2023-03-15T00:27:20.940Z,2.05
2023-03-15T00:28:20.905Z,2.03
2023-03-15T00:29:20.901Z,2.05
2023-03-15T00:30:20.856Z,2.12
2023-03-15T00:31:20.994Z,2.12
2023-03-15T00:32:20.907Z,2.12
2023-03-15T00:33:20.836Z,2.17
2023-03-15T00:34:20.807Z,2.23
2023-03-15T00:35:20.820Z,2.20
2023-03-15T00:36:20.834Z,2.20
2023-03-15T00:37:20.812Z,2.23
2023-03-15T00:38:20.773Z,2.23
2023-03-15T00:39:20.787Z,2.21
2023-03-15T00:40:20.752Z,2.20
2023-03-15T00:41:21.741Z,2.21
2023-03-15T00:42:20.769Z,2.20
2023-03-15T00:43:20.736Z,2.21
2023-03-15T00:44:20.701Z,2.21
2023-03-15T00:45:20.713Z,2.25
2023-03-15T00:46:20.751Z,2.28
2023-03-15T00:47:20.705Z,2.28
2023-03-15T00:48:20.684Z,2.30
2023-03-15T00:49:20.673Z,2.30
2023-03-15T00:50:20.655Z,2.28
2023-03-15T00:51:20.661Z,2.31
2023-03-15T00:52:20.638Z,2.35
2023-03-15T00:53:20.614Z,2.41
2023-03-15T00:54:20.641Z,2.46
2023-03-15T00:55:20.603Z,2.46
2023-03-15T00:56:20.576Z,2.53
2023-03-15T00:57:20.583Z,2.53
2023-03-15T00:58:22.313Z,2.53
2023-03-15T00:59:20.577Z,2.56
2023-03-15T01:00:20.561Z,2.57
2023-03-15T01:01:20.567Z,2.59
2023-03-15T01:02:21.090Z,2.60
2023-03-15T01:03:20.531Z,2.57
2023-03-15T01:04:20.513Z,2.59
2023-03-15T01:05:20.510Z,2.57
2023-03-15T01:06:20.470Z,2.54
2023-03-15T01:07:20.479Z,2.54
2023-03-15T01:08:20.482Z,2.53
2023-03-15T01:09:20.456Z,2.54
2023-03-15T01:10:20.461Z,2.53
2023-03-15T01:11:20.438Z,2.53
2023-03-15T01:12:20.436Z,2.56
2023-03-15T01:13:20.439Z,2.60
2023-03-15T01:14:20.417Z,2.64
2023-03-15T01:15:20.404Z,2.67
2023-03-15T01:16:20.470Z,2.67
2023-03-15T01:17:20.387Z,2.67
2023-03-15T01:18:20.341Z,2.72
2023-03-15T01:19:20.358Z,2.72
2023-03-15T01:20:20.330Z,2.72
2023-03-15T01:21:20.349Z,2.77
2023-03-15T01:22:20.338Z,2.81
2023-03-15T01:23:20.313Z,2.87
2023-03-15T01:24:20.312Z,2.89
2023-03-15T01:25:20.285Z,2.89
2023-03-15T01:26:20.284Z,2.92
2023-03-15T01:27:20.268Z,2.95
2023-03-15T01:28:20.240Z,2.95
2023-03-15T01:29:20.253Z,2.96
2023-03-15T01:30:20.250Z,2.99
2023-03-15T01:31:20.386Z,2.99
2023-03-15T01:32:20.216Z,2.97
2023-03-15T01:33:20.235Z,2.99
2023-03-15T01:34:20.195Z,2.96
2023-03-15T01:35:20.187Z,2.97
2023-03-15T01:36:20.162Z,2.96
2023-03-15T01:37:20.190Z,2.95
2023-03-15T01:38:20.131Z,2.90
2023-03-15T01:39:20.139Z,2.79
2023-03-15T01:40:20.121Z,2.71
2023-03-15T01:41:21.096Z,2.60
2023-03-15T01:42:20.116Z,2.52
2023-03-15T01:43:20.095Z,2.42
2023-03-15T01:44:20.096Z,2.36
2023-03-15T01:45:20.080Z,2.31
2023-03-15T01:46:20.146Z,2.30
2023-03-15T01:47:20.072Z,2.28
2023-03-15T01:48:20.041Z,2.27
2023-03-15T01:49:20.042Z,2.27
2023-03-15T01:50:20.057Z,2.30
2023-03-15T01:51:20.052Z,2.30
2023-03-15T01:52:20.009Z,2.31
2023-03-15T01:53:20.008Z,2.31
2023-03-15T01:54:19.973Z,2.30
2023-03-15T01:55:19.973Z,2.30
2023-03-15T01:56:19.950Z,2.27
2023-03-15T01:57:19.957Z,2.27
2023-03-15T01:58:19.916Z,2.21
2023-03-15T01:59:19.931Z,2.20
2023-03-15T02:00:19.923Z,2.17
2023-03-15T02:01:19.943Z,2.14
2023-03-15T02:02:19.923Z,2.14
2023-03-15T02:03:19.895Z,2.10
2023-03-15T02:04:19.959Z,2.07
2023-03-15T02:05:19.859Z,2.09
2023-03-15T02:06:19.877Z,2.06
2023-03-15T02:07:19.832Z,2.05
2023-03-15T02:08:19.836Z,2.03
2023-03-15T02:09:19.812Z,2.02
2023-03-15T02:10:19.783Z,2.00
2023-03-15T02:11:19.840Z,1.98
2023-03-15T02:12:19.758Z,1.95
2023-03-15T02:13:19.771Z,1.93
2023-03-15T02:14:19.756Z,1.88
2023-03-15T02:15:19.789Z,1.87
2023-03-15T02:16:19.819Z,1.90
2023-03-15T02:17:19.731Z,1.88
2023-03-15T02:18:19.736Z,1.90
2023-03-15T02:19:19.717Z,1.91
2023-03-15T02:20:19.695Z,1.91
2023-03-15T02:21:19.709Z,1.90
2023-03-15T02:22:19.673Z,1.90
2023-03-15T02:23:19.706Z,1.93
2023-03-15T02:24:19.666Z,1.95
2023-03-15T02:25:19.646Z,1.99
2023-03-15T02:26:19.714Z,1.98
2023-03-15T02:27:19.677Z,2.00
2023-03-15T02:28:19.621Z,2.00
2023-03-15T02:29:19.601Z,2.02
2023-03-15T02:30:19.574Z,2.03
2023-03-15T02:31:19.602Z,2.03
2023-03-15T02:32:19.559Z,2.03
2023-03-15T02:33:19.557Z,2.06
2023-03-15T02:34:19.542Z,2.06
2023-03-15T02:35:19.584Z,2.07
2023-03-15T02:36:19.516Z,2.09
2023-03-15T02:37:19.529Z,2.10
2023-03-15T02:38:19.507Z,2.09
2023-03-15T02:39:19.515Z,2.12
2023-03-15T02:40:19.502Z,2.12
2023-03-15T02:41:19.491Z,2.10
2023-03-15T02:42:19.462Z,2.10
2023-03-15T02:43:19.452Z,2.10
2023-03-15T02:44:19.454Z,2.10
2023-03-15T02:45:19.474Z,2.10
2023-03-15T02:46:19.498Z,2.10
2023-03-15T02:47:19.438Z,2.12
2023-03-15T02:48:19.428Z,2.10
2023-03-15T02:49:19.405Z,2.12
2023-03-15T02:50:19.374Z,2.12
2023-03-15T02:51:19.379Z,2.12
2023-03-15T02:52:19.348Z,2.10
2023-03-15T02:53:19.358Z,2.14
2023-03-15T02:54:19.332Z,2.14
2023-03-15T02:55:19.382Z,2.12
2023-03-15T02:56:19.329Z,2.14
2023-03-15T02:57:19.373Z,2.12
2023-03-15T02:58:19.416Z,2.12
2023-03-15T02:59:19.311Z,2.14
2023-03-15T03:00:19.265Z,2.14
2023-03-15T03:01:19.314Z,2.12
2023-03-15T03:02:19.315Z,2.14
2023-03-15T03:03:19.253Z,2.12
2023-03-15T03:04:19.226Z,2.14
2023-03-15T03:05:19.228Z,2.16
2023-03-15T03:06:19.487Z,2.12
2023-03-15T03:07:19.214Z,2.10
2023-03-15T03:08:19.214Z,2.12
2023-03-15T03:09:19.190Z,2.10
2023-03-15T03:10:19.166Z,2.12
2023-03-15T03:11:19.162Z,2.10
2023-03-15T03:12:19.138Z,2.12
2023-03-15T03:13:19.150Z,2.12
2023-03-15T03:14:19.142Z,2.10
2023-03-15T03:15:19.161Z,2.12
2023-03-15T03:16:19.118Z,2.10
2023-03-15T03:17:19.127Z,2.09
2023-03-15T03:18:19.108Z,2.09
2023-03-15T03:19:19.108Z,2.10
2023-03-15T03:20:19.055Z,2.09
2023-03-15T03:21:19.069Z,2.09
2023-03-15T03:22:19.029Z,2.09
2023-03-15T03:23:19.033Z,2.10
2023-03-15T03:24:19.017Z,2.07
2023-03-15T03:25:19.026Z,2.10
2023-03-15T03:26:19.033Z,2.10
2023-03-15T03:27:18.993Z,2.10
2023-03-15T03:28:19.006Z,2.09
2023-03-15T03:29:18.978Z,2.10
2023-03-15T03:30:18.960Z,2.09
2023-03-15T03:31:19.003Z,2.10
2023-03-15T03:32:18.947Z,2.09
2023-03-15T03:33:18.959Z,2.10
2023-03-15T03:34:18.918Z,2.09
2023-03-15T03:35:18.913Z,2.10
2023-03-15T03:36:18.902Z,2.10
2023-03-15T03:37:18.865Z,2.12
2023-03-15T03:38:18.875Z,2.14
2023-03-15T03:39:18.859Z,2.16
2023-03-15T03:40:18.859Z,2.16
2023-03-15T03:41:19.840Z,2.16
2023-03-15T03:42:18.856Z,2.14
2023-03-15T03:43:18.828Z,2.17
2023-03-15T03:44:18.835Z,2.16
2023-03-15T03:45:18.780Z,2.17
2023-03-15T03:46:18.829Z,2.18
2023-03-15T03:47:18.774Z,2.16
2023-03-15T03:48:18.775Z,2.12
2023-03-15T03:49:18.744Z,2.14
2023-03-15T03:50:18.756Z,2.12
2023-03-15T03:51:18.751Z,2.10
2023-03-15T03:52:18.729Z,2.12
2023-03-15T03:53:18.715Z,2.12
2023-03-15T03:54:18.701Z,2.10
2023-03-15T03:55:18.707Z,2.12
2023-03-15T03:56:18.691Z,2.14
2023-03-15T03:57:18.667Z,2.12
2023-03-15T03:58:18.659Z,2.16
2023-03-15T03:59:18.678Z,2.12
2023-03-15T04:00:18.650Z,2.17
2023-03-15T04:01:18.641Z,2.16
2023-03-15T04:02:18.634Z,2.14
2023-03-15T04:03:18.593Z,2.16
2023-03-15T04:04:18.716Z,2.14
2023-03-15T04:05:18.566Z,2.14
2023-03-15T04:06:18.563Z,2.10
2023-03-15T04:07:18.723Z,2.10
2023-03-15T04:08:18.538Z,2.10
2023-03-15T04:09:18.518Z,2.12
2023-03-15T04:10:18.543Z,2.12
2023-03-15T04:11:18.540Z,2.14
2023-03-15T04:12:18.573Z,2.16
2023-03-15T04:13:18.489Z,2.16
2023-03-15T04:14:18.508Z,2.16
2023-03-15T04:15:18.476Z,2.14
2023-03-15T04:16:18.607Z,2.16
2023-03-15T04:17:18.433Z,2.16
2023-03-15T04:18:18.469Z,2.14
2023-03-15T04:19:18.414Z,2.14
2023-03-15T04:20:18.437Z,2.17
2023-03-15T04:21:18.414Z,2.16
2023-03-15T04:22:18.409Z,2.16
2023-03-15T04:23:18.412Z,2.16
2023-03-15T04:24:18.372Z,2.16
2023-03-15T04:25:18.367Z,2.17
2023-03-15T04:26:18.354Z,2.16
2023-03-15T04:27:18.373Z,2.16
2023-03-15T04:28:18.355Z,2.16
2023-03-15T04:29:18.320Z,2.17
2023-03-15T04:30:18.326Z,2.14
2023-03-15T04:31:18.349Z,2.16
2023-03-15T04:32:18.302Z,2.16
2023-03-15T04:33:18.298Z,2.16
2023-03-15T04:34:18.282Z,2.17
2023-03-15T04:35:18.258Z,2.16
2023-03-15T04:36:18.260Z,2.16
2023-03-15T04:37:18.263Z,2.12
2023-03-15T04:38:18.575Z,2.14
2023-03-15T04:39:18.254Z,2.17
2023-03-15T04:40:18.250Z,2.16
2023-03-15T04:41:18.196Z,2.16
2023-03-15T04:42:18.189Z,2.12
2023-03-15T04:43:18.161Z,2.14
2023-03-15T04:44:18.182Z,2.16
2023-03-15T04:45:18.172Z,2.16
2023-03-15T04:46:18.233Z,2.17
2023-03-15T04:47:18.156Z,2.16
2023-03-15T04:48:18.136Z,2.16
2023-03-15T04:49:18.106Z,2.17
2023-03-15T04:50:18.127Z,2.16
2023-03-15T04:51:18.094Z,2.17
2023-03-15T04:52:18.090Z,2.17
2023-03-15T04:53:18.060Z,2.14
2023-03-15T04:54:18.113Z,2.16
2023-03-15T04:55:18.038Z,2.17
2023-03-15T04:56:18.064Z,2.18
2023-03-15T04:57:18.053Z,2.18
2023-03-15T04:58:18.053Z,2.18
2023-03-15T04:59:18.009Z,2.18
2023-03-15T05:00:18.025Z,2.20
2023-03-15T05:01:18.015Z,2.20
2023-03-15T05:02:18.009Z,2.18
2023-03-15T05:03:17.971Z,2.18
2023-03-15T05:04:17.963Z,2.18
2023-03-15T05:05:17.942Z,2.18
2023-03-15T05:06:17.965Z,2.20
2023-03-15T05:07:17.970Z,2.18
2023-03-15T05:08:17.950Z,2.20
2023-03-15T05:09:18.044Z,2.20
2023-03-15T05:10:17.919Z,2.20
2023-03-15T05:11:17.935Z,2.20
2023-03-15T05:12:17.880Z,2.23
2023-03-15T05:13:17.878Z,2.20
2023-03-15T05:14:17.855Z,2.18
2023-03-15T05:15:17.890Z,2.20
2023-03-15T05:16:17.922Z,2.20
2023-03-15T05:17:17.827Z,2.20
2023-03-15T05:18:17.843Z,2.23
2023-03-15T05:19:17.883Z,2.21
2023-03-15T05:20:17.829Z,2.23
2023-03-15T05:21:17.786Z,2.21
2023-03-15T05:22:17.774Z,2.23
2023-03-15T05:23:17.750Z,2.23
2023-03-15T05:24:17.758Z,2.23
2023-03-15T05:25:17.748Z,2.21
2023-03-15T05:26:17.736Z,2.24
2023-03-15T05:27:17.748Z,2.23
2023-03-15T05:28:17.703Z,2.21
2023-03-15T05:29:17.710Z,2.20
2023-03-15T05:30:27.523Z,2.20
2023-03-15T05:31:21.451Z,2.21
2023-03-15T05:32:20.379Z,2.23
2023-03-15T05:33:18.551Z,2.24
2023-03-15T05:34:17.656Z,2.23
2023-03-15T05:35:17.960Z,2.21
2023-03-15T05:36:17.643Z,2.23
2023-03-15T05:37:17.601Z,2.23
2023-03-15T05:38:18.247Z,2.21
2023-03-15T05:39:17.581Z,2.25
2023-03-15T05:40:17.714Z,2.25
2023-03-15T05:41:17.575Z,2.25
2023-03-15T05:42:17.566Z,2.25
2023-03-15T05:43:17.530Z,2.25
2023-03-15T05:44:17.585Z,2.25
2023-03-15T05:45:17.525Z,2.28
2023-03-15T05:46:17.618Z,2.28
2023-03-15T05:47:17.494Z,2.30
2023-03-15T05:48:17.490Z,2.28
2023-03-15T05:49:17.468Z,2.28
2023-03-15T05:50:17.469Z,2.28
2023-03-15T05:51:17.468Z,2.28
2023-03-15T05:52:17.439Z,2.28
2023-03-15T05:53:17.436Z,2.30
2023-03-15T05:54:17.478Z,2.28
2023-03-15T05:55:17.416Z,2.27
2023-03-15T05:56:17.423Z,2.31
2023-03-15T05:57:17.385Z,2.31
2023-03-15T05:58:17.394Z,2.30
2023-03-15T05:59:17.395Z,2.28
2023-03-15T06:00:17.382Z,2.30
2023-03-15T06:01:17.353Z,2.31
2023-03-15T06:02:17.352Z,2.34
2023-03-15T06:03:17.382Z,2.34
2023-03-15T06:04:17.397Z,2.35
2023-03-15T06:05:17.312Z,2.35
2023-03-15T06:06:17.320Z,2.36
2023-03-15T06:07:17.288Z,2.36
2023-03-15T06:08:17.293Z,2.34
2023-03-15T06:09:17.260Z,2.30
2023-03-15T06:10:17.269Z,2.35
2023-03-15T06:11:17.300Z,2.34
2023-03-15T06:12:17.245Z,2.35
2023-03-15T06:13:18.320Z,2.34
2023-03-15T06:14:17.225Z,2.35
2023-03-15T06:15:17.202Z,2.38
2023-03-15T06:16:17.242Z,2.36
2023-03-15T06:17:17.186Z,2.36
2023-03-15T06:18:17.210Z,2.38
2023-03-15T06:19:17.145Z,2.39
2023-03-15T06:20:17.159Z,2.38
2023-03-15T06:21:17.159Z,2.41
2023-03-15T06:22:17.133Z,2.41
2023-03-15T06:23:17.108Z,2.41
2023-03-15T06:24:17.113Z,2.43
2023-03-15T06:25:17.113Z,2.45
2023-03-15T06:26:17.089Z,2.45
2023-03-15T06:27:17.074Z,2.45
2023-03-15T06:28:17.064Z,2.48
2023-03-15T06:29:17.056Z,2.49
2023-03-15T06:30:17.253Z,2.48
2023-03-15T06:31:17.108Z,2.52
2023-03-15T06:32:17.033Z,2.53
2023-03-15T06:33:17.025Z,2.52
2023-03-15T06:34:17.007Z,2.53
2023-03-15T06:35:16.987Z,2.54
2023-03-15T06:36:16.996Z,2.54
2023-03-15T06:37:28.849Z,2.56
2023-03-15T06:38:17.968Z,2.59
2023-03-15T06:39:16.960Z,2.59
2023-03-15T06:40:16.941Z,2.60
2023-03-15T06:41:16.929Z,2.61
2023-03-15T06:42:17.078Z,2.63
2023-03-15T06:43:16.902Z,2.63
2023-03-15T06:44:16.908Z,2.61
2023-03-15T06:45:16.886Z,2.59
2023-03-15T06:46:16.935Z,2.57
2023-03-15T06:47:16.857Z,2.52
2023-03-15T06:48:16.865Z,2.52
2023-03-15T06:49:16.845Z,2.49
2023-03-15T06:50:16.832Z,2.49
2023-03-15T06:51:16.825Z,2.48
2023-03-15T06:52:16.827Z,2.48
2023-03-15T06:53:16.792Z,2.46
2023-03-15T06:54:16.781Z,2.45
2023-03-15T06:55:16.775Z,2.46
2023-03-15T06:56:16.802Z,2.48
2023-03-15T06:57:16.758Z,2.49
2023-03-15T06:58:16.740Z,2.53
2023-03-15T06:59:16.728Z,2.57
2023-03-15T07:00:16.779Z,2.61
2023-03-15T07:01:16.815Z,2.66
2023-03-15T07:02:16.752Z,2.71
2023-03-15T07:03:16.693Z,2.72
2023-03-15T07:04:16.696Z,2.77
2023-03-15T07:05:16.692Z,2.79
2023-03-15T07:06:16.694Z,2.79
2023-03-15T07:07:16.649Z,2.78
2023-03-15T07:08:16.648Z,2.82
2023-03-15T07:09:16.634Z,2.85
2023-03-15T07:10:16.623Z,2.85
2023-03-15T07:11:16.601Z,2.93
2023-03-15T07:12:16.617Z,2.93
2023-03-15T07:13:16.907Z,3.00
2023-03-15T07:14:16.591Z,3.11
2023-03-15T07:15:17.509Z,3.17
2023-03-15T07:16:16.582Z,3.08
2023-03-15T07:17:17.338Z,3.17
2023-03-15T07:18:16.565Z,3.29
2023-03-15T07:19:16.523Z,4.11
2023-03-15T07:20:16.522Z,4.45
2023-03-15T07:21:16.510Z,4.08
2023-03-15T07:22:16.500Z,3.51
2023-03-15T07:23:16.483Z,3.20
2023-03-15T07:24:16.483Z,3.18
2023-03-15T07:25:16.496Z,3.73
2023-03-15T07:26:16.482Z,4.34
2023-03-15T07:27:19.130Z,4.55
2023-03-15T07:28:16.442Z,4.58
2023-03-15T07:29:16.421Z,3.98
2023-03-15T07:30:16.421Z,3.65
2023-03-15T07:31:16.410Z,3.70
2023-03-15T07:32:16.459Z,3.80
2023-03-15T07:33:16.482Z,3.80
2023-03-15T07:34:16.394Z,3.88
2023-03-15T07:35:16.357Z,3.86
2023-03-15T07:36:16.343Z,3.79
2023-03-15T07:37:16.344Z,3.86
2023-03-15T07:38:16.339Z,3.79
2023-03-15T07:39:16.357Z,3.73
2023-03-15T07:40:16.446Z,3.78
2023-03-15T07:41:16.299Z,3.86
2023-03-15T07:42:16.265Z,3.94
2023-03-15T07:43:16.291Z,3.98
2023-03-15T07:44:16.298Z,4.08
2023-03-15T07:45:16.258Z,4.24
2023-03-15T07:46:16.243Z,4.29
2023-03-15T07:47:16.228Z,4.26
2023-03-15T07:48:16.198Z,4.16
2023-03-15T07:49:16.192Z,4.08
2023-03-15T07:50:17.298Z,3.97
2023-03-15T07:51:16.192Z,3.96
2023-03-15T07:52:16.158Z,3.94
2023-03-15T07:53:16.180Z,4.06
2023-03-15T07:54:16.143Z,4.22
2023-03-15T07:55:16.145Z,4.30
2023-03-15T07:56:16.123Z,4.42
2023-03-15T07:57:16.119Z,4.63
2023-03-15T07:58:17.456Z,4.80
2023-03-15T07:59:16.085Z,4.66
2023-03-15T08:00:16.093Z,4.59
2023-03-15T08:01:16.071Z,4.50
2023-03-15T08:02:16.136Z,4.37
2023-03-15T08:03:16.103Z,4.16
2023-03-15T08:04:16.040Z,4.04
2023-03-15T08:05:16.044Z,4.00
2023-03-15T08:06:16.027Z,4.00
2023-03-15T08:07:16.010Z,3.88
2023-03-15T08:08:15.992Z,3.78
2023-03-15T08:09:16.012Z,3.73
2023-03-15T08:10:16.000Z,3.86
2023-03-15T08:11:15.962Z,4.30
2023-03-15T08:12:15.948Z,4.69
2023-03-15T08:13:15.954Z,5.03
2023-03-15T08:14:15.927Z,5.35
2023-03-15T08:15:16.422Z,5.06
2023-03-15T08:16:15.988Z,5.20
2023-03-15T08:17:15.903Z,5.21
2023-03-15T08:18:15.882Z,5.22
2023-03-15T08:19:15.897Z,5.49
2023-03-15T08:20:15.853Z,5.63
2023-03-15T08:21:15.851Z,5.91
2023-03-15T08:22:15.843Z,6.27
2023-03-15T08:23:15.841Z,6.11
2023-03-15T08:24:15.827Z,6.31
2023-03-15T08:25:15.837Z,6.40
2023-03-15T08:26:15.800Z,6.41
2023-03-15T08:27:15.798Z,6.64
2023-03-15T08:28:15.778Z,5.56
2023-03-15T08:29:15.797Z,5.45
2023-03-15T08:30:15.788Z,5.10
2023-03-15T08:31:15.821Z,5.48
2023-03-15T08:32:15.731Z,4.75
2023-03-15T08:33:15.753Z,4.47
2023-03-15T08:34:15.731Z,4.85
2023-03-15T08:35:16.153Z,5.06
2023-03-15T08:36:15.711Z,5.27
2023-03-15T08:37:15.695Z,5.42
2023-03-15T08:38:15.674Z,5.20
2023-03-15T08:39:15.692Z,5.03
2023-03-15T08:40:15.659Z,5.09
2023-03-15T08:41:15.667Z,5.27
2023-03-15T08:42:15.631Z,5.42
2023-03-15T08:43:15.623Z,5.72
2023-03-15T08:44:15.610Z,5.91
2023-03-15T08:45:15.601Z,5.78
2023-03-15T08:46:16.295Z,5.90
2023-03-15T08:47:15.583Z,6.01
2023-03-15T08:48:15.557Z,5.93
2023-03-15T08:49:15.565Z,6.06
2023-03-15T08:50:15.557Z,6.18
2023-03-15T08:51:15.536Z,6.19
2023-03-15T08:52:17.962Z,6.14
2023-03-15T08:53:15.522Z,5.90
2023-03-15T08:54:15.489Z,5.56
2023-03-15T08:55:15.490Z,5.86
2023-03-15T08:56:15.475Z,6.41
2023-03-15T08:57:15.492Z,6.52
2023-03-15T08:58:15.475Z,6.41
2023-03-15T08:59:29.114Z,6.19
2023-03-15T09:00:16.446Z,6.36
2023-03-15T09:01:15.420Z,6.37
2023-03-15T09:02:15.502Z,6.61
2023-03-15T09:03:15.450Z,6.77
2023-03-15T09:04:15.575Z,6.74
2023-03-15T09:05:15.386Z,7.20
2023-03-15T09:06:15.405Z,7.35
2023-03-15T09:07:15.418Z,7.68
2023-03-15T09:08:15.405Z,7.77
2023-03-15T09:09:15.426Z,7.74
2023-03-15T09:10:15.336Z,7.25
2023-03-15T09:11:15.331Z,6.46
2023-03-15T09:12:15.282Z,6.87
2023-03-15T09:13:15.300Z,6.79
2023-03-15T09:14:15.291Z,6.17
2023-03-15T09:15:15.295Z,5.82
2023-03-15T09:16:15.255Z,5.71
2023-03-15T09:17:15.527Z,6.54
2023-03-15T09:18:15.245Z,6.12
2023-03-15T09:19:15.347Z,7.02
2023-03-15T09:20:15.225Z,7.07
2023-03-15T09:21:15.245Z,6.49
2023-03-15T09:22:16.594Z,6.12
2023-03-15T09:23:16.190Z,5.85
2023-03-15T09:24:15.162Z,5.72
2023-03-15T09:25:15.164Z,5.68
2023-03-15T09:26:15.147Z,6.99
2023-03-15T09:27:15.138Z,8.00
2023-03-15T09:28:15.124Z,8.23
2023-03-15T09:29:15.129Z,8.91
2023-03-15T09:30:15.103Z,9.05
2023-03-15T09:31:15.177Z,9.08
2023-03-15T09:32:15.078Z,7.72
2023-03-15T09:33:15.095Z,7.49
2023-03-15T09:34:15.066Z,7.86
2023-03-15T09:35:15.077Z,8.53
2023-03-15T09:36:15.053Z,8.59
2023-03-15T09:37:15.034Z,8.98
2023-03-15T09:38:15.035Z,9.20
2023-03-15T09:39:15.002Z,9.33
2023-03-15T09:40:14.990Z,9.24
2023-03-15T09:41:15.007Z,9.40
2023-03-15T09:42:14.982Z,10.30
2023-03-15T09:43:14.988Z,10.76
2023-03-15T09:44:14.936Z,10.89
2023-03-15T09:45:14.959Z,9.17
2023-03-15T09:46:14.967Z,7.87
2023-03-15T09:47:15.924Z,7.10
2023-03-15T09:48:14.929Z,6.81
2023-03-15T09:49:14.928Z,8.66
2023-03-15T09:50:14.957Z,8.53
2023-03-15T09:51:14.901Z,7.79
2023-03-15T09:52:14.866Z,8.84
2023-03-15T09:53:14.867Z,9.61
2023-03-15T09:54:14.840Z,9.31
2023-03-15T09:55:14.855Z,9.18
2023-03-15T09:56:14.816Z,9.47
2023-03-15T09:57:14.821Z,8.84
2023-03-15T09:58:14.801Z,7.57
2023-03-15T09:59:14.832Z,6.79
2023-03-15T10:00:14.785Z,6.54
2023-03-15T10:01:14.818Z,6.59
2023-03-15T10:02:14.755Z,8.20
2023-03-15T10:03:14.781Z,8.94
2023-03-15T10:04:14.743Z,8.76
2023-03-15T10:05:14.734Z,8.98
2023-03-15T10:06:14.717Z,8.23
2023-03-15T10:07:14.713Z,7.52
2023-03-15T10:08:14.718Z,7.03
2023-03-15T10:09:14.722Z,6.40
2023-03-15T10:10:14.688Z,6.18
2023-03-15T10:11:14.685Z,6.09
2023-03-15T10:12:14.640Z,6.03
2023-03-15T10:13:14.668Z,6.81
2023-03-15T10:14:14.634Z,7.95
2023-03-15T10:15:14.627Z,8.48
2023-03-15T10:16:14.649Z,9.18
2023-03-15T10:17:14.621Z,8.91
2023-03-15T10:18:14.821Z,7.97
2023-03-15T10:19:14.583Z,8.34
2023-03-15T10:20:14.565Z,8.76
2023-03-15T10:21:14.566Z,9.14
2023-03-15T10:22:14.583Z,8.94
2023-03-15T10:23:14.568Z,7.97
2023-03-15T10:24:14.524Z,7.34
2023-03-15T10:25:14.506Z,7.06
2023-03-15T10:26:14.501Z,7.27
2023-03-15T10:27:14.491Z,7.57
2023-03-15T10:28:14.455Z,6.94
2023-03-15T10:29:14.484Z,6.95
2023-03-15T10:30:14.437Z,6.70
2023-03-15T10:31:21.523Z,6.74
2023-03-15T10:32:15.492Z,7.02
2023-03-15T10:33:14.427Z,7.39
2023-03-15T10:34:14.426Z,7.50
2023-03-15T10:35:14.422Z,7.75
2023-03-15T10:36:14.440Z,7.74
2023-03-15T10:37:14.382Z,7.90
2023-03-15T10:38:14.367Z,7.86
2023-03-15T10:39:14.382Z,7.83
2023-03-15T10:40:14.329Z,7.60
2023-03-15T10:41:17.882Z,7.58
2023-03-15T10:42:15.355Z,7.69
2023-03-15T10:43:14.404Z,7.71
2023-03-15T10:44:14.325Z,7.82
2023-03-15T10:45:14.304Z,7.61
2023-03-15T10:46:14.360Z,7.39
2023-03-15T10:47:23.485Z,7.20
2023-03-15T10:48:16.245Z,7.15
2023-03-15T10:49:14.266Z,7.37
2023-03-15T10:50:14.248Z,7.48
2023-03-15T10:51:14.231Z,7.55
2023-03-15T10:52:14.198Z,7.82
2023-03-15T10:53:14.200Z,7.68
2023-03-15T10:54:14.199Z,7.64
2023-03-15T10:55:14.195Z,7.39
2023-03-15T10:56:14.159Z,7.16
2023-03-15T10:57:14.172Z,7.32
2023-03-15T10:58:14.143Z,7.60
2023-03-15T10:59:14.144Z,7.87
2023-03-15T11:00:14.116Z,8.15
2023-03-15T11:01:14.139Z,8.37
2023-03-15T11:02:14.097Z,8.36
2023-03-15T11:03:14.133Z,8.34
2023-03-15T11:04:14.083Z,8.33
2023-03-15T11:05:14.087Z,7.98
2023-03-15T11:06:14.047Z,7.79
2023-03-15T11:07:14.078Z,7.83
2023-03-15T11:08:14.024Z,8.11
2023-03-15T11:09:14.082Z,7.95
2023-03-15T11:10:13.987Z,8.01
2023-03-15T11:11:14.006Z,8.18
2023-03-15T11:12:13.991Z,8.02
2023-03-15T11:13:13.977Z,8.11
2023-03-15T11:14:13.964Z,8.37
2023-03-15T11:15:13.973Z,8.47
2023-03-15T11:16:14.029Z,8.43
2023-03-15T11:17:13.955Z,8.40
2023-03-15T11:18:13.924Z,8.44
2023-03-15T11:19:14.035Z,8.63
2023-03-15T11:20:13.909Z,8.71
2023-03-15T11:21:13.894Z,8.91
2023-03-15T11:22:13.908Z,8.68
2023-03-15T11:23:13.885Z,8.62
2023-03-15T11:24:13.905Z,8.61
2023-03-15T11:25:13.866Z,8.41
2023-03-15T11:26:19.029Z,8.33
2023-03-15T11:27:14.843Z,8.05
2023-03-15T11:28:13.818Z,7.68
2023-03-15T11:29:13.800Z,7.49
2023-03-15T11:30:13.802Z,7.53
2023-03-15T11:31:13.856Z,7.71
2023-03-15T11:32:13.779Z,7.82
2023-03-15T11:33:13.752Z,7.85
2023-03-15T11:34:13.747Z,8.05
2023-03-15T11:35:13.747Z,8.25
2023-03-15T11:36:13.732Z,8.43
2023-03-15T11:37:13.737Z,8.63
2023-03-15T11:38:15.672Z,8.74
2023-03-15T11:39:13.722Z,8.68
2023-03-15T11:40:16.125Z,8.74
2023-03-15T11:41:13.676Z,8.58
2023-03-15T11:42:13.654Z,8.45
2023-03-15T11:43:13.676Z,8.74
2023-03-15T11:44:13.635Z,8.83
2023-03-15T11:45:13.647Z,9.08
2023-03-15T11:46:14.663Z,9.01
2023-03-15T11:47:13.609Z,8.84
2023-03-15T11:48:13.606Z,8.55
2023-03-15T11:49:13.597Z,8.25
2023-03-15T11:50:13.623Z,7.90
2023-03-15T11:51:13.620Z,7.82
2023-03-15T11:52:13.573Z,7.98
2023-03-15T11:53:13.562Z,7.83
2023-03-15T11:54:13.573Z,8.04
2023-03-15T11:55:13.545Z,8.52
2023-03-15T11:56:13.526Z,9.05
2023-03-15T11:57:13.499Z,9.01
2023-03-15T11:58:13.491Z,8.63
2023-03-15T11:59:13.470Z,8.33
2023-03-15T12:00:13.540Z,8.20
2023-03-15T12:01:13.446Z,8.07
2023-03-15T12:02:13.564Z,8.04
2023-03-15T12:03:13.470Z,7.83
2023-03-15T12:04:15.514Z,7.86
2023-03-15T12:05:18.353Z,8.08
2023-03-15T12:06:14.424Z,8.19
2023-03-15T12:07:13.384Z,8.25
2023-03-15T12:08:13.394Z,8.23
2023-03-15T12:09:13.396Z,8.16
2023-03-15T12:10:13.368Z,8.28
2023-03-15T12:11:13.337Z,8.38
2023-03-15T12:12:13.367Z,8.28
2023-03-15T12:13:13.345Z,8.08
2023-03-15T12:14:13.335Z,7.98
2023-03-15T12:15:13.289Z,7.90
2023-03-15T12:16:13.316Z,7.85
2023-03-15T12:17:13.276Z,7.77
2023-03-15T12:18:13.327Z,7.69
2023-03-15T12:19:13.257Z,7.53
2023-03-15T12:20:13.241Z,7.55
2023-03-15T12:21:13.321Z,7.57
2023-03-15T12:22:14.702Z,7.48
2023-03-15T12:23:13.228Z,7.37
2023-03-15T12:24:13.219Z,7.05
2023-03-15T12:25:13.206Z,6.99
2023-03-15T12:26:13.192Z,6.88
2023-03-15T12:27:13.193Z,6.87
2023-03-15T12:28:13.170Z,7.03
2023-03-15T12:29:13.140Z,7.12
2023-03-15T12:30:13.159Z,7.17
2023-03-15T12:31:13.301Z,7.16
2023-03-15T12:32:13.123Z,7.37
2023-03-15T12:33:13.118Z,7.75
2023-03-15T12:34:13.102Z,8.12
2023-03-15T12:35:15.522Z,8.62
2023-03-15T12:36:13.096Z,8.89
2023-03-15T12:37:13.044Z,8.96
2023-03-15T12:38:13.035Z,9.40
2023-03-15T12:39:13.041Z,9.60
2023-03-15T12:40:13.035Z,10.02
2023-03-15T12:41:13.050Z,10.38
2023-03-15T12:42:13.015Z,10.51
2023-03-15T12:43:13.072Z,10.64
2023-03-15T12:44:13.031Z,10.89
2023-03-15T12:45:13.037Z,10.66
2023-03-15T12:46:13.026Z,10.09
2023-03-15T12:47:12.973Z,9.93
2023-03-15T12:48:12.973Z,10.09
2023-03-15T12:49:12.981Z,10.18
2023-03-15T12:50:12.911Z,10.42
2023-03-15T12:51:12.897Z,10.53
2023-03-15T12:52:13.156Z,10.22
2023-03-15T12:53:12.865Z,9.75
2023-03-15T12:54:12.907Z,9.08
2023-03-15T12:55:12.888Z,9.18
2023-03-15T12:56:12.889Z,9.21
2023-03-15T12:57:12.842Z,9.15
2023-03-15T12:58:12.843Z,8.80
2023-03-15T12:59:12.811Z,8.28
2023-03-15T13:00:12.846Z,8.19
2023-03-15T13:01:12.825Z,7.98
2023-03-15T13:02:12.793Z,7.89
2023-03-15T13:03:12.817Z,7.97
2023-03-15T13:04:12.789Z,8.07
2023-03-15T13:05:12.773Z,8.53
2023-03-15T13:06:12.724Z,9.48
2023-03-15T13:07:12.741Z,10.32
2023-03-15T13:08:12.739Z,10.79
2023-03-15T13:09:12.753Z,11.40
2023-03-15T13:10:12.726Z,11.78
2023-03-15T13:11:12.691Z,12.23
2023-03-15T13:12:12.695Z,12.31
2023-03-15T13:13:12.675Z,12.34
2023-03-15T13:14:12.691Z,12.50
2023-03-15T13:15:12.646Z,12.70
2023-03-15T13:16:12.707Z,12.87
2023-03-15T13:17:12.616Z,13.07