createdAt,value
2018-09-05T00:03:52.541Z,71.75
2018-09-05T00:07:56.228Z,71.41
2018-09-05T00:11:59.795Z,71.61
2018-09-05T00:16:04.538Z,71.35
2018-09-05T00:20:08.099Z,71.64
2018-09-05T00:24:11.947Z,70.61
2018-09-05T00:28:15.410Z,71.54
2018-09-05T00:32:19.119Z,71.31
2018-09-05T00:36:22.585Z,71.17
2018-09-05T00:40:26.515Z,71.40
2018-09-05T00:44:30.079Z,71.20
2018-09-05T00:48:34.747Z,71.21
2018-09-05T00:52:38.210Z,70.95
2018-09-05T00:56:42.079Z,70.97
2018-09-05T01:00:45.644Z,70.35
2018-09-05T01:04:50.308Z,70.96
2018-09-05T01:08:53.888Z,70.98
2018-09-05T01:12:57.758Z,70.65
2018-09-05T01:17:03.101Z,70.33
2018-09-05T01:21:06.871Z,70.62
2018-09-05T01:25:10.540Z,70.47
2018-09-05T01:29:14.177Z,70.53
2018-09-05T01:33:17.719Z,69.89
2018-09-05T01:37:21.522Z,69.82
2018-09-05T01:41:25.151Z,70.53
2018-09-05T01:45:28.865Z,70.41
2018-09-05T01:49:32.579Z,70.66
2018-09-05T01:53:36.256Z,70.63
2018-09-05T01:57:39.843Z,70.62
2018-09-05T02:01:43.634Z,70.14
2018-09-05T02:05:47.419Z,70.12
2018-09-05T02:09:51.131Z,69.72
2018-09-05T02:13:54.570Z,69.26
2018-09-05T02:17:58.283Z,69.44
2018-09-05T02:22:01.892Z,69.48
2018-09-05T02:26:05.515Z,70.11
2018-09-05T02:30:09.127Z,70.04
2018-09-05T02:34:13.247Z,69.46
2018-09-05T02:38:16.857Z,69.54
2018-09-05T02:42:20.788Z,69.92
2018-09-05T02:46:24.384Z,68.92
2018-09-05T02:50:28.122Z,69.13
2018-09-05T02:54:31.818Z,69.51
2018-09-05T02:58:36.011Z,69.18
2018-09-05T03:02:39.527Z,68.98
2018-09-05T03:06:43.133Z,68.99
2018-09-05T03:10:46.655Z,69.44
2018-09-05T03:14:51.889Z,68.80
2018-09-05T03:18:55.744Z,69.04
2018-09-05T03:22:59.499Z,69.67
2018-09-05T03:27:03.043Z,68.79
2018-09-05T03:31:07.338Z,69.58
2018-09-05T03:35:10.879Z,69.77
2018-09-05T03:39:14.707Z,69.89
2018-09-05T03:43:18.301Z,69.23
2018-09-05T03:47:21.957Z,69.23
2018-09-05T03:51:25.511Z,69.18
2018-09-05T03:55:29.155Z,70.14
2018-09-05T03:59:32.758Z,69.58
2018-09-05T04:03:36.524Z,69.95
2018-09-05T04:07:40.086Z,69.81
2018-09-05T04:11:44.031Z,69.42
2018-09-05T04:15:47.494Z,69.94
2018-09-05T04:19:51.487Z,69.60
2018-09-05T04:23:55.020Z,69.30
2018-09-05T04:27:59.828Z,69.88
2018-09-05T04:32:03.926Z,69.24
2018-09-05T04:36:08.075Z,69.96
2018-09-05T04:40:11.543Z,69.56
2018-09-05T04:44:15.182Z,69.30
2018-09-05T04:48:18.839Z,69.89
2018-09-05T04:52:22.496Z,69.44
2018-09-05T04:56:26.472Z,70.27
2018-09-05T05:00:30.140Z,69.67
2018-09-05T05:04:34.349Z,69.83
2018-09-05T05:08:38.011Z,70.48
2018-09-05T05:12:41.598Z,70.56
2018-09-05T05:16:45.292Z,70.30
2018-09-05T05:20:48.937Z,70.48
2018-09-05T05:24:53.741Z,69.91
2018-09-05T05:28:57.287Z,70.03
2018-09-05T05:33:01.989Z,70.47
2018-09-05T05:37:05.469Z,70.03
2018-09-05T05:41:10.348Z,70.51
2018-09-05T05:45:13.848Z,70.34
2018-09-05T05:49:17.564Z,69.90
2018-09-05T05:53:21.090Z,69.80
2018-09-05T05:57:24.807Z,70.02
2018-09-05T06:01:28.376Z,69.97
2018-09-05T06:05:32.190Z,69.92
2018-09-05T06:09:35.918Z,69.25
2018-09-05T06:13:39.675Z,69.44
2018-09-05T06:17:43.254Z,69.05
2018-09-05T06:21:47.908Z,68.92
2018-09-05T06:25:51.641Z,68.64
2018-09-05T06:29:55.432Z,68.56
2018-09-05T06:33:59.015Z,67.97
2018-09-05T06:38:02.712Z,67.86
2018-09-05T06:42:06.719Z,67.67
2018-09-05T06:46:10.453Z,67.97
2018-09-05T06:50:14.048Z,67.56
2018-09-05T06:54:17.658Z,67.42
2018-09-05T06:58:21.310Z,67.38
2018-09-05T07:02:25.039Z,66.89
2018-09-05T07:06:28.545Z,66.44
2018-09-05T07:10:32.682Z,65.52
2018-09-05T07:14:36.263Z,66.32
2018-09-05T07:18:39.849Z,65.19
2018-09-05T07:22:43.312Z,65.32
2018-09-05T07:26:47.119Z,64.03
2018-09-05T07:30:50.698Z,64.85
2018-09-05T07:34:54.395Z,64.41
2018-09-05T07:38:58.431Z,64.62
2018-09-05T07:43:02.942Z,64.36
2018-09-05T07:47:06.512Z,63.25
2018-09-05T07:51:10.197Z,63.45
2018-09-05T07:55:13.943Z,63.14
2018-09-05T07:59:17.590Z,63.02
2018-09-05T08:03:21.144Z,62.45
2018-09-05T08:07:25.228Z,62.35
2018-09-05T08:11:28.809Z,62.50
2018-09-05T08:15:32.675Z,61.77
2018-09-05T08:19:36.295Z,61.13
2018-09-05T08:23:39.898Z,59.45
2018-09-05T08:27:43.692Z,59.96
2018-09-05T08:31:47.322Z,59.54
2018-09-05T08:35:51.187Z,58.85
2018-09-05T08:39:54.475Z,59.20
2018-09-05T08:43:58.172Z,58.59
2018-09-05T08:48:01.751Z,57.81
2018-09-05T08:52:05.406Z,57.92
2018-09-05T08:56:09.134Z,57.10
2018-09-05T09:00:12.634Z,56.99
2018-09-05T09:04:16.311Z,57.38
2018-09-05T09:08:19.917Z,57.93
2018-09-05T09:12:23.555Z,56.76
2018-09-05T09:16:27.152Z,56.10
2018-09-05T09:20:32.863Z,56.65
2018-09-05T09:24:36.523Z,57.09
2018-09-05T09:28:40.278Z,56.89
2018-09-05T09:32:43.742Z,56.29
2018-09-05T09:36:47.479Z,56.41
2018-09-05T09:40:51.166Z,55.88
2018-09-05T09:44:55.797Z,55.05
2018-09-05T09:48:59.539Z,55.77
2018-09-05T09:53:03.286Z,55.62
2018-09-05T09:57:06.863Z,55.73
2018-09-05T10:01:15.981Z,55.53
2018-09-05T10:05:24.856Z,55.00
2018-09-05T10:09:33.123Z,51.22
2018-09-05T10:13:42.094Z,53.15
2018-09-05T10:17:49.991Z,53.17
2018-09-05T10:21:54.607Z,51.10
2018-09-05T10:25:58.191Z,53.90
2018-09-05T10:30:01.747Z,53.26
2018-09-05T10:34:05.827Z,50.59
2018-09-05T10:38:09.332Z,52.08
2018-09-05T10:42:13.012Z,52.56
2018-09-05T10:46:16.700Z,53.35
2018-09-05T10:50:20.340Z,53.02
2018-09-05T10:54:24.755Z,52.77
2018-09-05T10:58:28.439Z,52.14
2018-09-05T11:02:32.039Z,48.99
2018-09-05T11:06:35.747Z,50.02
2018-09-05T11:10:39.293Z,48.38
2018-09-05T11:14:43.938Z,46.70
2018-09-05T11:18:47.771Z,46.92
2018-09-05T11:22:51.595Z,47.40
2018-09-05T11:26:55.095Z,45.77
2018-09-05T11:30:58.821Z,43.81
2018-09-05T11:35:03.562Z,44.76
2018-09-05T11:39:11.485Z,44.89
2018-09-05T11:43:15.172Z,45.15
2018-09-05T11:47:18.839Z,46.19
2018-09-05T11:51:23.007Z,42.40
2018-09-05T11:55:26.663Z,43.89
2018-09-05T11:59:30.325Z,44.32
2018-09-05T12:03:34.144Z,44.07
2018-09-05T12:07:37.733Z,43.40
2018-09-05T12:11:41.531Z,44.35
2018-09-05T12:15:45.250Z,45.21
2018-09-05T12:19:49.847Z,45.34
2018-09-05T12:23:53.694Z,44.50
2018-09-05T12:27:57.269Z,45.18
2018-09-05T12:32:00.722Z,45.74
2018-09-05T12:36:04.378Z,45.97
2018-09-05T12:40:08.080Z,45.04
2018-09-05T12:44:13.517Z,44.96
2018-09-05T12:48:16.986Z,44.97
2018-09-05T12:52:20.696Z,44.77
2018-09-05T12:56:24.299Z,44.46
2018-09-05T13:00:28.107Z,44.91
2018-09-05T13:04:31.684Z,45.25
2018-09-05T13:08:35.455Z,45.22
2018-09-05T13:12:39.386Z,42.80
2018-09-05T13:16:43.221Z,44.19
2018-09-05T13:20:46.871Z,42.05
2018-09-05T13:24:50.653Z,42.24
2018-09-05T13:28:54.267Z,40.49
2018-09-05T13:32:58.036Z,42.54
2018-09-05T13:37:01.720Z,43.95
2018-09-05T13:41:05.399Z,42.47
2018-09-05T13:45:08.950Z,41.11
2018-09-05T13:49:13.883Z,40.91
2018-09-05T13:53:17.511Z,39.99
2018-09-05T13:57:21.131Z,41.63
2018-09-05T14:01:24.761Z,42.40
2018-09-05T14:05:28.331Z,41.41
2018-09-05T14:09:31.833Z,39.99
2018-09-05T14:13:35.668Z,41.52
2018-09-05T14:17:39.387Z,41.64
2018-09-05T14:21:44.277Z,41.44
2018-09-05T14:25:47.832Z,41.36
2018-09-05T14:29:51.499Z,41.94
2018-09-05T14:33:55.374Z,40.88
2018-09-05T14:38:01.772Z,42.32
2018-09-05T14:42:05.505Z,41.99
2018-09-05T14:46:10.651Z,42.08
2018-09-05T14:50:14.430Z,41.50
2018-09-05T14:54:18.205Z,41.46
2018-09-05T14:58:21.782Z,42.04
2018-09-05T15:02:25.416Z,42.39
2018-09-05T15:06:29.004Z,40.92
2018-09-05T15:10:33.012Z,42.24
2018-09-05T15:14:36.553Z,43.47
2018-09-05T15:18:40.233Z,43.18
2018-09-05T15:22:43.921Z,43.86
2018-09-05T15:26:47.560Z,43.50
2018-09-05T15:30:52.872Z,44.14
2018-09-05T15:34:57.274Z,43.38
2018-09-05T15:39:01.179Z,43.52
2018-09-05T15:43:04.892Z,43.66
2018-09-05T15:47:08.684Z,43.28
2018-09-05T15:51:12.738Z,43.68
2018-09-05T15:55:16.663Z,43.72
2018-09-05T15:59:20.399Z,43.96
2018-09-05T16:03:24.189Z,43.35
2018-09-05T16:07:28.847Z,43.55
2018-09-05T16:11:32.642Z,44.47
2018-09-05T16:15:36.364Z,44.42
2018-09-05T16:19:39.892Z,44.59
2018-09-05T16:23:43.613Z,44.08
2018-09-05T16:27:47.189Z,44.72
2018-09-05T16:31:50.786Z,45.02
2018-09-05T16:35:54.637Z,45.32
2018-09-05T16:39:58.339Z,45.56
2018-09-05T16:44:02.079Z,45.10
2018-09-05T16:48:05.875Z,45.28
2018-09-05T16:52:09.633Z,45.30
2018-09-05T16:56:13.380Z,45.88
2018-09-05T17:00:17.426Z,46.82
2018-09-05T17:04:21.365Z,47.51
2018-09-05T17:08:24.988Z,48.16
2018-09-05T17:12:29.798Z,48.33
2018-09-05T17:16:33.476Z,47.85
2018-09-05T17:20:38.274Z,48.84
2018-09-05T17:24:41.890Z,48.74
2018-09-05T17:28:45.485Z,48.78
2018-09-05T17:32:49.112Z,49.04
2018-09-05T17:36:52.945Z,48.43
2018-09-05T17:40:56.505Z,49.56
2018-09-05T17:45:00.623Z,49.61
2018-09-05T17:49:04.286Z,49.70
2018-09-05T17:53:07.986Z,49.34
2018-09-05T17:57:11.723Z,49.63
2018-09-05T18:01:18.041Z,50.09
2018-09-05T18:05:21.688Z,49.96
2018-09-05T18:09:25.578Z,49.61
2018-09-05T18:13:29.861Z,50.33
2018-09-05T18:17:35.175Z,51.83
2018-09-05T18:21:39.351Z,52.45
2018-09-05T18:25:43.833Z,52.06
2018-09-05T18:29:48.102Z,52.37
2018-09-05T18:33:52.893Z,53.13
2018-09-05T18:37:57.103Z,53.25
2018-09-05T18:42:01.639Z,53.24
2018-09-05T18:46:10.481Z,53.38
2018-09-05T18:50:14.984Z,53.60
2018-09-05T18:54:19.238Z,53.71
2018-09-05T18:58:23.612Z,54.07
2018-09-05T19:02:27.941Z,54.47
2018-09-05T19:06:32.175Z,54.58
2018-09-05T19:10:37.421Z,54.84
2018-09-05T19:14:41.912Z,53.99
2018-09-05T19:18:47.231Z,54.94
2018-09-05T19:22:51.683Z,54.52
2018-09-05T19:26:56.912Z,54.84
2018-09-05T19:31:03.063Z,55.33
2018-09-05T19:35:07.324Z,55.28
2018-09-05T19:39:11.764Z,55.03
2018-09-05T19:43:16.041Z,55.08
2018-09-05T19:47:20.493Z,55.35
2018-09-05T19:51:24.952Z,56.41
2018-09-05T19:55:28.883Z,55.73
2018-09-05T19:59:32.730Z,55.74
2018-09-05T20:03:36.346Z,56.50
2018-09-05T20:07:39.981Z,55.94
2018-09-05T20:11:44.225Z,55.94
2018-09-05T20:15:47.691Z,56.51
2018-09-05T20:19:51.599Z,57.42
2018-09-05T20:23:55.290Z,57.01
2018-09-05T20:28:00.008Z,57.22
2018-09-05T20:32:03.538Z,57.61
2018-09-05T20:36:07.406Z,57.34
2018-09-05T20:40:10.923Z,57.33
2018-09-05T20:44:14.939Z,58.22
2018-09-05T20:48:19.551Z,58.07
2018-09-05T20:52:23.434Z,58.47
2018-09-05T20:56:27.536Z,59.47
2018-09-05T21:00:33.355Z,59.61
2018-09-05T21:04:38.083Z,58.96
2018-09-05T21:08:41.692Z,59.88
2018-09-05T21:12:45.292Z,59.49
2018-09-05T21:16:49.014Z,60.19
2018-09-05T21:20:52.745Z,60.08
2018-09-05T21:24:56.637Z,60.50
2018-09-05T21:29:00.203Z,60.62
2018-09-05T21:33:05.035Z,60.81
2018-09-05T21:37:08.770Z,60.66
2018-09-05T21:41:12.521Z,60.86
2018-09-05T21:45:16.645Z,60.26
2018-09-05T21:49:20.288Z,60.36
2018-09-05T21:53:24.280Z,60.79
2018-09-05T21:57:28.311Z,61.07
2018-09-05T22:01:31.891Z,60.62
2018-09-05T22:05:35.677Z,61.25
2018-09-05T22:09:39.352Z,61.53
2018-09-05T22:13:43.237Z,60.81
2018-09-05T22:17:46.835Z,61.22
2018-09-05T22:21:50.480Z,61.14
2018-09-05T22:25:54.179Z,61.31
2018-09-05T22:29:57.737Z,61.70
2018-09-05T22:34:01.447Z,62.25
2018-09-05T22:38:05.284Z,62.15
2018-09-05T22:42:08.996Z,61.63
2018-09-05T22:46:23.756Z,62.49
2018-09-05T22:51:15.366Z,62.59
2018-09-05T22:55:34.740Z,61.86
2018-09-05T23:02:28.278Z,61.88
2018-09-05T23:08:46.698Z,62.33
2018-09-05T23:15:06.484Z,62.24
2018-09-05T23:19:49.556Z,62.60
2018-09-05T23:23:56.080Z,63.14
2018-09-05T23:28:00.057Z,63.88
2018-09-05T23:32:03.702Z,63.80
2018-09-05T23:36:07.501Z,63.41
2018-09-05T23:40:10.932Z,64.01
2018-09-05T23:44:14.611Z,63.79
2018-09-05T23:48:18.269Z,63.68
2018-09-05T23:52:21.964Z,64.54
2018-09-05T23:56:25.540Z,64.50
