createdAt,value
2016-06-19T00:00:36.745Z,99.99
2016-06-19T00:01:36.718Z,99.99
2016-06-19T00:02:36.706Z,99.99
2016-06-19T00:03:36.678Z,99.99
2016-06-19T00:04:36.666Z,99.99
2016-06-19T00:05:36.638Z,99.99
2016-06-19T00:06:36.626Z,99.99
2016-06-19T00:07:36.599Z,99.99
2016-06-19T00:08:36.570Z,99.99
2016-06-19T00:09:36.558Z,99.99
2016-06-19T00:10:36.531Z,99.99
2016-06-19T00:11:36.502Z,99.99
2016-06-19T00:12:36.491Z,99.99
2016-06-19T00:13:36.463Z,99.99
2016-06-19T00:14:36.451Z,99.99
2016-06-19T00:15:36.439Z,99.99
2016-06-19T00:16:36.411Z,99.99
2016-06-19T00:17:36.383Z,99.99
2016-06-19T00:18:36.371Z,99.99
2016-06-19T00:19:36.343Z,99.99
2016-06-19T00:20:36.315Z,99.99
2016-06-19T00:21:36.288Z,99.99
2016-06-19T00:22:36.276Z,99.99
2016-06-19T00:23:36.247Z,99.99
2016-06-19T00:24:36.235Z,99.99
2016-06-19T00:25:36.207Z,99.99
2016-06-19T00:26:36.180Z,99.99
2016-06-19T00:27:36.168Z,99.99
2016-06-19T00:28:36.156Z,99.99
2016-06-19T00:29:36.111Z,99.99
2016-06-19T00:30:36.099Z,99.99
2016-06-19T00:31:36.072Z,99.99
2016-06-19T00:32:36.060Z,99.99
2016-06-19T00:33:36.032Z,99.99
2016-06-19T00:34:36.020Z,99.99
2016-06-19T00:35:35.992Z,99.99
2016-06-19T00:36:35.964Z,99.99
2016-06-19T00:37:35.953Z,99.99
2016-06-19T00:38:35.940Z,99.99
2016-06-19T00:39:35.302Z,99.99
2016-06-19T00:40:35.884Z,99.99
2016-06-19T00:41:35.856Z,99.99
2016-06-19T00:42:35.845Z,99.99
2016-06-19T00:43:35.817Z,99.99
2016-06-19T00:44:35.805Z,99.99
2016-06-19T00:45:35.777Z,99.99
2016-06-19T00:46:35.749Z,99.99
2016-06-19T00:47:35.737Z,99.99
2016-06-19T00:48:35.740Z,99.99
2016-06-19T00:49:35.697Z,99.99
2016-06-19T00:50:35.669Z,99.99
2016-06-19T00:51:35.657Z,99.99
2016-06-19T00:52:35.630Z,99.99
2016-06-19T00:53:35.601Z,99.99
2016-06-19T00:54:35.589Z,99.99
2016-06-19T00:55:35.560Z,99.99
2016-06-19T00:56:35.533Z,99.99
2016-06-19T00:57:35.522Z,99.99
2016-06-19T00:58:35.493Z,99.99
2016-06-19T00:59:35.482Z,99.99
2016-06-19T01:00:35.453Z,99.99
2016-06-19T01:01:35.442Z,99.99
2016-06-19T01:02:35.414Z,99.99
2016-06-19T01:03:35.386Z,99.99
2016-06-19T01:04:35.358Z,99.99
2016-06-19T01:05:35.345Z,99.99
2016-06-19T01:06:35.318Z,99.99
2016-06-19T01:07:35.306Z,99.99
2016-06-19T01:08:35.277Z,99.99
2016-06-19T01:09:35.250Z,99.99
2016-06-19T01:10:35.237Z,99.99
2016-06-19T01:11:35.226Z,99.99
2016-06-19T01:12:34.589Z,99.99
2016-06-19T01:13:35.170Z,99.99
2016-06-19T01:14:35.143Z,99.99
2016-06-19T01:15:35.130Z,99.99
2016-06-19T01:16:35.103Z,99.99
2016-06-19T01:17:35.091Z,99.99
2016-06-19T01:18:35.063Z,99.99
2016-06-19T01:19:35.051Z,99.99
2016-06-19T01:20:35.007Z,99.99
2016-06-19T01:21:34.995Z,99.99
2016-06-19T01:22:34.373Z,99.99
2016-06-19T01:23:34.954Z,99.99
2016-06-19T01:24:34.927Z,99.99
2016-06-19T01:25:34.900Z,99.99
2016-06-19T01:26:34.887Z,99.99
2016-06-19T01:27:34.860Z,99.99
2016-06-19T01:28:34.847Z,99.99
2016-06-19T01:29:34.819Z,99.99
2016-06-19T01:30:34.792Z,99.99
2016-06-19T01:31:34.780Z,99.99
2016-06-19T01:32:34.752Z,99.99
2016-06-19T01:33:34.739Z,99.99
2016-06-19T01:34:34.712Z,99.99
2016-06-19T01:35:34.699Z,99.99
2016-06-19T01:36:34.672Z,99.99
2016-06-19T01:37:34.644Z,99.99
2016-06-19T01:38:34.616Z,99.99
2016-06-19T01:39:34.604Z,99.99
2016-06-19T01:40:34.592Z,99.99
2016-06-19T01:41:34.549Z,99.99
2016-06-19T01:42:34.552Z,99.99
2016-06-19T01:43:34.509Z,99.99
2016-06-19T01:44:34.496Z,99.99
2016-06-19T01:45:34.469Z,99.99
2016-06-19T01:46:34.441Z,99.99
2016-06-19T01:47:34.428Z,99.99
2016-06-19T01:48:34.401Z,99.99
2016-06-19T01:49:34.389Z,99.99
2016-06-19T01:50:34.361Z,99.99
2016-06-19T01:51:34.333Z,99.99
2016-06-19T01:52:34.321Z,99.99
2016-06-19T01:53:34.294Z,99.99
2016-06-19T01:54:34.265Z,99.99
2016-06-19T01:55:34.257Z,99.99
2016-06-19T01:56:34.234Z,99.99
2016-06-19T01:57:34.225Z,99.99
2016-06-19T01:58:34.201Z,99.99
2016-06-19T01:59:34.191Z,99.99
2016-06-19T02:00:34.165Z,99.99
2016-06-19T02:01:34.154Z,99.99
2016-06-19T02:02:34.127Z,99.99
2016-06-19T02:03:34.102Z,99.99
2016-06-19T02:04:34.074Z,99.99
2016-06-19T02:05:34.047Z,99.99
2016-06-19T02:06:34.036Z,99.99
2016-06-19T02:07:34.008Z,99.99
2016-06-19T02:08:33.997Z,99.99
2016-06-19T02:09:33.969Z,99.99
2016-06-19T02:10:33.957Z,99.99
2016-06-19T02:11:33.914Z,99.99
2016-06-19T02:12:33.901Z,99.99
2016-06-19T02:13:33.873Z,99.99
2016-06-19T02:14:33.861Z,99.99
2016-06-19T02:15:33.834Z,99.99
2016-06-19T02:16:33.211Z,99.99
2016-06-19T02:17:33.793Z,99.99
2016-06-19T02:18:33.766Z,99.99
2016-06-19T02:19:33.739Z,99.99
2016-06-19T02:20:33.741Z,99.99
2016-06-19T02:21:33.698Z,99.99
2016-06-19T02:22:33.671Z,99.99
2016-06-19T02:23:33.658Z,99.99
2016-06-19T02:24:33.630Z,99.99
2016-06-19T02:25:33.634Z,99.99
2016-06-19T02:26:33.591Z,99.99
2016-06-19T02:27:33.563Z,99.99
2016-06-19T02:28:33.550Z,99.99
2016-06-19T02:29:33.523Z,99.99
2016-06-19T02:30:33.510Z,99.99
2016-06-19T02:31:33.483Z,99.99
2016-06-19T02:32:33.455Z,99.99
2016-06-19T02:33:33.427Z,99.99
2016-06-19T02:34:33.415Z,99.99
2016-06-19T02:35:33.403Z,99.99
2016-06-19T02:36:33.359Z,99.99
2016-06-19T02:37:33.347Z,99.99
2016-06-19T02:38:33.335Z,99.99
2016-06-19T02:39:33.291Z,99.99
2016-06-19T02:40:33.279Z,99.99
2016-06-19T02:41:33.251Z,99.99
2016-06-19T02:42:33.240Z,99.99
2016-06-19T02:43:33.211Z,99.99
2016-06-19T02:44:33.215Z,99.99
2016-06-19T02:45:33.172Z,99.99
2016-06-19T02:46:33.143Z,99.99
2016-06-19T02:47:33.116Z,99.99
2016-06-19T02:48:33.104Z,99.99
2016-06-19T02:49:33.075Z,99.99
2016-06-19T02:50:33.064Z,99.99
2016-06-19T02:51:32.427Z,99.99
2016-06-19T02:52:33.009Z,99.99
2016-06-19T02:53:32.980Z,99.99
2016-06-19T02:54:32.968Z,99.99
2016-06-19T02:55:32.972Z,99.99
2016-06-19T02:56:32.928Z,99.99
2016-06-19T02:57:32.900Z,99.99
2016-06-19T02:58:32.888Z,99.99
2016-06-19T02:59:32.861Z,99.99
2016-06-19T03:00:32.849Z,99.99
2016-06-19T03:01:32.805Z,99.99
2016-06-19T03:02:32.793Z,99.99
2016-06-19T03:03:32.765Z,99.99
2016-06-19T03:04:32.753Z,99.99
2016-06-19T03:05:32.725Z,99.99
2016-06-19T03:06:32.698Z,99.99
2016-06-19T03:07:32.685Z,99.99
2016-06-19T03:08:32.658Z,99.99
2016-06-19T03:09:32.645Z,99.99
2016-06-19T03:10:32.617Z,99.99
2016-06-19T03:11:32.590Z,99.99
2016-06-19T03:12:32.561Z,99.99
2016-06-19T03:13:32.550Z,99.99
2016-06-19T03:14:32.538Z,99.99
2016-06-19T03:15:32.494Z,99.99
2016-06-19T03:16:32.482Z,99.99
2016-06-19T03:17:32.454Z,99.99
2016-06-19T03:18:32.458Z,99.99
2016-06-19T03:19:32.414Z,99.99
2016-06-19T03:20:32.402Z,99.99
2016-06-19T03:21:32.375Z,99.99
2016-06-19T03:22:32.346Z,99.99
2016-06-19T03:23:32.318Z,99.99
2016-06-19T03:24:32.307Z,99.99
2016-06-19T03:25:32.279Z,99.99
2016-06-19T03:26:32.267Z,99.99
2016-06-19T03:27:32.238Z,99.99
2016-06-19T03:28:32.242Z,99.99
2016-06-19T03:29:32.214Z,99.99
2016-06-19T03:30:32.171Z,99.99
2016-06-19T03:31:32.159Z,99.99
2016-06-19T03:32:32.115Z,99.99
2016-06-19T03:33:32.103Z,99.99
2016-06-19T03:34:32.076Z,99.99
2016-06-19T03:35:32.063Z,99.99
2016-06-19T03:36:32.035Z,99.99
2016-06-19T03:37:32.023Z,99.99
2016-06-19T03:38:31.995Z,99.99
2016-06-19T03:39:31.968Z,99.99
2016-06-19T03:40:31.955Z,99.99
2016-06-19T03:41:31.928Z,99.99
2016-06-19T03:42:31.900Z,99.99
2016-06-19T03:43:31.888Z,99.99
2016-06-19T03:44:31.891Z,99.99
2016-06-19T03:45:31.832Z,99.99
2016-06-19T03:46:31.820Z,99.99
2016-06-19T03:47:31.808Z,99.99
2016-06-19T03:48:31.779Z,99.99
2016-06-19T03:49:31.753Z,99.99
2016-06-19T03:50:31.725Z,99.99
2016-06-19T03:51:31.712Z,99.99
2016-06-19T03:52:31.074Z,99.99
2016-06-19T03:53:31.673Z,99.99
2016-06-19T03:54:31.645Z,99.99
2016-06-19T03:55:31.617Z,99.99
2016-06-19T03:56:31.589Z,99.99
2016-06-19T03:57:31.592Z,99.99
2016-06-19T03:58:31.565Z,99.99
2016-06-19T03:59:31.521Z,99.99
2016-06-19T04:00:31.510Z,99.99
2016-06-19T04:01:31.481Z,99.99
2016-06-19T04:02:31.469Z,99.99
2016-06-19T04:03:31.442Z,99.99
2016-06-19T04:04:31.429Z,99.99
2016-06-19T04:05:31.402Z,99.99
2016-06-19T04:06:31.373Z,99.99
2016-06-19T04:07:31.362Z,99.99
2016-06-19T04:08:31.334Z,99.99
2016-06-19T04:09:31.306Z,99.99
2016-06-19T04:10:31.294Z,99.99
2016-06-19T04:11:31.266Z,99.99
2016-06-19T04:12:30.646Z,99.99
2016-06-19T04:13:31.231Z,99.99
2016-06-19T04:14:31.203Z,99.99
2016-06-19T04:15:31.193Z,99.99
2016-06-19T04:16:31.151Z,99.99
2016-06-19T04:17:31.139Z,99.99
2016-06-19T04:18:31.129Z,99.99
2016-06-19T04:19:31.100Z,99.99
2016-06-19T04:20:31.090Z,99.99
2016-06-19T04:21:31.047Z,99.99
2016-06-19T04:22:31.034Z,99.99
2016-06-19T04:23:31.006Z,99.99
2016-06-19T04:24:30.979Z,99.99
2016-06-19T04:25:30.967Z,99.99
2016-06-19T04:26:30.939Z,99.99
2016-06-19T04:27:30.926Z,99.99
2016-06-19T04:28:30.899Z,99.99
2016-06-19T04:29:30.886Z,99.99
2016-06-19T04:30:30.859Z,99.99
2016-06-19T04:31:30.831Z,99.99
2016-06-19T04:32:30.803Z,99.99
2016-06-19T04:33:30.791Z,99.99
2016-06-19T04:34:30.764Z,99.99
2016-06-19T04:35:30.735Z,99.99
2016-06-19T04:36:30.723Z,99.99
2016-06-19T04:37:30.696Z,99.99
2016-06-19T04:38:30.700Z,99.99
2016-06-19T04:39:30.655Z,99.99
2016-06-19T04:40:30.627Z,99.99
2016-06-19T04:41:30.616Z,99.99
2016-06-19T04:42:30.588Z,99.99
2016-06-19T04:43:30.576Z,99.99
2016-06-19T04:44:30.549Z,99.99
2016-06-19T04:45:30.519Z,99.99
2016-06-19T04:46:30.508Z,99.99
2016-06-19T04:47:30.481Z,99.99
2016-06-19T04:48:30.468Z,99.99
2016-06-19T04:49:29.830Z,99.99
2016-06-19T04:50:30.412Z,99.99
2016-06-19T04:51:30.415Z,99.99
2016-06-19T04:52:30.373Z,99.99
2016-06-19T04:53:30.360Z,99.99
2016-06-19T04:54:30.332Z,99.99
2016-06-19T04:55:30.304Z,99.99
2016-06-19T04:56:30.293Z,99.99
2016-06-19T04:57:30.265Z,99.99
2016-06-19T04:58:30.252Z,99.99
2016-06-19T04:59:30.225Z,99.99
2016-06-19T05:00:30.196Z,98.62
2016-06-19T05:01:30.185Z,95.98
2016-06-19T05:02:30.158Z,90.9
2016-06-19T05:03:30.161Z,89.32
2016-06-19T05:04:30.117Z,87.25
2016-06-19T05:05:30.105Z,84.31
2016-06-19T05:06:30.077Z,85.13
2016-06-19T05:07:30.065Z,83.78
2016-06-19T05:08:30.053Z,82.53
2016-06-19T05:09:30.040Z,82.38
2016-06-19T05:10:29.997Z,82.05
2016-06-19T05:11:29.985Z,82.34
2016-06-19T05:12:29.973Z,83.4
2016-06-19T05:13:29.945Z,85.28
2016-06-19T05:14:29.933Z,86.1
2016-06-19T05:15:29.905Z,87.88
2016-06-19T05:16:29.893Z,88.26
2016-06-19T05:17:29.865Z,87.11
2016-06-19T05:18:29.869Z,87.59
2016-06-19T05:19:29.841Z,87.4
2016-06-19T05:20:29.812Z,87.4
2016-06-19T05:21:29.801Z,88.55
2016-06-19T05:22:29.789Z,88.84
2016-06-19T05:23:29.761Z,89.61
2016-06-19T05:24:29.749Z,89.32
2016-06-19T05:25:29.721Z,90.14
2016-06-19T05:26:29.724Z,90.61
2016-06-19T05:27:29.681Z,90.52
2016-06-19T05:28:29.668Z,90.57
2016-06-19T05:29:29.657Z,91.43
2016-06-19T05:30:29.629Z,90.95
2016-06-19T05:31:29.616Z,91.53
2016-06-19T05:32:29.590Z,92.3
2016-06-19T05:33:29.576Z,91.91
2016-06-19T05:34:28.939Z,92.1
2016-06-19T05:35:29.537Z,91.34
2016-06-19T05:36:29.509Z,92.49
2016-06-19T05:37:29.497Z,92.39
2016-06-19T05:38:29.484Z,92.87
2016-06-19T05:39:29.456Z,92.3
2016-06-19T05:40:29.429Z,93.06
2016-06-19T05:41:29.418Z,93.16
2016-06-19T05:42:29.404Z,92.77
2016-06-19T05:43:29.378Z,92.97
2016-06-19T05:44:29.364Z,93.44
2016-06-19T05:45:29.337Z,93.63
2016-06-19T05:46:29.324Z,93.93
2016-06-19T05:47:29.297Z,93.44
2016-06-19T05:48:29.285Z,93.44
2016-06-19T05:49:29.256Z,93.59
2016-06-19T05:50:29.244Z,93.49
2016-06-19T05:51:29.217Z,93.21
2016-06-19T05:52:29.206Z,93.4
2016-06-19T05:53:29.176Z,93.98
2016-06-19T05:54:29.166Z,93.78
2016-06-19T05:55:29.152Z,92.82
2016-06-19T05:56:29.125Z,93.49
2016-06-19T05:57:29.098Z,93.78
2016-06-19T05:58:29.085Z,92.82
2016-06-19T05:59:29.073Z,92.44
2016-06-19T06:00:29.044Z,92.15
2016-06-19T06:01:29.032Z,92.25
2016-06-19T06:02:29.005Z,91.49
2016-06-19T06:03:28.977Z,91.82
2016-06-19T06:04:28.964Z,92.01
2016-06-19T06:05:28.937Z,91.05
2016-06-19T06:06:28.924Z,90.19
2016-06-19T06:07:28.913Z,89.32
2016-06-19T06:08:28.901Z,85.86
2016-06-19T06:09:28.873Z,83.54
2016-06-19T06:10:28.845Z,85.42
2016-06-19T06:11:28.833Z,86.44
2016-06-19T06:12:28.837Z,86.63
2016-06-19T06:13:28.793Z,87.59
2016-06-19T06:14:28.766Z,87.59
2016-06-19T06:15:28.753Z,88.55
2016-06-19T06:16:28.741Z,87.01
2016-06-19T06:17:28.713Z,83.74
2016-06-19T06:18:28.701Z,82.01
2016-06-19T06:19:28.673Z,79.21
2016-06-19T06:20:28.661Z,77.04
2016-06-19T06:21:28.648Z,73.13
2016-06-19T06:22:28.621Z,72.14
2016-06-19T06:23:27.999Z,71.47
2016-06-19T06:24:28.597Z,72.05
2016-06-19T06:25:28.585Z,72.39
2016-06-19T06:26:28.556Z,72.2
2016-06-19T06:27:28.544Z,71.91
2016-06-19T06:28:28.539Z,72.11
2016-06-19T06:29:28.516Z,72.59
2016-06-19T06:30:28.511Z,71.62
2016-06-19T06:31:28.504Z,72.55
2016-06-19T06:32:28.497Z,71.62
2016-06-19T06:33:28.471Z,72.68
2016-06-19T06:34:28.462Z,71.24
2016-06-19T06:35:28.452Z,71.53
2016-06-19T06:36:28.442Z,72.2
2016-06-19T06:37:28.416Z,71.53
2016-06-19T06:38:28.405Z,71.04
2016-06-19T06:39:28.378Z,70.95
2016-06-19T06:40:28.382Z,72.65
2016-06-19T06:41:28.355Z,71.49
2016-06-19T06:42:28.344Z,71.2
2016-06-19T06:43:28.331Z,71.55
2016-06-19T06:44:28.319Z,70.92
2016-06-19T06:45:28.291Z,71.49
2016-06-19T06:46:28.280Z,72.07
2016-06-19T06:47:28.268Z,71.53
2016-06-19T06:48:28.271Z,70.24
2016-06-19T06:49:28.228Z,69.57
2016-06-19T06:50:28.215Z,69.67
2016-06-19T06:51:28.203Z,68.41
2016-06-19T06:52:28.191Z,66.59
2016-06-19T06:53:28.163Z,63.47
2016-06-19T06:54:28.151Z,58.77
2016-06-19T06:55:28.138Z,59.63
2016-06-19T06:56:28.111Z,57.99
2016-06-19T06:57:28.099Z,57.41
2016-06-19T06:58:28.087Z,56.86
2016-06-19T06:59:28.074Z,55.79
2016-06-19T07:00:28.063Z,55.15
2016-06-19T07:01:28.050Z,56.28
2016-06-19T07:02:28.037Z,57.6
2016-06-19T07:03:28.026Z,58.15
2016-06-19T07:04:28.013Z,59.6
2016-06-19T07:05:28.002Z,59.77
2016-06-19T07:06:27.989Z,59.96
2016-06-19T07:07:27.977Z,61.47
2016-06-19T07:08:27.950Z,61.09
2016-06-19T07:09:27.936Z,62.41
2016-06-19T07:10:27.925Z,62.02
2016-06-19T07:11:27.912Z,62.09
2016-06-19T07:12:27.901Z,61.9
2016-06-19T07:13:27.889Z,61.51
2016-06-19T07:14:27.876Z,61.41
2016-06-19T07:15:27.864Z,61.38
2016-06-19T07:16:27.835Z,63.02
2016-06-19T07:17:27.824Z,64.28
2016-06-19T07:18:27.812Z,63.21
2016-06-19T07:19:27.815Z,63.5
2016-06-19T07:20:27.772Z,65.43
2016-06-19T07:21:27.776Z,64.82
2016-06-19T07:22:27.747Z,65.59
2016-06-19T07:23:27.751Z,64.15
2016-06-19T07:24:27.723Z,63.67
2016-06-19T07:25:27.711Z,60.8
2016-06-19T07:26:27.714Z,58.29
2016-06-19T07:27:27.671Z,55.65
2016-06-19T07:28:27.660Z,53.28
2016-06-19T07:29:27.646Z,54.57
2016-06-19T07:30:27.634Z,52.27
2016-06-19T07:31:27.623Z,51.59
2016-06-19T07:32:27.610Z,50.41
2016-06-19T07:33:27.599Z,48
2016-06-19T07:34:27.586Z,46.31
2016-06-19T07:35:27.574Z,44.38
2016-06-19T07:36:27.577Z,44.09
2016-06-19T07:37:27.549Z,43.73
2016-06-19T07:38:27.553Z,44.56
2016-06-19T07:39:27.540Z,44.38
2016-06-19T07:40:27.529Z,45.09
2016-06-19T07:41:27.532Z,45.75
2016-06-19T07:42:27.505Z,46.58
2016-06-19T07:43:27.492Z,47.09
2016-06-19T07:44:27.479Z,47.52
2016-06-19T07:45:27.483Z,48.86
2016-06-19T07:46:27.472Z,49.99
2016-06-19T07:47:27.459Z,50.55
2016-06-19T07:48:27.447Z,51.23
2016-06-19T07:49:27.435Z,52.75
2016-06-19T07:50:27.438Z,53.97
2016-06-19T07:51:27.410Z,55.52
2016-06-19T07:52:27.398Z,57.23
2016-06-19T07:53:27.386Z,58.29
2016-06-19T07:54:27.389Z,58.84
2016-06-19T07:55:27.362Z,59.2
2016-06-19T07:56:27.365Z,60.45
2016-06-19T07:57:27.353Z,61.9
2016-06-19T07:58:27.325Z,62.06
2016-06-19T07:59:27.298Z,61.1
2016-06-19T08:00:27.285Z,63.28
2016-06-19T08:01:27.273Z,63.38
2016-06-19T08:02:27.261Z,62.67
2016-06-19T08:03:27.248Z,64.59
2016-06-19T08:04:27.221Z,63.64
2016-06-19T08:05:27.224Z,64.56
2016-06-19T08:06:27.197Z,66.2
2016-06-19T08:07:27.185Z,66.3
2016-06-19T08:08:27.156Z,66.97
2016-06-19T08:09:27.145Z,65.3
2016-06-19T08:10:27.132Z,65.97
2016-06-19T08:11:27.120Z,65.88
2016-06-19T08:12:27.108Z,65.59
2016-06-19T08:13:27.080Z,68.29
2016-06-19T08:14:27.069Z,68.86
2016-06-19T08:15:27.056Z,67.99
2016-06-19T08:16:27.044Z,68.67
2016-06-19T08:17:27.015Z,68.76
2016-06-19T08:18:27.004Z,67.42
2016-06-19T08:19:26.992Z,68.09
2016-06-19T08:20:26.964Z,68.09
2016-06-19T08:21:26.952Z,68.67
2016-06-19T08:22:26.924Z,68.67
2016-06-19T08:23:26.928Z,67.03
2016-06-19T08:24:26.900Z,66.94
2016-06-19T08:25:26.918Z,67.03
2016-06-19T08:26:26.875Z,67.13
2016-06-19T08:27:26.847Z,66.65
2016-06-19T08:28:26.835Z,65.81
2016-06-19T08:29:26.823Z,65.14
2016-06-19T08:30:26.796Z,64.95
2016-06-19T08:31:26.783Z,63.48
2016-06-19T08:32:26.771Z,66.01
2016-06-19T08:33:26.759Z,66.74
2016-06-19T08:34:26.747Z,66.46
2016-06-19T08:35:26.719Z,65.59
2016-06-19T08:36:26.706Z,66.27
2016-06-19T08:37:26.695Z,65.97
2016-06-19T08:38:26.666Z,65.69
2016-06-19T08:39:26.045Z,66.14
2016-06-19T08:40:26.643Z,67.32
2016-06-19T08:41:26.630Z,67.1
2016-06-19T08:42:26.602Z,66.74
2016-06-19T08:43:26.590Z,68.15
2016-06-19T08:44:26.580Z,67.86
2016-06-19T08:45:26.556Z,67.58
2016-06-19T08:46:26.546Z,67.48
2016-06-19T08:47:26.536Z,67
2016-06-19T08:48:26.511Z,67.38
2016-06-19T08:49:26.501Z,67.19
2016-06-19T08:50:26.489Z,67.77
2016-06-19T08:51:26.463Z,68.73
2016-06-19T08:52:25.842Z,68.73
2016-06-19T08:53:26.440Z,69.6
2016-06-19T08:54:26.429Z,69.4
2016-06-19T08:55:26.402Z,67.96
2016-06-19T08:56:25.781Z,68.83
2016-06-19T08:57:26.377Z,68.44
2016-06-19T08:58:26.351Z,68.15
2016-06-19T08:59:26.338Z,67.68
2016-06-19T09:00:26.327Z,68.12
2016-06-19T09:01:26.314Z,68.21
2016-06-19T09:02:26.287Z,67.41
2016-06-19T09:03:26.274Z,68.66
2016-06-19T09:04:26.246Z,70.29
2016-06-19T09:05:26.219Z,69.53
2016-06-19T09:06:26.222Z,69.72
2016-06-19T09:07:26.195Z,69.91
2016-06-19T09:08:26.182Z,71.35
2016-06-19T09:09:26.170Z,69.81
2016-06-19T09:10:26.142Z,71.35
2016-06-19T09:11:26.129Z,71.64
2016-06-19T09:12:26.102Z,71.8
2016-06-19T09:13:26.090Z,71.83
2016-06-19T09:14:26.078Z,72.99
2016-06-19T09:15:26.050Z,73.24
2016-06-19T09:16:26.038Z,74.48
2016-06-19T09:17:26.011Z,73.43
2016-06-19T09:18:25.998Z,74.1
2016-06-19T09:19:25.377Z,73.62
2016-06-19T09:20:25.958Z,73.14
2016-06-19T09:21:25.947Z,73.24
2016-06-19T09:22:25.917Z,75.45
2016-06-19T09:23:25.906Z,73.24
2016-06-19T09:24:25.893Z,72.79
2016-06-19T09:25:25.866Z,72.69
2016-06-19T09:26:25.854Z,72.79
2016-06-19T09:27:25.842Z,74.04
2016-06-19T09:28:25.830Z,74.52
2016-06-19T09:29:25.801Z,72.89
2016-06-19T09:30:25.774Z,71.45
2016-06-19T09:31:25.762Z,73.08
2016-06-19T09:32:25.750Z,72.22
2016-06-19T09:33:25.738Z,72.73
2016-06-19T09:34:25.710Z,72.64
2016-06-19T09:35:25.681Z,72
2016-06-19T09:36:25.670Z,72
2016-06-19T09:37:25.657Z,72.54
2016-06-19T09:38:25.645Z,71.96
2016-06-19T09:39:25.618Z,71.55
2016-06-19T09:40:25.604Z,72.6
2016-06-19T09:41:25.593Z,73.08
2016-06-19T09:42:25.566Z,73.27
2016-06-19T09:43:25.569Z,73.27
2016-06-19T09:44:25.541Z,72.99
2016-06-19T09:45:25.529Z,72.99
2016-06-19T09:46:25.501Z,72.89
2016-06-19T09:47:25.473Z,73.31
2016-06-19T09:48:25.461Z,71.87
2016-06-19T09:49:25.433Z,70.43
2016-06-19T09:50:25.421Z,69.12
2016-06-19T09:51:24.800Z,69.4
2016-06-19T09:52:25.382Z,69.02
2016-06-19T09:53:25.369Z,68.86
2016-06-19T09:54:25.357Z,67.42
2016-06-19T09:55:25.329Z,65.27
2016-06-19T09:56:24.707Z,65.46
2016-06-19T09:57:25.321Z,66.58
2016-06-19T09:58:25.292Z,65.17
2016-06-19T09:59:25.265Z,64.4
2016-06-19T10:00:25.253Z,63.47
2016-06-19T10:01:25.240Z,64.53
2016-06-19T10:02:25.213Z,64.15
2016-06-19T10:03:25.201Z,63.28
2016-06-19T10:04:25.188Z,63.41
2016-06-19T10:05:25.176Z,63.21
2016-06-19T10:06:25.149Z,63.12
2016-06-19T10:07:25.136Z,60.74
2016-06-19T10:08:25.124Z,61.32
2016-06-19T10:09:25.096Z,62.48
2016-06-19T10:10:25.084Z,61.8
2016-06-19T10:11:25.072Z,62.38
2016-06-19T10:12:25.059Z,61.61
2016-06-19T10:13:25.048Z,60.06
2016-06-19T10:14:24.426Z,60.55
2016-06-19T10:15:25.023Z,62.28
2016-06-19T10:16:24.995Z,61.13
2016-06-19T10:17:24.374Z,60.58
2016-06-19T10:18:24.971Z,60.16
2016-06-19T10:19:24.959Z,61.61
2016-06-19T10:20:24.931Z,63.41
2016-06-19T10:21:24.966Z,63.6
2016-06-19T10:22:24.907Z,62.93
2016-06-19T10:23:24.895Z,62.83
2016-06-19T10:24:24.882Z,61.48
2016-06-19T10:25:24.854Z,61.29
2016-06-19T10:26:24.858Z,61.25
2016-06-19T10:27:24.830Z,62.87
2016-06-19T10:28:24.818Z,63.92
2016-06-19T10:29:24.821Z,63.73
2016-06-19T10:30:24.778Z,63.7
2016-06-19T10:31:24.767Z,64.37
2016-06-19T10:32:24.879Z,64.82
2016-06-19T10:33:24.743Z,66.94
2016-06-19T10:34:24.714Z,66.55
2016-06-19T10:35:24.702Z,69.4
2016-06-19T10:36:24.690Z,68.44
2016-06-19T10:37:24.052Z,69.4
2016-06-19T10:38:24.649Z,70.65
2016-06-19T10:39:24.638Z,71.39
2016-06-19T10:40:24.609Z,70.33
2016-06-19T10:41:24.598Z,71.29
2016-06-19T10:42:24.586Z,70.81
2016-06-19T10:43:24.573Z,71.87
2016-06-19T10:44:24.546Z,72.41
2016-06-19T10:45:24.533Z,70.39
2016-06-19T10:46:24.521Z,70.58
2016-06-19T10:47:24.493Z,72.16
2016-06-19T10:48:24.481Z,70.43
2016-06-19T10:49:24.579Z,69.85
2016-06-19T10:50:24.441Z,70.33
2016-06-19T10:51:24.430Z,70.52
2016-06-19T10:52:24.400Z,70.04
2016-06-19T10:53:24.390Z,70.14
2016-06-19T10:54:24.361Z,70.33
2016-06-19T10:55:23.755Z,70.23
2016-06-19T10:56:24.336Z,68.73
2016-06-19T10:57:24.309Z,70.07
2016-06-19T10:58:24.297Z,69.69
2016-06-19T10:59:24.285Z,71.23
2016-06-19T11:00:24.257Z,69.02
2016-06-19T11:01:24.247Z,69.75
2016-06-19T11:02:24.236Z,70.9
2016-06-19T11:03:24.210Z,71.39
2016-06-19T11:04:24.199Z,72.44
2016-06-19T11:05:24.188Z,71.61
2016-06-19T11:06:24.160Z,70.65
2016-06-19T11:07:24.149Z,71.33
2016-06-19T11:08:24.122Z,71.33
2016-06-19T11:09:24.110Z,70.94
2016-06-19T11:10:24.098Z,70.56
2016-06-19T11:11:24.087Z,67.61
2016-06-19T11:12:24.059Z,68.83
2016-06-19T11:13:24.047Z,67.61
2016-06-19T11:14:24.052Z,67.42
2016-06-19T11:15:24.008Z,67.13
2016-06-19T11:16:24.011Z,68.86
2016-06-19T11:17:23.984Z,67.45
2016-06-19T11:18:23.955Z,66.91
2016-06-19T11:19:23.944Z,66.85
2016-06-19T11:20:23.916Z,67.19
2016-06-19T11:21:23.904Z,66.62
2016-06-19T11:22:23.923Z,66.91
2016-06-19T11:23:23.864Z,66.62
2016-06-19T11:24:23.883Z,65.11
2016-06-19T11:25:23.839Z,63.28
2016-06-19T11:26:23.827Z,58.85
2016-06-19T11:27:23.816Z,58.56
2016-06-19T11:28:23.803Z,58.88
2016-06-19T11:29:23.775Z,59.72
2016-06-19T11:30:23.763Z,61.45
2016-06-19T11:31:23.750Z,61.55
2016-06-19T11:32:23.114Z,60.58
2016-06-19T11:33:23.711Z,60.49
2016-06-19T11:34:23.698Z,61.35
2016-06-19T11:35:23.686Z,63.28
2016-06-19T11:36:23.658Z,64.63
2016-06-19T11:37:23.662Z,62.67
2016-06-19T11:38:23.618Z,61.22
2016-06-19T11:39:23.607Z,60.27
2016-06-19T11:40:23.594Z,61.04
2016-06-19T11:41:23.581Z,61.39
2016-06-19T11:42:23.555Z,58.92
2016-06-19T11:43:23.542Z,59.75
2016-06-19T11:44:23.530Z,61.68
2016-06-19T11:45:23.518Z,59.75
2016-06-19T11:46:23.490Z,59.17
2016-06-19T11:47:23.478Z,58.89
2016-06-19T11:48:23.466Z,58.89
2016-06-19T11:49:23.437Z,60.52
2016-06-19T11:50:23.426Z,61
2016-06-19T11:51:23.413Z,60.36
2016-06-19T11:52:23.401Z,57.57
2016-06-19T11:53:23.374Z,58.53
2016-06-19T11:54:23.362Z,60.17
2016-06-19T11:55:23.350Z,61.9
2016-06-19T11:56:23.353Z,61.29
2016-06-19T11:57:23.310Z,60.14
2016-06-19T11:58:23.297Z,61.19
2016-06-19T11:59:23.269Z,61.61
2016-06-19T12:00:23.258Z,60.62
2016-06-19T12:01:23.245Z,60.14
2016-06-19T12:02:23.217Z,61.1
2016-06-19T12:03:23.221Z,61.39
2016-06-19T12:04:23.194Z,61.29
2016-06-19T12:05:23.197Z,61.58
2016-06-19T12:06:23.153Z,61.87
2016-06-19T12:07:23.141Z,61.29
2016-06-19T12:08:23.114Z,60.33
2016-06-19T12:09:23.100Z,61.32
2016-06-19T12:10:23.089Z,61.13
2016-06-19T12:11:23.076Z,62.06
2016-06-19T12:12:23.065Z,61.9
2016-06-19T12:13:23.037Z,60.36
2016-06-19T12:14:23.024Z,60.42
2016-06-19T12:15:22.996Z,59.49
2016-06-19T12:16:22.985Z,58.56
2016-06-19T12:17:22.972Z,58.56
2016-06-19T12:18:22.960Z,58.97
2016-06-19T12:19:22.932Z,57.53
2016-06-19T12:20:22.920Z,55.24
2016-06-19T12:21:22.909Z,55.05
2016-06-19T12:22:22.911Z,53.92
2016-06-19T12:23:22.868Z,54.5
2016-06-19T12:24:22.856Z,53.92
2016-06-19T12:25:22.844Z,54.18
2016-06-19T12:26:22.832Z,54.57
2016-06-19T12:27:22.804Z,55.44
2016-06-19T12:28:22.791Z,54.38
2016-06-19T12:29:22.780Z,57.29
2016-06-19T12:30:22.752Z,56.24
2016-06-19T12:31:22.739Z,56.11
2016-06-19T12:32:22.727Z,54.18
2016-06-19T12:33:22.715Z,54.38
2016-06-19T12:34:22.687Z,54.02
2016-06-19T12:35:22.690Z,52.86
2016-06-19T12:36:22.663Z,52.57
2016-06-19T12:37:22.650Z,52.06
2016-06-19T12:38:22.624Z,51.51
2016-06-19T12:39:22.610Z,51.32
2016-06-19T12:40:22.599Z,52.01
2016-06-19T12:41:22.587Z,52.28
2016-06-19T12:42:22.575Z,51.32
2016-06-19T12:43:21.954Z,52.89
2016-06-19T12:44:21.941Z,51.25
2016-06-19T12:45:22.523Z,50.76
2016-06-19T12:46:21.900Z,50.38
2016-06-19T12:47:22.498Z,51.07
2016-06-19T12:48:22.486Z,49.7
2016-06-19T12:49:22.458Z,51.25
2016-06-19T12:50:22.461Z,52.5
2016-06-19T12:51:21.824Z,51.99
2016-06-19T12:52:22.421Z,52.21
2016-06-19T12:53:22.409Z,52.28
2016-06-19T12:54:22.382Z,53.05