createdAt,value
2022-08-14T00:02:14.396Z,3.13
2022-08-14T00:04:44.919Z,3.60
2022-08-14T00:07:13.906Z,3.67
2022-08-14T00:10:02.129Z,3.37
2022-08-14T00:12:39.171Z,3.13
2022-08-14T00:15:18.999Z,3.10
2022-08-14T00:17:53.575Z,3.63
2022-08-14T00:20:35.964Z,3.37
2022-08-14T00:23:16.641Z,3.50
2022-08-14T00:25:58.612Z,3.17
2022-08-14T00:28:36.075Z,3.20
2022-08-14T00:31:08.103Z,3.63
2022-08-14T00:33:39.258Z,3.00
2022-08-14T00:36:37.635Z,2.87
2022-08-14T00:39:14.794Z,3.40
2022-08-14T00:45:55.286Z,3.50
2022-08-14T00:48:34.723Z,2.90
2022-08-14T00:51:07.955Z,3.40
2022-08-14T00:53:36.639Z,3.70
2022-08-14T00:56:08.598Z,3.20
2022-08-14T00:58:45.260Z,3.30
2022-08-14T01:01:16.728Z,3.17
2022-08-14T01:03:45.645Z,3.50
2022-08-14T01:06:16.959Z,3.13
2022-08-14T01:08:52.170Z,3.23
2022-08-14T01:11:35.649Z,3.23
2022-08-14T01:14:25.266Z,3.33
2022-08-14T01:16:55.399Z,3.13
2022-08-14T01:19:24.995Z,3.23
2022-08-14T01:21:53.357Z,3.10
2022-08-14T01:24:30.820Z,4.63
2022-08-14T01:27:02.697Z,3.30
2022-08-14T01:29:59.034Z,3.67
2022-08-14T01:32:23.073Z,3.83
2022-08-14T01:35:17.701Z,3.07
2022-08-14T01:37:44.129Z,3.13
2022-08-14T01:40:12.169Z,3.23
2022-08-14T01:42:44.704Z,3.93
2022-08-14T01:45:12.119Z,3.20
2022-08-14T01:47:40.252Z,4.07
2022-08-14T01:50:10.163Z,3.67
2022-08-14T01:52:58.859Z,3.10
2022-08-14T01:55:27.201Z,3.37
2022-08-14T01:58:19.014Z,3.30
2022-08-14T02:00:43.187Z,2.90
2022-08-14T02:03:15.930Z,3.20
2022-08-14T02:05:43.260Z,3.07
2022-08-14T02:08:10.752Z,5.13
2022-08-14T02:10:46.643Z,3.63
2022-08-14T02:13:16.758Z,3.20
2022-08-14T02:15:45.745Z,5.00
2022-08-14T02:18:16.152Z,3.10
2022-08-14T02:20:43.416Z,3.00
2022-08-14T02:23:11.475Z,3.37
2022-08-14T02:25:39.469Z,3.30
2022-08-14T02:28:22.182Z,3.30
2022-08-14T02:30:54.574Z,3.70
2022-08-14T02:33:21.880Z,3.50
2022-08-14T02:35:53.442Z,3.10
2022-08-14T02:38:35.102Z,3.57
2022-08-14T02:45:12.543Z,3.83
2022-08-14T02:47:39.726Z,3.30
2022-08-14T02:50:15.248Z,3.10
2022-08-14T02:53:05.707Z,4.87
2022-08-14T02:55:32.073Z,3.77
2022-08-14T02:58:03.573Z,4.20
2022-08-14T03:00:35.078Z,4.07
2022-08-14T03:03:07.841Z,4.83
2022-08-14T03:05:36.993Z,9.93
2022-08-14T03:08:15.995Z,8.20
2022-08-14T03:10:48.736Z,7.93
2022-08-14T03:13:21.452Z,6.63
2022-08-14T03:15:56.111Z,6.60
2022-08-14T03:18:31.512Z,5.10
2022-08-14T03:21:07.445Z,5.37
2022-08-14T03:23:37.681Z,5.40
2022-08-14T03:26:18.262Z,5.07
2022-08-14T03:28:57.387Z,6.77
2022-08-14T03:35:37.442Z,4.87
2022-08-14T03:39:12.192Z,4.83
2022-08-14T03:40:58.124Z,4.43
2022-08-14T03:43:28.423Z,4.40
2022-08-14T03:45:59.785Z,4.87
2022-08-14T03:48:31.112Z,4.53
2022-08-14T03:55:12.512Z,4.10
2022-08-14T03:57:42.681Z,4.97
2022-08-14T04:00:27.692Z,4.00
2022-08-14T04:03:02.158Z,3.77
2022-08-14T04:05:29.867Z,3.57
2022-08-14T04:08:28.956Z,3.60
2022-08-14T04:14:57.173Z,3.40
2022-08-14T04:17:24.998Z,6.30
2022-08-14T04:19:53.422Z,4.20
2022-08-14T04:22:21.972Z,4.13
2022-08-14T04:24:50.061Z,4.33
2022-08-14T04:27:18.590Z,3.87
2022-08-14T04:29:46.164Z,4.10
2022-08-14T04:33:01.778Z,5.13
2022-08-14T04:35:07.841Z,4.00
2022-08-14T04:37:38.866Z,4.13
2022-08-14T04:40:09.025Z,4.23
2022-08-14T04:42:37.121Z,5.20
2022-08-14T04:45:14.545Z,4.53
2022-08-14T04:51:56.442Z,4.10
2022-08-14T04:54:25.224Z,4.67
2022-08-14T04:56:54.362Z,4.57
2022-08-14T04:59:24.328Z,4.50
2022-08-14T05:13:47.406Z,4.83
2022-08-14T05:16:20.772Z,5.03
2022-08-14T05:22:41.056Z,5.03
2022-08-14T05:25:09.920Z,5.40
2022-08-14T05:31:20.676Z,4.97
2022-08-14T05:33:56.574Z,5.20
2022-08-14T05:36:25.114Z,4.40
2022-08-14T05:38:53.724Z,5.90
2022-08-14T05:41:21.789Z,5.70
2022-08-14T05:43:49.557Z,5.53
2022-08-14T05:46:20.877Z,8.07
2022-08-14T05:48:57.303Z,6.47
2022-08-14T05:51:27.186Z,5.70
2022-08-14T05:54:01.701Z,7.57
2022-08-14T05:56:44.292Z,5.73
2022-08-14T05:59:12.083Z,4.80
2022-08-14T06:01:39.682Z,4.67
2022-08-14T06:04:07.376Z,5.23
2022-08-14T06:06:38.657Z,7.37
2022-08-14T06:09:06.890Z,6.50
2022-08-14T06:19:11.213Z,5.20
2022-08-14T06:21:40.531Z,8.37
2022-08-14T06:24:10.314Z,4.97
2022-08-14T06:26:51.952Z,5.47
2022-08-14T06:29:24.670Z,5.00
2022-08-14T06:35:44.171Z,4.30
2022-08-14T06:38:23.429Z,4.00
2022-08-14T06:40:53.200Z,3.63
2022-08-14T06:47:34.360Z,3.80
2022-08-14T06:50:03.526Z,4.40
2022-08-14T06:52:32.674Z,3.73
2022-08-14T06:54:59.888Z,3.63
2022-08-14T06:57:40.142Z,4.00
2022-08-14T07:00:22.288Z,4.03
2022-08-14T07:02:54.908Z,4.10
2022-08-14T07:05:23.495Z,3.60
2022-08-14T07:11:42.683Z,4.00
2022-08-14T07:18:14.206Z,3.80
2022-08-14T07:20:42.905Z,3.83
2022-08-14T07:23:20.951Z,4.67
2022-08-14T07:25:51.671Z,5.00
2022-08-14T07:28:24.683Z,4.77
2022-08-14T07:30:54.576Z,5.27
2022-08-14T07:33:24.623Z,4.53
2022-08-14T07:35:59.771Z,3.80
2022-08-14T07:38:35.748Z,3.93
2022-08-14T07:41:14.384Z,3.77
2022-08-14T07:43:55.169Z,3.70
2022-08-14T07:46:28.263Z,5.27
2022-08-14T07:52:39.045Z,3.67
2022-08-14T07:55:11.791Z,3.53
2022-08-14T07:57:40.799Z,3.93
2022-08-14T08:00:31.295Z,3.43
2022-08-14T08:03:00.361Z,3.53
2022-08-14T08:09:10.342Z,3.57
2022-08-14T08:15:21.710Z,3.63
2022-08-14T08:17:53.830Z,3.23
2022-08-14T08:20:29.288Z,3.17
2022-08-14T08:22:57.707Z,3.20
2022-08-14T08:25:39.866Z,2.80
2022-08-14T08:32:43.856Z,2.50
2022-08-14T08:39:16.598Z,4.20
2022-08-14T08:41:50.668Z,7.83
2022-08-14T08:44:31.938Z,6.23
2022-08-14T08:47:03.477Z,6.10
2022-08-14T08:49:43.309Z,6.00
2022-08-14T08:56:30.606Z,3.57
2022-08-14T08:59:20.847Z,3.13
2022-08-14T09:01:57.887Z,4.07
2022-08-14T09:04:45.335Z,3.10
2022-08-14T09:07:27.531Z,2.60
2022-08-14T09:09:59.866Z,2.57
2022-08-14T09:12:33.141Z,2.50
2022-08-14T09:19:00.325Z,2.50
2022-08-14T09:21:31.398Z,2.03
2022-08-14T09:24:28.834Z,2.00
2022-08-14T09:26:49.522Z,2.33
2022-08-14T09:29:22.880Z,2.37
2022-08-14T09:31:58.131Z,2.13
2022-08-14T09:34:58.457Z,2.00
2022-08-14T09:37:48.331Z,2.00
2022-08-14T09:40:59.684Z,2.23
2022-08-14T09:44:04.633Z,1.97
2022-08-14T09:46:35.366Z,1.73
2022-08-14T09:49:16.350Z,1.90
2022-08-14T09:51:58.455Z,2.00
2022-08-14T09:54:47.486Z,1.70
2022-08-14T09:57:30.197Z,2.00
2022-08-14T09:59:57.806Z,2.20
2022-08-14T10:10:43.681Z,2.00
2022-08-14T10:13:26.766Z,2.03
2022-08-14T10:20:03.709Z,2.20
2022-08-14T10:23:12.519Z,2.10
2022-08-14T10:29:31.341Z,1.80
2022-08-14T10:36:00.862Z,2.10
2022-08-14T10:38:33.855Z,2.20
2022-08-14T10:41:16.839Z,2.17
2022-08-14T10:44:04.632Z,2.00
2022-08-14T10:50:44.347Z,1.88
2022-08-14T10:53:13.504Z,1.92
2022-08-14T10:59:57.021Z,2.10
2022-08-14T11:02:54.050Z,2.45
2022-08-14T11:05:25.486Z,1.90
2022-08-14T11:07:59.731Z,1.70
2022-08-14T11:10:57.753Z,2.00
2022-08-14T11:13:31.710Z,1.85
2022-08-14T11:16:54.557Z,2.60
2022-08-14T11:23:38.227Z,2.30
2022-08-14T11:26:10.301Z,2.03
2022-08-14T11:32:50.696Z,2.00
2022-08-14T11:35:25.831Z,2.00
2022-08-14T11:38:11.753Z,2.00
2022-08-14T11:40:39.910Z,2.00
2022-08-14T11:43:09.281Z,1.98
2022-08-14T11:49:52.009Z,1.98
2022-08-14T11:52:19.576Z,1.85
2022-08-14T11:54:58.870Z,2.13
2022-08-14T11:57:26.318Z,2.08
2022-08-14T12:00:14.852Z,1.92
2022-08-14T12:03:03.301Z,1.95
2022-08-14T12:05:40.148Z,2.15
2022-08-14T12:08:13.377Z,2.25
2022-08-14T12:14:56.084Z,2.10
2022-08-14T12:17:31.910Z,2.15
2022-08-14T12:20:30.137Z,1.67
2022-08-14T12:27:01.255Z,2.60
2022-08-14T12:29:28.473Z,1.70
2022-08-14T12:32:04.633Z,3.40
2022-08-14T12:34:34.929Z,2.20
2022-08-14T12:46:40.598Z,2.10
2022-08-14T12:49:17.928Z,1.83
2022-08-14T12:56:21.643Z,2.13
2022-08-14T13:02:59.065Z,1.70
2022-08-14T13:05:31.879Z,1.52
2022-08-14T13:08:05.568Z,1.92
2022-08-14T13:15:27.143Z,1.83
2022-08-14T13:17:58.109Z,1.95
2022-08-14T13:20:27.856Z,3.30
2022-08-14T13:39:36.714Z,1.63
2022-08-14T13:42:08.316Z,1.92
2022-08-14T13:44:38.119Z,1.98
2022-08-14T13:47:10.939Z,1.80
2022-08-14T13:49:40.165Z,1.70
2022-08-14T13:52:14.592Z,1.98
2022-08-14T13:59:44.151Z,2.00
2022-08-14T14:06:25.282Z,1.95
2022-08-14T14:08:59.145Z,2.30
2022-08-14T14:11:29.825Z,1.95
2022-08-14T14:13:58.965Z,2.00
2022-08-14T14:16:30.887Z,1.85
2022-08-14T14:19:04.475Z,2.28
2022-08-14T14:21:34.491Z,1.90
2022-08-14T14:28:02.021Z,2.80
2022-08-14T14:30:51.828Z,1.80
2022-08-14T14:33:44.716Z,1.70
2022-08-14T14:36:07.796Z,1.65
2022-08-14T14:38:40.281Z,1.77
2022-08-14T14:41:08.662Z,2.28
2022-08-14T14:43:41.542Z,2.10
2022-08-14T14:46:13.406Z,2.15
2022-08-14T14:48:46.755Z,3.20
2022-08-14T14:51:21.779Z,2.03
2022-08-14T14:53:49.199Z,2.13
2022-08-14T14:56:51.688Z,2.05
2022-08-14T14:59:05.065Z,2.20
2022-08-14T15:05:33.139Z,3.03
2022-08-14T15:12:00.030Z,2.10
2022-08-14T15:14:55.498Z,2.17
2022-08-14T15:17:35.021Z,2.28
2022-08-14T15:24:02.208Z,2.38
2022-08-14T15:26:32.540Z,2.60
2022-08-14T15:29:06.431Z,2.60
2022-08-14T15:32:08.700Z,2.30
2022-08-14T15:34:46.112Z,2.92
2022-08-14T15:37:20.373Z,2.47
2022-08-14T15:39:52.655Z,2.35
2022-08-14T15:42:22.083Z,2.20
2022-08-14T15:44:57.272Z,2.30
2022-08-14T15:47:31.027Z,2.45
2022-08-14T15:50:01.253Z,2.13
2022-08-14T15:52:35.307Z,2.97
2022-08-14T15:55:09.084Z,2.30
2022-08-14T15:57:39.530Z,3.33
2022-08-14T16:00:43.458Z,2.60
2022-08-14T16:03:12.205Z,2.50
2022-08-14T16:05:41.354Z,2.15
2022-08-14T16:08:28.956Z,2.72
2022-08-14T16:11:00.806Z,2.72
2022-08-14T16:13:39.276Z,2.60
2022-08-14T16:16:49.813Z,2.60
2022-08-14T16:19:45.726Z,2.70
2022-08-14T16:22:59.241Z,2.63
2022-08-14T16:29:10.872Z,2.60
2022-08-14T16:31:38.833Z,2.72
2022-08-14T16:34:44.469Z,2.80
2022-08-14T16:36:55.160Z,2.60
2022-08-14T16:39:23.993Z,2.90
2022-08-14T16:41:53.148Z,3.33
2022-08-14T16:44:33.789Z,3.05
2022-08-14T16:47:05.473Z,2.70
2022-08-14T16:50:02.941Z,2.90
2022-08-14T16:52:26.346Z,2.80
2022-08-14T16:59:20.843Z,2.63
2022-08-14T17:06:25.693Z,2.72
2022-08-14T17:12:45.027Z,3.15
2022-08-14T17:15:15.005Z,2.78
2022-08-14T17:17:57.987Z,12.52
2022-08-14T17:24:57.701Z,3.50
2022-08-14T17:31:58.000Z,3.40
2022-08-14T17:34:46.108Z,3.28
2022-08-14T17:37:29.230Z,3.20
2022-08-14T17:52:34.781Z,3.33
2022-08-14T17:56:05.476Z,5.60
2022-08-14T17:58:41.897Z,3.67
2022-08-14T18:05:10.908Z,4.63
2022-08-14T18:08:00.429Z,4.22
2022-08-14T18:14:31.570Z,3.50
2022-08-14T18:17:02.415Z,4.10
2022-08-14T18:19:34.572Z,3.30
2022-08-14T18:22:04.057Z,3.40
2022-08-14T18:24:31.989Z,3.80
2022-08-14T18:27:23.045Z,3.80
2022-08-14T18:29:55.460Z,4.03
2022-08-14T18:32:32.755Z,5.05
2022-08-14T18:35:11.486Z,3.85
2022-08-14T18:37:42.542Z,4.63
2022-08-14T18:44:10.634Z,4.57
2022-08-14T18:50:31.310Z,4.03
2022-08-14T18:53:10.614Z,4.25
2022-08-14T18:55:53.544Z,3.85
2022-08-14T19:11:24.091Z,4.32
2022-08-14T19:14:05.180Z,4.20
2022-08-14T19:21:01.875Z,4.47
2022-08-14T19:23:42.115Z,4.47
2022-08-14T19:26:33.878Z,4.57
2022-08-14T19:29:35.891Z,4.13
2022-08-14T19:32:36.482Z,4.57
2022-08-14T19:35:24.690Z,4.55
2022-08-14T19:38:08.865Z,4.50
2022-08-14T19:40:56.222Z,4.45
2022-08-14T19:43:50.850Z,4.55
2022-08-14T19:55:18.514Z,4.60
2022-08-14T19:57:57.885Z,4.37
2022-08-14T20:00:29.059Z,4.63
2022-08-14T20:03:10.175Z,6.20
2022-08-14T20:05:42.811Z,5.22
2022-08-14T20:12:29.296Z,4.20
2022-08-14T20:15:11.306Z,4.65
2022-08-14T20:22:34.699Z,4.38
2022-08-14T20:24:54.145Z,5.68
2022-08-14T20:27:33.541Z,3.63
2022-08-14T20:30:35.694Z,4.30
2022-08-14T20:33:11.190Z,4.50
2022-08-14T20:35:49.045Z,4.50
2022-08-14T20:38:30.938Z,4.38
2022-08-14T20:45:13.316Z,3.60
2022-08-14T20:47:53.595Z,5.72
2022-08-14T20:50:28.810Z,3.90
2022-08-14T20:52:59.517Z,4.43
2022-08-14T20:55:41.705Z,4.55
2022-08-14T20:58:44.242Z,4.05
2022-08-14T21:01:19.738Z,4.10
2022-08-14T21:03:56.795Z,4.10
2022-08-14T21:07:23.012Z,4.03
2022-08-14T21:10:05.660Z,7.00
2022-08-14T21:12:35.286Z,4.55
2022-08-14T21:15:11.137Z,4.10
2022-08-14T21:17:39.563Z,4.17
2022-08-14T21:20:25.938Z,4.20
2022-08-14T21:22:56.574Z,7.53
2022-08-14T21:25:29.004Z,4.20
2022-08-14T21:28:06.853Z,3.87
2022-08-14T21:30:46.636Z,5.13
2022-08-14T21:33:19.615Z,5.03
2022-08-14T21:35:54.778Z,5.73
2022-08-14T21:38:33.491Z,4.90
2022-08-14T21:41:41.539Z,4.70
2022-08-14T21:44:01.638Z,4.83
2022-08-14T21:46:30.694Z,4.13
2022-08-14T21:48:57.932Z,4.07
2022-08-14T21:51:53.400Z,4.50
2022-08-14T21:58:52.058Z,4.40
2022-08-14T22:01:10.731Z,4.15
2022-08-14T22:03:46.903Z,4.57
2022-08-14T22:06:28.646Z,4.33
2022-08-14T22:08:59.531Z,4.10
2022-08-14T22:11:28.508Z,4.30
2022-08-14T22:13:56.383Z,4.10
2022-08-14T22:17:02.139Z,4.00
2022-08-14T22:19:20.316Z,3.87
2022-08-14T22:21:50.896Z,4.47
2022-08-14T22:24:37.514Z,4.63
2022-08-14T22:31:23.010Z,4.23
2022-08-14T22:33:57.792Z,4.13
2022-08-14T22:36:26.219Z,4.70
2022-08-14T22:38:55.479Z,4.57
2022-08-14T22:41:31.520Z,4.43
2022-08-14T22:44:14.843Z,4.47
2022-08-14T22:50:55.156Z,4.57
2022-08-14T22:53:22.789Z,5.70
2022-08-14T22:55:52.042Z,4.13
2022-08-14T22:58:30.569Z,4.07
2022-08-14T23:01:00.149Z,4.83
2022-08-14T23:03:29.314Z,4.20
2022-08-14T23:05:56.638Z,4.70
2022-08-14T23:08:59.797Z,4.90
2022-08-14T23:11:13.792Z,4.50
2022-08-14T23:13:43.376Z,5.90
2022-08-14T23:16:19.826Z,4.50
2022-08-14T23:18:53.758Z,4.70
2022-08-14T23:21:24.651Z,5.00
2022-08-14T23:23:57.610Z,4.67
2022-08-14T23:26:48.989Z,4.50
2022-08-14T23:29:17.950Z,4.73
2022-08-14T23:31:45.373Z,4.80
2022-08-14T23:34:20.653Z,4.07
2022-08-14T23:36:55.512Z,6.27
2022-08-14T23:39:32.495Z,5.27
2022-08-14T23:42:09.093Z,4.30
2022-08-14T23:44:38.102Z,4.37
2022-08-14T23:47:10.721Z,4.40
2022-08-14T23:50:01.211Z,4.27
2022-08-14T23:52:51.016Z,4.40
2022-08-14T23:55:16.953Z,4.30
2022-08-14T23:57:57.490Z,4.50
