createdAt,value
2018-08-19T00:15:51.643Z,25.68
2018-08-19T01:45:50.480Z,25.37
2018-08-19T02:00:50.138Z,25.37
2018-08-19T02:15:50.079Z,25.30
2018-08-19T02:30:55.204Z,25.26
2018-08-19T02:45:49.487Z,25.22
2018-08-19T03:00:52.602Z,25.18
2018-08-19T03:15:54.707Z,25.16
2018-08-19T03:30:54.479Z,25.13
2018-08-19T03:45:50.336Z,25.08
2018-08-19T04:00:50.990Z,25.15
2018-08-19T04:15:51.008Z,25.38
2018-08-19T04:30:50.975Z,25.67
2018-08-19T04:45:51.115Z,26.01
2018-08-19T05:00:51.472Z,26.39
2018-08-19T05:15:51.472Z,26.79
2018-08-19T05:30:51.435Z,27.28
2018-08-19T05:45:56.376Z,28.14
2018-08-19T06:00:59.432Z,28.84
2018-08-19T06:15:50.979Z,29.75
2018-08-19T06:30:56.865Z,30.54
2018-08-19T06:45:50.286Z,31.45
2018-08-19T07:00:53.231Z,32.40
2018-08-19T07:15:51.223Z,33.26
2018-08-19T07:30:53.238Z,33.48
2018-08-19T10:45:51.487Z,34.02
2018-08-19T12:15:51.301Z,32.70
2018-08-19T12:30:51.251Z,31.35
2018-08-19T12:45:51.628Z,30.74
2018-08-19T13:00:50.680Z,30.43
2018-08-19T13:15:50.595Z,29.88
2018-08-19T13:30:50.598Z,28.78
2018-08-19T13:45:50.621Z,28.41
2018-08-19T14:00:51.024Z,28.47
2018-08-19T14:15:51.019Z,28.34
2018-08-19T14:30:57.051Z,28.17
2018-08-19T14:45:50.491Z,27.94
2018-08-19T15:00:51.435Z,27.82
2018-08-19T15:15:51.443Z,27.99
2018-08-19T15:30:51.449Z,28.09
2018-08-19T15:45:51.483Z,28.19
2018-08-19T16:00:50.879Z,28.10
2018-08-19T16:15:50.897Z,27.73
2018-08-19T16:30:50.824Z,27.90
2018-08-19T16:45:55.324Z,27.87
2018-08-19T17:00:53.493Z,27.46
2018-08-19T17:15:51.291Z,27.00
2018-08-19T17:30:53.560Z,26.80
2018-08-19T17:45:51.422Z,26.93
2018-08-19T18:00:50.755Z,27.14
2018-08-19T18:15:50.653Z,26.75
2018-08-19T18:30:58.763Z,26.76
2018-08-19T18:45:50.766Z,26.60
2018-08-19T19:00:54.639Z,26.64
2018-08-19T19:15:51.008Z,26.27
2018-08-19T19:30:58.511Z,26.67
2018-08-19T19:45:53.111Z,26.68
2018-08-19T20:00:55.463Z,26.55
2018-08-19T20:15:50.503Z,26.57
2018-08-19T20:30:51.443Z,26.40
2018-08-19T20:45:51.460Z,26.34
2018-08-19T21:00:51.388Z,26.36
2018-08-19T21:15:54.119Z,26.26
2018-08-19T21:30:50.821Z,26.15
2018-08-19T21:45:52.405Z,26.31
2018-08-19T22:00:59.240Z,26.23
2018-08-19T22:15:51.226Z,26.19
2018-08-19T22:30:51.278Z,26.18
2018-08-19T22:45:51.191Z,26.15
2018-08-19T23:00:50.682Z,26.11
2018-08-19T23:15:50.653Z,26.09
2018-08-19T23:30:50.845Z,25.98
2018-08-19T23:45:50.599Z,25.90
