createdAt,value
2023-04-27T00:00:19.857Z,937.01
2023-04-27T00:01:20.674Z,936.97
2023-04-27T00:02:21.589Z,936.96
2023-04-27T00:03:22.149Z,936.95
2023-04-27T00:04:22.556Z,936.95
2023-04-27T00:05:22.664Z,936.95
2023-04-27T00:06:23.382Z,936.93
2023-04-27T00:07:23.573Z,936.94
2023-04-27T00:08:24.260Z,936.91
2023-04-27T00:09:25.234Z,936.89
2023-04-27T00:10:25.338Z,936.91
2023-04-27T00:11:25.520Z,936.88
2023-04-27T00:12:26.455Z,936.91
2023-04-27T00:13:26.972Z,936.87
2023-04-27T00:14:27.879Z,936.88
2023-04-27T00:15:28.591Z,936.87
2023-04-27T00:16:29.540Z,936.86
2023-04-27T00:17:29.625Z,936.85
2023-04-27T00:18:29.801Z,936.86
2023-04-27T00:19:30.526Z,936.87
2023-04-27T00:20:31.501Z,936.84
2023-04-27T00:21:32.496Z,936.82
2023-04-27T00:22:32.795Z,936.81
2023-04-27T00:23:33.483Z,936.8
2023-04-27T00:24:34.432Z,936.79
2023-04-27T00:25:34.937Z,936.81
2023-04-27T00:26:35.218Z,936.78
2023-04-27T00:27:35.948Z,936.76
2023-04-27T00:28:36.332Z,936.77
2023-04-27T00:29:36.692Z,936.74
2023-04-27T00:30:37.385Z,936.8
2023-04-27T00:31:37.740Z,936.72
2023-04-27T00:32:38.733Z,936.75
2023-04-27T00:33:39.685Z,936.73
2023-04-27T00:34:40.373Z,936.72
2023-04-27T00:35:40.852Z,936.75
2023-04-27T00:36:41.388Z,936.75
2023-04-27T00:37:41.490Z,936.73
2023-04-27T00:38:42.172Z,936.75
2023-04-27T00:39:42.837Z,936.75
2023-04-27T00:40:43.521Z,936.74
2023-04-27T00:41:44.101Z,936.7
2023-04-27T00:42:44.467Z,936.69
2023-04-27T00:43:44.970Z,936.74
2023-04-27T00:44:45.299Z,936.71
2023-04-27T00:45:46.385Z,936.73
2023-04-27T00:46:46.667Z,936.7
2023-04-27T00:47:47.492Z,936.72
2023-04-27T00:48:48.285Z,936.69
2023-04-27T00:49:49.247Z,936.66
2023-04-27T00:50:49.956Z,936.7
2023-04-27T00:51:50.134Z,936.69
2023-04-27T00:52:50.433Z,936.66
2023-04-27T00:53:51.108Z,936.69
2023-04-27T00:54:52.070Z,936.68
2023-04-27T00:55:52.473Z,936.69
2023-04-27T00:56:52.822Z,936.69
2023-04-27T00:57:53.759Z,936.69
2023-04-27T00:58:54.059Z,936.73
2023-04-27T00:59:54.981Z,936.7
2023-04-27T01:00:55.812Z,936.65
2023-04-27T01:01:56.592Z,936.67
2023-04-27T01:02:57.573Z,936.67
2023-04-27T01:03:58.160Z,936.69
2023-04-27T01:04:58.754Z,936.7
2023-04-27T01:05:59.462Z,936.63
2023-04-27T01:06:59.960Z,936.6
2023-04-27T01:08:01.047Z,936.63
2023-04-27T01:09:02.093Z,936.63
2023-04-27T01:10:02.594Z,936.69
2023-04-27T01:11:03.256Z,936.69
2023-04-27T01:12:04.087Z,936.68
2023-04-27T01:13:04.829Z,936.67
2023-04-27T01:14:04.940Z,936.72
2023-04-27T01:15:05.433Z,936.71
2023-04-27T01:16:05.917Z,936.73
2023-04-27T01:17:06.372Z,936.78
2023-04-27T01:18:06.485Z,936.74
2023-04-27T01:19:07.319Z,936.79
2023-04-27T01:20:07.854Z,936.76
2023-04-27T01:21:08.262Z,936.76
2023-04-27T01:22:08.740Z,936.76
2023-04-27T01:23:09.228Z,936.73
2023-04-27T01:24:09.456Z,936.76
2023-04-27T01:25:10.224Z,936.77
2023-04-27T01:26:11.164Z,936.77
2023-04-27T01:27:11.889Z,936.77
2023-04-27T01:28:12.838Z,936.78
2023-04-27T01:29:13.835Z,936.81
2023-04-27T01:30:14.649Z,936.85
2023-04-27T01:31:15.040Z,936.83
2023-04-27T01:32:15.648Z,936.85
2023-04-27T01:33:16.235Z,936.84
2023-04-27T01:34:16.826Z,936.85
2023-04-27T01:35:16.925Z,936.84
2023-04-27T01:36:17.260Z,936.86
2023-04-27T01:37:17.968Z,936.88
2023-04-27T01:38:18.902Z,936.84
2023-04-27T01:39:19.222Z,936.86
2023-04-27T01:40:19.995Z,936.86
2023-04-27T01:41:20.131Z,936.85
2023-04-27T01:42:20.514Z,936.84
2023-04-27T01:43:21.223Z,936.84
2023-04-27T01:44:22.153Z,936.84
2023-04-27T01:45:22.650Z,936.86
2023-04-27T01:46:23.553Z,936.87
2023-04-27T01:47:23.808Z,936.88
2023-04-27T01:48:24.452Z,936.88
2023-04-27T01:49:25.390Z,936.89
2023-04-27T01:50:26.138Z,936.87
2023-04-27T01:51:27.229Z,936.8
2023-04-27T01:52:27.887Z,936.89
2023-04-27T01:53:28.404Z,936.84
2023-04-27T01:54:29.355Z,936.82
2023-04-27T01:55:29.945Z,936.86
2023-04-27T01:56:30.653Z,936.84
2023-04-27T01:57:31.340Z,936.83
2023-04-27T01:58:32.303Z,936.85
2023-04-27T01:59:32.419Z,936.89
2023-04-27T02:00:32.916Z,936.87
2023-04-27T02:01:33.253Z,936.84
2023-04-27T02:02:34.051Z,936.82
2023-04-27T02:03:35.010Z,936.79
2023-04-27T02:04:35.894Z,936.75
2023-04-27T02:05:36.521Z,936.71
2023-04-27T02:06:37.141Z,936.72
2023-04-27T02:07:38.043Z,936.77
2023-04-27T02:08:38.569Z,936.76
2023-04-27T02:09:39.263Z,936.81
2023-04-27T02:10:40.198Z,936.82
2023-04-27T02:11:40.929Z,936.82
2023-04-27T02:12:41.928Z,936.83
2023-04-27T02:13:42.892Z,936.87
2023-04-27T02:14:43.388Z,936.87
2023-04-27T02:15:43.741Z,936.87
2023-04-27T02:16:43.901Z,936.85
2023-04-27T02:17:44.514Z,936.87
2023-04-27T02:18:45.478Z,936.91
2023-04-27T02:19:45.802Z,936.88
2023-04-27T02:20:46.291Z,936.91
2023-04-27T02:21:47.194Z,936.91
2023-04-27T02:22:47.461Z,936.94
2023-04-27T02:23:48.415Z,936.94
2023-04-27T02:24:49.491Z,936.96
2023-04-27T02:25:50.462Z,937
2023-04-27T02:26:51.177Z,937.03
2023-04-27T02:27:51.909Z,937.05
2023-04-27T02:28:52.463Z,937.11
2023-04-27T02:29:53.185Z,937.14
2023-04-27T02:30:54.040Z,937.17
2023-04-27T02:31:54.398Z,937.19
2023-04-27T02:32:54.727Z,937.2
2023-04-27T02:33:54.819Z,937.22
2023-04-27T02:34:55.742Z,937.24
2023-04-27T02:35:56.228Z,937.24
2023-04-27T02:36:57.316Z,937.21
2023-04-27T02:37:58.200Z,937.17
2023-04-27T02:38:58.714Z,937.16
2023-04-27T02:39:59.716Z,937.09
2023-04-27T02:41:00.673Z,937.07
2023-04-27T02:42:01.561Z,937.07
2023-04-27T02:43:02.306Z,937.05
2023-04-27T02:44:02.809Z,937.06
2023-04-27T02:45:03.322Z,937.07
2023-04-27T02:46:03.879Z,937.09
2023-04-27T02:47:04.068Z,937.12
2023-04-27T02:48:04.846Z,937.16
2023-04-27T02:49:05.672Z,937.19
2023-04-27T02:50:06.562Z,937.1
2023-04-27T02:51:07.269Z,937.14
2023-04-27T02:52:07.568Z,937.18
2023-04-27T02:53:07.788Z,937.13
2023-04-27T02:54:07.894Z,937.14
2023-04-27T02:55:08.384Z,937.19
2023-04-27T02:56:09.197Z,937.22
2023-04-27T02:57:09.864Z,937.22
2023-04-27T02:58:10.559Z,937.24
2023-04-27T02:59:11.531Z,937.2
2023-04-27T03:00:11.566Z,937.24
2023-04-27T03:01:12.317Z,937.22
2023-04-27T03:02:13.245Z,937.23
2023-04-27T03:03:14.380Z,937.27
2023-04-27T03:04:14.867Z,937.26
2023-04-27T03:05:15.449Z,937.29
2023-04-27T03:06:15.954Z,937.26
2023-04-27T03:07:16.454Z,937.24
2023-04-27T03:08:17.398Z,937.25
2023-04-27T03:09:18.026Z,937.28
2023-04-27T03:10:18.336Z,937.32
2023-04-27T03:11:18.490Z,937.26
2023-04-27T03:12:18.704Z,937.26
2023-04-27T03:13:19.239Z,937.25
2023-04-27T03:14:19.975Z,937.27
2023-04-27T03:15:20.452Z,937.27
2023-04-27T03:16:20.567Z,937.25
2023-04-27T03:17:21.112Z,937.24
2023-04-27T03:18:21.802Z,937.19
2023-04-27T03:19:22.539Z,937.22
2023-04-27T03:20:23.033Z,937.2
2023-04-27T03:21:23.168Z,937.2
2023-04-27T03:22:23.875Z,937.22
2023-04-27T03:23:24.148Z,937.2
2023-04-27T03:24:24.846Z,937.16
2023-04-27T03:25:25.394Z,937.18
2023-04-27T03:26:26.414Z,937.16
2023-04-27T03:27:27.190Z,937.27
2023-04-27T03:28:28.104Z,937.25
2023-04-27T03:29:28.968Z,937.24
2023-04-27T03:30:29.554Z,937.27
2023-04-27T03:31:30.133Z,937.26
2023-04-27T03:32:30.980Z,937.27
2023-04-27T03:33:31.984Z,937.31
2023-04-27T03:34:32.121Z,937.26
2023-04-27T03:35:32.620Z,937.33
2023-04-27T03:36:33.108Z,937.35
2023-04-27T03:37:33.798Z,937.32
2023-04-27T03:38:34.489Z,937.3
2023-04-27T03:39:34.789Z,937.37
2023-04-27T03:40:35.060Z,937.33
2023-04-27T03:41:36.019Z,937.34
2023-04-27T03:42:37.130Z,937.37
2023-04-27T03:43:37.559Z,937.38
2023-04-27T03:44:38.266Z,937.36
2023-04-27T03:45:39.192Z,937.36
2023-04-27T03:46:39.860Z,937.41
2023-04-27T03:47:40.631Z,937.41
2023-04-27T03:48:40.789Z,937.41
2023-04-27T03:49:41.107Z,937.43
2023-04-27T03:50:41.658Z,937.39
2023-04-27T03:51:42.463Z,937.4
2023-04-27T03:52:43.163Z,937.4
2023-04-27T03:53:43.375Z,937.41
2023-04-27T03:54:44.077Z,937.41
2023-04-27T03:55:44.789Z,937.46
2023-04-27T03:56:45.380Z,937.44
2023-04-27T03:57:45.904Z,937.46
2023-04-27T03:58:46.200Z,937.47
2023-04-27T03:59:46.892Z,937.48
2023-04-27T04:00:47.803Z,937.42
2023-04-27T04:01:48.337Z,937.45
2023-04-27T04:02:49.357Z,937.49
2023-04-27T04:03:49.567Z,937.5
2023-04-27T04:04:50.417Z,937.51
2023-04-27T04:05:50.983Z,937.55
2023-04-27T04:06:51.876Z,937.53
2023-04-27T04:07:52.571Z,937.54
2023-04-27T04:08:53.474Z,937.54
2023-04-27T04:09:53.746Z,937.55
2023-04-27T04:10:54.426Z,937.55
2023-04-27T04:11:55.379Z,937.54
2023-04-27T04:12:55.893Z,937.59
2023-04-27T04:13:56.337Z,937.58
2023-04-27T04:14:56.907Z,937.58
2023-04-27T04:15:57.642Z,937.63
2023-04-27T04:16:58.200Z,937.61
2023-04-27T04:17:58.942Z,937.63
2023-04-27T04:18:59.540Z,937.65
2023-04-27T04:19:59.872Z,937.7
2023-04-27T04:21:00.189Z,937.7
2023-04-27T04:22:00.318Z,937.75
2023-04-27T04:23:00.635Z,937.79
2023-04-27T04:24:01.225Z,937.72
2023-04-27T04:25:01.714Z,937.76
2023-04-27T04:26:02.494Z,937.71
2023-04-27T04:27:03.269Z,937.74
2023-04-27T04:28:03.953Z,937.76
2023-04-27T04:29:04.684Z,937.8
2023-04-27T04:30:04.983Z,937.77
2023-04-27T04:31:05.766Z,937.76
2023-04-27T04:32:06.641Z,937.81
2023-04-27T04:33:07.267Z,937.82
2023-04-27T04:34:08.168Z,937.84
2023-04-27T04:35:09.084Z,937.86
2023-04-27T04:36:10.016Z,937.87
2023-04-27T04:37:10.229Z,937.89
2023-04-27T04:38:10.520Z,937.88
2023-04-27T04:39:11.403Z,937.89
2023-04-27T04:40:11.656Z,937.89
2023-04-27T04:41:12.380Z,937.9
2023-04-27T04:42:13.327Z,937.93
2023-04-27T04:43:13.837Z,937.92
2023-04-27T04:44:14.264Z,937.92
2023-04-27T04:45:14.793Z,937.95
2023-04-27T04:46:15.706Z,937.95
2023-04-27T04:47:16.603Z,937.94
2023-04-27T04:48:17.440Z,937.86
2023-04-27T04:49:17.545Z,937.85
2023-04-27T04:50:18.079Z,937.9
2023-04-27T04:51:18.602Z,937.92
2023-04-27T04:52:19.364Z,937.88
2023-04-27T04:53:20.045Z,937.88
2023-04-27T04:54:20.232Z,937.87
2023-04-27T04:55:20.516Z,937.89
2023-04-27T04:56:21.016Z,937.96
2023-04-27T04:57:21.956Z,938
2023-04-27T04:58:22.257Z,938
2023-04-27T04:59:22.561Z,938
2023-04-27T05:00:23.417Z,938.03
2023-04-27T05:01:23.924Z,938.04
2023-04-27T05:02:24.539Z,938.07
2023-04-27T05:03:24.879Z,938.08
2023-04-27T05:04:25.849Z,938.05
2023-04-27T05:05:25.939Z,938.08
2023-04-27T05:06:26.096Z,938.1
2023-04-27T05:07:26.599Z,938.11
2023-04-27T05:08:27.075Z,938.07
2023-04-27T05:09:27.248Z,938.11
2023-04-27T05:10:28.179Z,938.15
2023-04-27T05:11:28.482Z,938.16
2023-04-27T05:12:29.442Z,938.17
2023-04-27T05:13:29.770Z,938.17
2023-04-27T05:14:30.308Z,938.16
2023-04-27T05:15:30.473Z,938.18
2023-04-27T05:16:31.230Z,938.13
2023-04-27T05:17:32.257Z,938.18
2023-04-27T05:18:32.997Z,938.22
2023-04-27T05:19:33.702Z,938.17
2023-04-27T05:20:34.442Z,938.2
2023-04-27T05:21:35.324Z,938.19
2023-04-27T05:22:36.251Z,938.14
2023-04-27T05:23:36.545Z,938.16
2023-04-27T05:24:36.944Z,938.14
2023-04-27T05:25:37.745Z,938.16
2023-04-27T05:26:38.661Z,938.19
2023-04-27T05:27:39.636Z,938.18
2023-04-27T05:28:40.537Z,938.18
2023-04-27T05:29:40.841Z,938.18
2023-04-27T05:30:41.568Z,938.21
2023-04-27T05:31:42.103Z,938.18
2023-04-27T05:32:42.925Z,938.21
2023-04-27T05:33:43.802Z,938.21
2023-04-27T05:34:44.029Z,938.19
2023-04-27T05:35:45.059Z,938.19
2023-04-27T05:36:45.570Z,938.14
2023-04-27T05:37:46.267Z,938.15
2023-04-27T05:38:46.577Z,938.11
2023-04-27T05:39:47.015Z,938.2
2023-04-27T05:40:47.017Z,938.21
2023-04-27T05:41:47.800Z,938.12
2023-04-27T05:42:47.897Z,938.12
2023-04-27T05:43:48.395Z,938.13
2023-04-27T05:44:49.070Z,938.11
2023-04-27T05:45:50.058Z,938.14
2023-04-27T05:46:50.848Z,938.11
2023-04-27T05:47:51.679Z,938.15
2023-04-27T05:48:52.597Z,938.17
2023-04-27T05:49:53.559Z,938.17
2023-04-27T05:50:53.852Z,938.18
2023-04-27T05:51:54.703Z,938.18
2023-04-27T05:52:55.262Z,938.17
2023-04-27T05:53:55.747Z,938.21
2023-04-27T05:54:56.775Z,938.18
2023-04-27T05:55:57.293Z,938.19
2023-04-27T05:56:57.792Z,938.23
2023-04-27T05:58:06.873Z,938.18
2023-04-27T05:58:59.514Z,938.22
2023-04-27T05:59:59.662Z,938.2
2023-04-27T06:00:59.812Z,938.21
2023-04-27T06:02:00.389Z,938.21
2023-04-27T06:03:00.760Z,938.25
2023-04-27T06:04:01.815Z,938.22
2023-04-27T06:05:02.607Z,938.21
2023-04-27T06:06:03.573Z,938.22
2023-04-27T06:07:04.534Z,938.16
2023-04-27T06:08:05.248Z,938.18
2023-04-27T06:09:05.413Z,938.21
2023-04-27T06:10:06.085Z,938.19
2023-04-27T06:11:07.039Z,938.2
2023-04-27T06:12:07.738Z,938.21
2023-04-27T06:13:08.520Z,938.17
2023-04-27T06:14:08.807Z,938.19
2023-04-27T06:15:09.056Z,938.21
2023-04-27T06:16:10.010Z,938.18
2023-04-27T06:17:10.859Z,938.2
2023-04-27T06:18:11.176Z,938.23
2023-04-27T06:19:12.400Z,938.27
2023-04-27T06:20:13.147Z,938.31
2023-04-27T06:21:13.938Z,938.28
2023-04-27T06:22:14.673Z,938.24
2023-04-27T06:23:14.778Z,938.29
2023-04-27T06:24:15.858Z,938.25
2023-04-27T06:25:16.458Z,938.32
2023-04-27T06:26:17.541Z,938.29
2023-04-27T06:27:18.487Z,938.28
2023-04-27T06:28:19.543Z,938.24
2023-04-27T06:29:19.870Z,938.19
2023-04-27T06:30:20.200Z,938.24
2023-04-27T06:31:20.793Z,938.23
2023-04-27T06:32:20.894Z,938.29
2023-04-27T06:33:21.793Z,938.27
2023-04-27T06:34:22.507Z,938.32
2023-04-27T06:35:23.290Z,938.27
2023-04-27T06:36:24.221Z,938.35
2023-04-27T06:37:24.972Z,938.28
2023-04-27T06:38:25.468Z,938.23
2023-04-27T06:39:26.154Z,938.25
2023-04-27T06:40:27.250Z,938.31
2023-04-27T06:41:27.846Z,938.3
2023-04-27T06:42:28.777Z,938.26
2023-04-27T06:43:29.614Z,938.23
2023-04-27T06:44:30.138Z,938.25
2023-04-27T06:45:30.731Z,938.25
2023-04-27T06:46:31.473Z,938.31
2023-04-27T06:47:32.392Z,938.31
2023-04-27T06:48:32.589Z,938.34
2023-04-27T06:49:33.498Z,938.32
2023-04-27T06:50:34.430Z,938.31
2023-04-27T06:51:34.551Z,938.37
2023-04-27T06:52:35.457Z,938.29
2023-04-27T06:53:36.162Z,938.32
2023-04-27T06:54:36.623Z,938.38
2023-04-27T06:55:37.410Z,938.33
2023-04-27T06:56:37.640Z,938.31
2023-04-27T06:57:37.975Z,938.29
2023-04-27T06:58:38.138Z,938.32
2023-04-27T06:59:38.667Z,938.37
2023-04-27T07:00:39.590Z,938.33
2023-04-27T07:01:39.964Z,938.37
2023-04-27T07:02:40.123Z,938.36
2023-04-27T07:03:40.500Z,938.37
2023-04-27T07:04:41.243Z,938.4
2023-04-27T07:05:42.171Z,938.43
2023-04-27T07:06:43.171Z,938.43
2023-04-27T07:07:44.326Z,938.41
2023-04-27T07:08:44.905Z,938.45
2023-04-27T07:09:45.629Z,938.42
2023-04-27T07:10:46.339Z,938.42
2023-04-27T07:11:47.265Z,938.44
2023-04-27T07:12:48.171Z,938.4
2023-04-27T07:13:48.856Z,938.41
2023-04-27T07:14:49.343Z,938.41
2023-04-27T07:15:49.975Z,938.45
2023-04-27T07:16:51.018Z,938.46
2023-04-27T07:17:51.596Z,938.49
2023-04-27T07:18:52.585Z,938.46
2023-04-27T07:19:53.130Z,938.43
2023-04-27T07:20:54.052Z,938.46
2023-04-27T07:21:55.021Z,938.46
2023-04-27T07:22:55.814Z,938.44
2023-04-27T07:23:56.776Z,938.46
2023-04-27T07:24:57.533Z,938.48
2023-04-27T07:25:57.694Z,938.5
2023-04-27T07:26:58.644Z,938.49
2023-04-27T07:27:59.337Z,938.51
2023-04-27T07:29:00.311Z,938.53
2023-04-27T07:30:00.681Z,938.5
2023-04-27T07:31:01.595Z,938.5
2023-04-27T07:32:02.039Z,938.52
2023-04-27T07:33:02.399Z,938.56
2023-04-27T07:34:02.508Z,938.63
2023-04-27T07:35:03.028Z,938.6
2023-04-27T07:36:03.823Z,938.56
2023-04-27T07:37:04.350Z,938.57
2023-04-27T07:38:05.136Z,938.62
2023-04-27T07:39:05.667Z,938.56
2023-04-27T07:40:06.186Z,938.61
2023-04-27T07:41:07.233Z,938.59
2023-04-27T07:42:07.530Z,938.61
2023-04-27T07:43:08.229Z,938.59
2023-04-27T07:44:09.288Z,938.62
2023-04-27T07:45:10.025Z,938.6
2023-04-27T07:46:10.839Z,938.58
2023-04-27T07:47:11.039Z,938.61
2023-04-27T07:48:11.843Z,938.62
2023-04-27T07:49:12.190Z,938.6
2023-04-27T07:50:13.079Z,938.59
2023-04-27T07:51:14.133Z,938.62
2023-04-27T07:52:14.285Z,938.59
2023-04-27T07:53:15.524Z,938.59
2023-04-27T07:54:16.422Z,938.6
2023-04-27T07:55:16.999Z,938.58
2023-04-27T07:56:17.244Z,938.62
2023-04-27T07:57:17.996Z,938.62
2023-04-27T07:58:18.484Z,938.58
2023-04-27T07:59:19.087Z,938.64
2023-04-27T08:00:19.998Z,938.65
2023-04-27T08:01:21.541Z,938.64
2023-04-27T08:02:21.238Z,938.63
2023-04-27T08:03:22.421Z,938.65
2023-04-27T08:04:22.881Z,938.66
2023-04-27T08:05:23.075Z,938.67
2023-04-27T08:06:23.874Z,938.65
2023-04-27T08:07:24.080Z,938.69
2023-04-27T08:08:24.526Z,938.68
2023-04-27T08:09:25.487Z,938.72
2023-04-27T08:10:26.399Z,938.73
2023-04-27T08:11:27.152Z,938.71
2023-04-27T08:12:27.904Z,938.69
2023-04-27T08:13:28.810Z,938.71
2023-04-27T08:14:29.782Z,938.71
2023-04-27T08:15:30.545Z,938.71
2023-04-27T08:16:30.798Z,938.69
2023-04-27T08:17:31.810Z,938.67
2023-04-27T08:18:32.710Z,938.7
2023-04-27T08:19:33.419Z,938.7
2023-04-27T08:20:34.381Z,938.73
2023-04-27T08:21:34.997Z,938.69
2023-04-27T08:22:35.301Z,938.69
2023-04-27T08:23:36.373Z,938.71
2023-04-27T08:24:37.085Z,938.7
2023-04-27T08:25:37.984Z,938.69
2023-04-27T08:26:38.515Z,938.73
2023-04-27T08:27:39.452Z,938.72
2023-04-27T08:28:40.376Z,938.69
2023-04-27T08:29:41.395Z,938.72
2023-04-27T08:30:41.870Z,938.72
2023-04-27T08:31:42.197Z,938.71
2023-04-27T08:32:42.837Z,938.71
2023-04-27T08:33:43.177Z,938.71
2023-04-27T08:34:44.105Z,938.73
2023-04-27T08:35:44.326Z,938.71
2023-04-27T08:36:44.570Z,938.76
2023-04-27T08:37:45.347Z,938.74
2023-04-27T08:38:45.490Z,938.71
2023-04-27T08:39:46.203Z,938.72
2023-04-27T08:40:47.095Z,938.74
2023-04-27T08:41:47.812Z,938.74
2023-04-27T08:42:48.540Z,938.72
2023-04-27T08:43:49.469Z,938.75
2023-04-27T08:44:50.227Z,938.67
2023-04-27T08:45:50.625Z,938.78
2023-04-27T08:46:51.340Z,938.76
2023-04-27T08:47:52.386Z,938.74
2023-04-27T08:48:52.472Z,938.72
2023-04-27T08:49:53.166Z,938.72
2023-04-27T08:50:53.849Z,938.71
2023-04-27T08:51:54.561Z,938.7
2023-04-27T08:52:55.066Z,938.73
2023-04-27T08:53:56.115Z,938.73
2023-04-27T08:54:56.897Z,938.71
2023-04-27T08:55:57.799Z,938.76
2023-04-27T08:56:58.232Z,938.79
2023-04-27T08:57:58.820Z,938.79
2023-04-27T08:58:59.758Z,938.78
2023-04-27T09:00:00.419Z,938.79
2023-04-27T09:01:00.922Z,938.76
2023-04-27T09:02:01.903Z,938.76
2023-04-27T09:03:02.687Z,938.75
2023-04-27T09:04:03.292Z,938.79
2023-04-27T09:05:03.542Z,938.8
2023-04-27T09:06:05.950Z,938.79
2023-04-27T09:07:04.922Z,938.79
2023-04-27T09:08:05.365Z,938.78
2023-04-27T09:09:06.349Z,938.8
2023-04-27T09:10:06.508Z,938.83
2023-04-27T09:11:07.236Z,938.83
2023-04-27T09:12:07.953Z,938.83
2023-04-27T09:13:08.905Z,938.84
2023-04-27T09:14:09.424Z,938.81
2023-04-27T09:15:10.186Z,938.82
2023-04-27T09:16:10.733Z,938.8
2023-04-27T09:17:10.949Z,938.81
2023-04-27T09:18:11.972Z,938.85
2023-04-27T09:19:12.706Z,938.86
2023-04-27T09:20:12.894Z,938.86
2023-04-27T09:21:13.609Z,938.89
2023-04-27T09:22:14.550Z,938.87
2023-04-27T09:23:15.324Z,938.9
2023-04-27T09:24:15.851Z,938.84
2023-04-27T09:25:16.331Z,938.84
2023-04-27T09:26:17.237Z,938.86
2023-04-27T09:27:17.496Z,938.85
2023-04-27T09:28:18.448Z,938.82
2023-04-27T09:29:18.954Z,938.82
2023-04-27T09:30:19.999Z,938.81
2023-04-27T09:31:20.812Z,938.78
2023-04-27T09:32:21.155Z,938.79
2023-04-27T09:33:21.773Z,938.79
2023-04-27T09:34:22.678Z,938.76
2023-04-27T09:35:23.369Z,938.79
2023-04-27T09:36:24.150Z,938.78
2023-04-27T09:37:24.573Z,938.8
2023-04-27T09:38:25.302Z,938.77
2023-04-27T09:39:26.232Z,938.79
2023-04-27T09:40:26.751Z,938.73
2023-04-27T09:41:26.958Z,938.74
2023-04-27T09:42:27.867Z,938.73
2023-04-27T09:43:28.820Z,938.7
2023-04-27T09:44:29.553Z,938.69
2023-04-27T09:45:30.190Z,938.71
2023-04-27T09:46:30.377Z,938.7
2023-04-27T09:47:31.067Z,938.73
2023-04-27T09:48:31.178Z,938.7
2023-04-27T09:49:31.902Z,938.71
2023-04-27T09:50:32.865Z,938.74
2023-04-27T09:51:33.907Z,938.71
2023-04-27T09:52:34.804Z,938.74
2023-04-27T09:53:35.819Z,938.75
2023-04-27T09:54:36.834Z,938.72
2023-04-27T09:55:37.552Z,938.69
2023-04-27T09:56:38.327Z,938.67
2023-04-27T09:57:38.911Z,938.66
2023-04-27T09:58:39.424Z,938.68
2023-04-27T09:59:40.335Z,938.68
2023-04-27T10:00:41.132Z,938.64
2023-04-27T10:01:42.199Z,938.68
2023-04-27T10:02:52.483Z,938.67
2023-04-27T10:03:43.295Z,938.62
2023-04-27T10:04:43.870Z,938.64
2023-04-27T10:05:44.813Z,938.62
2023-04-27T10:06:45.380Z,938.6
2023-04-27T10:07:45.594Z,938.6
2023-04-27T10:08:46.638Z,938.59
2023-04-27T10:09:47.422Z,938.65
2023-04-27T10:10:47.856Z,938.58
2023-04-27T10:11:48.374Z,938.58
2023-04-27T10:12:48.928Z,938.59
2023-04-27T10:13:49.684Z,938.61
2023-04-27T10:14:49.879Z,938.61
2023-04-27T10:15:50.108Z,938.61
2023-04-27T10:16:50.843Z,938.58
2023-04-27T10:17:50.953Z,938.63
2023-04-27T10:18:51.614Z,938.63
2023-04-27T10:19:54.058Z,938.59
2023-04-27T10:20:52.954Z,938.62
2023-04-27T10:21:53.488Z,938.61
2023-04-27T10:22:54.106Z,938.54
2023-04-27T10:23:55.164Z,938.6
2023-04-27T10:24:55.906Z,938.57
2023-04-27T10:25:56.822Z,938.56
2023-04-27T10:26:57.736Z,938.58
2023-04-27T10:27:58.144Z,938.62
2023-04-27T10:28:58.340Z,938.6
2023-04-27T10:29:58.596Z,938.59
2023-04-27T10:30:59.681Z,938.6
2023-04-27T10:31:59.840Z,938.58
2023-04-27T10:33:00.619Z,938.57
2023-04-27T10:34:01.382Z,938.53
2023-04-27T10:35:02.242Z,938.51
2023-04-27T10:36:02.667Z,938.5
2023-04-27T10:37:03.220Z,938.46
2023-04-27T10:38:03.989Z,938.45
2023-04-27T10:39:04.118Z,938.43
2023-04-27T10:40:05.221Z,938.45
2023-04-27T10:41:05.170Z,938.5
2023-04-27T10:42:05.437Z,938.51
2023-04-27T10:43:05.608Z,938.49
2023-04-27T10:44:05.735Z,938.52
2023-04-27T10:45:06.233Z,938.51
2023-04-27T10:46:07.234Z,938.56
2023-04-27T10:47:08.266Z,938.52
2023-04-27T10:48:09.273Z,938.54
2023-04-27T10:49:09.737Z,938.57
2023-04-27T10:50:10.674Z,938.51
2023-04-27T10:51:11.685Z,938.56
2023-04-27T10:52:11.977Z,938.58
2023-04-27T10:53:12.296Z,938.54
2023-04-27T10:54:12.830Z,938.55
2023-04-27T10:55:13.152Z,938.55
2023-04-27T10:56:13.913Z,938.53
2023-04-27T10:57:14.815Z,938.53
2023-04-27T10:58:15.815Z,938.58
2023-04-27T10:59:16.357Z,938.56
2023-04-27T11:00:17.301Z,938.6
2023-04-27T11:01:18.254Z,938.56
2023-04-27T11:02:19.171Z,938.59
2023-04-27T11:03:19.687Z,938.58
2023-04-27T11:04:20.289Z,938.57
2023-04-27T11:06:21.733Z,938.54
2023-04-27T11:07:22.447Z,938.61
2023-04-27T11:08:23.249Z,938.61
2023-04-27T11:09:23.711Z,938.6
2023-04-27T11:10:23.914Z,938.56
2023-04-27T11:11:24.866Z,938.59
2023-04-27T11:12:25.659Z,938.57
2023-04-27T11:13:26.680Z,938.57
2023-04-27T11:14:26.833Z,938.55
2023-04-27T11:15:27.736Z,938.5
2023-04-27T11:16:30.173Z,938.53
2023-04-27T11:17:29.439Z,938.51
2023-04-27T11:18:29.993Z,938.51
2023-04-27T11:19:30.459Z,938.53
2023-04-27T11:20:31.246Z,938.56
2023-04-27T11:21:31.760Z,938.58
2023-04-27T11:22:32.577Z,938.55
2023-04-27T11:23:33.368Z,938.55
2023-04-27T11:24:33.577Z,938.54
2023-04-27T11:25:34.378Z,938.53
2023-04-27T11:26:35.092Z,938.61
2023-04-27T11:27:35.832Z,938.52
2023-04-27T11:28:36.709Z,938.56
2023-04-27T11:29:37.415Z,938.58
2023-04-27T11:30:38.134Z,938.58
2023-04-27T11:31:39.121Z,938.56
2023-04-27T11:32:40.108Z,938.48
2023-04-27T11:33:40.431Z,938.49
2023-04-27T11:34:41.341Z,938.48
2023-04-27T11:35:42.320Z,938.49
2023-04-27T11:36:43.087Z,938.54
2023-04-27T11:37:43.423Z,938.53
2023-04-27T11:38:44.181Z,938.54
2023-04-27T11:39:45.189Z,938.55
2023-04-27T11:40:46.002Z,938.59
2023-04-27T11:41:46.120Z,938.54
2023-04-27T11:42:47.092Z,938.56
2023-04-27T11:43:48.049Z,938.56
2023-04-27T11:44:48.379Z,938.58
2023-04-27T11:45:49.319Z,938.6
2023-04-27T11:46:50.373Z,938.62
2023-04-27T11:47:50.844Z,938.63
2023-04-27T11:48:51.318Z,938.62
2023-04-27T11:49:52.258Z,938.66
2023-04-27T11:50:53.008Z,938.61
2023-04-27T11:51:53.736Z,938.59
2023-04-27T11:52:54.805Z,938.6
2023-04-27T11:53:55.710Z,938.59
2023-04-27T11:54:56.787Z,938.58
2023-04-27T11:55:56.987Z,938.54
2023-04-27T11:56:57.703Z,938.59
2023-04-27T11:57:57.999Z,938.62
2023-04-27T11:58:58.127Z,938.6
2023-04-27T11:59:58.867Z,938.66
2023-04-27T12:00:59.482Z,938.64
2023-04-27T12:02:00.093Z,938.63
2023-04-27T12:03:00.435Z,938.62
2023-04-27T12:04:02.543Z,938.7
2023-04-27T12:05:01.584Z,938.77
2023-04-27T12:07:02.314Z,938.79
2023-04-27T12:08:03.107Z,938.88
2023-04-27T12:09:03.611Z,938.83
2023-04-27T12:10:03.776Z,938.73
2023-04-27T12:11:03.995Z,938.71
2023-04-27T12:12:04.092Z,938.73
2023-04-27T12:13:04.990Z,938.79
2023-04-27T12:14:05.478Z,938.83
2023-04-27T12:15:05.747Z,938.86
2023-04-27T12:16:06.259Z,938.96
2023-04-27T12:17:06.439Z,938.91
2023-04-27T12:18:06.675Z,938.94
2023-04-27T12:19:07.149Z,938.96
2023-04-27T12:20:08.062Z,938.95
2023-04-27T12:21:08.581Z,938.98
2023-04-27T12:22:09.214Z,938.97
2023-04-27T12:23:09.735Z,938.93
2023-04-27T12:24:10.735Z,938.9
2023-04-27T12:25:11.049Z,938.9
2023-04-27T12:26:14.372Z,938.88
2023-04-27T12:27:12.684Z,938.81
2023-04-27T12:28:13.382Z,938.87
2023-04-27T12:29:14.217Z,938.89
2023-04-27T12:30:14.957Z,938.9
2023-04-27T12:31:15.691Z,938.92
2023-04-27T12:32:15.967Z,938.88
2023-04-27T12:33:16.951Z,938.83
2023-04-27T12:34:17.158Z,938.86
2023-04-27T12:35:17.852Z,938.84
2023-04-27T12:36:18.660Z,938.84
2023-04-27T12:37:19.577Z,938.84
2023-04-27T12:38:20.243Z,938.8
2023-04-27T12:39:20.559Z,938.81
2023-04-27T12:40:21.507Z,938.85
2023-04-27T12:41:22.429Z,938.81