createdAt,value
2017-09-25T00:01:29.585Z,99.90
2017-09-25T00:03:57.061Z,99.90
2017-09-25T00:06:25.301Z,99.90
2017-09-25T00:08:52.809Z,99.90
2017-09-25T00:11:20.291Z,99.90
2017-09-25T00:13:47.766Z,99.90
2017-09-25T00:16:15.262Z,99.90
2017-09-25T00:18:43.498Z,99.90
2017-09-25T00:21:10.981Z,99.90
2017-09-25T00:23:38.475Z,99.90
2017-09-25T00:26:05.973Z,99.90
2017-09-25T00:28:33.450Z,99.90
2017-09-25T00:31:00.949Z,99.90
2017-09-25T00:33:28.421Z,99.90
2017-09-25T00:35:55.897Z,99.90
2017-09-25T00:38:24.161Z,99.90
2017-09-25T00:40:51.630Z,99.90
2017-09-25T00:43:19.106Z,99.90
2017-09-25T00:45:46.597Z,99.90
2017-09-25T00:48:14.073Z,99.90
2017-09-25T00:50:41.545Z,99.90
2017-09-25T01:06:42.305Z,99.90
2017-09-25T01:09:09.777Z,99.90
2017-09-25T01:11:38.018Z,99.90
2017-09-25T01:14:05.525Z,99.90
2017-09-25T01:16:33.001Z,99.90
2017-09-25T01:19:00.490Z,99.90
2017-09-25T01:21:27.977Z,99.90
2017-09-25T01:23:55.473Z,99.90
2017-09-25T01:26:22.945Z,99.90
2017-09-25T01:28:51.205Z,99.90
2017-09-25T01:31:18.677Z,99.90
2017-09-25T01:33:46.145Z,99.90
2017-09-25T01:36:14.403Z,99.90
2017-09-25T01:38:41.878Z,99.90
2017-09-25T01:41:09.353Z,99.90
2017-09-25T01:43:36.850Z,99.90
2017-09-25T01:46:04.322Z,99.90
2017-09-25T01:48:31.793Z,99.90
2017-09-25T01:50:59.550Z,99.90
2017-09-25T01:53:27.026Z,99.90
2017-09-25T01:55:54.501Z,99.90
2017-09-25T01:58:21.996Z,99.90
2017-09-25T02:00:49.469Z,99.90
2017-09-25T02:03:16.937Z,99.90
2017-09-25T02:05:44.434Z,99.90
2017-09-25T02:08:11.909Z,99.90
2017-09-25T02:10:40.153Z,99.90
2017-09-25T02:13:07.645Z,99.90
2017-09-25T02:15:35.885Z,99.90
2017-09-25T02:18:03.358Z,99.90
2017-09-25T02:20:30.854Z,99.90
2017-09-25T02:22:58.325Z,99.90
2017-09-25T02:25:26.577Z,99.90
2017-09-25T02:27:54.072Z,99.90
2017-09-25T02:30:21.549Z,99.90
2017-09-25T02:32:49.021Z,99.90
2017-09-25T02:35:16.513Z,99.90
2017-09-25T02:37:43.990Z,99.90
2017-09-25T02:40:11.470Z,99.90
2017-09-25T02:42:38.960Z,99.90
2017-09-25T02:45:07.197Z,99.90
2017-09-25T02:47:34.677Z,99.90
2017-09-25T02:50:02.176Z,99.90
2017-09-25T02:52:29.649Z,99.90
2017-09-25T02:54:57.121Z,99.90
2017-09-25T02:57:24.613Z,99.90
2017-09-25T02:59:52.089Z,99.90
2017-09-25T03:02:20.330Z,99.90
2017-09-25T03:04:47.825Z,99.90
2017-09-25T03:07:16.066Z,99.90
2017-09-25T03:09:43.541Z,99.90
2017-09-25T03:12:12.018Z,99.90
2017-09-25T03:14:39.489Z,99.90
2017-09-25T03:17:07.729Z,99.90
2017-09-25T03:19:35.267Z,99.90
2017-09-25T03:22:02.969Z,99.90
2017-09-25T03:24:31.619Z,99.90
2017-09-25T03:26:59.118Z,99.90
2017-09-25T03:29:27.358Z,99.90
2017-09-25T03:31:55.600Z,99.90
2017-09-25T03:34:23.093Z,99.90
2017-09-25T03:36:50.568Z,99.90
2017-09-25T03:39:18.042Z,99.90
2017-09-25T03:41:46.309Z,99.90
2017-09-25T03:44:13.781Z,99.90
2017-09-25T03:46:42.022Z,99.90
2017-09-25T03:49:09.651Z,99.90
2017-09-25T03:51:37.134Z,99.90
2017-09-25T03:54:04.610Z,99.90
2017-09-25T03:56:32.106Z,99.90
2017-09-25T03:58:59.582Z,99.90
2017-09-25T04:01:27.071Z,99.90
2017-09-25T04:03:54.569Z,99.90
2017-09-25T04:06:22.047Z,99.90
2017-09-25T04:08:49.530Z,99.90
2017-09-25T04:11:17.022Z,99.90
2017-09-25T04:13:44.503Z,99.90
2017-09-25T04:16:11.981Z,99.90
2017-09-25T04:18:39.698Z,99.90
2017-09-25T04:21:07.941Z,99.90
2017-09-25T04:23:35.413Z,99.90
2017-09-25T04:26:02.906Z,99.90
2017-09-25T04:28:31.141Z,99.90
2017-09-25T04:30:58.622Z,99.90
2017-09-25T04:33:26.904Z,99.90
2017-09-25T04:35:55.165Z,99.90
2017-09-25T04:38:22.641Z,99.90
2017-09-25T04:40:50.901Z,99.90
2017-09-25T04:43:18.373Z,99.90
2017-09-25T04:45:46.613Z,99.90
2017-09-25T04:48:14.114Z,99.90
2017-09-25T04:50:41.589Z,99.90
2017-09-25T04:53:09.062Z,99.90
2017-09-25T04:55:36.557Z,99.90
2017-09-25T04:58:04.033Z,99.90
2017-09-25T05:00:32.281Z,99.90
2017-09-25T05:02:59.773Z,99.90
2017-09-25T05:05:28.009Z,99.90
2017-09-25T05:07:55.496Z,99.90
2017-09-25T05:10:23.753Z,99.90
2017-09-25T05:12:51.225Z,99.90
2017-09-25T05:15:19.473Z,99.90
2017-09-25T05:17:46.976Z,99.90
2017-09-25T05:20:14.458Z,99.90
2017-09-25T05:22:41.941Z,99.90
2017-09-25T05:25:09.437Z,99.90
2017-09-25T05:27:37.677Z,99.90
2017-09-25T05:30:05.159Z,99.90
2017-09-25T05:32:33.686Z,99.90
2017-09-25T05:35:01.157Z,99.90
2017-09-25T05:37:28.630Z,99.90
2017-09-25T05:39:56.133Z,99.90
2017-09-25T05:42:23.609Z,99.90
2017-09-25T05:44:51.085Z,99.90
2017-09-25T05:47:18.580Z,99.90
2017-09-25T05:49:47.106Z,99.90
2017-09-25T05:52:14.581Z,99.90
2017-09-25T05:54:42.077Z,99.90
2017-09-25T05:57:10.330Z,99.90
2017-09-25T05:59:37.818Z,99.90
2017-09-25T06:02:06.081Z,99.90
2017-09-25T06:04:33.571Z,99.90
2017-09-25T06:07:01.062Z,99.90
2017-09-25T06:09:28.577Z,99.90
2017-09-25T06:11:56.054Z,99.90
2017-09-25T06:14:23.544Z,99.90
2017-09-25T06:16:51.813Z,99.90
2017-09-25T06:19:19.292Z,99.90
2017-09-25T06:21:46.766Z,99.90
2017-09-25T06:24:15.029Z,99.90
2017-09-25T06:26:42.505Z,99.90
2017-09-25T06:29:10.754Z,99.90
2017-09-25T06:31:38.256Z,99.90
2017-09-25T06:34:05.733Z,99.90
2017-09-25T06:36:33.205Z,99.90
2017-09-25T06:39:00.701Z,99.90
2017-09-25T06:41:29.174Z,99.90
2017-09-25T06:43:56.754Z,99.90
2017-09-25T06:46:25.010Z,99.90
2017-09-25T06:48:52.485Z,99.90
2017-09-25T06:51:21.001Z,99.90
2017-09-25T06:53:48.501Z,99.90
2017-09-25T06:56:15.989Z,99.90
2017-09-25T06:58:43.481Z,99.90
2017-09-25T07:01:10.981Z,99.90
2017-09-25T07:03:38.458Z,99.90
2017-09-25T07:06:06.708Z,99.90
2017-09-25T07:08:34.201Z,99.90
2017-09-25T07:11:01.681Z,99.90
2017-09-25T07:13:29.161Z,99.90
2017-09-25T07:15:56.701Z,99.90
2017-09-25T07:18:24.173Z,99.90
2017-09-25T07:20:51.645Z,99.90
2017-09-25T07:23:19.373Z,99.90
2017-09-25T07:25:46.841Z,99.90
2017-09-25T07:28:14.322Z,99.90
2017-09-25T07:30:41.817Z,99.90
2017-09-25T07:33:09.291Z,99.90
2017-09-25T07:35:36.784Z,99.90
2017-09-25T07:38:04.277Z,99.90
2017-09-25T07:40:32.521Z,99.90
2017-09-25T07:42:59.994Z,99.90
2017-09-25T07:45:27.562Z,99.90
2017-09-25T07:47:56.226Z,99.90
2017-09-25T07:50:23.952Z,99.90
2017-09-25T07:52:51.485Z,99.90
2017-09-25T07:55:18.958Z,99.90
2017-09-25T07:57:46.610Z,99.90
2017-09-25T08:00:14.109Z,99.90
2017-09-25T08:02:41.581Z,99.90
2017-09-25T08:05:09.063Z,99.90
2017-09-25T08:07:37.329Z,99.90
2017-09-25T08:10:04.821Z,99.90
2017-09-25T08:12:32.290Z,99.90
2017-09-25T08:14:59.781Z,99.90
2017-09-25T08:17:27.250Z,99.90
2017-09-25T08:19:54.722Z,99.90
2017-09-25T08:22:22.981Z,99.90
2017-09-25T08:24:50.454Z,99.90
2017-09-25T08:27:18.697Z,99.90
2017-09-25T08:29:46.194Z,99.90
2017-09-25T08:32:14.428Z,99.90
2017-09-25T08:34:41.905Z,99.90
2017-09-25T08:37:09.402Z,99.90
2017-09-25T08:39:36.870Z,95.40
2017-09-25T08:42:04.347Z,94.50
2017-09-25T08:44:32.098Z,95.50
2017-09-25T08:46:59.688Z,97.60
2017-09-25T08:49:27.157Z,97.20
2017-09-25T08:51:54.654Z,97.00
2017-09-25T08:54:22.129Z,95.70
2017-09-25T08:56:49.597Z,95.10
2017-09-25T08:59:17.092Z,94.60
2017-09-25T09:01:44.562Z,95.40
2017-09-25T09:04:12.798Z,94.30
2017-09-25T09:06:40.289Z,94.30
2017-09-25T09:09:08.529Z,91.30
2017-09-25T09:11:36.001Z,91.40
2017-09-25T09:14:03.494Z,91.30
2017-09-25T09:16:30.961Z,90.30
2017-09-25T09:18:58.458Z,86.50
2017-09-25T09:21:25.956Z,89.90
2017-09-25T09:23:54.198Z,90.10
2017-09-25T09:26:21.674Z,90.40
2017-09-25T09:28:49.170Z,87.30
2017-09-25T09:31:16.674Z,86.00
2017-09-25T09:33:44.186Z,86.50
2017-09-25T09:36:11.718Z,83.10
2017-09-25T09:38:39.961Z,85.50
2017-09-25T09:41:07.434Z,85.20
2017-09-25T09:43:35.150Z,79.80
2017-09-25T09:46:02.625Z,80.00
2017-09-25T09:48:30.098Z,83.10
2017-09-25T09:50:57.630Z,85.60
2017-09-25T09:53:25.135Z,85.20
2017-09-25T09:55:53.415Z,82.30
2017-09-25T09:58:21.706Z,82.30
2017-09-25T10:00:49.214Z,82.30
2017-09-25T10:03:16.724Z,85.80
2017-09-25T10:05:44.256Z,82.40
2017-09-25T10:08:11.729Z,77.60
2017-09-25T10:10:39.965Z,71.80
2017-09-25T10:13:07.494Z,71.10
2017-09-25T10:15:35.003Z,72.20
2017-09-25T10:18:02.510Z,67.40
2017-09-25T10:20:30.050Z,72.80
2017-09-25T10:22:57.558Z,69.40
2017-09-25T10:25:25.066Z,71.10
2017-09-25T10:27:52.606Z,69.80
2017-09-25T10:30:20.878Z,66.80
2017-09-25T10:32:49.179Z,62.90
2017-09-25T10:35:16.710Z,62.60
2017-09-25T10:37:44.982Z,61.70
2017-09-25T10:40:13.254Z,60.20
2017-09-25T10:42:40.786Z,60.20
2017-09-25T10:45:08.272Z,60.50
2017-09-25T10:47:35.744Z,52.50
2017-09-25T10:50:04.001Z,53.10
2017-09-25T10:52:31.478Z,52.90
2017-09-25T10:54:59.725Z,56.20
2017-09-25T10:57:27.453Z,56.20
2017-09-25T10:59:54.921Z,57.90
2017-09-25T11:02:22.389Z,59.40
2017-09-25T11:04:49.873Z,55.60
2017-09-25T11:07:17.346Z,58.20
2017-09-25T11:09:45.598Z,56.30
2017-09-25T11:12:13.088Z,56.30
2017-09-25T11:14:40.557Z,53.40
2017-09-25T11:17:08.029Z,54.50
2017-09-25T11:19:35.565Z,52.70
2017-09-25T11:22:03.040Z,49.70
2017-09-25T11:24:30.521Z,48.40
2017-09-25T11:26:58.013Z,47.50
2017-09-25T11:29:26.249Z,49.30
2017-09-25T11:31:53.720Z,49.20
2017-09-25T11:34:21.214Z,43.90
2017-09-25T11:36:48.685Z,46.80
2017-09-25T11:39:16.156Z,46.40
2017-09-25T11:41:43.645Z,50.10
2017-09-25T11:44:11.113Z,51.00
2017-09-25T11:46:38.581Z,50.00
2017-09-25T11:49:06.076Z,51.60
2017-09-25T11:51:33.558Z,53.40
2017-09-25T11:54:01.029Z,53.10
2017-09-25T11:56:28.525Z,50.80
2017-09-25T11:58:56.757Z,51.90
2017-09-25T12:01:24.225Z,51.70
2017-09-25T12:03:51.717Z,50.80
2017-09-25T12:06:19.957Z,51.40
2017-09-25T12:08:47.433Z,51.40
2017-09-25T12:11:15.693Z,51.70
2017-09-25T12:13:43.165Z,51.70
2017-09-25T12:16:10.634Z,51.10
2017-09-25T12:18:38.893Z,53.00
2017-09-25T12:21:06.377Z,53.00
2017-09-25T12:23:33.849Z,52.70
2017-09-25T12:26:01.344Z,51.50
2017-09-25T12:28:28.833Z,52.10
2017-09-25T12:30:57.070Z,55.00
2017-09-25T12:33:24.561Z,55.10
2017-09-25T12:35:52.886Z,51.30
2017-09-25T12:38:20.472Z,51.30
2017-09-25T12:40:47.969Z,52.80
2017-09-25T12:43:16.206Z,54.60
2017-09-25T12:45:44.814Z,56.30
2017-09-25T12:48:13.068Z,55.90
2017-09-25T12:50:40.542Z,55.90
2017-09-25T12:53:08.776Z,53.10
2017-09-25T12:55:36.264Z,53.00
2017-09-25T12:58:03.734Z,56.70
2017-09-25T13:00:31.969Z,58.40
2017-09-25T13:02:59.466Z,58.30
2017-09-25T13:05:27.701Z,58.30
2017-09-25T13:07:55.190Z,58.30
2017-09-25T13:10:22.681Z,61.10
2017-09-25T13:12:50.152Z,61.20
2017-09-25T13:15:17.625Z,62.50
2017-09-25T13:17:45.118Z,60.40
2017-09-25T13:20:13.358Z,58.70
2017-09-25T13:22:40.841Z,58.70
2017-09-25T13:25:08.328Z,57.90
2017-09-25T13:27:36.565Z,57.90
2017-09-25T13:30:04.040Z,57.90
2017-09-25T13:32:31.541Z,58.40
2017-09-25T13:34:59.017Z,58.80
2017-09-25T13:37:26.493Z,58.70
2017-09-25T13:39:53.982Z,59.00
2017-09-25T13:42:22.221Z,61.10
2017-09-25T13:44:49.701Z,61.20
2017-09-25T13:47:17.189Z,62.40
2017-09-25T13:49:44.663Z,63.10
2017-09-25T13:52:12.139Z,63.20
2017-09-25T13:54:39.673Z,61.30
2017-09-25T13:57:07.147Z,62.80
2017-09-25T14:04:40.580Z,61.40
2017-09-25T14:07:08.065Z,60.60
2017-09-25T14:09:35.538Z,61.10
2017-09-25T14:12:03.777Z,60.00
2017-09-25T14:14:31.265Z,59.80
2017-09-25T14:16:58.733Z,64.30
2017-09-25T14:19:26.969Z,68.80
2017-09-25T14:21:54.466Z,68.80
2017-09-25T14:24:22.700Z,66.80
2017-09-25T14:26:50.177Z,66.70
2017-09-25T14:29:17.901Z,67.60
2017-09-25T14:31:45.373Z,66.50
2017-09-25T14:34:12.845Z,68.80
2017-09-25T14:36:42.113Z,72.10
2017-09-25T14:39:09.581Z,71.60
2017-09-25T14:41:37.055Z,72.30
2017-09-25T14:44:04.545Z,71.00
2017-09-25T14:46:32.781Z,75.30
2017-09-25T14:49:00.248Z,75.20
2017-09-25T14:51:27.742Z,76.40
2017-09-25T14:53:55.976Z,77.70
2017-09-25T14:56:23.454Z,77.70
2017-09-25T14:58:50.941Z,77.00
2017-09-25T15:01:18.426Z,78.50
2017-09-25T15:03:45.910Z,81.00
2017-09-25T15:06:13.431Z,82.00
2017-09-25T15:08:40.906Z,83.60
2017-09-25T15:11:08.657Z,84.20
2017-09-25T15:13:36.188Z,82.80
2017-09-25T15:16:04.421Z,84.10
2017-09-25T15:18:31.889Z,84.20
2017-09-25T15:20:59.397Z,86.40
2017-09-25T15:23:27.173Z,84.60
2017-09-25T15:25:54.646Z,82.80
2017-09-25T15:28:22.137Z,86.10
2017-09-25T15:30:50.373Z,85.20
2017-09-25T15:33:17.852Z,84.50
2017-09-25T15:35:45.437Z,86.60
2017-09-25T15:38:13.672Z,85.80
2017-09-25T15:40:41.408Z,85.80
2017-09-25T15:43:08.895Z,84.80
2017-09-25T15:45:36.361Z,84.10
2017-09-25T15:48:03.826Z,84.70
2017-09-25T15:50:31.314Z,86.40
2017-09-25T15:52:58.790Z,87.70
2017-09-25T15:55:26.269Z,87.60
2017-09-25T15:57:53.765Z,88.90
2017-09-25T16:00:21.237Z,89.90
2017-09-25T16:02:49.473Z,89.10
2017-09-25T16:05:17.729Z,89.60
2017-09-25T16:07:45.201Z,89.50
2017-09-25T16:10:12.675Z,89.20
2017-09-25T16:12:40.161Z,89.10
2017-09-25T16:15:08.497Z,89.70
2017-09-25T16:17:35.990Z,89.70
2017-09-25T16:20:04.245Z,90.40
2017-09-25T16:22:32.500Z,90.40
2017-09-25T16:24:59.968Z,90.40
2017-09-25T16:27:27.694Z,91.00
2017-09-25T16:29:55.161Z,91.10
2017-09-25T16:32:22.634Z,91.70
2017-09-25T16:34:50.125Z,91.80
2017-09-25T16:37:18.360Z,91.70
2017-09-25T16:39:45.829Z,91.70
2017-09-25T16:42:13.324Z,91.20
2017-09-25T16:44:41.572Z,91.60
2017-09-25T16:47:09.785Z,91.60
2017-09-25T16:49:37.305Z,92.10
2017-09-25T16:52:05.562Z,92.50
2017-09-25T16:54:33.030Z,92.50
2017-09-25T16:57:00.517Z,92.90
2017-09-25T16:59:28.753Z,94.40
2017-09-25T17:01:56.229Z,94.40
2017-09-25T17:04:23.732Z,94.80
2017-09-25T17:06:51.212Z,93.90
2017-09-25T17:09:18.684Z,95.20
2017-09-25T17:11:46.172Z,94.00
2017-09-25T17:14:14.413Z,94.90
2017-09-25T17:16:41.938Z,94.90
2017-09-25T17:19:09.652Z,94.90
2017-09-25T17:21:37.145Z,94.10
2017-09-25T17:24:04.621Z,94.90
2017-09-25T17:26:32.116Z,94.90
2017-09-25T17:28:59.593Z,95.50
2017-09-25T17:31:27.844Z,97.40
2017-09-25T17:33:55.333Z,97.30
2017-09-25T17:36:23.565Z,94.60
2017-09-25T17:38:51.037Z,94.60
2017-09-25T17:41:18.634Z,94.60
2017-09-25T17:43:46.883Z,95.40
2017-09-25T17:46:14.357Z,95.40
2017-09-25T17:48:42.618Z,97.30
2017-09-25T17:51:10.603Z,97.30
2017-09-25T17:53:38.930Z,99.90
2017-09-25T17:56:07.186Z,99.90
2017-09-25T17:58:34.661Z,99.90
2017-09-25T18:01:02.129Z,99.90
2017-09-25T18:03:29.629Z,99.90
2017-09-25T18:05:57.874Z,99.90
2017-09-25T18:08:25.868Z,99.90
2017-09-25T18:10:54.237Z,99.90
2017-09-25T18:13:21.713Z,99.90
2017-09-25T18:15:49.193Z,99.90
2017-09-25T18:18:16.709Z,99.90
2017-09-25T18:20:44.185Z,99.90
2017-09-25T18:23:12.723Z,99.90
2017-09-25T18:25:41.025Z,99.90
2017-09-25T18:28:09.268Z,99.90
2017-09-25T18:30:36.741Z,99.90
2017-09-25T18:33:04.240Z,99.90
2017-09-25T18:35:31.831Z,99.90
2017-09-25T18:38:00.406Z,99.90
2017-09-25T18:40:27.914Z,99.90
2017-09-25T18:42:56.169Z,99.90
2017-09-25T18:45:23.644Z,99.90
2017-09-25T18:47:51.138Z,99.90
2017-09-25T18:50:18.609Z,99.90
2017-09-25T18:52:46.083Z,99.90
2017-09-25T18:55:13.582Z,99.90
2017-09-25T18:57:41.821Z,99.90
2017-09-25T19:00:09.305Z,99.90
2017-09-25T19:02:36.826Z,99.90
2017-09-25T19:05:04.331Z,99.90
2017-09-25T19:07:32.577Z,99.90
2017-09-25T19:10:00.077Z,99.90
2017-09-25T19:12:27.561Z,99.90
2017-09-25T19:14:55.328Z,99.90
2017-09-25T19:17:22.849Z,99.90
2017-09-25T19:19:51.091Z,99.90
2017-09-25T19:22:18.565Z,99.90
2017-09-25T19:24:46.074Z,99.90
2017-09-25T19:27:13.554Z,99.90
2017-09-25T19:29:41.030Z,99.90
2017-09-25T19:32:08.537Z,99.90
2017-09-25T19:34:36.023Z,99.90
2017-09-25T19:37:03.517Z,99.90
2017-09-25T19:39:31.791Z,99.90
2017-09-25T19:42:00.033Z,99.90
2017-09-25T19:44:27.745Z,99.90
2017-09-25T19:46:55.279Z,99.90
2017-09-25T19:49:41.766Z,99.90
2017-09-25T19:52:10.077Z,99.90
2017-09-25T20:08:00.660Z,99.90
2017-09-25T20:10:29.705Z,99.90
2017-09-25T20:12:57.207Z,99.90
2017-09-25T20:15:31.169Z,99.90
2017-09-25T20:17:58.650Z,99.90
2017-09-25T20:20:27.637Z,99.90
2017-09-25T20:22:55.141Z,99.90
2017-09-25T20:25:22.662Z,99.90
2017-09-25T20:27:50.922Z,99.90
2017-09-25T20:30:18.661Z,99.90
2017-09-25T20:32:46.141Z,99.90
2017-09-25T20:35:13.622Z,99.90
2017-09-25T20:37:41.121Z,99.90
2017-09-25T20:40:08.597Z,99.90
2017-09-25T20:42:41.809Z,99.90
2017-09-25T20:45:09.287Z,99.90
2017-09-25T20:47:36.766Z,99.90
2017-09-25T20:50:04.557Z,99.90
2017-09-25T20:52:32.033Z,99.90
2017-09-25T20:54:59.581Z,99.90
2017-09-25T20:57:27.078Z,99.90
2017-09-25T20:59:54.557Z,99.90
2017-09-25T21:02:22.798Z,99.90
2017-09-25T21:04:50.301Z,99.90
2017-09-25T21:07:17.777Z,99.90
2017-09-25T21:09:45.263Z,99.90
2017-09-25T21:12:12.770Z,99.90
2017-09-25T21:14:40.247Z,99.90
2017-09-25T21:17:07.733Z,99.90
2017-09-25T21:19:35.229Z,99.90
2017-09-25T21:22:03.514Z,99.90
2017-09-25T21:24:31.339Z,99.90
2017-09-25T21:40:20.249Z,99.90
2017-09-25T21:42:47.730Z,99.90
2017-09-25T21:45:15.469Z,99.90
2017-09-25T21:47:42.974Z,99.90
2017-09-25T21:50:10.449Z,99.90
2017-09-25T21:52:38.693Z,99.90
2017-09-25T21:55:06.198Z,99.90
2017-09-25T21:57:33.681Z,99.90
2017-09-25T22:00:01.153Z,99.90
2017-09-25T22:02:28.657Z,99.90
2017-09-25T22:04:56.902Z,99.90
2017-09-25T22:07:24.385Z,99.90
2017-09-25T22:09:52.653Z,99.90
2017-09-25T22:12:20.902Z,99.90
2017-09-25T22:14:49.151Z,99.90
2017-09-25T22:17:16.646Z,99.90
2017-09-25T22:19:44.125Z,99.90
2017-09-25T22:22:12.365Z,99.90
2017-09-25T22:24:39.861Z,99.90
2017-09-25T22:27:08.109Z,99.90
2017-09-25T22:29:35.583Z,99.90
2017-09-25T22:32:03.850Z,99.90
2017-09-25T22:34:31.325Z,99.90
2017-09-25T22:36:59.841Z,99.90
2017-09-25T22:39:27.337Z,99.90
2017-09-25T22:41:54.813Z,99.90
2017-09-25T22:44:26.789Z,99.90
2017-09-25T22:46:54.285Z,99.90
2017-09-25T22:49:21.761Z,99.90
2017-09-25T22:51:49.257Z,99.90
2017-09-25T22:54:17.502Z,99.90
2017-09-25T22:56:44.977Z,99.90
2017-09-25T22:59:13.241Z,99.90
2017-09-25T23:01:40.717Z,99.90
2017-09-25T23:04:16.557Z,99.90
2017-09-25T23:06:44.033Z,99.90
2017-09-25T23:09:17.093Z,99.90
2017-09-25T23:11:46.081Z,99.90
2017-09-25T23:14:13.561Z,99.90
2017-09-25T23:16:42.565Z,99.90
2017-09-25T23:19:10.808Z,99.90
2017-09-25T23:21:38.284Z,99.90
2017-09-25T23:24:06.546Z,99.90
2017-09-25T23:26:34.025Z,99.90
2017-09-25T23:29:02.270Z,99.90
2017-09-25T23:31:44.652Z,99.90
2017-09-25T23:34:12.129Z,99.90
2017-09-25T23:36:39.605Z,99.90
2017-09-25T23:39:07.317Z,99.90
2017-09-25T23:41:34.789Z,99.90
2017-09-25T23:44:02.262Z,99.90
2017-09-25T23:46:29.754Z,99.90
2017-09-25T23:48:57.993Z,99.90
2017-09-25T23:51:25.468Z,99.90
2017-09-25T23:53:52.965Z,99.90
2017-09-25T23:56:20.436Z,99.90
2017-09-25T23:58:47.908Z,99.90
