createdAt,value
2019-05-09T08:04:29.997Z,22
2019-05-09T08:05:31.652Z,33
2019-05-09T08:06:33.700Z,28
2019-05-09T08:07:37.860Z,22
2019-05-09T08:08:40.141Z,28
2019-05-09T08:09:42.077Z,28
2019-05-09T08:10:44.023Z,28
2019-05-09T08:11:48.134Z,33
2019-05-09T08:12:50.188Z,28
2019-05-09T08:13:52.092Z,28
2019-05-09T08:15:20.759Z,33
2019-05-09T08:16:22.550Z,33
2019-05-09T08:17:24.462Z,33
2019-05-09T08:18:27.944Z,39
2019-05-09T08:19:29.763Z,45
2019-05-09T08:20:31.113Z,45
2019-05-09T08:21:32.749Z,39
2019-05-09T08:22:34.425Z,39
2019-05-09T08:23:37.712Z,39
2019-05-09T08:24:39.554Z,39
2019-05-09T08:25:41.478Z,45
2019-05-09T08:26:43.392Z,50
2019-05-09T08:27:45.134Z,56
2019-05-09T08:28:49.268Z,61
2019-05-09T08:29:51.171Z,50
2019-05-09T08:30:52.795Z,45
2019-05-09T08:31:54.696Z,45
2019-05-09T08:32:56.052Z,39
2019-05-09T08:34:00.690Z,33
2019-05-09T08:35:02.732Z,28
2019-05-09T08:36:04.625Z,28
2019-05-09T08:37:08.539Z,28
2019-05-09T08:38:10.161Z,22
2019-05-09T08:39:12.061Z,28
2019-05-09T08:40:13.963Z,28
2019-05-09T08:41:19.106Z,28
2019-05-09T08:42:21.599Z,28
2019-05-09T08:43:23.498Z,28
2019-05-09T08:44:25.397Z,33
2019-05-09T08:45:32.726Z,33
2019-05-09T08:46:34.402Z,28
2019-05-09T08:47:37.894Z,28
2019-05-09T08:48:40.050Z,28
2019-05-09T08:49:41.672Z,28
2019-05-09T08:50:43.305Z,28
2019-05-09T08:52:20.152Z,33
2019-05-09T08:53:21.803Z,39
2019-05-09T08:54:23.706Z,39
2019-05-09T08:55:28.225Z,45
2019-05-09T08:56:29.929Z,50
2019-05-09T08:57:31.571Z,45
2019-05-09T08:58:33.198Z,45
2019-05-09T08:59:34.822Z,50
2019-05-09T09:00:38.989Z,50
2019-05-09T09:02:22.564Z,50
2019-05-09T09:03:23.703Z,45
2019-05-09T09:04:25.328Z,39
2019-05-09T09:05:29.506Z,33
2019-05-09T09:06:31.409Z,33
2019-05-09T09:07:33.038Z,39
2019-05-09T09:08:34.938Z,45
2019-05-09T09:09:38.983Z,39
2019-05-09T09:10:40.587Z,39
2019-05-09T09:11:42.210Z,33
2019-05-09T09:12:43.931Z,39
2019-05-09T09:13:45.305Z,45
2019-05-09T09:14:49.326Z,50
2019-05-09T09:16:23.106Z,61
2019-05-09T09:17:25.005Z,61
2019-05-09T09:18:29.686Z,50
2019-05-09T09:19:31.017Z,50
2019-05-09T09:20:32.083Z,56
2019-05-09T09:21:33.706Z,61
2019-05-09T09:22:37.288Z,61
2019-05-09T09:23:51.194Z,61
2019-05-09T09:24:53.094Z,67
2019-05-09T09:25:55.681Z,67
2019-05-09T09:26:59.271Z,67
2019-05-09T09:28:01.171Z,67
2019-05-09T09:29:03.072Z,61
2019-05-09T09:30:28.812Z,67
2019-05-09T09:31:30.545Z,67
2019-05-09T09:32:32.445Z,67
2019-05-09T09:33:34.195Z,61
2019-05-09T09:34:38.308Z,61
2019-05-09T09:35:40.227Z,56
2019-05-09T09:36:41.847Z,56
2019-05-09T09:37:53.263Z,56
2019-05-09T09:38:55.755Z,45
2019-05-09T09:39:59.690Z,50
2019-05-09T09:41:01.045Z,56
2019-05-09T09:42:02.674Z,67
2019-05-09T09:43:04.575Z,22
2019-05-09T09:44:09.195Z,22
2019-05-09T09:45:10.953Z,67
2019-05-09T09:46:18.540Z,67
2019-05-09T09:47:24.683Z,67
2019-05-09T09:48:28.994Z,61
2019-05-09T09:49:30.928Z,61
2019-05-09T09:50:32.627Z,61
2019-05-09T09:51:34.545Z,67
2019-05-09T09:52:39.371Z,61
2019-05-09T09:53:41.040Z,56
2019-05-09T09:54:42.937Z,56
2019-05-09T09:55:44.563Z,56
2019-05-09T09:56:48.791Z,61
2019-05-09T09:57:50.415Z,61
2019-05-09T09:58:51.769Z,61
2019-05-09T09:59:53.719Z,56
2019-05-09T10:00:58.142Z,56
2019-05-09T10:02:00.350Z,28
2019-05-09T10:03:02.377Z,50
2019-05-09T10:04:25.314Z,56
2019-05-09T10:05:29.251Z,56
2019-05-09T10:06:31.153Z,50
2019-05-09T10:07:33.105Z,50
2019-05-09T10:08:35.008Z,50
2019-05-09T10:09:36.342Z,56
2019-05-09T10:10:38.244Z,56
2019-05-09T10:11:39.860Z,56
2019-05-09T10:12:49.756Z,56
2019-05-09T10:13:53.523Z,56
2019-05-09T10:14:57.599Z,33
2019-05-09T10:16:00.448Z,22
2019-05-09T10:17:02.668Z,11
2019-05-09T10:18:03.913Z,45
2019-05-09T10:19:08.038Z,45
2019-05-09T10:20:09.920Z,56
2019-05-09T10:21:11.273Z,50
2019-05-09T10:22:13.183Z,50
2019-05-09T10:23:22.726Z,56
2019-05-09T10:24:24.127Z,56
2019-05-09T10:25:28.055Z,56
2019-05-09T10:26:29.984Z,50
2019-05-09T10:27:31.883Z,61
2019-05-09T10:28:33.782Z,61
2019-05-09T10:29:35.412Z,61
2019-05-09T10:30:39.891Z,61
2019-05-09T10:31:41.538Z,56
2019-05-09T10:32:43.440Z,56
2019-05-09T10:33:45.339Z,56
2019-05-09T10:34:50.268Z,45
2019-05-09T10:35:52.177Z,45
2019-05-09T10:36:54.076Z,56
2019-05-09T10:37:58.515Z,61
2019-05-09T10:39:00.469Z,67
2019-05-09T10:40:02.076Z,78
2019-05-09T10:41:04.218Z,78
2019-05-09T10:42:07.824Z,67
2019-05-09T10:43:09.506Z,84
2019-05-09T10:44:11.401Z,78
2019-05-09T10:45:13.297Z,67
2019-05-09T10:46:20.647Z,61
2019-05-09T10:47:22.569Z,61
2019-05-09T10:48:25.250Z,67
2019-05-09T10:49:26.969Z,73
2019-05-09T10:50:46.049Z,73
2019-05-09T10:51:49.763Z,67
2019-05-09T10:52:51.664Z,61
2019-05-09T10:53:53.567Z,50
2019-05-09T10:54:55.239Z,45
2019-05-09T10:55:57.142Z,39
2019-05-09T10:56:59.577Z,39
2019-05-09T10:58:03.904Z,33
2019-05-09T10:59:08.225Z,45
2019-05-09T11:00:10.486Z,50
2019-05-09T11:01:12.112Z,56
2019-05-09T11:02:13.742Z,56
2019-05-09T11:03:17.819Z,50
2019-05-09T11:04:19.945Z,50
2019-05-09T11:05:21.568Z,45
2019-05-09T11:06:23.489Z,39
2019-05-09T11:07:25.417Z,39
2019-05-09T11:08:29.718Z,39
2019-05-09T11:09:31.695Z,45
2019-05-09T11:10:34.429Z,50
2019-05-09T11:11:36.418Z,61
2019-05-09T11:12:38.051Z,61
2019-05-09T11:13:40.305Z,67
2019-05-09T11:14:41.638Z,28
2019-05-09T11:15:43.725Z,84
2019-05-09T11:17:19.165Z,90
2019-05-09T11:18:22.637Z,95
2019-05-09T11:19:24.539Z,101
2019-05-09T11:20:29.540Z,95
2019-05-09T11:21:30.892Z,101
2019-05-09T11:22:32.794Z,101
2019-05-09T11:23:34.420Z,95
2019-05-09T11:24:52.159Z,95
2019-05-09T11:25:54.068Z,95
2019-05-09T11:26:55.690Z,95
2019-05-09T11:28:18.308Z,95
2019-05-09T11:29:20.370Z,95
2019-05-09T11:30:22.008Z,95
2019-05-09T11:31:23.908Z,90
2019-05-09T11:32:28.580Z,95
2019-05-09T11:33:30.533Z,95
2019-05-09T11:34:32.154Z,95
2019-05-09T11:35:34.106Z,95
2019-05-09T11:36:37.648Z,95
2019-05-09T11:37:40.023Z,95
2019-05-09T11:40:44.670Z,95
2019-05-09T11:41:48.999Z,95
2019-05-09T11:42:50.622Z,90
2019-05-09T11:43:52.242Z,84
2019-05-09T11:44:53.856Z,84
2019-05-09T11:45:55.503Z,78
2019-05-09T11:46:59.688Z,78
2019-05-09T11:48:01.312Z,78
2019-05-09T11:49:03.225Z,78
2019-05-09T11:50:05.136Z,78
2019-05-09T11:51:09.363Z,78
2019-05-09T11:52:11.262Z,73
2019-05-09T11:53:13.172Z,78
2019-05-09T11:54:20.505Z,78
2019-05-09T11:55:43.722Z,73
2019-05-09T11:56:45.324Z,67
2019-05-09T11:57:49.713Z,67
2019-05-09T11:58:51.603Z,67
2019-05-09T11:59:53.516Z,67
2019-05-09T12:00:55.404Z,61
2019-05-09T12:01:59.984Z,61
2019-05-09T12:03:01.882Z,67
2019-05-09T12:04:03.509Z,73
2019-05-09T12:05:05.126Z,78
2019-05-09T12:06:09.078Z,84
2019-05-09T12:07:10.987Z,84
2019-05-09T12:08:12.886Z,84
2019-05-09T12:09:16.097Z,84
2019-05-09T12:10:20.235Z,78
2019-05-09T12:11:22.206Z,78
2019-05-09T12:12:24.103Z,73
2019-05-09T12:13:26.001Z,73
2019-05-09T12:14:28.878Z,67
2019-05-09T12:15:30.806Z,67
2019-05-09T12:16:32.710Z,67
2019-05-09T12:18:11.443Z,67
2019-05-09T12:19:13.500Z,67
2019-05-09T12:20:17.844Z,67
2019-05-09T12:21:20.986Z,67
2019-05-09T12:22:22.599Z,67
2019-05-09T12:23:24.211Z,67
2019-05-09T12:24:25.837Z,67
2019-05-09T12:25:29.825Z,67
2019-05-09T12:26:31.447Z,61
2019-05-09T12:27:33.347Z,61
2019-05-09T12:28:35.243Z,56
2019-05-09T12:29:39.183Z,56
2019-05-09T12:30:41.152Z,50
2019-05-09T12:31:43.046Z,50
2019-05-09T12:32:44.649Z,50
2019-05-09T12:33:49.683Z,45
2019-05-09T12:34:51.304Z,39
2019-05-09T12:35:52.632Z,39
2019-05-09T12:36:54.528Z,39
2019-05-09T12:37:56.428Z,39
2019-05-09T12:39:00.851Z,33
2019-05-09T12:40:02.750Z,33
2019-05-09T12:41:04.371Z,28
2019-05-09T12:42:09.295Z,33
2019-05-09T12:43:11.248Z,33
2019-05-09T12:44:12.874Z,33
2019-05-09T12:45:14.486Z,33
2019-05-09T12:46:15.832Z,33
2019-05-09T12:47:19.934Z,39
2019-05-09T12:48:21.570Z,39
2019-05-09T12:49:22.895Z,33
2019-05-09T12:50:24.520Z,28
2019-05-09T12:51:28.809Z,28
2019-05-09T12:52:30.136Z,33
2019-05-09T12:53:31.766Z,33
2019-05-09T12:54:33.369Z,28
2019-05-09T12:55:35.268Z,22
2019-05-09T12:56:39.588Z,22
2019-05-09T12:57:40.935Z,22
2019-05-09T12:58:42.848Z,22
2019-05-09T12:59:53.834Z,22
2019-05-09T13:00:55.435Z,22
2019-05-09T13:01:59.574Z,22
2019-05-09T13:03:01.220Z,22
2019-05-09T13:04:03.144Z,22
2019-05-09T13:05:05.081Z,16
2019-05-09T13:06:09.125Z,16
2019-05-09T13:07:11.171Z,16
2019-05-09T13:08:12.859Z,11
2019-05-09T13:09:14.570Z,11
2019-05-09T13:10:19.857Z,11
2019-05-09T13:11:21.478Z,11
2019-05-09T13:12:23.885Z,11
2019-05-09T13:13:27.996Z,11
2019-05-09T13:14:30.954Z,16
2019-05-09T13:15:32.944Z,16
2019-05-09T13:16:54.447Z,22
2019-05-09T13:17:58.239Z,28
2019-05-09T13:19:04.021Z,33
2019-05-09T13:20:08.474Z,33
2019-05-09T13:21:10.437Z,39
2019-05-09T13:22:11.788Z,45
2019-05-09T13:23:13.454Z,45
2019-05-09T13:24:14.565Z,50
2019-05-09T13:25:19.297Z,50
2019-05-09T13:26:21.190Z,50
2019-05-09T13:27:22.535Z,56
2019-05-09T13:28:24.160Z,61
2019-05-09T13:29:26.058Z,67
2019-05-09T13:30:29.980Z,73
2019-05-09T13:31:39.828Z,67
2019-05-09T13:32:41.513Z,61
2019-05-09T13:33:43.417Z,61
2019-05-09T13:34:45.314Z,56
2019-05-09T13:35:49.621Z,50
2019-05-09T13:36:51.517Z,50
2019-05-09T13:37:53.142Z,50
2019-05-09T13:39:09.410Z,56
2019-05-09T13:40:11.725Z,61
2019-05-09T13:41:13.348Z,67
2019-05-09T13:42:14.975Z,67
2019-05-09T13:43:19.725Z,78
2019-05-09T13:44:21.622Z,78
2019-05-09T13:45:23.528Z,78
2019-05-09T13:46:27.993Z,78
2019-05-09T13:47:29.545Z,78
2019-05-09T13:49:16.054Z,73
2019-05-09T13:50:19.967Z,67
2019-05-09T13:51:21.612Z,67
2019-05-09T13:52:23.521Z,67
2019-05-09T13:53:24.849Z,67
2019-05-09T13:54:28.982Z,67
2019-05-09T13:55:30.307Z,67
2019-05-09T13:56:32.221Z,67
2019-05-09T13:57:34.116Z,67
2019-05-09T13:58:38.272Z,61
2019-05-09T13:59:40.252Z,56
2019-05-09T14:01:03.526Z,50
2019-05-09T14:02:05.431Z,45
2019-05-09T14:03:09.665Z,39
2019-05-09T14:04:11.288Z,33
2019-05-09T14:05:12.926Z,28
2019-05-09T14:06:14.543Z,22
2019-05-09T14:07:15.607Z,22
2019-05-09T14:08:19.761Z,16
2019-05-09T14:09:21.388Z,16
2019-05-09T14:10:23.014Z,16
2019-05-09T14:11:24.616Z,16
2019-05-09T14:12:29.378Z,16
2019-05-09T14:13:30.160Z,22
2019-05-09T14:14:32.059Z,22
2019-05-09T14:15:33.681Z,22
2019-05-09T14:16:35.307Z,28
2019-05-09T14:17:54.708Z,28
2019-05-09T14:19:45.291Z,33
2019-05-09T14:20:47.480Z,33
2019-05-09T14:21:49.756Z,33
2019-05-09T14:22:51.659Z,33
2019-05-09T14:24:19.612Z,39
2019-05-09T14:25:21.506Z,39
2019-05-09T14:26:24.054Z,39
2019-05-09T14:27:25.739Z,45
2019-05-09T14:28:30.031Z,39
2019-05-09T14:29:33.228Z,39
2019-05-09T14:30:35.126Z,39
2019-05-09T14:31:39.742Z,39
2019-05-09T14:32:41.630Z,39
2019-05-09T14:33:43.234Z,39
2019-05-09T14:34:45.132Z,33
2019-05-09T14:35:48.732Z,28
2019-05-09T14:36:51.055Z,22
2019-05-09T14:37:52.958Z,22
2019-05-09T14:38:54.853Z,28
2019-05-09T14:40:09.993Z,33
2019-05-09T14:41:11.839Z,33
2019-05-09T14:42:13.442Z,39
2019-05-09T14:43:15.042Z,39
2019-05-09T14:44:19.535Z,45
2019-05-09T14:45:21.437Z,45
2019-05-09T14:46:23.335Z,45
2019-05-09T14:47:27.585Z,39
2019-05-09T14:48:30.201Z,39
2019-05-09T14:49:49.122Z,39
2019-05-09T14:50:51.348Z,45
2019-05-09T14:51:53.365Z,50
2019-05-09T14:52:54.707Z,50
2019-05-09T14:53:59.821Z,50
2019-05-09T14:55:01.760Z,50
2019-05-09T14:56:03.375Z,45
2019-05-09T14:57:05.266Z,39
2019-05-09T14:58:09.284Z,39
2019-05-09T14:59:10.933Z,33
2019-05-09T15:00:12.845Z,39
2019-05-09T15:01:14.745Z,39
2019-05-09T15:02:19.298Z,39
2019-05-09T15:03:21.198Z,39
2019-05-09T15:04:22.525Z,39
2019-05-09T15:05:24.422Z,45
2019-05-09T15:06:28.742Z,45
2019-05-09T15:07:30.633Z,45
2019-05-09T15:08:32.259Z,45
2019-05-09T15:09:33.879Z,45
2019-05-09T15:10:35.502Z,45
2019-05-09T15:11:41.163Z,39
2019-05-09T15:12:43.062Z,39
2019-05-09T15:13:47.439Z,33
2019-05-09T15:14:49.629Z,28
2019-05-09T15:15:51.257Z,22
2019-05-09T15:16:52.878Z,22
2019-05-09T15:17:54.775Z,22
2019-05-09T15:18:59.306Z,16
2019-05-09T15:20:01.942Z,16
2019-05-09T15:21:03.565Z,16
2019-05-09T15:22:08.765Z,16
2019-05-09T15:23:10.435Z,22
2019-05-09T15:24:12.334Z,22
2019-05-09T15:25:14.393Z,22
2019-05-09T15:26:18.583Z,22
2019-05-09T15:27:19.913Z,22
2019-05-09T15:28:21.551Z,22
2019-05-09T15:29:24.177Z,22
2019-05-09T15:30:28.383Z,22
2019-05-09T15:31:30.212Z,22
2019-05-09T15:32:31.836Z,22
2019-05-09T15:33:33.738Z,22
2019-05-09T15:34:35.369Z,22
2019-05-09T15:35:39.599Z,16
2019-05-09T15:36:41.225Z,16
2019-05-09T15:37:42.855Z,11
2019-05-09T15:38:44.499Z,11
2019-05-09T15:39:48.854Z,16
2019-05-09T15:40:50.754Z,16
2019-05-09T15:41:52.653Z,16
2019-05-09T15:42:54.560Z,16
2019-05-09T15:43:58.882Z,22
2019-05-09T15:45:00.779Z,28
2019-05-09T15:46:02.706Z,28
2019-05-09T15:47:04.608Z,33
2019-05-09T15:48:08.827Z,39
2019-05-09T15:49:10.430Z,45
2019-05-09T15:50:24.359Z,50
2019-05-09T15:51:31.670Z,56
2019-05-09T15:52:33.989Z,56
2019-05-09T15:53:37.885Z,50
2019-05-09T15:54:39.959Z,50
2019-05-09T15:55:41.856Z,50
2019-05-09T15:56:48.789Z,50
2019-05-09T15:57:50.414Z,45
2019-05-09T15:58:52.037Z,50
2019-05-09T15:59:53.935Z,45
2019-05-09T16:00:55.846Z,45
2019-05-09T16:01:59.896Z,39
2019-05-09T16:03:01.808Z,39
2019-05-09T16:04:03.448Z,39
2019-05-09T16:05:05.346Z,45
2019-05-09T16:06:09.894Z,39
2019-05-09T16:07:11.269Z,39
2019-05-09T16:08:13.186Z,39
2019-05-09T16:09:15.085Z,39
2019-05-09T16:10:19.033Z,39
2019-05-09T16:11:20.643Z,39
2019-05-09T16:12:22.541Z,39
2019-05-09T16:13:24.179Z,39
2019-05-09T16:14:28.634Z,39
2019-05-09T16:15:30.533Z,39
2019-05-09T16:16:32.434Z,39
2019-05-09T16:17:33.486Z,39
2019-05-09T16:18:35.387Z,33
2019-05-09T16:19:39.234Z,33
2019-05-09T16:20:42.814Z,33
2019-05-09T16:21:44.715Z,33
2019-05-09T16:22:49.197Z,33
2019-05-09T16:23:50.817Z,39
2019-05-09T16:24:52.714Z,39
2019-05-09T16:25:54.611Z,39
2019-05-09T16:26:58.962Z,33
2019-05-09T16:28:00.568Z,33
2019-05-09T16:29:02.464Z,33
2019-05-09T16:30:04.365Z,33
2019-05-09T16:31:06.260Z,33
2019-05-09T16:32:10.285Z,33
2019-05-09T16:33:12.183Z,33
2019-05-09T16:34:14.083Z,33
2019-05-09T16:35:17.931Z,33
2019-05-09T16:36:19.783Z,33
2019-05-09T16:37:21.682Z,33
2019-05-09T16:38:22.736Z,28
2019-05-09T16:39:24.637Z,28
2019-05-09T16:40:28.392Z,33
2019-05-09T16:41:30.292Z,33
2019-05-09T16:42:31.915Z,33
2019-05-09T16:43:33.814Z,33
2019-05-09T16:44:37.221Z,28
2019-05-09T16:45:39.624Z,28
2019-05-09T16:46:41.532Z,22
2019-05-09T16:47:43.157Z,22
2019-05-09T16:48:47.044Z,22
2019-05-09T16:49:48.976Z,22
2019-05-09T16:51:07.699Z,22
2019-05-09T16:52:09.447Z,22
2019-05-09T16:53:11.091Z,22
2019-05-09T16:54:12.712Z,22
2019-05-09T16:55:14.611Z,22
2019-05-09T16:56:18.488Z,22
2019-05-09T16:57:20.107Z,16
2019-05-09T16:58:21.732Z,16
2019-05-09T16:59:23.628Z,16
2019-05-09T17:00:26.934Z,16
2019-05-09T17:01:29.946Z,16
2019-05-09T17:02:31.845Z,16
2019-05-09T17:03:33.448Z,16
2019-05-09T17:04:35.053Z,16
2019-05-09T17:05:38.563Z,16
2019-05-09T17:06:40.173Z,16
2019-05-09T17:07:41.777Z,11
2019-05-09T17:08:43.673Z,11
2019-05-09T17:09:45.573Z,11
2019-05-09T17:10:49.729Z,11
2019-05-09T17:11:51.626Z,11
2019-05-09T17:12:52.961Z,11
2019-05-09T17:13:54.869Z,11
2019-05-09T17:15:00.567Z,11
2019-05-09T17:16:02.477Z,11
2019-05-09T17:17:04.098Z,11
2019-05-09T17:18:09.890Z,11
2019-05-09T17:19:11.400Z,11
2019-05-09T17:20:13.077Z,11
2019-05-09T17:21:24.950Z,11
2019-05-09T17:22:31.160Z,11
2019-05-09T17:23:33.059Z,11
2019-05-09T17:24:34.680Z,11
2019-05-09T17:25:38.910Z,11
2019-05-09T17:26:40.804Z,11
2019-05-09T17:27:42.704Z,11
2019-05-09T17:28:44.308Z,11
2019-05-09T17:29:48.581Z,11
2019-05-09T17:30:50.949Z,16
2019-05-09T17:31:52.851Z,16
2019-05-09T17:32:54.180Z,16
2019-05-09T17:33:58.829Z,16
2019-05-09T17:35:00.458Z,11
2019-05-09T17:36:02.357Z,11
2019-05-09T17:37:04.131Z,11
2019-05-09T17:38:08.370Z,11
2019-05-09T17:39:10.477Z,16
2019-05-09T17:40:15.574Z,16
2019-05-09T17:41:19.225Z,16
2019-05-09T17:42:21.123Z,16
2019-05-09T17:43:22.747Z,16
2019-05-09T17:44:24.098Z,16
2019-05-09T17:45:25.427Z,11
2019-05-09T17:46:29.055Z,11
2019-05-09T17:47:30.951Z,11
2019-05-09T17:48:32.298Z,11
2019-05-09T17:49:33.626Z,11
2019-05-09T17:50:38.756Z,11
2019-05-09T17:51:40.653Z,11
2019-05-09T17:52:42.551Z,11
2019-05-09T17:53:44.556Z,11
2019-05-09T17:54:48.959Z,11
2019-05-09T17:55:50.881Z,5
2019-05-09T17:56:52.781Z,5
2019-05-09T17:57:54.379Z,5
2019-05-09T17:58:58.750Z,5
2019-05-09T18:00:00.644Z,5
2019-05-09T18:01:02.546Z,5
2019-05-09T18:02:04.435Z,5
2019-05-09T18:03:06.064Z,5
2019-05-09T18:04:10.298Z,5
2019-05-09T18:05:11.925Z,5
2019-05-09T18:06:13.819Z,5
2019-05-09T18:07:17.740Z,5
2019-05-09T18:08:20.350Z,5
2019-05-09T18:09:22.254Z,5
2019-05-09T18:10:24.151Z,5
2019-05-09T18:11:25.776Z,5
2019-05-09T18:12:29.244Z,5
2019-05-09T18:13:33.902Z,5
2019-05-09T18:14:35.251Z,5
2019-05-09T18:15:38.877Z,0
2019-05-09T18:16:39.950Z,0
2019-05-09T18:17:41.848Z,5
2019-05-09T18:18:43.744Z,5
2019-05-09T18:19:45.371Z,5
2019-05-09T18:20:47.268Z,5
2019-05-09T18:21:52.333Z,5
2019-05-09T18:22:53.955Z,5
2019-05-09T18:23:55.852Z,5
2019-05-09T18:24:58.925Z,5
2019-05-09T18:26:00.830Z,5
2019-05-09T18:27:02.728Z,5
2019-05-09T18:28:04.627Z,5
2019-05-09T18:29:06.530Z,0
2019-05-09T18:30:08.148Z,0
2019-05-09T18:31:10.045Z,0
2019-05-09T18:32:11.945Z,0
2019-05-09T18:33:13.838Z,0
2019-05-09T18:34:15.439Z,0
2019-05-09T18:35:17.065Z,0
2019-05-09T18:36:18.964Z,0
2019-05-09T18:37:20.586Z,0
2019-05-09T18:38:22.235Z,0
2019-05-09T18:39:24.132Z,0
2019-05-09T18:40:27.932Z,0
2019-05-09T18:41:29.861Z,0
2019-05-09T18:42:31.775Z,0
2019-05-09T18:43:33.390Z,0
2019-05-09T18:44:35.017Z,0
2019-05-09T18:45:38.766Z,0
2019-05-09T18:46:40.366Z,0
2019-05-09T18:47:42.263Z,0
2019-05-09T18:48:43.899Z,0
2019-05-09T18:49:45.785Z,0
2019-05-09T18:50:47.415Z,0
2019-05-09T18:52:05.366Z,0
2019-05-09T18:53:06.715Z,0
2019-05-09T18:54:08.338Z,0
2019-05-09T18:55:10.236Z,0
2019-05-09T18:56:11.860Z,0
2019-05-09T18:57:13.802Z,0
2019-05-09T18:58:15.703Z,0
2019-05-09T18:59:17.602Z,0
2019-05-09T19:00:19.227Z,0
2019-05-09T19:01:21.125Z,0
2019-05-09T19:02:23.043Z,0
2019-05-09T19:03:24.680Z,0
2019-05-09T19:04:26.571Z,0
2019-05-09T19:05:28.601Z,0
2019-05-09T19:06:30.499Z,0
2019-05-09T19:07:32.399Z,0
2019-05-09T19:08:34.296Z,0
2019-05-09T19:09:36.197Z,0
2019-05-09T19:10:38.092Z,0
2019-05-09T19:11:40.201Z,0
2019-05-09T19:12:41.559Z,0
2019-05-09T19:13:43.505Z,0
2019-05-09T19:14:45.400Z,0
2019-05-09T19:15:46.728Z,0
2019-05-09T19:16:48.352Z,0
2019-05-09T19:17:50.260Z,0
2019-05-09T19:18:51.860Z,0
2019-05-09T19:19:53.537Z,0
2019-05-09T19:20:55.156Z,0
2019-05-09T19:21:56.780Z,0
2019-05-09T19:22:58.128Z,0
2019-05-09T19:24:00.031Z,0
2019-05-09T19:25:00.809Z,0
2019-05-09T19:26:02.432Z,0
2019-05-09T19:27:04.328Z,0
2019-05-09T19:28:05.950Z,0
2019-05-09T19:29:07.329Z,0
2019-05-09T19:30:09.241Z,0
2019-05-09T19:31:11.140Z,0
2019-05-09T19:32:12.760Z,0
2019-05-09T19:33:14.661Z,0
2019-05-09T19:34:16.264Z,0
2019-05-09T19:35:17.889Z,0
2019-05-09T19:36:19.788Z,0
2019-05-09T19:37:21.410Z,0
2019-05-09T19:38:23.032Z,0
2019-05-09T19:39:24.939Z,0
2019-05-09T19:40:26.279Z,0
2019-05-09T19:41:28.179Z,0
2019-05-09T19:42:29.526Z,0
2019-05-09T19:43:31.446Z,0
2019-05-09T19:44:33.344Z,0
2019-05-09T19:45:34.947Z,0
2019-05-09T19:46:36.861Z,0
2019-05-09T19:47:38.754Z,0
2019-05-09T19:48:40.649Z,0
2019-05-09T19:49:41.704Z,0
2019-05-09T19:50:43.599Z,0
2019-05-09T19:51:45.494Z,0
2019-05-09T19:52:47.125Z,0
2019-05-09T19:53:49.036Z,0
2019-05-09T19:54:50.938Z,0
2019-05-09T19:55:52.581Z,0
2019-05-09T19:56:54.479Z,0
2019-05-09T19:57:56.110Z,0
2019-05-09T19:58:57.999Z,0
2019-05-09T19:59:59.897Z,0
2019-05-09T20:01:01.523Z,0
2019-05-09T20:02:03.760Z,0
2019-05-09T20:03:05.657Z,0
2019-05-09T20:04:07.258Z,0
2019-05-09T20:05:08.876Z,0
2019-05-09T20:06:10.204Z,0
2019-05-09T20:07:12.172Z,0
2019-05-09T20:08:13.790Z,0
2019-05-09T20:09:15.412Z,0
2019-05-09T20:10:17.057Z,0
2019-05-09T20:11:18.956Z,0
2019-05-09T20:12:20.853Z,0
2019-05-09T20:13:22.772Z,0
2019-05-09T20:14:24.116Z,0
2019-05-09T20:15:26.027Z,0
2019-05-09T20:16:27.651Z,0
2019-05-09T20:17:29.549Z,0
2019-05-09T20:18:30.901Z,0
2019-05-09T20:19:32.526Z,0
2019-05-09T20:20:34.173Z,0
2019-05-09T20:21:36.058Z,0
2019-05-09T20:22:53.290Z,0
2019-05-09T20:23:55.141Z,0
2019-05-09T20:24:57.040Z,0
2019-05-09T20:25:58.670Z,0
2019-05-09T20:27:00.048Z,0
2019-05-09T20:28:01.706Z,0
2019-05-09T20:29:03.637Z,0
2019-05-09T20:30:05.546Z,0
2019-05-09T20:31:07.175Z,0
2019-05-09T20:32:09.124Z,0
2019-05-09T20:33:10.767Z,0
2019-05-09T20:34:12.392Z,0
2019-05-09T20:35:14.325Z,0
2019-05-09T20:36:15.394Z,0
2019-05-09T20:37:17.289Z,0
2019-05-09T20:38:18.996Z,0
2019-05-09T20:39:20.910Z,0
2019-05-09T20:40:22.512Z,0
2019-05-09T20:41:24.139Z,0
2019-05-09T20:42:25.191Z,0
2019-05-09T20:43:26.529Z,0
2019-05-09T20:44:28.422Z,0
2019-05-09T20:45:30.323Z,0
2019-05-09T20:46:31.948Z,0
2019-05-09T20:47:33.566Z,0
2019-05-09T20:48:35.186Z,0
2019-05-09T20:49:36.831Z,0
2019-05-09T20:50:38.736Z,0
2019-05-09T20:51:40.060Z,0
2019-05-09T20:52:41.971Z,0
2019-05-09T20:53:43.590Z,0
2019-05-09T20:54:45.489Z,0
2019-05-09T20:55:47.383Z,0
2019-05-09T20:56:49.013Z,0
2019-05-09T20:57:53.243Z,0
2019-05-09T20:58:55.138Z,0
2019-05-09T20:59:56.740Z,0
2019-05-09T21:00:58.387Z,0
2019-05-09T21:02:00.429Z,0
2019-05-09T21:03:02.080Z,0
2019-05-09T21:04:03.702Z,0
2019-05-09T21:05:05.600Z,0
2019-05-09T21:06:07.495Z,0
2019-05-09T21:07:09.116Z,0
2019-05-09T21:08:11.013Z,0
2019-05-09T21:09:12.921Z,0
2019-05-09T21:10:14.296Z,0
2019-05-09T21:11:15.919Z,0
2019-05-09T21:12:17.816Z,0
2019-05-09T21:13:19.713Z,0
2019-05-09T21:14:21.318Z,0
2019-05-09T21:15:22.948Z,0
2019-05-09T21:16:24.847Z,0
2019-05-09T21:17:26.743Z,0
2019-05-09T21:18:28.835Z,0
2019-05-09T21:19:30.753Z,0
2019-05-09T21:20:32.653Z,0
2019-05-09T21:21:34.553Z,0
2019-05-09T21:22:36.450Z,0
2019-05-09T21:23:38.071Z,0
2019-05-09T21:24:39.987Z,0
2019-05-09T21:25:41.884Z,0
2019-05-09T21:26:43.784Z,0
2019-05-09T21:27:45.682Z,0
2019-05-09T21:28:47.076Z,0
2019-05-09T21:29:48.989Z,0
2019-05-09T21:30:50.605Z,0
2019-05-09T21:31:52.502Z,0
2019-05-09T21:32:54.126Z,0
2019-05-09T21:33:56.023Z,0
2019-05-09T21:34:57.921Z,0
2019-05-09T21:35:59.544Z,0
2019-05-09T21:37:01.161Z,0
2019-05-09T21:38:03.059Z,0
2019-05-09T21:39:04.955Z,0
2019-05-09T21:40:06.852Z,0
2019-05-09T21:41:08.451Z,0
2019-05-09T21:42:10.350Z,0
2019-05-09T21:43:11.954Z,0
2019-05-09T21:44:13.852Z,0
2019-05-09T21:45:15.455Z,0
2019-05-09T21:46:17.077Z,0
2019-05-09T21:47:18.710Z,0
2019-05-09T21:48:20.326Z,0
2019-05-09T21:49:21.651Z,0
2019-05-09T21:50:23.546Z,0
2019-05-09T21:51:25.166Z,0
2019-05-09T21:52:27.065Z,0
2019-05-09T21:53:42.530Z,0
2019-05-09T21:54:44.133Z,0
2019-05-09T21:55:45.757Z,0
2019-05-09T21:56:47.433Z,0
2019-05-09T21:57:49.331Z,0
2019-05-09T21:58:51.228Z,0
2019-05-09T21:59:52.557Z,0
2019-05-09T22:00:54.466Z,0
2019-05-09T22:01:56.373Z,0
2019-05-09T22:02:58.320Z,0
2019-05-09T22:04:00.219Z,0
2019-05-09T22:05:02.159Z,0
2019-05-09T22:06:04.101Z,0
2019-05-09T22:07:05.723Z,0
2019-05-09T22:08:07.048Z,0
2019-05-09T22:09:08.946Z,0
2019-05-09T22:10:10.270Z,0
2019-05-09T22:11:12.167Z,0
2019-05-09T22:12:13.797Z,0
2019-05-09T22:13:15.403Z,0
2019-05-09T22:14:17.028Z,0
2019-05-09T22:15:18.650Z,0
2019-05-09T22:16:20.000Z,0
2019-05-09T22:17:21.898Z,0
2019-05-09T22:18:23.796Z,0
2019-05-09T22:19:25.419Z,0
2019-05-09T22:20:27.321Z,0
2019-05-09T22:21:29.260Z,0
2019-05-09T22:22:30.585Z,0
2019-05-09T22:23:32.483Z,0
2019-05-09T22:24:33.832Z,0
2019-05-09T22:25:35.161Z,0
2019-05-09T22:26:36.486Z,0
2019-05-09T22:27:38.412Z,0
2019-05-09T22:28:40.327Z,0
2019-05-09T22:29:42.223Z,0
2019-05-09T22:30:44.120Z,0
2019-05-09T22:31:46.016Z,0
2019-05-09T22:32:47.912Z,0
2019-05-09T22:33:49.533Z,0
2019-05-09T22:34:51.429Z,0
2019-05-09T22:35:53.052Z,0
2019-05-09T22:36:54.948Z,0
2019-05-09T22:37:57.053Z,0
2019-05-09T22:38:58.655Z,0
2019-05-09T22:40:00.278Z,0
2019-05-09T22:41:01.898Z,0
2019-05-09T22:42:03.838Z,0
2019-05-09T22:43:05.912Z,0
2019-05-09T22:44:07.811Z,0
2019-05-09T22:45:09.703Z,0
2019-05-09T22:46:11.338Z,0
2019-05-09T22:47:12.958Z,0
2019-05-09T22:48:14.556Z,0
2019-05-09T22:49:16.180Z,0
2019-05-09T22:50:17.802Z,0
2019-05-09T22:51:19.428Z,0
2019-05-09T22:52:21.054Z,0
2019-05-09T22:53:22.678Z,0
2019-05-09T22:54:24.576Z,0
2019-05-09T22:55:26.202Z,0
2019-05-09T22:56:28.099Z,0
2019-05-09T22:57:29.699Z,0
2019-05-09T22:58:31.593Z,0
2019-05-09T22:59:32.923Z,0
2019-05-09T23:00:34.543Z,0
2019-05-09T23:01:36.443Z,0
2019-05-09T23:02:38.340Z,0
2019-05-09T23:03:39.963Z,0
2019-05-09T23:04:41.565Z,0
2019-05-09T23:05:43.462Z,0
2019-05-09T23:06:45.366Z,0
2019-05-09T23:07:47.257Z,0
2019-05-09T23:08:48.877Z,0
2019-05-09T23:09:50.774Z,0
2019-05-09T23:10:54.934Z,0
2019-05-09T23:11:56.557Z,0
2019-05-09T23:12:57.905Z,0
2019-05-09T23:13:59.802Z,0
2019-05-09T23:15:01.856Z,0
2019-05-09T23:16:03.481Z,0