createdAt,value
2022-11-17T00:00:41.991Z,17.85
2022-11-17T00:03:19.685Z,17.37
2022-11-17T00:05:47.021Z,17.77
2022-11-17T00:08:14.664Z,17.50
2022-11-17T00:10:41.979Z,18.23
2022-11-17T00:13:29.491Z,18.92
2022-11-17T00:15:57.081Z,18.70
2022-11-17T00:18:42.833Z,19.58
2022-11-17T00:21:23.614Z,19.02
2022-11-17T00:23:51.214Z,16.35
2022-11-17T00:26:28.812Z,17.15
2022-11-17T00:28:58.020Z,18.73
2022-11-17T00:31:45.270Z,19.00
2022-11-17T00:34:15.492Z,19.70
2022-11-17T00:36:51.025Z,18.77
2022-11-17T00:39:20.220Z,18.90
2022-11-17T00:41:47.844Z,19.08
2022-11-17T00:44:15.542Z,17.65
2022-11-17T00:46:43.275Z,18.40
2022-11-17T00:49:11.380Z,17.48
2022-11-17T00:51:39.072Z,18.52
2022-11-17T00:54:07.838Z,17.12
2022-11-17T00:56:35.389Z,18.55
2022-11-17T00:59:02.778Z,19.70
2022-11-17T01:01:30.336Z,17.90
2022-11-17T01:04:03.313Z,17.75
2022-11-17T01:06:42.814Z,18.75
2022-11-17T01:09:14.041Z,18.73
2022-11-17T01:11:42.068Z,17.00
2022-11-17T01:14:18.112Z,17.80
2022-11-17T01:16:46.135Z,17.75
2022-11-17T01:19:14.702Z,16.77
2022-11-17T01:21:42.018Z,16.45
2022-11-17T01:24:11.251Z,16.33
2022-11-17T01:26:39.668Z,16.65
2022-11-17T01:29:07.796Z,17.67
2022-11-17T01:31:37.545Z,16.45
2022-11-17T01:34:05.945Z,15.80
2022-11-17T01:36:57.575Z,17.80
2022-11-17T01:39:26.848Z,16.80
2022-11-17T01:41:54.573Z,17.62
2022-11-17T01:44:49.096Z,16.95
2022-11-17T01:47:25.517Z,17.23
2022-11-17T01:49:56.745Z,16.50
2022-11-17T01:52:25.070Z,16.05
2022-11-17T01:54:54.232Z,16.90
2022-11-17T01:57:27.074Z,17.87
2022-11-17T01:59:58.736Z,17.65
2022-11-17T02:02:26.118Z,18.20
2022-11-17T02:05:04.485Z,18.08
2022-11-17T02:07:35.024Z,18.37
2022-11-17T02:10:03.178Z,18.00
2022-11-17T02:12:32.193Z,17.27
2022-11-17T02:15:00.421Z,18.83
2022-11-17T02:17:35.380Z,18.85
2022-11-17T02:20:07.798Z,19.23
2022-11-17T02:22:48.296Z,16.98
2022-11-17T02:25:30.902Z,18.45
2022-11-17T02:28:28.208Z,17.25
2022-11-17T02:31:37.196Z,18.37
2022-11-17T02:34:31.744Z,18.58
2022-11-17T02:37:04.011Z,17.83
2022-11-17T02:39:42.147Z,19.60
2022-11-17T02:42:52.992Z,18.05
2022-11-17T02:45:40.024Z,18.85
2022-11-17T02:48:13.325Z,18.10
2022-11-17T02:50:42.123Z,17.42
2022-11-17T02:53:09.962Z,17.55
2022-11-17T02:55:37.951Z,17.98
2022-11-17T02:58:11.147Z,18.55
2022-11-17T03:01:05.066Z,16.90
2022-11-17T03:03:40.074Z,18.20
2022-11-17T03:06:20.232Z,17.73
2022-11-17T03:08:53.581Z,18.00
2022-11-17T03:11:23.398Z,17.73
2022-11-17T03:14:01.636Z,16.70
2022-11-17T03:16:38.043Z,17.92
2022-11-17T03:19:47.948Z,17.87
2022-11-17T03:22:22.964Z,17.12
2022-11-17T03:24:59.818Z,18.02
2022-11-17T03:27:31.037Z,16.85
2022-11-17T03:30:01.009Z,17.67
2022-11-17T03:32:33.055Z,16.85
2022-11-17T03:35:05.625Z,17.90
2022-11-17T03:37:34.615Z,16.83
2022-11-17T03:40:05.103Z,18.23
2022-11-17T03:42:35.518Z,18.20
2022-11-17T03:45:11.451Z,18.92
2022-11-17T03:47:54.318Z,17.55
2022-11-17T03:50:32.289Z,17.52
2022-11-17T03:53:02.007Z,17.05
2022-11-17T03:55:36.748Z,16.67
2022-11-17T03:58:07.788Z,18.30
2022-11-17T04:00:36.415Z,17.33
2022-11-17T04:03:04.010Z,18.30
2022-11-17T04:05:31.317Z,18.65
2022-11-17T04:07:58.645Z,18.70
2022-11-17T04:10:26.735Z,19.75
2022-11-17T04:13:20.727Z,17.17
2022-11-17T04:15:57.160Z,19.05
2022-11-17T04:18:24.740Z,18.92
2022-11-17T04:20:54.385Z,17.23
2022-11-17T04:23:22.488Z,17.95
2022-11-17T04:26:10.889Z,17.95
2022-11-17T04:28:42.604Z,18.25
2022-11-17T04:31:14.486Z,17.45
2022-11-17T04:33:44.222Z,17.08
2022-11-17T04:36:13.916Z,17.12
2022-11-17T04:38:43.204Z,17.98
2022-11-17T04:41:30.742Z,16.12
2022-11-17T04:43:58.661Z,15.45
2022-11-17T04:46:27.149Z,16.02
2022-11-17T04:48:55.150Z,16.35
2022-11-17T04:51:23.368Z,16.95
2022-11-17T04:53:51.081Z,16.62
2022-11-17T04:56:19.373Z,16.33
2022-11-17T04:58:47.634Z,16.40
2022-11-17T05:01:16.549Z,15.23
2022-11-17T05:03:51.616Z,16.15
2022-11-17T05:06:26.202Z,15.85
2022-11-17T05:08:55.744Z,16.20
2022-11-17T05:11:44.231Z,15.88
2022-11-17T05:14:12.455Z,16.60
2022-11-17T05:16:58.625Z,17.05
2022-11-17T05:19:27.910Z,16.98
2022-11-17T05:21:55.706Z,16.05
2022-11-17T05:24:23.232Z,16.60
2022-11-17T05:26:50.854Z,16.02
2022-11-17T05:29:20.773Z,17.40
2022-11-17T05:31:48.452Z,16.37
2022-11-17T05:34:17.435Z,16.00
2022-11-17T05:36:45.579Z,15.90
2022-11-17T05:39:14.042Z,15.25
2022-11-17T05:41:41.672Z,16.77
2022-11-17T05:44:09.308Z,16.37
2022-11-17T05:46:36.805Z,16.25
2022-11-17T05:49:04.211Z,15.68
2022-11-17T05:51:32.416Z,15.95
2022-11-17T05:53:59.727Z,16.58
2022-11-17T05:56:33.176Z,16.08
2022-11-17T05:59:10.460Z,16.40
2022-11-17T06:01:42.528Z,16.73
2022-11-17T06:04:10.734Z,16.77
2022-11-17T06:06:38.089Z,16.77
2022-11-17T06:09:05.619Z,16.23
2022-11-17T06:11:33.207Z,17.02
2022-11-17T06:14:00.614Z,17.25
2022-11-17T06:16:29.861Z,17.80
2022-11-17T06:19:06.500Z,16.15
2022-11-17T06:22:04.328Z,15.30
2022-11-17T06:24:23.346Z,16.23
2022-11-17T06:26:51.096Z,15.80
2022-11-17T06:29:18.508Z,15.88
2022-11-17T06:31:46.345Z,15.90
2022-11-17T06:34:13.810Z,15.25
2022-11-17T06:36:41.119Z,16.27
2022-11-17T06:39:08.694Z,15.55
2022-11-17T06:41:37.089Z,14.20
2022-11-17T06:44:04.478Z,14.63
2022-11-17T06:46:38.010Z,16.92
2022-11-17T06:49:07.065Z,17.45
2022-11-17T06:51:35.627Z,16.15
2022-11-17T06:54:03.964Z,17.23
2022-11-17T06:56:31.453Z,15.85
2022-11-17T06:58:59.738Z,16.65
2022-11-17T07:01:27.105Z,14.48
2022-11-17T07:03:54.482Z,15.20
2022-11-17T07:06:22.400Z,15.30
2022-11-17T07:08:50.831Z,15.45
2022-11-17T07:11:19.200Z,16.00
2022-11-17T07:13:46.813Z,15.57
2022-11-17T07:16:21.706Z,15.52
2022-11-17T07:18:49.516Z,16.42
2022-11-17T07:21:17.931Z,16.12
2022-11-17T07:23:45.850Z,15.52
2022-11-17T07:26:14.300Z,15.85
2022-11-17T07:28:41.794Z,15.38
2022-11-17T07:31:09.514Z,15.02
2022-11-17T07:33:37.165Z,14.35
2022-11-17T07:36:07.651Z,14.10
2022-11-17T07:38:36.211Z,14.40
2022-11-17T07:41:05.133Z,14.75
2022-11-17T07:43:33.218Z,14.10
2022-11-17T07:46:18.764Z,14.05
2022-11-17T07:48:46.357Z,14.85
2022-11-17T07:51:14.176Z,14.32
2022-11-17T07:53:41.577Z,13.65
2022-11-17T07:56:11.046Z,14.43
2022-11-17T07:58:38.854Z,14.40
2022-11-17T08:01:07.914Z,13.23
2022-11-17T08:03:35.645Z,13.55
2022-11-17T08:06:07.285Z,13.43
2022-11-17T08:08:35.396Z,13.90
2022-11-17T08:11:10.851Z,13.18
2022-11-17T08:13:39.730Z,13.07
2022-11-17T08:16:08.991Z,12.70
2022-11-17T08:18:39.567Z,13.88
2022-11-17T08:21:10.204Z,13.45
2022-11-17T08:23:38.593Z,13.05
2022-11-17T08:26:07.461Z,12.55
2022-11-17T08:28:36.027Z,12.45
2022-11-17T08:31:05.370Z,12.55
2022-11-17T08:33:33.196Z,11.35
2022-11-17T08:36:01.899Z,11.02
2022-11-17T08:38:29.943Z,11.12
2022-11-17T08:41:05.129Z,11.98
2022-11-17T08:43:32.931Z,11.20
2022-11-17T08:46:00.255Z,11.20
2022-11-17T08:48:28.196Z,14.80
2022-11-17T08:50:55.998Z,14.15
2022-11-17T08:53:23.686Z,12.77
2022-11-17T08:55:51.968Z,13.52
2022-11-17T08:58:19.673Z,12.60
2022-11-17T09:00:47.605Z,11.75
2022-11-17T09:03:15.414Z,14.98
2022-11-17T09:05:45.097Z,12.13
2022-11-17T09:11:09.403Z,10.13
2022-11-17T09:16:07.076Z,10.25
2022-11-17T09:18:35.259Z,11.00
2022-11-17T09:21:05.060Z,11.07
2022-11-17T09:23:32.997Z,12.02
2022-11-17T09:26:06.125Z,11.70
2022-11-17T09:28:34.179Z,11.50
2022-11-17T09:31:12.811Z,11.57
2022-11-17T09:33:40.911Z,11.38
2022-11-17T09:36:09.199Z,11.10
2022-11-17T09:38:37.489Z,11.77
2022-11-17T09:41:28.604Z,12.37
2022-11-17T09:44:16.132Z,13.98
2022-11-17T09:46:52.685Z,12.25
2022-11-17T09:49:43.961Z,12.40
2022-11-17T09:52:19.096Z,11.68
2022-11-17T09:57:44.224Z,11.38
2022-11-17T10:00:14.378Z,10.27
2022-11-17T10:02:42.827Z,9.38
2022-11-17T10:05:21.216Z,8.45
2022-11-17T10:07:50.807Z,9.88
2022-11-17T10:10:34.313Z,9.75
2022-11-17T10:13:05.027Z,9.70
2022-11-17T10:15:48.775Z,9.30
2022-11-17T10:18:16.863Z,8.93
2022-11-17T10:20:45.424Z,8.40
2022-11-17T10:23:15.636Z,8.88
2022-11-17T10:25:45.583Z,8.18
2022-11-17T10:28:31.142Z,8.77
2022-11-17T10:31:02.527Z,8.93
2022-11-17T10:33:38.431Z,9.93
2022-11-17T10:36:20.437Z,9.95
2022-11-17T10:38:50.837Z,9.20
2022-11-17T10:41:24.304Z,8.77
2022-11-17T10:44:03.769Z,8.98
2022-11-17T10:46:43.209Z,9.93
2022-11-17T10:49:24.998Z,8.70
2022-11-17T10:52:16.450Z,10.52
2022-11-17T10:54:44.082Z,8.75
2022-11-17T10:57:30.018Z,8.48
2022-11-17T10:59:57.861Z,8.15
2022-11-17T11:02:39.339Z,8.45
2022-11-17T11:05:08.355Z,9.00
2022-11-17T11:07:36.731Z,7.70
2022-11-17T11:10:25.198Z,8.05
2022-11-17T11:12:59.277Z,8.05
2022-11-17T11:15:31.546Z,7.80
2022-11-17T11:17:59.166Z,7.93
2022-11-17T11:20:47.519Z,7.18
2022-11-17T11:23:33.864Z,7.70
2022-11-17T11:26:28.953Z,7.72
2022-11-17T11:29:30.956Z,8.02
2022-11-17T11:32:04.094Z,6.65
2022-11-17T11:34:39.753Z,7.53
2022-11-17T11:37:09.748Z,7.40
2022-11-17T11:39:56.087Z,7.05
2022-11-17T11:42:37.231Z,81.35
2022-11-17T11:45:13.641Z,37.45
2022-11-17T11:47:59.264Z,11.98
2022-11-17T11:50:28.500Z,16.95
2022-11-17T11:53:00.696Z,10.73
2022-11-17T11:55:31.556Z,11.27
2022-11-17T11:58:06.333Z,38.13
2022-11-17T12:00:34.257Z,8.80
2022-11-17T12:03:20.774Z,8.60
2022-11-17T12:06:33.930Z,7.55
2022-11-17T12:09:09.308Z,7.70
2022-11-17T12:11:57.500Z,7.60
2022-11-17T12:14:35.340Z,8.57
2022-11-17T12:17:06.631Z,9.13
2022-11-17T12:19:54.065Z,9.02
2022-11-17T12:22:49.283Z,10.88
2022-11-17T12:27:50.140Z,7.37
2022-11-17T12:30:32.719Z,7.62
2022-11-17T12:33:04.880Z,8.32
2022-11-17T12:35:34.619Z,8.43
2022-11-17T12:38:14.291Z,9.35
2022-11-17T12:40:44.854Z,9.65
2022-11-17T12:43:20.867Z,8.52
2022-11-17T12:46:00.384Z,7.65
2022-11-17T12:48:38.486Z,8.73
2022-11-17T12:51:17.134Z,8.77
2022-11-17T12:54:01.169Z,8.10
2022-11-17T12:56:50.723Z,8.67
2022-11-17T12:59:20.634Z,8.07
2022-11-17T13:02:03.874Z,7.93
2022-11-17T13:04:49.829Z,7.93
2022-11-17T13:07:20.808Z,8.18
2022-11-17T13:09:53.981Z,8.50
2022-11-17T13:12:23.158Z,9.43
2022-11-17T13:14:58.166Z,9.40
2022-11-17T13:17:31.285Z,8.63
2022-11-17T13:20:04.111Z,8.70
2022-11-17T13:22:31.739Z,10.45
2022-11-17T13:25:12.903Z,12.10
2022-11-17T13:27:47.992Z,10.23
2022-11-17T13:30:25.602Z,10.70
2022-11-17T13:32:54.896Z,8.23
2022-11-17T13:35:29.436Z,8.27
2022-11-17T13:38:23.834Z,9.38
2022-11-17T13:40:52.571Z,9.07
2022-11-17T13:43:21.527Z,9.38
2022-11-17T13:45:49.769Z,10.65
2022-11-17T13:48:36.697Z,8.90
2022-11-17T13:51:39.412Z,9.70
2022-11-17T13:54:14.153Z,9.20
2022-11-17T13:57:07.980Z,9.45
2022-11-17T13:59:37.495Z,11.48
2022-11-17T14:02:17.666Z,10.52
2022-11-17T14:05:18.309Z,10.48
2022-11-17T14:07:46.817Z,9.60
2022-11-17T14:10:31.420Z,9.32
2022-11-17T14:13:04.643Z,9.10
2022-11-17T14:15:34.597Z,19.80
2022-11-17T14:18:17.428Z,10.50
2022-11-17T14:20:45.027Z,30.37
2022-11-17T14:23:12.237Z,21.55
2022-11-17T14:25:41.673Z,10.45
2022-11-17T14:28:25.459Z,10.27
2022-11-17T14:30:57.551Z,11.73
2022-11-17T14:33:25.882Z,11.15
2022-11-17T14:35:55.548Z,10.27
2022-11-17T14:38:23.128Z,10.18
2022-11-17T14:40:52.407Z,9.18
2022-11-17T14:43:21.139Z,9.60
2022-11-17T14:45:49.517Z,9.50
2022-11-17T14:48:19.409Z,7.70
2022-11-17T14:50:48.298Z,9.70
2022-11-17T14:53:15.629Z,9.10
2022-11-17T14:55:43.207Z,8.98
2022-11-17T14:58:10.538Z,7.93
2022-11-17T15:00:37.873Z,9.18
2022-11-17T15:03:05.514Z,11.95
2022-11-17T15:05:32.961Z,14.05
2022-11-17T15:08:00.341Z,18.35
2022-11-17T15:10:27.921Z,13.75
2022-11-17T15:12:55.754Z,11.20
2022-11-17T15:15:23.074Z,9.98
2022-11-17T15:17:50.641Z,9.73
2022-11-17T15:20:17.961Z,11.10
2022-11-17T15:22:45.390Z,10.88
2022-11-17T15:25:12.972Z,13.30
2022-11-17T15:27:40.297Z,11.23
2022-11-17T15:30:08.293Z,12.37
2022-11-17T15:32:36.781Z,12.37
2022-11-17T15:35:04.166Z,13.43
2022-11-17T15:37:31.487Z,11.80
2022-11-17T15:39:59.203Z,12.25
2022-11-17T15:42:26.517Z,13.18
2022-11-17T15:44:53.828Z,12.27
2022-11-17T15:47:21.428Z,12.85
2022-11-17T15:49:48.742Z,13.05
2022-11-17T15:52:17.512Z,13.80
2022-11-17T15:54:47.066Z,13.93
2022-11-17T15:57:14.373Z,14.65
2022-11-17T15:59:41.682Z,14.05
2022-11-17T16:02:09.726Z,16.70
2022-11-17T16:04:37.373Z,17.02
2022-11-17T16:07:04.743Z,15.13
2022-11-17T16:09:32.114Z,13.70
2022-11-17T16:11:59.763Z,11.48
2022-11-17T16:14:27.101Z,11.50
2022-11-17T16:16:54.420Z,11.90
2022-11-17T16:19:21.994Z,12.65
2022-11-17T16:21:49.993Z,14.70
2022-11-17T16:24:17.351Z,15.85
2022-11-17T16:26:45.833Z,15.68
2022-11-17T16:29:13.445Z,15.18
2022-11-17T16:31:41.140Z,16.02
2022-11-17T16:34:14.027Z,16.52
2022-11-17T16:36:42.920Z,18.02
2022-11-17T16:39:13.415Z,18.90
2022-11-17T16:41:42.348Z,18.15
2022-11-17T16:44:14.542Z,18.25
2022-11-17T16:46:44.346Z,17.85
2022-11-17T16:49:14.104Z,20.65
2022-11-17T16:51:47.220Z,17.98
2022-11-17T16:54:14.564Z,20.83
2022-11-17T16:56:42.342Z,18.45
2022-11-17T16:59:11.068Z,29.85
2022-11-17T17:01:38.672Z,20.62
2022-11-17T17:04:08.947Z,17.00
2022-11-17T17:06:39.469Z,18.15
2022-11-17T17:09:09.031Z,17.73
2022-11-17T17:11:36.837Z,16.45
2022-11-17T17:14:06.698Z,16.65
2022-11-17T17:16:36.432Z,17.60
2022-11-17T17:19:06.150Z,17.58
2022-11-17T17:21:35.132Z,17.33
2022-11-17T17:24:02.624Z,15.43
2022-11-17T17:26:31.441Z,17.20
2022-11-17T17:29:00.398Z,16.55
2022-11-17T17:31:33.969Z,16.12
2022-11-17T17:34:01.872Z,15.68
2022-11-17T17:36:30.694Z,14.52
2022-11-17T17:39:02.083Z,15.77
2022-11-17T17:41:35.076Z,15.40
2022-11-17T17:44:05.908Z,14.50
2022-11-17T17:46:36.795Z,15.50
2022-11-17T17:49:05.181Z,15.73
2022-11-17T17:51:44.645Z,15.63
2022-11-17T17:54:17.876Z,13.88
2022-11-17T17:56:45.851Z,13.90
2022-11-17T17:59:14.362Z,14.65
2022-11-17T18:01:43.897Z,15.15
2022-11-17T18:04:15.882Z,16.65
2022-11-17T18:06:49.332Z,16.62
2022-11-17T18:09:19.693Z,16.02
2022-11-17T18:11:50.838Z,16.40
2022-11-17T18:14:24.864Z,15.18
2022-11-17T18:16:53.589Z,15.20
2022-11-17T18:19:23.985Z,16.33
2022-11-17T18:21:53.773Z,16.65
2022-11-17T18:24:21.901Z,14.93
2022-11-17T18:26:50.304Z,15.40
2022-11-17T18:29:21.029Z,15.50
2022-11-17T18:31:49.841Z,14.87
2022-11-17T18:34:21.580Z,15.32
2022-11-17T18:36:51.733Z,14.32
2022-11-17T18:39:20.734Z,15.38
2022-11-17T18:41:48.867Z,14.77
2022-11-17T18:44:19.908Z,14.38
2022-11-17T18:46:48.060Z,15.40
2022-11-17T18:49:18.490Z,15.48
2022-11-17T18:51:47.120Z,15.65
2022-11-17T18:54:15.973Z,16.77
2022-11-17T18:56:44.911Z,17.05
2022-11-17T18:59:13.318Z,16.37
2022-11-17T19:01:43.337Z,16.08
2022-11-17T19:04:15.174Z,17.65
2022-11-17T19:06:43.481Z,17.87
2022-11-17T19:09:11.467Z,16.50
2022-11-17T19:11:39.234Z,16.27
2022-11-17T19:14:07.436Z,16.70
2022-11-17T19:16:44.044Z,17.37
2022-11-17T19:19:14.061Z,16.90
2022-11-17T19:21:42.425Z,15.88
2022-11-17T19:24:10.281Z,16.20
2022-11-17T19:26:39.332Z,16.17
2022-11-17T19:29:16.089Z,17.10
2022-11-17T19:31:46.383Z,15.93
2022-11-17T19:34:16.288Z,17.77
2022-11-17T19:36:45.297Z,17.12
2022-11-17T19:39:14.795Z,17.98
2022-11-17T19:41:44.049Z,18.92
2022-11-17T19:44:12.063Z,18.33
2022-11-17T19:46:40.252Z,18.83
2022-11-17T19:49:09.159Z,19.02
2022-11-17T19:51:38.492Z,20.52
2022-11-17T19:54:09.227Z,20.40
2022-11-17T19:56:38.713Z,21.15
2022-11-17T19:59:09.757Z,20.48
2022-11-17T20:01:40.634Z,22.92
2022-11-17T20:04:08.951Z,20.48
2022-11-17T20:06:37.814Z,22.70
2022-11-17T20:09:08.480Z,23.48
2022-11-17T20:11:38.408Z,22.58
2022-11-17T20:14:08.956Z,20.08
2022-11-17T20:16:39.094Z,20.52
2022-11-17T20:19:07.012Z,19.12
2022-11-17T20:21:35.985Z,21.30
2022-11-17T20:24:04.155Z,21.62
2022-11-17T20:26:35.523Z,22.30
2022-11-17T20:29:03.656Z,20.67
2022-11-17T20:31:33.604Z,21.62
2022-11-17T20:34:02.546Z,22.02
2022-11-17T20:36:30.886Z,20.50
2022-11-17T20:39:01.635Z,21.95
2022-11-17T20:41:29.353Z,23.05
2022-11-17T20:43:59.889Z,22.83
2022-11-17T20:46:28.114Z,22.75
2022-11-17T20:48:56.017Z,22.70
2022-11-17T20:51:25.204Z,22.25
2022-11-17T20:53:53.921Z,25.40
2022-11-17T20:56:21.809Z,22.55
2022-11-17T20:58:50.649Z,21.67
2022-11-17T21:01:22.907Z,21.52
2022-11-17T21:03:50.593Z,21.62
2022-11-17T21:06:20.062Z,20.52
2022-11-17T21:08:47.581Z,19.65
2022-11-17T21:11:36.117Z,19.92
2022-11-17T21:14:05.497Z,18.70
2022-11-17T21:16:34.496Z,19.08
2022-11-17T21:19:01.993Z,19.98
2022-11-17T21:21:29.844Z,19.17
2022-11-17T21:23:58.929Z,17.95
2022-11-17T21:26:27.909Z,18.83
2022-11-17T21:28:55.539Z,18.45
2022-11-17T21:31:27.576Z,18.35
2022-11-17T21:33:56.412Z,19.40
2022-11-17T21:36:25.470Z,18.73
2022-11-17T21:38:53.461Z,18.75
2022-11-17T21:41:26.048Z,18.77
2022-11-17T21:43:55.331Z,19.52
2022-11-17T21:46:25.083Z,19.92
2022-11-17T21:48:53.615Z,35.70
2022-11-17T21:51:37.759Z,27.67
2022-11-17T21:54:07.246Z,27.98
2022-11-17T21:56:35.905Z,26.23
2022-11-17T21:59:10.513Z,25.55
2022-11-17T22:04:05.836Z,19.73
2022-11-17T22:06:33.215Z,19.52
2022-11-17T22:09:00.672Z,19.52
2022-11-17T22:11:36.877Z,19.75
2022-11-17T22:14:11.801Z,21.20
2022-11-17T22:19:08.532Z,20.80
2022-11-17T22:21:36.657Z,19.85
2022-11-17T22:24:05.222Z,19.48
2022-11-17T22:26:33.014Z,19.77
2022-11-17T22:29:00.333Z,19.50
2022-11-17T22:31:27.927Z,18.05
2022-11-17T22:33:55.255Z,19.45
2022-11-17T22:36:22.666Z,19.45
2022-11-17T22:38:51.309Z,19.98
2022-11-17T22:41:20.739Z,18.90
2022-11-17T22:43:52.268Z,20.35
2022-11-17T22:46:21.129Z,19.12
2022-11-17T22:48:48.623Z,19.92
2022-11-17T22:51:35.186Z,19.30
2022-11-17T22:54:02.776Z,18.92
2022-11-17T22:56:30.217Z,18.73
2022-11-17T22:58:59.866Z,19.20
2022-11-17T23:01:27.973Z,17.98
2022-11-17T23:03:55.290Z,18.98
2022-11-17T23:06:22.810Z,18.67
2022-11-17T23:08:50.753Z,18.73
2022-11-17T23:14:08.229Z,21.40
2022-11-17T23:16:38.916Z,19.58
2022-11-17T23:19:06.929Z,20.10
2022-11-17T23:21:34.253Z,19.27
2022-11-17T23:24:01.559Z,19.73
2022-11-17T23:26:29.136Z,19.80
2022-11-17T23:28:56.538Z,18.17
2022-11-17T23:31:23.841Z,19.02
2022-11-17T23:33:51.465Z,17.10
2022-11-17T23:36:22.225Z,17.80
2022-11-17T23:38:50.209Z,17.58
2022-11-17T23:41:19.779Z,16.75
2022-11-17T23:43:50.157Z,17.33
2022-11-17T23:46:19.622Z,16.60
2022-11-17T23:48:46.937Z,18.17
2022-11-17T23:51:16.935Z,18.75
2022-11-17T23:53:44.600Z,17.73
2022-11-17T23:56:11.919Z,17.40
2022-11-17T23:58:39.630Z,18.77
