createdAt,value
2022-08-02T00:00:16.315Z,95552.68
2022-08-02T00:01:16.366Z,95554.26
2022-08-02T00:02:16.296Z,95558.38
2022-08-02T00:03:16.308Z,95556.77
2022-08-02T00:04:16.290Z,95553.81
2022-08-02T00:05:16.288Z,95550.73
2022-08-02T00:06:16.258Z,95556.41
2022-08-02T00:07:16.258Z,95555.69
2022-08-02T00:08:16.255Z,95557.12
2022-08-02T00:09:16.253Z,95558.08
2022-08-02T00:10:16.244Z,95550.47
2022-08-02T00:11:16.241Z,95548.47
2022-08-02T00:12:16.213Z,95548.91
2022-08-02T00:13:16.215Z,95554.44
2022-08-02T00:14:16.205Z,95550.56
2022-08-02T00:15:16.573Z,95547.28
2022-08-02T00:16:16.852Z,95545.11
2022-08-02T00:17:16.192Z,95542.55
2022-08-02T00:18:16.176Z,95550.11
2022-08-02T00:19:16.157Z,95548.66
2022-08-02T00:20:16.143Z,95544.17
2022-08-02T00:21:16.135Z,95544.23
2022-08-02T00:22:16.138Z,95548.12
2022-08-02T00:23:16.153Z,95542.50
2022-08-02T00:24:29.950Z,95546.59
2022-08-02T00:25:16.124Z,95538.18
2022-08-02T00:26:16.105Z,95541.80
2022-08-02T00:27:16.101Z,95541.19
2022-08-02T00:28:18.591Z,95543.06
2022-08-02T00:29:16.103Z,95544.10
2022-08-02T00:30:16.065Z,95544.27
2022-08-02T00:31:16.049Z,95541.14
2022-08-02T00:32:16.053Z,95542.12
2022-08-02T00:33:16.045Z,95540.20
2022-08-02T00:34:28.531Z,95536.14
2022-08-02T00:35:16.053Z,95531.31
2022-08-02T00:36:16.001Z,95532.49
2022-08-02T00:37:16.015Z,95530.74
2022-08-02T00:38:16.002Z,95528.28
2022-08-02T00:39:35.271Z,95527.91
2022-08-02T00:40:15.987Z,95525.73
2022-08-02T00:41:15.998Z,95532.12
2022-08-02T00:42:15.969Z,95532.27
2022-08-02T00:43:15.964Z,95532.59
2022-08-02T00:44:15.948Z,95526.88
2022-08-02T00:45:15.934Z,95525.52
2022-08-02T00:46:15.915Z,95527.62
2022-08-02T00:47:19.536Z,95525.97
2022-08-02T00:48:15.917Z,95523.38
2022-08-02T00:49:15.905Z,95521.70
2022-08-02T00:50:15.888Z,95521.95
2022-08-02T00:51:15.901Z,95521.27
2022-08-02T00:52:15.883Z,95518.03
2022-08-02T00:53:15.901Z,95513.72
2022-08-02T00:54:15.862Z,95517.08
2022-08-02T00:55:17.461Z,95515.23
2022-08-02T00:56:15.849Z,95515.75
2022-08-02T00:57:15.830Z,95520.88
2022-08-02T00:58:15.820Z,95518.86
2022-08-02T00:59:15.832Z,95516.96
2022-08-02T01:00:15.802Z,95514.06
2022-08-02T01:01:15.836Z,95510.11
2022-08-02T01:02:16.397Z,95508.88
2022-08-02T01:03:15.786Z,95507.58
2022-08-02T01:04:15.777Z,95504.52
2022-08-02T01:05:15.787Z,95506.58
2022-08-02T01:06:15.743Z,95509.25
2022-08-02T01:07:15.745Z,95505.94
2022-08-02T01:08:15.747Z,95505.88
2022-08-02T01:09:15.726Z,95502.75
2022-08-02T01:10:15.729Z,95507.34
2022-08-02T01:11:15.739Z,95509.04
2022-08-02T01:12:16.103Z,95505.73
2022-08-02T01:13:15.697Z,95504.26
2022-08-02T01:14:15.677Z,95504.06
2022-08-02T01:15:15.678Z,95501.96
2022-08-02T01:16:15.674Z,95500.31
2022-08-02T01:17:16.117Z,95501.08
2022-08-02T01:18:15.649Z,95498.32
2022-08-02T01:19:16.042Z,95497.80
2022-08-02T01:20:15.629Z,95492.53
2022-08-02T01:21:15.642Z,95493.84
2022-08-02T01:22:15.612Z,95498.17
2022-08-02T01:23:15.637Z,95496.08
2022-08-02T01:24:15.614Z,95492.46
2022-08-02T01:25:15.582Z,95493.42
2022-08-02T01:26:15.582Z,95498.32
2022-08-02T01:27:15.573Z,95496.84
2022-08-02T01:28:15.579Z,95492.95
2022-08-02T01:29:15.574Z,95492.34
2022-08-02T01:30:15.558Z,95488.31
2022-08-02T01:31:15.548Z,95490.56
2022-08-02T01:32:15.532Z,95487.26
2022-08-02T01:33:15.524Z,95490.64
2022-08-02T01:34:15.515Z,95489.80
2022-08-02T01:35:15.518Z,95483.00
2022-08-02T01:36:15.497Z,95490.23
2022-08-02T01:37:15.484Z,95487.63
2022-08-02T01:38:15.477Z,95490.02
2022-08-02T01:39:27.361Z,95484.99
2022-08-02T01:40:15.472Z,95483.79
2022-08-02T01:41:15.470Z,95481.00
2022-08-02T01:42:15.454Z,95479.97
2022-08-02T01:43:15.429Z,95474.42
2022-08-02T01:44:15.430Z,95476.05
2022-08-02T01:45:15.420Z,95484.03
2022-08-02T01:46:15.412Z,95479.25
2022-08-02T01:47:15.434Z,95482.27
2022-08-02T01:48:15.406Z,95488.20
2022-08-02T01:49:15.435Z,95485.50
2022-08-02T01:50:15.377Z,95487.33
2022-08-02T01:51:15.382Z,95491.19
2022-08-02T01:52:15.364Z,95488.93
2022-08-02T01:53:15.367Z,95491.27
2022-08-02T01:54:15.344Z,95490.25
2022-08-02T01:55:18.372Z,95485.53
2022-08-02T01:56:15.340Z,95486.05
2022-08-02T01:57:15.327Z,95486.56
2022-08-02T01:58:15.306Z,95493.66
2022-08-02T01:59:15.330Z,95491.63
2022-08-02T02:00:15.286Z,95488.16
2022-08-02T02:01:18.644Z,95490.65
2022-08-02T02:02:15.289Z,95488.12
2022-08-02T02:03:15.272Z,95488.89
2022-08-02T02:04:15.262Z,95494.80
2022-08-02T02:05:15.259Z,95489.66
2022-08-02T02:06:15.244Z,95489.42
2022-08-02T02:07:15.233Z,95489.29
2022-08-02T02:08:15.221Z,95493.28
2022-08-02T02:09:15.226Z,95493.62
2022-08-02T02:10:15.211Z,95492.05
2022-08-02T02:12:11.897Z,95489.51
2022-08-02T02:12:15.251Z,95482.66
2022-08-02T02:13:15.186Z,95485.86
2022-08-02T02:14:15.188Z,95488.56
2022-08-02T02:15:15.168Z,95486.98
2022-08-02T02:16:15.154Z,95486.54
2022-08-02T02:18:11.442Z,95492.98
2022-08-02T02:18:15.134Z,95490.47
2022-08-02T02:19:20.875Z,95488.84
2022-08-02T02:20:15.129Z,95486.36
2022-08-02T02:21:15.126Z,95491.83
2022-08-02T02:22:15.110Z,95485.30
2022-08-02T02:23:15.127Z,95483.68
2022-08-02T02:24:15.099Z,95486.44
2022-08-02T02:25:15.163Z,95489.59
2022-08-02T02:26:15.081Z,95484.62
2022-08-02T02:27:15.049Z,95485.66
2022-08-02T02:28:15.064Z,95485.45
2022-08-02T02:29:15.063Z,95481.67
2022-08-02T02:30:15.043Z,95487.66
2022-08-02T02:31:15.020Z,95484.58
2022-08-02T02:32:15.010Z,95486.86
2022-08-02T02:33:15.001Z,95482.43
2022-08-02T02:34:15.014Z,95483.05
2022-08-02T02:35:15.005Z,95482.55
2022-08-02T02:36:14.997Z,95482.65
2022-08-02T02:37:14.976Z,95488.06
2022-08-02T02:38:14.976Z,95489.43
2022-08-02T02:39:14.954Z,95492.77
2022-08-02T02:40:14.958Z,95490.61
2022-08-02T02:41:14.955Z,95487.31
2022-08-02T02:42:14.941Z,95496.88
2022-08-02T02:43:14.915Z,95489.69
2022-08-02T02:44:14.926Z,95489.17
2022-08-02T02:45:14.910Z,95485.38
2022-08-02T02:46:14.916Z,95483.94
2022-08-02T02:47:14.911Z,95481.32
2022-08-02T02:48:14.878Z,95484.34
2022-08-02T02:49:14.920Z,95484.50
2022-08-02T02:50:14.859Z,95485.67
2022-08-02T02:51:14.868Z,95481.11
2022-08-02T02:52:14.853Z,95481.80
2022-08-02T02:53:14.854Z,95477.81
2022-08-02T02:54:31.939Z,95479.20
2022-08-02T02:55:14.824Z,95477.91
2022-08-02T02:56:14.811Z,95480.31
2022-08-02T02:57:14.792Z,95474.55
2022-08-02T02:58:14.791Z,95473.86
2022-08-02T02:59:14.797Z,95476.71
2022-08-02T03:00:14.784Z,95474.55
2022-08-02T03:01:14.824Z,95476.78
2022-08-02T03:02:15.126Z,95473.73
2022-08-02T03:03:14.744Z,95476.83
2022-08-02T03:04:14.736Z,95471.02
2022-08-02T03:05:14.744Z,95473.23
2022-08-02T03:06:15.720Z,95471.92
2022-08-02T03:07:14.706Z,95471.48
2022-08-02T03:08:14.719Z,95468.70
2022-08-02T03:09:14.700Z,95477.88
2022-08-02T03:10:14.687Z,95483.23
2022-08-02T03:11:14.833Z,95484.48
2022-08-02T03:12:14.819Z,95472.56
2022-08-02T03:13:14.659Z,95478.64
2022-08-02T03:14:14.660Z,95480.60
2022-08-02T03:15:14.640Z,95479.47
2022-08-02T03:16:14.653Z,95477.06
2022-08-02T03:17:14.653Z,95475.73
2022-08-02T03:18:14.633Z,95478.25
2022-08-02T03:19:14.622Z,95479.42
2022-08-02T03:20:14.608Z,95476.84
2022-08-02T03:21:14.596Z,95478.29
2022-08-02T03:22:14.665Z,95480.45
2022-08-02T03:23:14.583Z,95481.41
2022-08-02T03:24:14.572Z,95481.00
2022-08-02T03:25:14.553Z,95480.76
2022-08-02T03:26:14.554Z,95480.83
2022-08-02T03:27:14.542Z,95477.04
2022-08-02T03:28:14.535Z,95476.38
2022-08-02T03:29:14.571Z,95474.93
2022-08-02T03:30:14.528Z,95474.41
2022-08-02T03:31:14.519Z,95473.52
2022-08-02T03:32:14.777Z,95473.77
2022-08-02T03:33:14.500Z,95474.88
2022-08-02T03:34:14.491Z,95470.74
2022-08-02T03:35:14.977Z,95472.66
2022-08-02T03:36:14.470Z,95468.77
2022-08-02T03:37:14.466Z,95476.73
2022-08-02T03:38:14.463Z,95473.70
2022-08-02T03:39:14.433Z,95472.05
2022-08-02T03:40:14.452Z,95472.52
2022-08-02T03:41:14.429Z,95469.94
2022-08-02T03:42:15.475Z,95473.00
2022-08-02T03:43:14.415Z,95474.05
2022-08-02T03:44:14.407Z,95472.44
2022-08-02T03:45:14.393Z,95469.78
2022-08-02T03:46:14.382Z,95476.16
2022-08-02T03:47:14.373Z,95470.98
2022-08-02T03:48:34.449Z,95476.02
2022-08-02T03:49:14.406Z,95477.83
2022-08-02T03:50:14.343Z,95476.02
2022-08-02T03:51:14.334Z,95475.29
2022-08-02T03:52:14.489Z,95480.41
2022-08-02T03:53:20.076Z,95483.09
2022-08-02T03:54:14.326Z,95480.45
2022-08-02T03:55:14.310Z,95484.33
2022-08-02T03:56:14.310Z,95482.44
2022-08-02T03:57:14.290Z,95482.66
2022-08-02T03:58:14.292Z,95479.94
2022-08-02T03:59:14.293Z,95484.24
2022-08-02T04:00:14.272Z,95488.03
2022-08-02T04:01:14.302Z,95485.15
2022-08-02T04:02:14.528Z,95484.70
2022-08-02T04:03:19.710Z,95485.02
2022-08-02T04:04:14.230Z,95486.25
2022-08-02T04:05:14.232Z,95488.29
2022-08-02T04:06:14.224Z,95482.78
2022-08-02T04:07:14.202Z,95481.52
2022-08-02T04:08:36.031Z,95481.61
2022-08-02T04:09:14.181Z,95480.38
2022-08-02T04:10:14.196Z,95484.84
2022-08-02T04:11:14.396Z,95478.93
2022-08-02T04:12:14.395Z,95476.69
2022-08-02T04:13:14.146Z,95483.31
2022-08-02T04:14:14.145Z,95482.28
2022-08-02T04:15:14.127Z,95482.02
2022-08-02T04:16:14.125Z,95477.88
2022-08-02T04:17:14.149Z,95479.33
2022-08-02T04:18:14.120Z,95477.98
2022-08-02T04:19:15.222Z,95482.60
2022-08-02T04:20:14.100Z,95480.98
2022-08-02T04:21:14.094Z,95476.68
2022-08-02T04:22:14.371Z,95482.11
2022-08-02T04:23:14.374Z,95483.66
2022-08-02T04:24:14.129Z,95480.12
2022-08-02T04:25:17.069Z,95484.91
2022-08-02T04:26:14.039Z,95482.55
2022-08-02T04:27:50.832Z,95483.30
2022-08-02T04:28:16.527Z,95483.47
2022-08-02T04:29:14.045Z,95484.48
2022-08-02T04:30:14.016Z,95482.20
2022-08-02T04:31:14.005Z,95483.62
2022-08-02T04:32:14.558Z,95480.16
2022-08-02T04:33:13.990Z,95483.16
2022-08-02T04:34:15.501Z,95485.62
2022-08-02T04:35:21.228Z,95481.71
2022-08-02T04:36:13.968Z,95485.54
2022-08-02T04:37:13.945Z,95489.33
2022-08-02T04:38:13.949Z,95488.09
2022-08-02T04:39:13.929Z,95493.53
2022-08-02T04:40:13.925Z,95493.22
2022-08-02T04:41:14.445Z,95494.70
2022-08-02T04:42:14.345Z,95494.94
2022-08-02T04:43:13.887Z,95496.35
2022-08-02T04:44:13.914Z,95499.41
2022-08-02T04:45:16.499Z,95499.96
2022-08-02T04:46:13.870Z,95501.99
2022-08-02T04:47:13.882Z,95499.48
2022-08-02T04:48:13.863Z,95510.52
2022-08-02T04:49:14.000Z,95508.94
2022-08-02T04:50:13.853Z,95509.04
2022-08-02T04:51:13.833Z,95508.00
2022-08-02T04:52:14.179Z,95511.64
2022-08-02T04:53:13.834Z,95512.54
2022-08-02T04:54:13.820Z,95514.44
2022-08-02T04:55:13.803Z,95515.61
2022-08-02T04:56:13.782Z,95515.85
2022-08-02T04:57:13.771Z,95519.47
2022-08-02T04:58:38.952Z,95516.47
2022-08-02T04:59:13.787Z,95525.86
2022-08-02T05:00:13.754Z,95520.45
2022-08-02T05:01:13.823Z,95518.56
2022-08-02T05:02:13.972Z,95520.62
2022-08-02T05:03:13.729Z,95524.30
2022-08-02T05:04:13.730Z,95527.67
2022-08-02T05:05:13.735Z,95525.96
2022-08-02T05:06:19.380Z,95524.93
2022-08-02T05:07:13.700Z,95523.80
2022-08-02T05:08:13.677Z,95524.17
2022-08-02T05:09:13.706Z,95527.58
2022-08-02T05:10:13.669Z,95520.55
2022-08-02T05:11:13.682Z,95523.80
2022-08-02T05:12:13.983Z,95528.54
2022-08-02T05:13:13.643Z,95527.74
2022-08-02T05:14:13.630Z,95528.91
2022-08-02T05:15:13.625Z,95526.95
2022-08-02T05:16:13.620Z,95528.25
2022-08-02T05:17:13.635Z,95533.69
2022-08-02T05:18:13.605Z,95525.91
2022-08-02T05:19:13.595Z,95529.19
2022-08-02T05:20:13.582Z,95528.53
2022-08-02T05:21:13.584Z,95533.91
2022-08-02T05:22:14.024Z,95531.28
2022-08-02T05:23:13.578Z,95535.21
2022-08-02T05:24:13.557Z,95533.42
2022-08-02T05:25:13.538Z,95533.34
2022-08-02T05:26:13.534Z,95535.23
2022-08-02T05:27:17.175Z,95535.83
2022-08-02T05:28:13.519Z,95534.52
2022-08-02T05:29:13.506Z,95531.77
2022-08-02T05:30:13.496Z,95528.19
2022-08-02T05:31:13.710Z,95531.24
2022-08-02T05:32:13.655Z,95533.92
2022-08-02T05:33:13.471Z,95537.60
2022-08-02T05:34:13.459Z,95530.98
2022-08-02T05:35:13.459Z,95535.39
2022-08-02T05:36:13.461Z,95534.32
2022-08-02T05:37:13.443Z,95531.80
2022-08-02T05:38:13.427Z,95529.59
2022-08-02T05:39:18.652Z,95537.37
2022-08-02T05:40:13.472Z,95529.23
2022-08-02T05:41:13.435Z,95533.61
2022-08-02T05:42:13.809Z,95535.64
2022-08-02T05:43:13.396Z,95530.98
2022-08-02T05:44:13.385Z,95531.78
2022-08-02T05:45:13.377Z,95532.88
2022-08-02T05:46:13.353Z,95528.84
2022-08-02T05:47:13.362Z,95530.58
2022-08-02T05:48:13.338Z,95529.53
2022-08-02T05:49:13.389Z,95528.56
2022-08-02T05:50:13.327Z,95530.43
2022-08-02T05:51:13.323Z,95530.39
2022-08-02T05:52:13.674Z,95531.39
2022-08-02T05:53:13.316Z,95527.96
2022-08-02T05:54:13.297Z,95528.94
2022-08-02T05:55:13.291Z,95525.95
2022-08-02T05:56:13.284Z,95522.72
2022-08-02T05:57:13.271Z,95525.71
2022-08-02T05:58:13.262Z,95523.12
2022-08-02T05:59:13.280Z,95524.78
2022-08-02T06:00:13.253Z,95523.41
2022-08-02T06:01:13.336Z,95525.86
2022-08-02T06:02:13.673Z,95528.64
2022-08-02T06:03:13.232Z,95529.38
2022-08-02T06:04:13.212Z,95520.79
2022-08-02T06:05:13.201Z,95515.77
2022-08-02T06:06:13.184Z,95520.31
2022-08-02T06:07:13.187Z,95522.43
2022-08-02T06:08:13.163Z,95518.85
2022-08-02T06:09:13.174Z,95518.98
2022-08-02T06:10:13.154Z,95519.27
2022-08-02T06:11:13.290Z,95517.00
2022-08-02T06:12:13.533Z,95516.95
2022-08-02T06:13:14.729Z,95517.09
2022-08-02T06:14:13.118Z,95517.21
2022-08-02T06:15:13.119Z,95521.61
2022-08-02T06:16:14.356Z,95520.89
2022-08-02T06:17:13.097Z,95518.73
2022-08-02T06:18:13.092Z,95520.30
2022-08-02T06:19:13.090Z,95522.42
2022-08-02T06:20:13.068Z,95520.64
2022-08-02T06:22:33.030Z,95526.23
2022-08-02T06:22:35.328Z,95530.72
2022-08-02T06:23:13.850Z,95523.09
2022-08-02T06:24:13.030Z,95525.27
2022-08-02T06:25:50.164Z,95527.17
2022-08-02T06:26:13.010Z,95522.39
2022-08-02T06:27:13.001Z,95524.86
2022-08-02T06:28:12.995Z,95527.81
2022-08-02T06:29:12.992Z,95523.69
2022-08-02T06:30:12.995Z,95524.31
2022-08-02T06:31:12.993Z,95530.56
2022-08-02T06:32:13.467Z,95530.61
2022-08-02T06:33:12.953Z,95524.43
2022-08-02T06:34:12.943Z,95522.55
2022-08-02T06:35:13.537Z,95523.95
2022-08-02T06:36:12.946Z,95526.30
2022-08-02T06:37:12.925Z,95522.78
2022-08-02T06:38:12.918Z,95523.64
2022-08-02T06:39:12.905Z,95523.05
2022-08-02T06:40:12.896Z,95523.81
2022-08-02T06:41:14.088Z,95524.80
2022-08-02T06:42:13.327Z,95524.22
2022-08-02T06:43:12.887Z,95523.83
2022-08-02T06:44:45.507Z,95528.83
2022-08-02T06:45:12.849Z,95526.88
2022-08-02T06:46:38.123Z,95526.80
2022-08-02T06:47:13.461Z,95529.08
2022-08-02T06:48:12.834Z,95524.09
2022-08-02T06:49:12.915Z,95525.38
2022-08-02T06:50:12.822Z,95527.21
2022-08-02T06:51:12.812Z,95523.07
2022-08-02T06:52:13.222Z,95524.85
2022-08-02T06:53:12.801Z,95527.55
2022-08-02T06:54:12.786Z,95529.12
2022-08-02T06:55:12.764Z,95528.23
2022-08-02T06:56:12.767Z,95526.98
2022-08-02T06:57:12.744Z,95518.05
2022-08-02T06:58:12.733Z,95518.98
2022-08-02T06:59:12.744Z,95521.11
2022-08-02T07:00:12.725Z,95523.64
2022-08-02T07:01:12.779Z,95526.14
2022-08-02T07:02:13.084Z,95520.45
2022-08-02T07:03:12.695Z,95514.34
2022-08-02T07:04:12.686Z,95518.31
2022-08-02T07:05:12.710Z,95521.33
2022-08-02T07:06:12.673Z,95510.16
2022-08-02T07:07:12.659Z,95516.09
2022-08-02T07:08:12.648Z,95518.20
2022-08-02T07:09:21.411Z,95517.33
2022-08-02T07:10:12.652Z,95521.19
2022-08-02T07:11:12.640Z,95518.90
2022-08-02T07:12:13.027Z,95518.00
2022-08-02T07:13:12.610Z,95520.33
2022-08-02T07:14:12.601Z,95517.13
2022-08-02T07:15:12.607Z,95521.36
2022-08-02T07:16:12.596Z,95520.39
2022-08-02T07:17:12.605Z,95524.72
2022-08-02T07:18:12.575Z,95521.59
2022-08-02T07:19:12.563Z,95520.27
2022-08-02T07:20:12.565Z,95523.11
2022-08-02T07:21:12.558Z,95523.70
2022-08-02T07:22:12.751Z,95520.41
2022-08-02T07:23:12.535Z,95526.42
2022-08-02T07:24:12.545Z,95521.22
2022-08-02T07:25:12.529Z,95527.76
2022-08-02T07:26:12.496Z,95529.56
2022-08-02T07:27:13.245Z,95533.26
2022-08-02T07:28:20.803Z,95531.02
2022-08-02T07:29:12.498Z,95531.33
2022-08-02T07:30:12.468Z,95528.21
2022-08-02T07:31:12.458Z,95533.89
2022-08-02T07:32:12.771Z,95524.09
2022-08-02T07:33:37.470Z,95519.12
2022-08-02T07:34:12.443Z,95523.66
2022-08-02T07:35:13.375Z,95523.30
2022-08-02T07:36:16.835Z,95522.31
2022-08-02T07:37:26.257Z,95523.25
2022-08-02T07:38:12.392Z,95523.89
2022-08-02T07:39:12.407Z,95525.77
2022-08-02T07:40:13.881Z,95522.25
2022-08-02T07:41:12.394Z,95524.94
2022-08-02T07:42:12.715Z,95526.21
2022-08-02T07:43:12.362Z,95520.41
2022-08-02T07:44:12.361Z,95529.06
2022-08-02T07:45:12.371Z,95528.44
2022-08-02T07:46:12.377Z,95528.03
2022-08-02T07:47:12.716Z,95525.03
2022-08-02T07:48:12.330Z,95522.67
2022-08-02T07:49:12.363Z,95519.66
2022-08-02T07:50:12.370Z,95517.66
2022-08-02T07:51:17.142Z,95517.67
2022-08-02T07:52:12.723Z,95512.77
2022-08-02T07:53:12.289Z,95517.64
2022-08-02T07:54:12.279Z,95511.68
2022-08-02T07:55:12.259Z,95513.28
2022-08-02T07:56:12.250Z,95518.55
2022-08-02T07:57:12.253Z,95515.72
2022-08-02T07:58:13.005Z,95515.80
2022-08-02T07:59:12.254Z,95512.45
2022-08-02T08:00:12.235Z,95509.98
2022-08-02T08:01:12.269Z,95512.20
2022-08-02T08:02:12.627Z,95503.62
2022-08-02T08:03:12.214Z,95506.12
2022-08-02T08:04:12.198Z,95514.80
2022-08-02T08:05:12.258Z,95508.31
2022-08-02T08:06:12.178Z,95507.02
2022-08-02T08:07:12.170Z,95508.45
2022-08-02T08:08:16.882Z,95509.68
2022-08-02T08:09:12.158Z,95506.42
2022-08-02T08:10:12.149Z,95504.96
2022-08-02T08:11:12.159Z,95509.86
2022-08-02T08:12:12.380Z,95505.85
2022-08-02T08:13:12.116Z,95504.93
2022-08-02T08:14:16.482Z,95508.47
2022-08-02T08:15:12.118Z,95502.65
2022-08-02T08:16:12.103Z,95511.08
2022-08-02T08:17:12.102Z,95508.50
2022-08-02T08:18:12.082Z,95504.73
2022-08-02T08:19:12.073Z,95505.03
2022-08-02T08:20:15.765Z,95506.61
2022-08-02T08:21:12.061Z,95503.53
2022-08-02T08:22:12.269Z,95505.27
2022-08-02T08:23:12.052Z,95507.12
2022-08-02T08:24:12.035Z,95505.78
2022-08-02T08:25:12.026Z,95503.95
2022-08-02T08:26:15.616Z,95501.45
2022-08-02T08:27:12.003Z,95501.19
2022-08-02T08:28:11.994Z,95509.61
2022-08-02T08:29:12.009Z,95507.09
2022-08-02T08:30:11.989Z,95503.58
2022-08-02T08:31:11.975Z,95505.12
2022-08-02T08:32:17.355Z,95505.23
2022-08-02T08:33:11.958Z,95503.21
2022-08-02T08:34:11.936Z,95504.81
2022-08-02T08:35:11.963Z,95504.64
2022-08-02T08:36:11.928Z,95509.70
2022-08-02T08:37:17.673Z,95512.75
2022-08-02T08:38:11.923Z,95513.91
2022-08-02T08:39:11.924Z,95510.45
2022-08-02T08:40:11.919Z,95514.73
2022-08-02T08:41:11.912Z,95511.35
2022-08-02T08:42:12.047Z,95513.11
2022-08-02T08:43:11.894Z,95516.61
2022-08-02T08:44:11.876Z,95505.84
2022-08-02T08:45:11.853Z,95508.12
2022-08-02T08:46:11.852Z,95501.91
2022-08-02T08:47:11.853Z,95504.09
2022-08-02T08:48:11.838Z,95500.00
2022-08-02T08:49:11.869Z,95504.27
2022-08-02T08:50:18.866Z,95504.09
2022-08-02T08:51:11.831Z,95500.12
2022-08-02T08:52:11.993Z,95500.91
2022-08-02T08:53:12.404Z,95502.19
2022-08-02T08:54:11.777Z,95502.99
2022-08-02T08:55:11.812Z,95503.16
2022-08-02T08:56:15.750Z,95499.69
2022-08-02T08:57:11.777Z,95503.08
2022-08-02T08:58:11.747Z,95503.16
2022-08-02T08:59:11.758Z,95502.62
2022-08-02T09:00:11.738Z,95495.78
2022-08-02T09:01:11.838Z,95496.38
2022-08-02T09:02:21.456Z,95502.98
2022-08-02T09:03:11.723Z,95500.05
2022-08-02T09:04:11.701Z,95502.65
2022-08-02T09:05:11.727Z,95499.89
2022-08-02T09:06:11.705Z,95501.78
2022-08-02T09:07:11.691Z,95505.19
2022-08-02T09:08:16.482Z,95503.02
2022-08-02T09:09:11.678Z,95502.15
2022-08-02T09:10:11.668Z,95503.55
2022-08-02T09:11:11.684Z,95505.63
2022-08-02T09:12:11.858Z,95507.37
2022-08-02T09:13:38.224Z,95502.31
2022-08-02T09:14:11.637Z,95502.58
2022-08-02T09:15:15.853Z,95501.44
2022-08-02T09:16:14.227Z,95503.79
2022-08-02T09:17:11.606Z,95501.62
2022-08-02T09:18:11.587Z,95506.16
2022-08-02T09:19:11.618Z,95500.41
2022-08-02T09:20:11.593Z,95503.73
2022-08-02T09:21:11.570Z,95502.59
2022-08-02T09:22:11.834Z,95496.94
2022-08-02T09:23:11.583Z,95499.64
2022-08-02T09:24:11.549Z,95503.40
2022-08-02T09:25:11.553Z,95507.38
2022-08-02T09:26:11.524Z,95513.06
2022-08-02T09:27:11.522Z,95502.09
2022-08-02T09:28:11.503Z,95503.59
2022-08-02T09:29:11.513Z,95509.00
2022-08-02T09:30:13.675Z,95503.84
2022-08-02T09:31:11.495Z,95506.20
2022-08-02T09:32:11.738Z,95504.48
2022-08-02T09:33:11.487Z,95507.09
2022-08-02T09:34:11.456Z,95503.78
2022-08-02T09:35:11.475Z,95503.78
2022-08-02T09:36:11.435Z,95502.55
2022-08-02T09:37:11.450Z,95504.21
2022-08-02T09:38:11.441Z,95501.61
2022-08-02T09:39:11.433Z,95501.86
2022-08-02T09:40:11.407Z,95495.94
2022-08-02T09:41:11.433Z,95494.83
2022-08-02T09:42:11.806Z,95497.17
2022-08-02T09:43:11.379Z,95502.53
2022-08-02T09:44:15.552Z,95498.80
2022-08-02T09:45:11.375Z,95499.23
2022-08-02T09:46:11.351Z,95499.94
2022-08-02T09:47:11.352Z,95498.90
2022-08-02T09:48:11.332Z,95500.28
2022-08-02T09:49:11.399Z,95500.12
2022-08-02T09:50:14.980Z,95499.75
2022-08-02T09:51:11.303Z,95498.11
2022-08-02T09:52:11.552Z,95497.82
2022-08-02T09:53:11.318Z,95504.27
2022-08-02T09:54:11.288Z,95500.02
2022-08-02T09:55:11.359Z,95494.88
2022-08-02T09:56:32.845Z,95494.88
2022-08-02T09:57:11.268Z,95498.62
2022-08-02T09:58:11.261Z,95499.50
2022-08-02T09:59:11.273Z,95502.03
2022-08-02T10:00:14.094Z,95498.81
2022-08-02T10:01:11.323Z,95496.82
2022-08-02T10:02:17.023Z,95497.76
2022-08-02T10:03:21.650Z,95496.12
2022-08-02T10:04:15.735Z,95491.84
2022-08-02T10:05:11.220Z,95494.02
2022-08-02T10:06:11.181Z,95494.29
2022-08-02T10:07:11.185Z,95482.70
2022-08-02T10:08:11.177Z,95489.74
2022-08-02T10:09:11.203Z,95482.02
2022-08-02T10:10:11.167Z,95476.62
2022-08-02T10:11:11.167Z,95472.62
2022-08-02T10:12:11.383Z,95479.39
2022-08-02T10:13:11.138Z,95474.17
2022-08-02T10:14:11.127Z,95477.22
2022-08-02T10:15:11.117Z,95475.22
2022-08-02T10:16:11.118Z,95473.31
2022-08-02T10:17:11.098Z,95478.87
2022-08-02T10:18:35.896Z,95473.91
2022-08-02T10:19:11.097Z,95479.55
2022-08-02T10:20:11.088Z,95477.83
2022-08-02T10:21:11.057Z,95474.76
2022-08-02T10:22:11.351Z,95483.14
2022-08-02T10:23:11.067Z,95481.23
2022-08-02T10:24:11.039Z,95474.77
2022-08-02T10:25:11.033Z,95477.39
2022-08-02T10:26:11.048Z,95471.71
2022-08-02T10:27:11.014Z,95479.45
2022-08-02T10:28:13.959Z,95475.39
2022-08-02T10:29:11.013Z,95470.67
2022-08-02T10:30:10.989Z,95467.28
2022-08-02T10:31:10.991Z,95470.18
2022-08-02T10:32:11.259Z,95464.59
2022-08-02T10:33:10.955Z,95463.39
2022-08-02T10:34:10.958Z,95460.70
2022-08-02T10:35:19.719Z,95461.62
2022-08-02T10:36:10.937Z,95465.47
2022-08-02T10:37:10.930Z,95463.09
2022-08-02T10:38:10.915Z,95464.78
2022-08-02T10:39:10.895Z,95457.98
2022-08-02T10:40:10.909Z,95462.19
2022-08-02T10:41:10.909Z,95458.69
2022-08-02T10:42:11.137Z,95458.69
2022-08-02T10:43:10.861Z,95453.47
2022-08-02T10:44:24.219Z,95461.12
2022-08-02T10:45:10.852Z,95462.84
2022-08-02T10:46:10.853Z,95462.08
2022-08-02T10:47:10.847Z,95455.91
2022-08-02T10:48:10.819Z,95455.20
2022-08-02T10:50:10.947Z,95455.73
2022-08-02T10:51:10.806Z,95453.98
2022-08-02T10:52:11.487Z,95456.42
2022-08-02T10:53:10.805Z,95460.23
2022-08-02T10:54:10.772Z,95463.56
2022-08-02T10:55:13.407Z,95455.39
2022-08-02T10:56:10.785Z,95453.37
2022-08-02T10:57:15.033Z,95457.02
2022-08-02T10:58:10.748Z,95449.53
2022-08-02T10:59:10.757Z,95456.05
2022-08-02T11:00:10.733Z,95446.14
2022-08-02T11:01:10.748Z,95447.53
2022-08-02T11:02:10.718Z,95455.91
2022-08-02T11:03:10.696Z,95448.95
2022-08-02T11:04:10.902Z,95447.09
2022-08-02T11:05:10.696Z,95447.18
2022-08-02T11:06:25.777Z,95446.16
2022-08-02T11:07:10.676Z,95447.91
2022-08-02T11:08:10.649Z,95449.14
2022-08-02T11:09:10.648Z,95445.84
2022-08-02T11:10:10.727Z,95445.75
2022-08-02T11:11:10.650Z,95446.88
2022-08-02T11:12:11.076Z,95441.92
2022-08-02T11:13:10.611Z,95447.75
2022-08-02T11:14:10.616Z,95442.17
2022-08-02T11:15:10.596Z,95444.00
2022-08-02T11:16:12.006Z,95447.84
2022-08-02T11:17:10.596Z,95449.47
2022-08-02T11:18:10.574Z,95445.13
2022-08-02T11:19:10.563Z,95447.74
2022-08-02T11:20:10.642Z,95445.12
2022-08-02T11:21:10.558Z,95449.39
2022-08-02T11:22:10.836Z,95451.23
2022-08-02T11:23:10.535Z,95446.88
2022-08-02T11:24:10.538Z,95444.52
2022-08-02T11:25:10.511Z,95452.43
2022-08-02T11:26:11.219Z,95445.81
2022-08-02T11:27:10.489Z,95446.50
2022-08-02T11:28:10.502Z,95451.55
2022-08-02T11:29:15.774Z,95445.12
2022-08-02T11:30:10.482Z,95445.47
2022-08-02T11:31:10.471Z,95442.69
2022-08-02T11:32:10.928Z,95444.95
2022-08-02T11:33:10.455Z,95442.77
2022-08-02T11:34:10.446Z,95448.42
2022-08-02T11:35:10.448Z,95447.75
2022-08-02T11:36:10.412Z,95449.33
2022-08-02T11:37:10.432Z,95446.45
2022-08-02T11:38:10.413Z,95447.50
2022-08-02T11:39:10.385Z,95446.97
2022-08-02T11:40:19.115Z,95442.62
2022-08-02T11:41:10.618Z,95441.67
2022-08-02T11:42:10.821Z,95440.64
2022-08-02T11:43:10.368Z,95438.81
2022-08-02T11:44:10.346Z,95437.17
2022-08-02T11:45:10.337Z,95434.73