createdAt,value
2022-10-03T00:02:02.371Z,100.00
2022-10-03T00:04:28.708Z,100.00
2022-10-03T00:06:55.081Z,100.00
2022-10-03T00:09:40.177Z,100.00
2022-10-03T00:12:14.167Z,100.00
2022-10-03T00:14:59.327Z,100.00
2022-10-03T00:17:29.131Z,100.00
2022-10-03T00:20:04.433Z,100.00
2022-10-03T00:22:36.463Z,100.00
2022-10-03T00:25:02.793Z,100.00
2022-10-03T00:27:29.224Z,100.00
2022-10-03T00:30:13.037Z,100.00
2022-10-03T00:32:45.644Z,100.00
2022-10-03T00:35:13.066Z,100.00
2022-10-03T00:37:54.660Z,100.00
2022-10-03T00:40:35.960Z,100.00
2022-10-03T00:43:02.280Z,100.00
2022-10-03T00:45:31.384Z,100.00
2022-10-03T00:47:57.741Z,100.00
2022-10-03T00:50:30.130Z,100.00
2022-10-03T00:53:03.113Z,100.00
2022-10-03T00:55:35.507Z,100.00
2022-10-03T00:58:02.853Z,100.00
2022-10-03T01:00:33.922Z,100.00
2022-10-03T01:03:00.394Z,100.00
2022-10-03T01:05:35.657Z,100.00
2022-10-03T01:08:20.595Z,100.00
2022-10-03T01:10:56.994Z,100.00
2022-10-03T01:13:23.556Z,100.00
2022-10-03T01:16:08.694Z,100.00
2022-10-03T01:18:56.217Z,100.00
2022-10-03T01:21:41.271Z,100.00
2022-10-03T01:24:41.235Z,100.00
2022-10-03T01:27:11.389Z,100.00
2022-10-03T01:30:02.515Z,100.00
2022-10-03T01:32:37.388Z,100.00
2022-10-03T01:35:11.755Z,100.00
2022-10-03T01:37:52.601Z,100.00
2022-10-03T01:40:30.644Z,100.00
2022-10-03T01:43:02.986Z,100.00
2022-10-03T01:45:33.158Z,100.00
2022-10-03T01:48:06.231Z,100.00
2022-10-03T01:50:48.754Z,100.00
2022-10-03T01:53:23.666Z,100.00
2022-10-03T01:55:56.398Z,100.00
2022-10-03T01:58:41.686Z,100.00
2022-10-03T02:01:30.814Z,100.00
2022-10-03T02:04:04.378Z,100.00
2022-10-03T02:06:49.783Z,100.00
2022-10-03T02:09:19.253Z,100.00
2022-10-03T02:11:51.411Z,100.00
2022-10-03T02:14:24.695Z,100.00
2022-10-03T02:17:00.200Z,100.00
2022-10-03T02:19:29.893Z,100.00
2022-10-03T02:21:57.647Z,100.00
2022-10-03T02:24:31.051Z,100.00
2022-10-03T02:27:21.093Z,100.00
2022-10-03T02:30:03.690Z,100.00
2022-10-03T02:32:48.837Z,100.00
2022-10-03T02:35:42.939Z,100.00
2022-10-03T02:38:28.310Z,100.00
2022-10-03T02:41:13.983Z,100.00
2022-10-03T02:43:46.358Z,100.00
2022-10-03T02:46:26.779Z,100.00
2022-10-03T02:48:53.150Z,100.00
2022-10-03T02:51:19.881Z,100.00
2022-10-03T02:53:52.399Z,100.00
2022-10-03T02:56:25.228Z,100.00
2022-10-03T02:58:52.538Z,100.00
2022-10-03T03:01:42.492Z,100.00
2022-10-03T03:04:28.021Z,100.00
2022-10-03T03:06:54.340Z,100.00
2022-10-03T03:09:25.862Z,100.00
2022-10-03T03:12:09.514Z,100.00
2022-10-03T03:14:44.913Z,100.00
2022-10-03T03:17:15.011Z,100.00
2022-10-03T03:19:51.859Z,100.00
2022-10-03T03:22:21.538Z,100.00
2022-10-03T03:24:55.005Z,100.00
2022-10-03T03:27:33.469Z,100.00
2022-10-03T03:30:21.703Z,100.00
2022-10-03T03:33:11.161Z,100.00
2022-10-03T03:35:37.514Z,100.00
2022-10-03T03:38:03.842Z,100.00
2022-10-03T03:40:56.459Z,100.00
2022-10-03T03:43:38.304Z,100.00
2022-10-03T03:46:31.495Z,100.00
2022-10-03T03:49:02.220Z,100.00
2022-10-03T03:51:28.578Z,100.00
2022-10-03T03:54:10.294Z,100.00
2022-10-03T03:56:36.625Z,100.00
2022-10-03T03:59:13.518Z,100.00
2022-10-03T04:01:49.216Z,100.00
2022-10-03T04:04:35.543Z,100.00
2022-10-03T04:07:07.659Z,100.00
2022-10-03T04:09:52.889Z,100.00
2022-10-03T04:12:22.754Z,100.00
2022-10-03T04:15:00.496Z,100.00
2022-10-03T04:17:54.458Z,100.00
2022-10-03T04:20:27.793Z,100.00
2022-10-03T04:23:12.854Z,100.00
2022-10-03T04:25:39.187Z,100.00
2022-10-03T04:28:07.187Z,100.00
2022-10-03T04:30:42.797Z,100.00
2022-10-03T04:33:11.895Z,100.00
2022-10-03T04:35:53.745Z,100.00
2022-10-03T04:38:39.423Z,100.00
2022-10-03T04:41:09.262Z,100.00
2022-10-03T04:43:41.527Z,100.00
2022-10-03T04:46:17.900Z,100.00
2022-10-03T04:49:05.281Z,100.00
2022-10-03T04:51:35.055Z,100.00
2022-10-03T04:54:11.463Z,100.00
2022-10-03T04:56:37.762Z,100.00
2022-10-03T04:59:25.080Z,100.00
2022-10-03T05:01:51.467Z,100.00
2022-10-03T05:04:32.961Z,100.00
2022-10-03T05:07:06.193Z,100.00
2022-10-03T05:09:32.659Z,100.00
2022-10-03T05:12:08.107Z,100.00
2022-10-03T05:14:43.510Z,100.00
2022-10-03T05:17:19.690Z,100.00
2022-10-03T05:19:47.764Z,100.00
2022-10-03T05:22:30.593Z,100.00
2022-10-03T05:25:10.435Z,100.00
2022-10-03T05:27:36.752Z,100.00
2022-10-03T05:30:18.879Z,100.00
2022-10-03T05:32:45.207Z,100.00
2022-10-03T05:35:30.550Z,100.00
2022-10-03T05:37:56.860Z,100.00
2022-10-03T05:40:27.640Z,100.00
2022-10-03T05:42:59.735Z,100.00
2022-10-03T05:45:30.698Z,100.00
2022-10-03T05:48:00.277Z,100.00
2022-10-03T05:50:29.400Z,100.00
2022-10-03T05:52:55.741Z,100.00
2022-10-03T05:55:22.141Z,100.00
2022-10-03T05:58:17.589Z,100.00
2022-10-03T06:01:02.838Z,100.00
2022-10-03T06:03:47.986Z,100.00
2022-10-03T06:06:20.091Z,100.00
2022-10-03T06:09:07.153Z,100.00
2022-10-03T06:11:34.612Z,100.00
2022-10-03T06:14:20.034Z,100.00
2022-10-03T06:17:09.829Z,100.00
2022-10-03T06:19:51.197Z,100.00
2022-10-03T06:22:31.340Z,100.00
2022-10-03T06:25:16.641Z,100.00
2022-10-03T06:27:58.095Z,100.00
2022-10-03T06:30:36.494Z,100.00
2022-10-03T06:33:03.908Z,100.00
2022-10-03T06:35:52.461Z,100.00
2022-10-03T06:38:24.915Z,100.00
2022-10-03T06:41:09.854Z,100.00
2022-10-03T06:43:39.161Z,100.00
2022-10-03T06:46:12.113Z,100.00
2022-10-03T06:48:58.471Z,100.00
2022-10-03T06:51:44.357Z,100.00
2022-10-03T06:54:11.447Z,100.00
2022-10-03T06:56:40.628Z,100.00
2022-10-03T06:59:25.979Z,100.00
2022-10-03T07:01:55.443Z,100.00
2022-10-03T07:04:42.139Z,100.00
2022-10-03T07:07:28.692Z,100.00
2022-10-03T07:10:01.319Z,100.00
2022-10-03T07:12:37.051Z,100.00
2022-10-03T07:15:38.064Z,100.00
2022-10-03T07:18:27.452Z,100.00
2022-10-03T07:21:16.719Z,100.00
2022-10-03T07:23:48.407Z,100.00
2022-10-03T07:26:33.541Z,100.00
2022-10-03T07:29:17.969Z,94.76
2022-10-03T07:31:57.490Z,98.04
2022-10-03T07:34:42.670Z,96.60
2022-10-03T07:37:46.645Z,100.00
2022-10-03T07:40:36.020Z,99.25
2022-10-03T07:43:20.610Z,100.00
2022-10-03T07:46:05.592Z,94.10
2022-10-03T07:48:45.357Z,92.39
2022-10-03T07:51:20.956Z,90.35
2022-10-03T07:53:47.246Z,88.99
2022-10-03T07:56:17.655Z,91.27
2022-10-03T07:58:56.152Z,82.56
2022-10-03T08:01:42.950Z,88.38
2022-10-03T08:04:12.409Z,91.50
2022-10-03T08:06:44.040Z,100.00
2022-10-03T08:09:29.051Z,100.00
2022-10-03T08:12:13.969Z,100.00
2022-10-03T08:14:40.261Z,100.00
2022-10-03T08:17:17.225Z,100.00
2022-10-03T08:19:49.691Z,100.00
2022-10-03T08:22:26.012Z,100.00
2022-10-03T08:25:10.801Z,100.00
2022-10-03T08:27:43.351Z,100.00
2022-10-03T08:30:09.678Z,100.00
2022-10-03T08:32:49.988Z,100.00
2022-10-03T08:35:29.104Z,100.00
2022-10-03T08:38:06.932Z,98.83
2022-10-03T08:40:53.756Z,100.00
2022-10-03T08:43:35.658Z,98.37
2022-10-03T08:46:05.067Z,98.90
2022-10-03T08:48:37.436Z,99.75
2022-10-03T08:51:28.893Z,92.38
2022-10-03T08:53:55.275Z,91.11
2022-10-03T08:56:34.359Z,90.27
2022-10-03T08:59:37.655Z,92.09
2022-10-03T09:02:18.633Z,95.61
2022-10-03T09:04:58.421Z,98.85
2022-10-03T09:07:34.148Z,100.00
2022-10-03T09:10:20.448Z,100.00
2022-10-03T09:12:49.961Z,95.20
2022-10-03T09:15:33.473Z,97.85
2022-10-03T09:18:21.679Z,90.68
2022-10-03T09:21:07.153Z,94.76
2022-10-03T09:23:55.251Z,85.45
2022-10-03T09:26:36.976Z,76.98
2022-10-03T09:29:20.264Z,77.07
2022-10-03T09:32:06.001Z,78.94
2022-10-03T09:35:06.818Z,82.26
2022-10-03T09:37:36.413Z,75.95
2022-10-03T09:40:18.746Z,79.81
2022-10-03T09:42:54.124Z,82.26
2022-10-03T09:45:43.796Z,83.23
2022-10-03T09:48:19.245Z,85.98
2022-10-03T09:50:54.072Z,86.52
2022-10-03T09:53:36.209Z,85.26
2022-10-03T09:56:02.563Z,88.56
2022-10-03T09:58:39.418Z,87.01
2022-10-03T10:01:05.794Z,92.61
2022-10-03T10:03:58.372Z,90.04
2022-10-03T10:06:57.841Z,92.65
2022-10-03T10:09:36.263Z,92.70
2022-10-03T10:12:32.009Z,83.29
2022-10-03T10:15:33.730Z,81.75
2022-10-03T10:18:04.840Z,80.43
2022-10-03T10:20:31.136Z,80.15
2022-10-03T10:23:28.636Z,82.09
2022-10-03T10:26:13.631Z,83.40
2022-10-03T10:28:55.299Z,79.69
2022-10-03T10:31:28.635Z,80.93
2022-10-03T10:33:57.020Z,83.72
2022-10-03T10:36:52.562Z,82.00
2022-10-03T10:39:37.801Z,86.15
2022-10-03T10:42:24.081Z,78.01
2022-10-03T10:45:05.775Z,82.32
2022-10-03T10:47:52.351Z,81.19
2022-10-03T10:50:31.576Z,80.24
2022-10-03T10:53:16.825Z,84.68
2022-10-03T10:55:54.093Z,80.21
2022-10-03T10:58:38.816Z,81.07
2022-10-03T11:01:14.005Z,77.82
2022-10-03T11:03:42.391Z,82.17
2022-10-03T11:06:28.798Z,78.20
2022-10-03T11:09:14.425Z,80.27
2022-10-03T11:11:49.672Z,77.76
2022-10-03T11:14:15.994Z,93.24
2022-10-03T11:17:00.794Z,81.12
2022-10-03T11:19:42.221Z,82.02
2022-10-03T11:22:15.257Z,81.71
2022-10-03T11:25:00.729Z,80.19
2022-10-03T11:27:33.839Z,76.89
2022-10-03T11:30:15.196Z,77.25
2022-10-03T11:33:01.829Z,76.84
2022-10-03T11:35:46.609Z,74.51
2022-10-03T11:38:16.185Z,69.07
2022-10-03T11:41:05.841Z,71.72
2022-10-03T11:43:34.974Z,71.45
2022-10-03T11:46:17.419Z,71.16
2022-10-03T11:48:48.177Z,69.64
2022-10-03T11:51:18.595Z,68.38
2022-10-03T11:54:07.385Z,64.74
2022-10-03T11:56:43.553Z,67.47
2022-10-03T11:59:26.970Z,71.21
2022-10-03T12:02:12.674Z,65.22
2022-10-03T12:04:51.469Z,62.28
2022-10-03T12:07:58.372Z,66.64
2022-10-03T12:10:40.363Z,61.85
2022-10-03T12:13:18.470Z,61.32
2022-10-03T12:15:54.037Z,67.31
2022-10-03T12:18:39.301Z,72.92
2022-10-03T12:21:09.541Z,64.99
2022-10-03T12:23:54.831Z,62.48
2022-10-03T12:26:29.287Z,60.55
2022-10-03T12:28:57.181Z,60.03
2022-10-03T12:31:26.570Z,57.39
2022-10-03T12:33:58.706Z,59.32
2022-10-03T12:36:33.152Z,59.94
2022-10-03T12:39:19.278Z,62.72
2022-10-03T12:41:54.586Z,63.44
2022-10-03T12:44:39.679Z,63.32
2022-10-03T12:47:37.583Z,61.83
2022-10-03T12:50:28.907Z,62.90
2022-10-03T12:53:14.266Z,62.55
2022-10-03T12:55:49.463Z,63.64
2022-10-03T12:58:24.091Z,65.28
2022-10-03T13:00:50.464Z,67.52
2022-10-03T13:03:20.196Z,64.57
2022-10-03T13:05:57.788Z,71.22
2022-10-03T13:08:42.804Z,65.72
2022-10-03T13:11:32.566Z,64.39
2022-10-03T13:14:09.973Z,60.18
2022-10-03T13:16:43.966Z,62.12
2022-10-03T13:19:12.258Z,61.16
2022-10-03T13:21:46.281Z,58.54
2022-10-03T13:24:32.428Z,60.95
2022-10-03T13:27:12.035Z,60.05
2022-10-03T13:29:43.763Z,59.04
2022-10-03T13:32:28.626Z,60.66
2022-10-03T13:34:57.843Z,58.77
2022-10-03T13:37:48.502Z,61.62
2022-10-03T13:40:17.915Z,60.95
2022-10-03T13:42:53.917Z,61.77
2022-10-03T13:45:23.961Z,65.68
2022-10-03T13:48:11.557Z,64.98
2022-10-03T13:50:52.923Z,65.82
2022-10-03T13:53:38.309Z,63.40
2022-10-03T13:56:11.646Z,67.19
2022-10-03T13:58:56.810Z,73.53
2022-10-03T14:01:42.570Z,67.55
2022-10-03T14:04:09.172Z,75.54
2022-10-03T14:06:39.127Z,71.16
2022-10-03T14:09:11.675Z,70.36
2022-10-03T14:11:42.495Z,71.39
2022-10-03T14:14:34.428Z,73.73
2022-10-03T14:17:00.817Z,76.50
2022-10-03T14:19:27.813Z,80.22
2022-10-03T14:22:12.880Z,71.26
2022-10-03T14:24:48.237Z,67.63
2022-10-03T14:27:14.622Z,72.41
2022-10-03T14:29:46.991Z,70.97
2022-10-03T14:32:45.828Z,71.54
2022-10-03T14:35:15.279Z,67.39
2022-10-03T14:37:56.132Z,66.93
2022-10-03T14:40:30.327Z,68.13
2022-10-03T14:43:06.253Z,60.40
2022-10-03T14:45:45.375Z,62.58
2022-10-03T14:48:26.866Z,66.69
2022-10-03T14:51:00.674Z,64.76
2022-10-03T14:53:46.318Z,61.33
2022-10-03T14:56:25.918Z,65.32
2022-10-03T14:58:54.395Z,62.67
2022-10-03T15:01:30.604Z,64.34
2022-10-03T15:04:15.853Z,64.77
2022-10-03T15:06:48.115Z,65.88
2022-10-03T15:09:34.899Z,67.15
2022-10-03T15:12:04.761Z,71.20
2022-10-03T15:14:34.779Z,71.40
2022-10-03T15:17:03.964Z,74.43
2022-10-03T15:19:34.906Z,73.77
2022-10-03T15:22:05.361Z,85.13
2022-10-03T15:24:35.251Z,76.46
2022-10-03T15:27:04.549Z,78.15
2022-10-03T15:29:31.635Z,79.28
2022-10-03T15:31:58.562Z,85.22
2022-10-03T15:34:29.175Z,78.12
2022-10-03T15:37:08.033Z,85.77
2022-10-03T15:39:36.184Z,87.49
2022-10-03T15:42:06.199Z,85.92
2022-10-03T15:44:39.185Z,82.84
2022-10-03T15:47:13.181Z,86.40
2022-10-03T15:49:44.947Z,84.54
2022-10-03T15:52:20.087Z,89.60
2022-10-03T15:54:48.793Z,89.46
2022-10-03T15:57:19.097Z,82.32
2022-10-03T15:59:50.429Z,83.58
2022-10-03T16:02:23.074Z,82.33
2022-10-03T16:04:54.640Z,86.67
2022-10-03T16:07:28.605Z,87.66
2022-10-03T16:10:01.527Z,87.12
2022-10-03T16:12:46.569Z,90.94
2022-10-03T16:15:20.618Z,90.35
2022-10-03T16:17:59.426Z,94.19
2022-10-03T16:20:37.921Z,95.27
2022-10-03T16:23:24.072Z,98.98
2022-10-03T16:25:53.990Z,92.71
2022-10-03T16:28:21.870Z,95.74
2022-10-03T16:30:55.603Z,100.00
2022-10-03T16:33:27.364Z,100.00
2022-10-03T16:35:56.535Z,100.00
2022-10-03T16:38:35.184Z,100.00
2022-10-03T16:41:01.835Z,100.00
2022-10-03T16:43:30.783Z,100.00
2022-10-03T16:45:59.998Z,100.00
2022-10-03T16:48:49.700Z,100.00
2022-10-03T16:51:40.086Z,100.00
2022-10-03T16:54:12.927Z,100.00
2022-10-03T16:56:55.085Z,100.00
2022-10-03T16:59:24.663Z,100.00
2022-10-03T17:02:04.054Z,100.00
2022-10-03T17:04:39.609Z,100.00
2022-10-03T17:07:21.181Z,100.00
2022-10-03T17:09:51.227Z,100.00
2022-10-03T17:12:26.612Z,100.00
2022-10-03T17:14:54.842Z,100.00
2022-10-03T17:17:30.083Z,100.00
2022-10-03T17:20:01.209Z,100.00
2022-10-03T17:22:42.133Z,100.00
2022-10-03T17:25:28.960Z,100.00
2022-10-03T17:27:56.667Z,100.00
2022-10-03T17:30:28.869Z,100.00
2022-10-03T17:33:10.259Z,100.00
2022-10-03T17:35:49.428Z,100.00
2022-10-03T17:38:37.529Z,100.00
2022-10-03T17:41:04.188Z,100.00
2022-10-03T17:43:37.923Z,100.00
2022-10-03T17:46:05.473Z,100.00
2022-10-03T17:48:39.401Z,100.00
2022-10-03T17:51:14.683Z,100.00
2022-10-03T17:53:46.873Z,100.00
2022-10-03T17:56:15.451Z,100.00
2022-10-03T17:58:45.845Z,100.00
2022-10-03T18:01:20.878Z,100.00
2022-10-03T18:03:47.483Z,100.00
2022-10-03T18:06:23.241Z,100.00
2022-10-03T18:08:50.841Z,100.00
2022-10-03T18:11:21.767Z,100.00
2022-10-03T18:13:51.497Z,100.00
2022-10-03T18:16:21.067Z,100.00
2022-10-03T18:18:47.463Z,100.00
2022-10-03T18:21:15.231Z,100.00
2022-10-03T18:23:55.163Z,100.00
2022-10-03T18:26:28.462Z,100.00
2022-10-03T18:29:11.579Z,100.00
2022-10-03T18:31:45.140Z,100.00
2022-10-03T18:34:15.768Z,100.00
2022-10-03T18:36:45.572Z,100.00
2022-10-03T18:39:17.122Z,100.00
2022-10-03T18:41:55.462Z,100.00
2022-10-03T18:44:23.015Z,100.00
2022-10-03T18:46:53.131Z,100.00
2022-10-03T18:49:36.030Z,100.00
2022-10-03T18:52:17.600Z,100.00
2022-10-03T18:55:10.630Z,100.00
2022-10-03T18:57:44.704Z,100.00
2022-10-03T19:00:14.183Z,100.00
2022-10-03T19:03:04.407Z,100.00
2022-10-03T19:05:33.776Z,100.00
2022-10-03T19:08:16.757Z,100.00
2022-10-03T19:10:45.454Z,100.00
2022-10-03T19:13:14.857Z,100.00
2022-10-03T19:15:55.500Z,100.00
2022-10-03T19:18:28.538Z,100.00
2022-10-03T19:20:57.655Z,100.00
2022-10-03T19:23:30.379Z,100.00
2022-10-03T19:26:08.620Z,100.00
2022-10-03T19:28:38.001Z,100.00
2022-10-03T19:31:06.542Z,100.00
2022-10-03T19:33:42.135Z,100.00
2022-10-03T19:36:12.700Z,100.00
2022-10-03T19:38:42.480Z,100.00
2022-10-03T19:41:27.622Z,100.00
2022-10-03T19:43:55.447Z,100.00
2022-10-03T19:46:33.373Z,100.00
2022-10-03T19:49:14.994Z,100.00
2022-10-03T19:51:52.503Z,100.00
2022-10-03T19:54:33.901Z,100.00
2022-10-03T19:57:02.944Z,100.00
2022-10-03T19:59:48.052Z,100.00
2022-10-03T20:02:14.635Z,100.00
2022-10-03T20:04:41.202Z,100.00
2022-10-03T20:07:17.791Z,100.00
2022-10-03T20:09:58.176Z,100.00
2022-10-03T20:12:43.772Z,100.00
2022-10-03T20:15:18.486Z,100.00
2022-10-03T20:17:46.923Z,100.00
2022-10-03T20:20:18.946Z,100.00
2022-10-03T20:22:46.153Z,100.00
2022-10-03T20:25:28.541Z,100.00
2022-10-03T20:27:58.596Z,100.00
2022-10-03T20:30:45.150Z,100.00
2022-10-03T20:33:21.052Z,100.00
2022-10-03T20:35:50.147Z,100.00
2022-10-03T20:38:38.019Z,100.00
2022-10-03T20:41:16.632Z,100.00
2022-10-03T20:43:46.100Z,100.00
2022-10-03T20:46:30.541Z,100.00
2022-10-03T20:49:13.303Z,100.00
2022-10-03T20:51:42.833Z,100.00
2022-10-03T20:54:14.609Z,100.00
2022-10-03T20:56:50.889Z,100.00
2022-10-03T20:59:17.706Z,100.00
2022-10-03T21:01:45.540Z,100.00
2022-10-03T21:04:17.979Z,100.00
2022-10-03T21:07:04.426Z,100.00
2022-10-03T21:09:52.997Z,100.00
2022-10-03T21:12:28.407Z,100.00
2022-10-03T21:15:04.188Z,100.00
2022-10-03T21:17:31.119Z,100.00
2022-10-03T21:20:06.433Z,100.00
2022-10-03T21:22:34.386Z,100.00
2022-10-03T21:25:07.016Z,100.00
2022-10-03T21:27:33.987Z,100.00
2022-10-03T21:30:18.345Z,100.00
2022-10-03T21:33:07.775Z,100.00
2022-10-03T21:35:35.825Z,100.00
2022-10-03T21:38:26.914Z,100.00
2022-10-03T21:41:03.596Z,100.00
2022-10-03T21:43:38.941Z,100.00
2022-10-03T21:46:23.612Z,100.00
2022-10-03T21:48:59.043Z,100.00
2022-10-03T21:51:40.638Z,100.00
2022-10-03T21:54:07.133Z,100.00
2022-10-03T21:56:34.434Z,100.00
2022-10-03T21:59:19.603Z,100.00
2022-10-03T22:01:51.856Z,100.00
2022-10-03T22:04:25.598Z,100.00
2022-10-03T22:07:27.476Z,100.00
2022-10-03T22:09:55.681Z,100.00
2022-10-03T22:12:22.589Z,100.00
2022-10-03T22:15:07.872Z,100.00
2022-10-03T22:17:37.395Z,100.00
2022-10-03T22:20:12.971Z,100.00
2022-10-03T22:22:59.628Z,100.00
2022-10-03T22:25:33.553Z,100.00
2022-10-03T22:28:02.797Z,100.00
2022-10-03T22:30:30.962Z,100.00
2022-10-03T22:33:26.589Z,100.00
2022-10-03T22:36:01.824Z,100.00
2022-10-03T22:38:29.825Z,100.00
2022-10-03T22:40:59.072Z,100.00
2022-10-03T22:43:29.207Z,100.00
2022-10-03T22:45:57.497Z,100.00
2022-10-03T22:48:29.969Z,100.00
2022-10-03T22:50:57.106Z,100.00
2022-10-03T22:53:25.923Z,100.00
2022-10-03T22:55:55.699Z,100.00
2022-10-03T22:58:24.058Z,100.00
2022-10-03T23:00:52.113Z,100.00
2022-10-03T23:03:33.533Z,100.00
2022-10-03T23:06:15.855Z,100.00
2022-10-03T23:09:00.241Z,100.00
2022-10-03T23:11:30.453Z,100.00
2022-10-03T23:13:59.161Z,100.00
2022-10-03T23:16:41.605Z,100.00
2022-10-03T23:19:07.934Z,100.00
2022-10-03T23:21:34.771Z,100.00
2022-10-03T23:24:02.163Z,100.00
2022-10-03T23:26:34.539Z,100.00
2022-10-03T23:29:03.129Z,100.00
2022-10-03T23:31:50.751Z,100.00
2022-10-03T23:34:35.855Z,100.00
2022-10-03T23:37:02.170Z,100.00
2022-10-03T23:39:39.040Z,100.00
2022-10-03T23:42:09.367Z,100.00
2022-10-03T23:44:50.056Z,100.00
2022-10-03T23:47:20.308Z,100.00
2022-10-03T23:49:48.645Z,100.00
2022-10-03T23:52:26.677Z,100.00
2022-10-03T23:54:55.513Z,100.00
2022-10-03T23:57:26.003Z,100.00
2022-10-03T23:59:52.348Z,100.00
