createdAt,value
2023-06-19T00:05:12.376Z,9.60
2023-06-19T00:15:13.763Z,8.80
2023-06-19T00:25:15.065Z,9.50
2023-06-19T00:45:17.749Z,10.00
2023-06-19T00:55:19.085Z,8.50
2023-06-19T01:05:20.467Z,8.80
2023-06-19T01:15:21.723Z,10.10
2023-06-19T01:25:22.970Z,9.30
2023-06-19T01:35:24.252Z,61.30
2023-06-19T01:45:25.850Z,8.20
2023-06-19T01:55:26.766Z,613.80
2023-06-19T02:05:27.942Z,8.90
2023-06-19T02:15:29.174Z,8.80
2023-06-19T02:25:30.351Z,9.10
2023-06-19T02:35:31.538Z,10.50
2023-06-19T02:55:34.019Z,10.20
2023-06-19T03:05:35.248Z,9.20
2023-06-19T03:15:36.478Z,9.60
2023-06-19T03:25:37.670Z,145.10
2023-06-19T03:35:38.891Z,73.80
2023-06-19T03:45:40.114Z,10.00
2023-06-19T03:55:41.380Z,9.40
2023-06-19T04:05:42.724Z,167.60
2023-06-19T04:15:44.150Z,34.80
2023-06-19T04:25:45.361Z,27.20
2023-06-19T04:35:46.678Z,9.90
2023-06-19T04:55:49.531Z,31.50
2023-06-19T05:05:51.206Z,11.70
2023-06-19T05:15:52.558Z,10.70
2023-06-19T05:25:54.301Z,10.00
2023-06-19T05:45:58.177Z,64.60
2023-06-19T05:56:00.503Z,11.30
2023-06-19T06:06:03.040Z,8.70
2023-06-19T06:26:08.990Z,8.90
2023-06-19T06:36:15.259Z,820.20
2023-06-19T06:46:15.562Z,1724.90
2023-06-19T06:56:18.932Z,1500.10
2023-06-19T07:06:22.383Z,952.50
2023-06-19T07:16:25.853Z,11.30
2023-06-19T07:26:29.281Z,428.80
2023-06-19T07:36:32.759Z,891.40
2023-06-19T07:53:10.692Z,1508.70
2023-06-19T08:06:41.410Z,1722.90
2023-06-19T08:19:15.474Z,188.90
2023-06-19T08:29:18.348Z,96.40
2023-06-19T08:39:21.067Z,767.10
2023-06-19T08:49:23.646Z,720.50
2023-06-19T08:59:26.348Z,254.20
2023-06-19T09:09:29.025Z,10.00
2023-06-19T09:19:31.699Z,9.20
2023-06-19T09:29:34.338Z,9.10
2023-06-19T09:39:36.973Z,206.00
2023-06-19T09:49:39.520Z,52.80
2023-06-19T09:59:41.985Z,8.30
2023-06-19T10:09:44.411Z,9.00
2023-06-19T10:19:46.917Z,8.20
2023-06-19T10:30:05.776Z,627.20
2023-06-19T10:39:51.869Z,138.40
2023-06-19T10:49:54.313Z,372.70
2023-06-19T10:59:56.800Z,602.00
2023-06-19T11:09:59.298Z,10.70
2023-06-19T11:20:01.805Z,10.10
2023-06-19T11:30:04.294Z,9.40
2023-06-19T11:40:06.773Z,242.50
2023-06-19T11:50:09.680Z,9.40
2023-06-19T12:00:11.890Z,9.80
2023-06-19T12:10:14.268Z,8.90
2023-06-19T12:20:16.690Z,9.10
2023-06-19T12:30:19.090Z,10.20
2023-06-19T12:40:21.528Z,130.40
2023-06-19T12:50:23.985Z,58.10
2023-06-19T13:00:26.309Z,139.40
2023-06-19T13:10:28.384Z,152.20
2023-06-19T13:20:30.746Z,9.80
2023-06-19T13:30:34.239Z,9.30
2023-06-19T13:40:35.536Z,107.20
2023-06-19T13:50:38.000Z,9.30
2023-06-19T14:10:42.906Z,8.90
2023-06-19T14:20:45.421Z,9.30
2023-06-19T14:30:47.895Z,8.80
2023-06-19T14:40:50.372Z,9.40
2023-06-19T14:50:52.853Z,9.80
2023-06-19T15:00:55.269Z,8.80
2023-06-19T15:10:57.749Z,9.00
2023-06-19T15:21:00.229Z,9.30
2023-06-19T15:31:02.756Z,8.40
2023-06-19T15:41:05.177Z,10.80
2023-06-19T15:51:07.580Z,9.50
2023-06-19T16:01:10.055Z,9.20
2023-06-19T16:11:12.444Z,9.30
2023-06-19T16:21:14.888Z,9.90
2023-06-19T16:31:17.332Z,9.10
2023-06-19T16:41:20.867Z,9.60
2023-06-19T16:51:21.988Z,9.00
2023-06-19T17:01:24.287Z,9.60
2023-06-19T17:11:26.529Z,9.00
2023-06-19T17:21:28.717Z,8.70
2023-06-19T17:31:31.094Z,8.50
2023-06-19T17:41:33.331Z,8.90
2023-06-19T17:51:35.578Z,9.30
2023-06-19T18:01:37.987Z,9.10
2023-06-19T18:11:40.123Z,10.30
2023-06-19T18:21:42.402Z,8.90
2023-06-19T18:31:44.592Z,9.10
2023-06-19T18:41:46.797Z,8.20
2023-06-19T18:51:48.845Z,8.60
2023-06-19T19:01:52.336Z,8.70
2023-06-19T19:11:53.096Z,8.90
2023-06-19T19:21:55.240Z,8.60
2023-06-19T19:31:57.399Z,8.40
2023-06-19T19:41:59.495Z,9.00
2023-06-19T19:52:01.615Z,10.00
2023-06-19T20:02:03.807Z,9.90
2023-06-19T20:22:07.772Z,9.30
2023-06-19T20:32:09.735Z,9.40
2023-06-19T20:42:11.770Z,9.30
2023-06-19T20:52:13.810Z,10.90
2023-06-19T21:02:15.860Z,11.80
2023-06-19T21:12:17.840Z,10.10
2023-06-19T21:22:19.745Z,11.20
2023-06-19T21:32:21.701Z,12.50
2023-06-19T21:42:23.580Z,11.00
2023-06-19T22:02:27.248Z,10.60
2023-06-19T22:12:28.881Z,10.80
2023-06-19T22:22:30.678Z,11.20
2023-06-19T22:32:32.406Z,10.80
2023-06-19T22:42:34.141Z,10.40
2023-06-19T22:52:35.799Z,10.30
2023-06-19T23:12:39.184Z,9.00
2023-06-19T23:22:40.895Z,9.50
2023-06-19T23:32:42.640Z,9.00
2023-06-19T23:42:44.269Z,9.20
2023-06-19T23:52:45.944Z,10.90
