createdAt,value
2023-04-24T00:00:16.659Z,10.20
2023-04-24T00:02:47.701Z,10.20
2023-04-24T00:05:16.426Z,10.20
2023-04-24T00:07:46.816Z,10.20
2023-04-24T00:10:14.884Z,10.20
2023-04-24T00:12:42.777Z,10.30
2023-04-24T00:15:11.840Z,10.30
2023-04-24T00:17:39.991Z,10.30
2023-04-24T00:20:08.891Z,10.30
2023-04-24T00:22:36.709Z,10.20
2023-04-24T00:25:06.830Z,10.20
2023-04-24T00:27:36.095Z,10.20
2023-04-24T00:30:04.531Z,10.20
2023-04-24T00:32:32.580Z,10.20
2023-04-24T00:35:00.424Z,10.20
2023-04-24T00:37:28.282Z,10.10
2023-04-24T00:39:56.222Z,10.10
2023-04-24T00:42:25.638Z,10.10
2023-04-24T00:44:53.917Z,10.10
2023-04-24T00:47:22.961Z,10.10
2023-04-24T00:49:50.856Z,10.10
2023-04-24T00:52:19.541Z,10.00
2023-04-24T00:54:47.429Z,10.00
2023-04-24T00:57:15.801Z,10.00
2023-04-24T00:59:45.988Z,10.00
2023-04-24T01:02:14.704Z,10.00
2023-04-24T01:04:42.754Z,9.90
2023-04-24T01:07:12.381Z,9.90
2023-04-24T01:09:42.956Z,9.90
2023-04-24T01:12:11.084Z,9.90
2023-04-24T01:14:39.622Z,9.90
2023-04-24T01:17:10.169Z,9.80
2023-04-24T01:19:38.144Z,9.80
2023-04-24T01:22:12.681Z,9.80
2023-04-24T01:24:40.796Z,9.80
2023-04-24T01:27:08.845Z,9.80
2023-04-24T01:29:37.326Z,9.80
2023-04-24T01:32:05.660Z,9.80
2023-04-24T01:34:33.900Z,9.80
2023-04-24T01:37:02.052Z,9.90
2023-04-24T01:39:31.305Z,9.90
2023-04-24T01:41:59.170Z,9.90
2023-04-24T01:44:27.393Z,9.90
2023-04-24T01:46:56.513Z,9.90
2023-04-24T01:49:24.452Z,9.90
2023-04-24T01:51:52.295Z,9.90
2023-04-24T01:54:20.566Z,9.90
2023-04-24T01:56:49.822Z,9.90
2023-04-24T01:59:19.042Z,9.90
2023-04-24T02:01:46.926Z,9.90
2023-04-24T02:04:16.391Z,9.80
2023-04-24T02:06:44.353Z,9.80
2023-04-24T02:09:12.751Z,9.80
2023-04-24T02:11:40.646Z,9.90
2023-04-24T02:14:09.863Z,9.90
2023-04-24T02:16:37.752Z,9.90
2023-04-24T02:19:06.075Z,9.90
2023-04-24T02:21:34.022Z,9.90
2023-04-24T02:24:01.945Z,9.90
2023-04-24T02:26:29.791Z,9.80
2023-04-24T02:28:57.658Z,9.80
2023-04-24T02:31:26.893Z,9.80
2023-04-24T02:33:54.759Z,9.80
2023-04-24T02:36:22.722Z,9.80
2023-04-24T02:38:50.613Z,9.80
2023-04-24T02:41:18.520Z,9.80
2023-04-24T02:43:46.346Z,9.80
2023-04-24T02:46:14.273Z,9.80
2023-04-24T02:48:43.466Z,9.80
2023-04-24T02:51:11.452Z,9.80
2023-04-24T02:53:39.348Z,9.80
2023-04-24T02:56:07.273Z,9.80
2023-04-24T02:58:35.092Z,9.80
2023-04-24T03:01:02.913Z,9.80
2023-04-24T03:03:31.362Z,9.70
2023-04-24T03:06:00.812Z,9.70
2023-04-24T03:08:28.636Z,9.70
2023-04-24T03:10:56.441Z,9.70
2023-04-24T03:13:24.365Z,9.70
2023-04-24T03:15:53.874Z,9.70
2023-04-24T03:18:21.833Z,9.70
2023-04-24T03:20:49.942Z,9.60
2023-04-24T03:23:19.124Z,9.60
2023-04-24T03:25:47.111Z,9.60
2023-04-24T03:28:14.948Z,9.60
2023-04-24T03:30:42.890Z,9.60
2023-04-24T03:33:10.877Z,9.60
2023-04-24T03:35:38.714Z,9.60
2023-04-24T03:38:06.576Z,9.50
2023-04-24T03:40:36.734Z,9.50
2023-04-24T03:43:04.569Z,9.40
2023-04-24T03:45:32.399Z,9.40
2023-04-24T03:48:00.363Z,9.40
2023-04-24T03:50:30.109Z,9.30
2023-04-24T03:52:57.975Z,9.30
2023-04-24T03:55:25.844Z,9.20
2023-04-24T03:57:55.017Z,9.20
2023-04-24T04:00:23.067Z,9.10
2023-04-24T04:02:51.062Z,9.10
2023-04-24T04:05:19.153Z,9.10
2023-04-24T04:07:47.095Z,9.10
2023-04-24T04:10:15.301Z,9.10
2023-04-24T04:12:43.125Z,9.00
2023-04-24T04:15:12.788Z,9.10
2023-04-24T04:17:40.735Z,9.00
2023-04-24T04:20:10.353Z,9.10
2023-04-24T04:22:38.533Z,9.10
2023-04-24T04:25:07.542Z,9.20
2023-04-24T04:27:35.534Z,9.20
2023-04-24T04:30:05.736Z,9.20
2023-04-24T04:32:35.566Z,9.20
2023-04-24T04:35:04.575Z,9.30
2023-04-24T04:37:32.710Z,9.30
2023-04-24T04:40:00.858Z,9.30
2023-04-24T04:42:29.324Z,9.30
2023-04-24T04:44:58.512Z,9.40
2023-04-24T04:47:27.594Z,9.40
2023-04-24T04:49:56.964Z,9.40
2023-04-24T04:52:26.802Z,9.40
2023-04-24T04:54:54.674Z,9.40
2023-04-24T04:57:22.644Z,9.40
2023-04-24T04:59:50.499Z,9.50
2023-04-24T05:02:18.563Z,9.50
2023-04-24T05:04:47.210Z,9.50
2023-04-24T05:07:16.595Z,9.60
2023-04-24T05:09:45.890Z,9.60
2023-04-24T05:12:13.775Z,9.60
2023-04-24T05:14:41.610Z,9.70
2023-04-24T05:17:09.551Z,9.70
2023-04-24T05:19:39.049Z,9.70
2023-04-24T05:22:07.832Z,9.70
2023-04-24T05:24:37.281Z,9.70
2023-04-24T05:27:06.806Z,9.80
2023-04-24T05:29:34.950Z,9.70
2023-04-24T05:32:03.141Z,9.80
2023-04-24T05:34:31.122Z,9.70
2023-04-24T05:36:58.953Z,9.70
2023-04-24T05:39:27.065Z,9.70
2023-04-24T05:41:58.879Z,9.70
2023-04-24T05:44:26.921Z,9.70
2023-04-24T05:46:56.378Z,9.70
2023-04-24T05:49:24.392Z,9.70
2023-04-24T05:51:52.257Z,9.80
2023-04-24T05:54:20.148Z,10.00
2023-04-24T05:56:48.036Z,10.20
2023-04-24T05:59:17.256Z,10.20
2023-04-24T06:01:45.721Z,10.20
2023-04-24T06:04:15.920Z,10.10
2023-04-24T06:06:43.937Z,10.00
2023-04-24T06:09:12.960Z,9.90
2023-04-24T06:11:40.794Z,10.10
2023-04-24T06:14:08.617Z,10.40
2023-04-24T06:16:37.887Z,10.60
2023-04-24T06:19:05.938Z,10.70
2023-04-24T06:21:33.728Z,10.70
2023-04-24T06:24:01.604Z,11.00
2023-04-24T06:26:29.906Z,11.00
2023-04-24T06:28:59.500Z,11.30
2023-04-24T06:31:27.517Z,11.60
2023-04-24T06:33:56.703Z,11.80
2023-04-24T06:36:24.588Z,12.20
2023-04-24T06:38:52.504Z,12.50
2023-04-24T06:41:20.414Z,12.90
2023-04-24T06:43:48.218Z,13.20
2023-04-24T06:46:16.141Z,13.40
2023-04-24T06:48:43.974Z,13.60
2023-04-24T06:51:13.132Z,13.70
2023-04-24T06:53:40.983Z,13.70
2023-04-24T06:56:09.109Z,13.90
2023-04-24T06:58:36.995Z,14.00
2023-04-24T07:01:04.988Z,13.80
2023-04-24T07:03:32.975Z,13.40
2023-04-24T07:06:01.389Z,12.90
2023-04-24T07:08:31.450Z,12.60
2023-04-24T07:10:59.659Z,12.70
2023-04-24T07:13:28.197Z,13.00
2023-04-24T07:15:57.268Z,13.20
2023-04-24T07:18:25.350Z,12.90
2023-04-24T07:20:53.263Z,13.10
2023-04-24T07:23:22.330Z,13.30
2023-04-24T07:25:51.840Z,13.60
2023-04-24T07:28:19.826Z,13.60
2023-04-24T07:30:47.662Z,13.80
2023-04-24T07:33:15.651Z,13.70
2023-04-24T07:35:43.581Z,13.60
2023-04-24T07:38:11.437Z,13.50
2023-04-24T07:40:39.462Z,13.30
2023-04-24T07:43:08.655Z,13.50
2023-04-24T07:45:38.591Z,13.80
2023-04-24T07:48:06.826Z,14.20
2023-04-24T07:50:35.745Z,13.90
2023-04-24T07:53:03.720Z,13.70
2023-04-24T07:55:31.574Z,13.30
2023-04-24T07:57:59.397Z,13.00
2023-04-24T08:00:28.584Z,12.80
2023-04-24T08:02:56.508Z,13.20
2023-04-24T08:05:26.701Z,13.20
2023-04-24T08:07:55.418Z,12.90
2023-04-24T08:10:23.895Z,12.50
2023-04-24T08:12:51.744Z,12.20
2023-04-24T08:15:20.080Z,11.90
2023-04-24T08:17:49.310Z,11.70
2023-04-24T08:20:17.214Z,12.00
2023-04-24T08:22:45.681Z,12.80
2023-04-24T08:25:13.504Z,13.70
2023-04-24T08:27:41.370Z,14.40
2023-04-24T08:30:10.256Z,14.50
2023-04-24T08:32:38.763Z,14.60
2023-04-24T08:35:10.169Z,14.70
2023-04-24T08:37:38.534Z,14.10
2023-04-24T08:40:13.855Z,13.80
2023-04-24T08:42:44.036Z,14.30
2023-04-24T08:45:13.565Z,14.50
2023-04-24T08:47:42.613Z,14.90
2023-04-24T08:50:13.585Z,14.80
2023-04-24T08:52:41.582Z,14.30
2023-04-24T08:55:10.070Z,14.30
2023-04-24T08:57:40.987Z,15.00
2023-04-24T09:00:11.949Z,15.20
2023-04-24T09:02:44.430Z,15.00
2023-04-24T09:05:16.038Z,14.90
2023-04-24T09:07:47.388Z,14.70
2023-04-24T09:10:15.824Z,14.10
2023-04-24T09:12:44.120Z,13.80
2023-04-24T09:15:13.141Z,13.50
2023-04-24T09:17:41.415Z,13.40
2023-04-24T09:20:10.505Z,13.30
2023-04-24T09:22:40.467Z,13.20
2023-04-24T09:25:10.316Z,13.10
2023-04-24T09:27:38.512Z,13.10
2023-04-24T09:30:08.502Z,13.10
2023-04-24T09:32:36.435Z,13.10
2023-04-24T09:35:08.973Z,13.00
2023-04-24T09:37:43.391Z,13.10
2023-04-24T09:40:13.545Z,13.30
2023-04-24T09:42:41.685Z,13.40
2023-04-24T09:45:15.607Z,13.40
2023-04-24T09:47:44.774Z,13.60
2023-04-24T09:50:15.666Z,13.50
2023-04-24T09:52:47.647Z,13.30
2023-04-24T09:55:21.256Z,13.00
2023-04-24T09:57:50.825Z,12.80
2023-04-24T10:00:24.327Z,12.70
2023-04-24T10:02:54.167Z,12.60
2023-04-24T10:05:25.991Z,12.70
2023-04-24T10:07:59.185Z,12.50
2023-04-24T10:10:27.664Z,12.40
2023-04-24T10:12:56.624Z,12.40
2023-04-24T10:15:24.577Z,12.30
2023-04-24T10:17:54.358Z,12.20
2023-04-24T10:20:23.787Z,12.10
2023-04-24T10:22:53.388Z,12.00
2023-04-24T10:25:24.339Z,12.00
2023-04-24T10:27:53.790Z,11.90
2023-04-24T10:30:22.546Z,12.00
2023-04-24T10:32:50.714Z,12.00
2023-04-24T10:35:23.163Z,11.90
2023-04-24T10:37:52.874Z,11.80
2023-04-24T10:40:28.252Z,11.70
2023-04-24T10:42:58.589Z,11.60
2023-04-24T10:45:27.003Z,11.60
2023-04-24T10:47:58.584Z,11.60
2023-04-24T10:50:28.445Z,11.60
2023-04-24T10:53:06.530Z,11.50
2023-04-24T10:55:46.617Z,11.50
2023-04-24T10:58:15.806Z,11.40
2023-04-24T11:00:45.685Z,11.40
2023-04-24T11:03:28.165Z,11.40
2023-04-24T11:05:59.688Z,11.40
2023-04-24T11:08:30.063Z,11.30
2023-04-24T11:11:04.687Z,11.30
2023-04-24T11:14:04.476Z,11.40
2023-04-24T11:16:35.040Z,11.50
2023-04-24T11:19:05.277Z,11.70
2023-04-24T11:21:34.028Z,11.90
2023-04-24T11:24:31.768Z,12.20
2023-04-24T11:27:06.922Z,12.70
2023-04-24T11:29:42.777Z,12.90
2023-04-24T11:32:24.985Z,12.90
2023-04-24T11:34:54.581Z,13.00
2023-04-24T11:37:23.487Z,13.20
2023-04-24T11:39:53.720Z,13.60
2023-04-24T11:42:24.031Z,14.00
2023-04-24T11:44:53.727Z,14.30
2023-04-24T11:47:21.706Z,14.60
2023-04-24T11:49:52.583Z,14.80
2023-04-24T11:52:21.186Z,14.60
2023-04-24T11:54:51.096Z,14.20
2023-04-24T11:57:23.556Z,13.70
2023-04-24T11:59:51.664Z,13.30
2023-04-24T12:02:23.879Z,13.00
2023-04-24T12:04:52.461Z,12.80
2023-04-24T12:07:20.896Z,12.60
2023-04-24T12:09:52.058Z,12.50
2023-04-24T12:12:20.777Z,12.40
2023-04-24T12:14:55.681Z,12.20
2023-04-24T12:17:28.998Z,12.20
2023-04-24T12:20:01.276Z,12.20
2023-04-24T12:22:29.174Z,12.00
2023-04-24T12:25:01.661Z,12.20
2023-04-24T12:27:33.070Z,12.50
2023-04-24T12:30:07.969Z,12.50
2023-04-24T12:32:35.822Z,12.50
2023-04-24T12:35:07.146Z,12.60
2023-04-24T12:37:37.397Z,12.50
2023-04-24T12:40:08.045Z,12.60
2023-04-24T12:42:36.894Z,12.70
2023-04-24T12:45:09.002Z,12.70
2023-04-24T12:47:37.682Z,12.60
2023-04-24T12:50:07.066Z,12.60
2023-04-24T12:52:35.234Z,12.50
2023-04-24T12:55:03.819Z,12.50
2023-04-24T12:57:32.639Z,12.50
2023-04-24T13:00:01.028Z,12.60
2023-04-24T13:02:32.089Z,12.80
2023-04-24T13:05:01.019Z,12.80
2023-04-24T13:07:29.876Z,12.80
2023-04-24T13:09:58.501Z,12.70
2023-04-24T13:12:27.343Z,12.70
2023-04-24T13:14:55.693Z,12.60
2023-04-24T13:17:24.023Z,12.50
2023-04-24T13:19:56.013Z,12.40
2023-04-24T13:22:23.959Z,12.50
2023-04-24T13:24:51.872Z,12.80
2023-04-24T13:27:20.119Z,12.90
2023-04-24T13:29:48.068Z,13.00
2023-04-24T13:32:16.167Z,12.90
2023-04-24T13:34:44.599Z,12.90
2023-04-24T13:37:14.020Z,12.90
2023-04-24T13:39:42.781Z,12.90
2023-04-24T13:42:10.669Z,12.80
2023-04-24T13:44:38.701Z,12.70
2023-04-24T13:47:06.746Z,12.70
2023-04-24T13:49:34.588Z,12.70
2023-04-24T13:52:02.464Z,12.70
2023-04-24T13:54:31.978Z,12.60
2023-04-24T13:57:00.218Z,12.40
2023-04-24T13:59:28.184Z,12.10
2023-04-24T14:01:56.222Z,11.50
2023-04-24T14:04:24.332Z,11.20
2023-04-24T14:06:52.371Z,11.00
2023-04-24T14:09:20.229Z,11.20
2023-04-24T14:11:49.387Z,11.60
2023-04-24T14:14:17.232Z,12.20
2023-04-24T14:16:45.074Z,12.70
2023-04-24T14:19:12.885Z,12.80
2023-04-24T14:21:41.110Z,12.50
2023-04-24T14:24:10.099Z,12.50
2023-04-24T14:26:38.172Z,12.50
2023-04-24T14:29:14.885Z,12.50
2023-04-24T14:31:43.740Z,12.60
2023-04-24T14:34:12.076Z,12.40
2023-04-24T14:36:39.919Z,12.20
2023-04-24T14:39:08.662Z,11.80
2023-04-24T14:41:38.166Z,11.30
2023-04-24T14:44:07.411Z,10.80
2023-04-24T14:46:35.333Z,10.40
2023-04-24T14:49:03.416Z,10.20
2023-04-24T14:51:31.402Z,10.00
2023-04-24T14:54:00.583Z,9.80
2023-04-24T14:56:28.439Z,9.70
2023-04-24T14:58:56.861Z,9.60
2023-04-24T15:01:26.341Z,9.50
2023-04-24T15:03:54.755Z,9.40
2023-04-24T15:06:23.047Z,9.40
2023-04-24T15:08:51.176Z,9.40
2023-04-24T15:11:19.296Z,9.40
2023-04-24T15:13:47.523Z,9.50
2023-04-24T15:16:15.785Z,9.60
2023-04-24T15:18:45.519Z,9.80
2023-04-24T15:21:14.139Z,10.10
2023-04-24T15:23:41.976Z,10.30
2023-04-24T15:26:09.817Z,10.40
2023-04-24T15:28:37.655Z,10.50
2023-04-24T15:31:05.544Z,10.40
2023-04-24T15:33:33.381Z,10.50
2023-04-24T15:36:02.649Z,10.40
2023-04-24T15:38:30.547Z,10.40
2023-04-24T15:40:58.432Z,10.30
2023-04-24T15:43:26.312Z,10.30
2023-04-24T15:45:54.194Z,10.40
2023-04-24T15:48:22.105Z,10.40
2023-04-24T15:50:49.987Z,10.50
2023-04-24T15:53:22.467Z,10.50
2023-04-24T15:55:50.685Z,10.60
2023-04-24T15:58:19.232Z,10.80
2023-04-24T16:00:47.455Z,10.80
2023-04-24T16:03:15.589Z,10.80
2023-04-24T16:05:43.529Z,10.90
2023-04-24T16:08:11.592Z,10.80
2023-04-24T16:10:40.869Z,10.80
2023-04-24T16:13:08.768Z,10.80
2023-04-24T16:15:37.389Z,10.80
2023-04-24T16:18:05.429Z,10.70
2023-04-24T16:20:33.324Z,10.70
2023-04-24T16:23:01.196Z,10.70
2023-04-24T16:25:29.153Z,10.60
2023-04-24T16:27:58.360Z,10.60
2023-04-24T16:30:26.702Z,10.60
2023-04-24T16:32:54.572Z,10.60
2023-04-24T16:35:22.426Z,10.60
2023-04-24T16:37:50.347Z,10.50
2023-04-24T16:40:18.206Z,10.50
2023-04-24T16:42:46.040Z,10.40
2023-04-24T16:45:15.220Z,10.30
2023-04-24T16:47:44.187Z,10.20
2023-04-24T16:50:12.816Z,10.20
2023-04-24T16:52:40.813Z,10.20
2023-04-24T16:55:09.849Z,10.10
2023-04-24T16:57:38.002Z,10.00
2023-04-24T17:00:07.976Z,9.80
2023-04-24T17:02:37.338Z,9.70
2023-04-24T17:05:05.727Z,9.60
2023-04-24T17:07:33.680Z,9.60
2023-04-24T17:10:01.653Z,9.60
2023-04-24T17:12:29.484Z,9.50
2023-04-24T17:14:57.308Z,9.40
2023-04-24T17:17:25.541Z,9.40
2023-04-24T17:19:54.738Z,9.40
2023-04-24T17:22:22.623Z,9.40
2023-04-24T17:24:50.533Z,9.30
2023-04-24T17:27:18.424Z,9.30
2023-04-24T17:29:46.339Z,9.30
2023-04-24T17:32:14.173Z,9.30
2023-04-24T17:34:42.100Z,9.30
2023-04-24T17:37:12.837Z,9.20
2023-04-24T17:39:40.677Z,9.20
2023-04-24T17:42:08.577Z,9.20
2023-04-24T17:44:36.449Z,9.30
2023-04-24T17:47:05.011Z,9.20
2023-04-24T17:49:33.053Z,9.20
2023-04-24T17:52:01.000Z,9.10
2023-04-24T17:54:30.236Z,9.20
2023-04-24T17:56:58.118Z,9.20
2023-04-24T17:59:26.472Z,9.20
2023-04-24T18:01:54.378Z,9.20
2023-04-24T18:04:22.388Z,9.20
2023-04-24T18:06:50.516Z,9.20
2023-04-24T18:09:20.769Z,9.20
2023-04-24T18:11:50.262Z,9.20
2023-04-24T18:14:18.177Z,9.20
2023-04-24T18:16:46.014Z,9.30
2023-04-24T18:19:13.813Z,9.30
2023-04-24T18:21:41.822Z,9.30
2023-04-24T18:24:09.693Z,9.30
2023-04-24T18:26:37.533Z,9.30
2023-04-24T18:29:06.944Z,9.30
2023-04-24T18:31:34.992Z,9.30
2023-04-24T18:34:02.933Z,9.30
2023-04-24T18:36:30.744Z,9.20
2023-04-24T18:38:58.595Z,9.20
2023-04-24T18:41:26.423Z,9.20
2023-04-24T18:43:57.925Z,9.10
2023-04-24T18:46:27.187Z,9.10
2023-04-24T18:48:55.091Z,9.10
2023-04-24T18:51:23.395Z,9.10
2023-04-24T18:53:51.227Z,9.10
2023-04-24T18:56:19.838Z,9.10
2023-04-24T18:58:47.802Z,9.10
2023-04-24T19:01:16.266Z,9.10
2023-04-24T19:03:45.954Z,9.00
2023-04-24T19:06:13.873Z,9.00
2023-04-24T19:08:43.122Z,9.00
2023-04-24T19:11:11.111Z,9.00
2023-04-24T19:13:39.019Z,9.00
2023-04-24T19:16:06.935Z,9.00
2023-04-24T19:18:34.828Z,8.90
2023-04-24T19:21:04.055Z,8.90
2023-04-24T19:23:33.341Z,8.90
2023-04-24T19:26:01.197Z,8.90
2023-04-24T19:28:29.034Z,8.80
2023-04-24T19:30:58.658Z,8.80
2023-04-24T19:33:26.671Z,8.70
2023-04-24T19:35:54.644Z,8.60
2023-04-24T19:38:23.905Z,8.60
2023-04-24T19:40:51.771Z,8.50
2023-04-24T19:43:19.650Z,8.40
2023-04-24T19:45:47.612Z,8.30
2023-04-24T19:48:15.565Z,8.30
2023-04-24T19:50:44.444Z,8.30
2023-04-24T19:53:12.461Z,8.40
2023-04-24T19:55:41.654Z,8.30
2023-04-24T19:58:09.490Z,8.20
2023-04-24T20:00:37.310Z,8.10
2023-04-24T20:03:05.713Z,8.00
2023-04-24T20:05:33.663Z,7.90
2023-04-24T20:08:01.824Z,7.90
2023-04-24T20:10:29.844Z,7.80
2023-04-24T20:12:59.165Z,7.90
2023-04-24T20:15:26.999Z,7.80
2023-04-24T20:17:54.805Z,7.80
2023-04-24T20:20:23.232Z,7.80
2023-04-24T20:22:51.200Z,7.80
2023-04-24T20:25:19.157Z,7.80
2023-04-24T20:27:46.990Z,7.90
2023-04-24T20:30:16.743Z,7.90
2023-04-24T20:32:44.898Z,8.00
2023-04-24T20:35:13.004Z,8.10
2023-04-24T20:37:41.319Z,8.10
2023-04-24T20:40:10.087Z,8.10
2023-04-24T20:42:38.350Z,8.10
2023-04-24T20:45:07.746Z,8.10
2023-04-24T20:47:36.995Z,8.10
2023-04-24T20:50:06.323Z,8.10
2023-04-24T20:52:34.164Z,8.10
2023-04-24T20:55:02.108Z,8.00
2023-04-24T20:57:30.117Z,8.00
2023-04-24T20:59:57.989Z,7.90
2023-04-24T21:02:25.878Z,8.00
2023-04-24T21:04:55.431Z,8.00
2023-04-24T21:07:23.278Z,8.00
2023-04-24T21:09:51.675Z,8.00
2023-04-24T21:12:19.889Z,8.10
2023-04-24T21:14:49.212Z,8.10
2023-04-24T21:17:18.886Z,8.10
2023-04-24T21:19:46.800Z,8.10
2023-04-24T21:22:16.037Z,8.20
2023-04-24T21:24:43.857Z,8.20
2023-04-24T21:27:11.748Z,8.20
2023-04-24T21:29:39.582Z,8.30
2023-04-24T21:32:07.511Z,8.30
2023-04-24T21:34:35.460Z,8.30
2023-04-24T21:37:03.269Z,8.20
2023-04-24T21:39:32.473Z,8.30
2023-04-24T21:42:00.351Z,8.30
2023-04-24T21:44:28.171Z,8.30
2023-04-24T21:46:56.154Z,8.30
2023-04-24T21:49:24.019Z,8.30
2023-04-24T21:51:52.032Z,8.30
2023-04-24T21:54:20.713Z,8.30
2023-04-24T21:56:49.956Z,8.30
2023-04-24T21:59:17.996Z,8.30
2023-04-24T22:01:45.960Z,8.20
2023-04-24T22:04:13.974Z,8.20
2023-04-24T22:06:42.176Z,8.20
2023-04-24T22:09:10.032Z,8.20
2023-04-24T22:11:38.457Z,8.20
2023-04-24T22:14:07.641Z,8.20
2023-04-24T22:16:35.603Z,8.20
2023-04-24T22:19:04.901Z,8.20
2023-04-24T22:21:33.388Z,8.20
2023-04-24T22:24:01.809Z,8.20
2023-04-24T22:26:29.633Z,8.30
2023-04-24T22:28:57.513Z,8.30
2023-04-24T22:31:26.886Z,8.30
2023-04-24T22:33:55.184Z,8.30
2023-04-24T22:36:23.037Z,8.30
2023-04-24T22:38:51.617Z,8.30
2023-04-24T22:41:19.570Z,8.50
2023-04-24T22:43:47.818Z,8.40
2023-04-24T22:46:15.924Z,8.40
2023-04-24T22:48:45.710Z,8.40
2023-04-24T22:51:13.666Z,8.40
2023-04-24T22:53:41.559Z,8.30
2023-04-24T22:56:09.423Z,8.30
2023-04-24T22:58:37.276Z,8.30
2023-04-24T23:01:05.214Z,8.20
2023-04-24T23:03:35.681Z,8.20
2023-04-24T23:06:05.444Z,8.20
2023-04-24T23:08:33.312Z,8.20
2023-04-24T23:11:01.178Z,8.10
2023-04-24T23:13:29.050Z,8.00
2023-04-24T23:15:57.114Z,8.00
2023-04-24T23:18:24.971Z,7.90
2023-04-24T23:20:53.190Z,7.90
2023-04-24T23:23:22.370Z,7.80
2023-04-24T23:25:50.350Z,7.80
2023-04-24T23:28:18.266Z,7.80
2023-04-24T23:30:46.106Z,7.80
2023-04-24T23:33:14.014Z,7.80
2023-04-24T23:35:41.955Z,7.70
2023-04-24T23:38:09.813Z,7.80
2023-04-24T23:40:39.065Z,7.80
2023-04-24T23:43:08.369Z,7.80
2023-04-24T23:45:37.015Z,7.80
2023-04-24T23:48:05.942Z,7.90
2023-04-24T23:50:34.029Z,7.90
2023-04-24T23:53:01.992Z,7.90
2023-04-24T23:55:29.952Z,7.90
2023-04-24T23:57:59.185Z,7.90
