createdAt,value
2017-10-29T00:00:00.265Z,34
2017-10-29T00:01:00.493Z,34
2017-10-29T00:02:00.510Z,34
2017-10-29T00:03:00.643Z,34
2017-10-29T00:04:00.784Z,34
2017-10-29T00:05:00.727Z,34
2017-10-29T00:06:01.856Z,34
2017-10-29T00:07:00.615Z,34
2017-10-29T00:08:01.767Z,34
2017-10-29T00:09:01.862Z,34
2017-10-29T00:10:01.923Z,34
2017-10-29T00:11:01.117Z,34
2017-10-29T00:12:02.243Z,34
2017-10-29T00:13:02.130Z,34
2017-10-29T00:14:02.193Z,34
2017-10-29T00:15:01.230Z,34
2017-10-29T00:16:02.351Z,34
2017-10-29T00:17:02.426Z,34
2017-10-29T00:18:02.483Z,34
2017-10-29T00:19:01.675Z,34
2017-10-29T00:20:01.698Z,34
2017-10-29T00:21:01.564Z,34
2017-10-29T00:22:02.896Z,34
2017-10-29T00:23:01.865Z,34
2017-10-29T00:24:01.888Z,34
2017-10-29T00:25:01.950Z,34
2017-10-29T00:26:01.785Z,34
2017-10-29T00:27:01.785Z,34
2017-10-29T00:28:02.864Z,34
2017-10-29T00:29:01.835Z,34
2017-10-29T00:30:03.242Z,34
2017-10-29T00:31:03.079Z,34
2017-10-29T00:32:02.265Z,34
2017-10-29T00:33:02.323Z,34
2017-10-29T00:34:02.401Z,33.9
2017-10-29T00:35:03.527Z,34
2017-10-29T00:36:02.278Z,34
2017-10-29T00:37:02.348Z,34
2017-10-29T00:38:03.468Z,34
2017-10-29T00:39:02.651Z,34
2017-10-29T00:40:02.739Z,34
2017-10-29T00:41:03.852Z,34
2017-10-29T00:42:02.930Z,34
2017-10-29T00:43:02.963Z,34
2017-10-29T00:44:02.795Z,34
2017-10-29T00:45:03.888Z,34
2017-10-29T00:46:04.129Z,34
2017-10-29T00:47:03.975Z,34
2017-10-29T00:48:03.995Z,34
2017-10-29T00:49:04.270Z,34
2017-10-29T00:50:04.104Z,34
2017-10-29T00:51:04.169Z,34
2017-10-29T00:52:04.202Z,34
2017-10-29T00:53:04.513Z,34
2017-10-29T00:54:03.498Z,34
2017-10-29T00:55:03.526Z,34
2017-10-29T00:56:03.555Z,34
2017-10-29T00:57:03.597Z,34
2017-10-29T00:58:03.609Z,34
2017-10-29T00:59:03.688Z,34
2017-10-29T01:00:04.894Z,34
2017-10-29T01:01:04.899Z,34
2017-10-29T01:02:03.787Z,34
2017-10-29T01:03:04.751Z,34
2017-10-29T01:04:03.714Z,34
2017-10-29T01:05:03.741Z,34
2017-10-29T01:06:05.042Z,34
2017-10-29T01:07:03.814Z,34
2017-10-29T01:08:05.163Z,34
2017-10-29T01:09:05.226Z,34
2017-10-29T01:10:03.920Z,34
2017-10-29T01:11:04.148Z,33.9
2017-10-29T01:12:05.076Z,33.9
2017-10-29T01:13:05.347Z,33.9
2017-10-29T01:14:04.324Z,33.9
2017-10-29T01:15:04.580Z,34
2017-10-29T01:16:05.233Z,33.9
2017-10-29T01:17:05.482Z,33.9
2017-10-29T01:18:05.384Z,33.9
2017-10-29T01:19:04.302Z,33.9
2017-10-29T01:20:04.303Z,33.9
2017-10-29T01:21:04.538Z,33.9
2017-10-29T01:22:04.544Z,33.9
2017-10-29T01:23:05.467Z,33.9
2017-10-29T01:24:04.623Z,33.9
2017-10-29T01:25:05.753Z,33.9
2017-10-29T01:26:04.556Z,33.9
2017-10-29T01:27:05.917Z,33.9
2017-10-29T01:28:05.798Z,33.9
2017-10-29T01:29:04.808Z,33.9
2017-10-29T01:30:05.050Z,33.9
2017-10-29T01:31:05.156Z,33.9
2017-10-29T01:32:06.043Z,33.9
2017-10-29T01:33:06.318Z,33.9
2017-10-29T01:34:06.226Z,33.9
2017-10-29T01:35:05.422Z,33.9
2017-10-29T01:36:05.310Z,33.9
2017-10-29T01:37:05.406Z,33.9
2017-10-29T01:38:06.688Z,33.9
2017-10-29T01:39:06.555Z,33.9
2017-10-29T01:40:06.818Z,33.9
2017-10-29T01:41:05.609Z,33.9
2017-10-29T01:42:06.889Z,33.9
2017-10-29T01:43:05.706Z,33.9
2017-10-29T01:44:05.893Z,34
2017-10-29T01:45:07.017Z,34
2017-10-29T01:46:06.819Z,34
2017-10-29T01:47:06.884Z,34
2017-10-29T01:48:06.953Z,34
2017-10-29T01:49:05.949Z,34
2017-10-29T01:50:07.135Z,34
2017-10-29T01:51:07.418Z,34
2017-10-29T01:52:06.137Z,34
2017-10-29T01:53:06.204Z,33.9
2017-10-29T01:54:06.214Z,33.9
2017-10-29T01:55:06.428Z,33.9
2017-10-29T01:56:06.478Z,33.9
2017-10-29T01:57:07.606Z,34
2017-10-29T01:58:06.360Z,34
2017-10-29T01:59:07.503Z,34
2017-10-29T02:00:07.796Z,33.9
2017-10-29T02:01:06.818Z,33.9
2017-10-29T02:02:06.750Z,34
2017-10-29T02:03:07.716Z,34
2017-10-29T02:04:08.017Z,34
2017-10-29T02:05:08.032Z,34
2017-10-29T02:06:07.886Z,34
2017-10-29T02:07:08.124Z,34
2017-10-29T02:08:06.942Z,34
2017-10-29T02:09:07.127Z,34
2017-10-29T02:10:07.026Z,34
2017-10-29T02:11:07.038Z,34
2017-10-29T02:12:08.100Z,34
2017-10-29T02:13:07.064Z,34
2017-10-29T02:14:08.185Z,34
2017-10-29T02:15:08.542Z,33.9
2017-10-29T02:16:07.722Z,33.9
2017-10-29T02:17:08.831Z,33.9
2017-10-29T02:18:08.808Z,33.9
2017-10-29T02:19:08.805Z,33.9
2017-10-29T02:20:07.804Z,33.9
2017-10-29T02:21:08.701Z,33.9
2017-10-29T02:22:07.648Z,33.9
2017-10-29T02:23:07.382Z,33.9
2017-10-29T02:24:07.565Z,33.9
2017-10-29T02:25:07.692Z,33.9
2017-10-29T02:26:08.598Z,33.9
2017-10-29T02:27:07.791Z,33.9
2017-10-29T02:28:07.606Z,33.9
2017-10-29T02:29:07.825Z,33.9
2017-10-29T02:30:07.843Z,33.9
2017-10-29T02:31:07.687Z,33.9
2017-10-29T02:32:09.030Z,33.9
2017-10-29T02:33:09.073Z,33.9
2017-10-29T02:34:08.061Z,33.9
2017-10-29T02:35:09.244Z,33.9
2017-10-29T02:36:09.369Z,33.9
2017-10-29T02:37:08.263Z,33.9
2017-10-29T02:38:09.126Z,33.9
2017-10-29T02:39:08.065Z,33.9
2017-10-29T02:40:08.191Z,34
2017-10-29T02:41:08.410Z,34
2017-10-29T02:42:09.302Z,34
2017-10-29T02:43:09.373Z,34
2017-10-29T02:44:12.473Z,33.9
2017-10-29T02:45:08.462Z,34
2017-10-29T02:46:08.946Z,33.9
2017-10-29T02:47:08.610Z,33.9
2017-10-29T02:48:09.482Z,33.9
2017-10-29T02:49:08.463Z,33.9
2017-10-29T02:50:08.704Z,33.9
2017-10-29T02:51:08.599Z,33.9
2017-10-29T02:52:08.773Z,33.9
2017-10-29T02:53:08.794Z,33.9
2017-10-29T02:54:09.730Z,33.9
2017-10-29T02:55:10.043Z,33.9
2017-10-29T02:56:09.914Z,33.9
2017-10-29T02:57:10.175Z,33.9
2017-10-29T02:58:09.007Z,33.9
2017-10-29T02:59:09.043Z,33.9
2017-10-29T03:00:10.173Z,33.9
2017-10-29T03:01:10.436Z,33.9
2017-10-29T03:02:10.494Z,33.9
2017-10-29T03:03:10.381Z,33.9
2017-10-29T03:04:09.317Z,33.9
2017-10-29T03:05:10.688Z,33.9
2017-10-29T03:06:10.593Z,33.9
2017-10-29T03:07:10.798Z,33.9
2017-10-29T03:08:10.669Z,33.9
2017-10-29T03:09:10.939Z,34
2017-10-29T03:10:10.755Z,33.9
2017-10-29T03:11:10.820Z,33.9
2017-10-29T03:12:10.010Z,34
2017-10-29T03:13:10.954Z,33.9
2017-10-29T03:14:11.282Z,34
2017-10-29T03:15:11.093Z,34
2017-10-29T03:16:11.172Z,34
2017-10-29T03:17:10.148Z,33.9
2017-10-29T03:18:11.438Z,33.9
2017-10-29T03:19:11.473Z,33.9
2017-10-29T03:20:10.403Z,33.9
2017-10-29T03:21:11.498Z,33.9
2017-10-29T03:22:10.303Z,33.9
2017-10-29T03:23:10.545Z,33.9
2017-10-29T03:24:10.394Z,33.9
2017-10-29T03:25:10.428Z,34
2017-10-29T03:26:11.681Z,34
2017-10-29T03:27:10.681Z,34
2017-10-29T03:28:11.795Z,34
2017-10-29T03:29:10.717Z,34
2017-10-29T03:30:10.563Z,34
2017-10-29T03:31:11.838Z,33.9
2017-10-29T03:32:10.788Z,33.9
2017-10-29T03:33:11.966Z,33.9
2017-10-29T03:34:11.765Z,33.9
2017-10-29T03:35:10.686Z,33.9
2017-10-29T03:36:11.871Z,33.9
2017-10-29T03:37:12.175Z,33.9
2017-10-29T03:38:12.178Z,33.9
2017-10-29T03:39:11.980Z,33.9
2017-10-29T03:40:10.941Z,33.9
2017-10-29T03:41:11.155Z,33.9
2017-10-29T03:42:10.978Z,33.9
2017-10-29T03:43:12.112Z,33.9
2017-10-29T03:44:10.995Z,33.9
2017-10-29T03:45:12.391Z,33.9
2017-10-29T03:46:11.266Z,33.9
2017-10-29T03:47:11.338Z,33.9
2017-10-29T03:48:12.279Z,33.9
2017-10-29T03:49:11.235Z,33.9
2017-10-29T03:50:12.589Z,33.9
2017-10-29T03:51:12.421Z,33.9
2017-10-29T03:52:11.382Z,33.9
2017-10-29T03:53:11.493Z,33.9
2017-10-29T03:54:12.774Z,33.9
2017-10-29T03:55:12.834Z,33.9
2017-10-29T03:56:12.894Z,33.9
2017-10-29T03:57:13.032Z,33.9
2017-10-29T03:58:13.072Z,33.9
2017-10-29T03:59:12.011Z,34
2017-10-29T04:00:13.004Z,33.9
2017-10-29T04:01:12.862Z,33.9
2017-10-29T04:02:11.993Z,33.9
2017-10-29T04:03:13.084Z,33.9
2017-10-29T04:04:13.324Z,33.9
2017-10-29T04:05:12.280Z,33.9
2017-10-29T04:06:12.107Z,33.9
2017-10-29T04:07:12.306Z,33.9
2017-10-29T04:08:13.275Z,34
2017-10-29T04:09:12.214Z,34
2017-10-29T04:10:12.298Z,34
2017-10-29T04:11:13.598Z,34
2017-10-29T04:12:13.436Z,34
2017-10-29T04:13:13.684Z,34
2017-10-29T04:14:12.480Z,34
2017-10-29T04:15:13.641Z,34
2017-10-29T04:16:12.781Z,34
2017-10-29T04:17:13.744Z,34
2017-10-29T04:18:14.028Z,34
2017-10-29T04:19:14.041Z,33.9
2017-10-29T04:20:12.878Z,33.9
2017-10-29T04:21:13.989Z,33.9
2017-10-29T04:22:14.038Z,33.9
2017-10-29T04:23:14.354Z,33.9
2017-10-29T04:24:14.393Z,33.9
2017-10-29T04:25:14.250Z,33.9
2017-10-29T04:26:14.491Z,34
2017-10-29T04:27:13.402Z,34
2017-10-29T04:28:13.515Z,34
2017-10-29T04:29:14.658Z,34
2017-10-29T04:30:13.588Z,33.9
2017-10-29T04:31:13.386Z,34
2017-10-29T04:32:14.702Z,34
2017-10-29T04:33:14.518Z,34
2017-10-29T04:34:14.641Z,34
2017-10-29T04:35:14.729Z,34
2017-10-29T04:36:14.980Z,34
2017-10-29T04:37:14.821Z,34
2017-10-29T04:38:14.923Z,34
2017-10-29T04:39:15.216Z,34
2017-10-29T04:40:15.280Z,34
2017-10-29T04:41:15.296Z,34
2017-10-29T04:42:14.304Z,34
2017-10-29T04:43:15.204Z,34
2017-10-29T04:44:15.452Z,34
2017-10-29T04:45:14.238Z,34
2017-10-29T04:46:15.360Z,34
2017-10-29T04:47:15.319Z,34
2017-10-29T04:48:15.340Z,34
2017-10-29T04:49:14.383Z,34
2017-10-29T04:50:14.393Z,34
2017-10-29T04:51:14.581Z,34
2017-10-29T04:52:14.686Z,34
2017-10-29T04:53:15.625Z,34
2017-10-29T04:54:15.664Z,34
2017-10-29T04:55:15.701Z,34
2017-10-29T04:56:15.963Z,34
2017-10-29T04:57:15.765Z,34
2017-10-29T04:58:14.992Z,34
2017-10-29T04:59:14.817Z,34
2017-10-29T05:00:14.935Z,34
2017-10-29T05:01:15.442Z,34
2017-10-29T05:02:16.031Z,34
2017-10-29T05:03:16.261Z,34
2017-10-29T05:04:16.092Z,34
2017-10-29T05:05:16.160Z,34
2017-10-29T05:06:15.410Z,34
2017-10-29T05:07:15.396Z,34
2017-10-29T05:08:16.471Z,34
2017-10-29T05:09:15.243Z,34
2017-10-29T05:10:16.560Z,34
2017-10-29T05:11:16.361Z,34
2017-10-29T05:12:15.596Z,34
2017-10-29T05:13:15.472Z,34
2017-10-29T05:14:16.622Z,34
2017-10-29T05:15:16.874Z,34
2017-10-29T05:16:16.759Z,34
2017-10-29T05:17:17.046Z,34
2017-10-29T05:18:15.985Z,34
2017-10-29T05:19:16.893Z,34
2017-10-29T05:20:17.102Z,34
2017-10-29T05:21:17.127Z,34
2017-10-29T05:22:16.088Z,34
2017-10-29T05:23:16.969Z,34
2017-10-29T05:24:16.132Z,34
2017-10-29T05:25:16.974Z,34
2017-10-29T05:26:15.980Z,34
2017-10-29T05:27:17.252Z,34
2017-10-29T05:28:16.023Z,34.1
2017-10-29T05:29:16.043Z,34.1
2017-10-29T05:30:16.349Z,34
2017-10-29T05:31:17.411Z,34
2017-10-29T05:32:16.410Z,34.1
2017-10-29T05:33:16.296Z,34.1
2017-10-29T05:34:17.431Z,34.1
2017-10-29T05:35:17.635Z,34.1
2017-10-29T05:36:17.490Z,34.1
2017-10-29T05:37:17.537Z,34.1
2017-10-29T05:38:16.529Z,34.1
2017-10-29T05:39:16.533Z,34.1
2017-10-29T05:40:16.743Z,34.1
2017-10-29T05:41:17.690Z,34.1
2017-10-29T05:42:17.707Z,34.1
2017-10-29T05:43:17.932Z,34.1
2017-10-29T05:44:18.020Z,34.1
2017-10-29T05:45:17.791Z,34
2017-10-29T05:46:17.926Z,34
2017-10-29T05:47:17.168Z,34.1
2017-10-29T05:48:18.020Z,34.1
2017-10-29T05:49:17.183Z,34.1
2017-10-29T05:50:18.081Z,34.1
2017-10-29T05:51:18.154Z,34.1
2017-10-29T05:52:18.183Z,34.1
2017-10-29T05:53:17.291Z,34
2017-10-29T05:54:18.346Z,34.1
2017-10-29T05:55:18.392Z,34.1
2017-10-29T05:56:18.213Z,34.1
2017-10-29T05:57:18.268Z,34.1
2017-10-29T05:58:17.268Z,34.1
2017-10-29T05:59:18.584Z,34.1
2017-10-29T06:00:17.341Z,34.1
2017-10-29T06:01:17.611Z,34.1
2017-10-29T06:02:18.508Z,34.1
2017-10-29T06:03:18.710Z,34.1
2017-10-29T06:04:17.451Z,34.1
2017-10-29T06:05:18.798Z,34.1
2017-10-29T06:06:18.636Z,34.1
2017-10-29T06:07:17.694Z,34.1
2017-10-29T06:08:18.957Z,34.1
2017-10-29T06:09:17.724Z,34.1
2017-10-29T06:10:18.843Z,34.1
2017-10-29T06:11:18.903Z,34.1
2017-10-29T06:12:18.942Z,34.1
2017-10-29T06:13:19.187Z,34.1
2017-10-29T06:14:18.148Z,34.1
2017-10-29T06:15:18.134Z,34.1
2017-10-29T06:16:19.284Z,34.1
2017-10-29T06:17:19.390Z,34.1
2017-10-29T06:18:19.386Z,34.1
2017-10-29T06:19:19.538Z,34.1
2017-10-29T06:20:19.347Z,34.1
2017-10-29T06:21:19.586Z,34.1
2017-10-29T06:22:18.337Z,34.1
2017-10-29T06:23:18.307Z,34.1
2017-10-29T06:24:19.456Z,34.1
2017-10-29T06:25:19.677Z,34.1
2017-10-29T06:26:18.628Z,34.1
2017-10-29T06:27:18.494Z,34.1
2017-10-29T06:28:19.864Z,34.1
2017-10-29T06:29:18.791Z,34.1
2017-10-29T06:30:19.703Z,34.1
2017-10-29T06:31:18.659Z,34.1
2017-10-29T06:32:18.719Z,34.1
2017-10-29T06:33:18.736Z,34.1
2017-10-29T06:34:19.023Z,34.1
2017-10-29T06:35:20.185Z,34.1
2017-10-29T06:36:18.956Z,34.1
2017-10-29T06:37:20.044Z,34.1
2017-10-29T06:38:20.344Z,34.1
2017-10-29T06:39:20.167Z,34.1
2017-10-29T06:40:20.499Z,34.1
2017-10-29T06:41:20.583Z,34.1
2017-10-29T06:42:19.285Z,34.1
2017-10-29T06:43:19.420Z,34.1
2017-10-29T06:44:20.497Z,34.1
2017-10-29T06:45:20.592Z,34.1
2017-10-29T06:46:20.893Z,34
2017-10-29T06:47:19.631Z,34.1
2017-10-29T06:48:19.751Z,34.1
2017-10-29T06:49:19.960Z,34
2017-10-29T06:50:21.009Z,34
2017-10-29T06:51:19.978Z,34
2017-10-29T06:52:21.212Z,34
2017-10-29T06:53:19.875Z,34
2017-10-29T06:54:21.233Z,34
2017-10-29T06:55:20.004Z,34
2017-10-29T06:56:20.084Z,34
2017-10-29T06:57:21.199Z,34
2017-10-29T06:58:21.445Z,34
2017-10-29T06:59:20.448Z,34
2017-10-29T07:00:20.423Z,34
2017-10-29T07:01:20.247Z,34
2017-10-29T07:02:21.653Z,34
2017-10-29T07:03:21.429Z,34
2017-10-29T07:04:20.406Z,34
2017-10-29T07:05:20.672Z,34
2017-10-29T07:06:21.872Z,33.9
2017-10-29T07:07:20.799Z,33.9
2017-10-29T07:08:21.936Z,33.9
2017-10-29T07:09:20.899Z,33.9
2017-10-29T07:10:20.763Z,33.9
2017-10-29T07:11:20.758Z,33.9
2017-10-29T07:12:21.885Z,33.9
2017-10-29T07:13:21.905Z,33.9
2017-10-29T07:14:21.150Z,33.9
2017-10-29T07:15:22.039Z,33.8
2017-10-29T07:16:22.291Z,33.8
2017-10-29T07:17:22.137Z,33.8
2017-10-29T07:18:22.237Z,33.8
2017-10-29T07:19:21.226Z,33.7
2017-10-29T07:20:21.241Z,33.7
2017-10-29T07:21:21.303Z,33.6
2017-10-29T07:22:22.443Z,33.6
2017-10-29T07:23:22.475Z,33.6
2017-10-29T07:24:21.695Z,33.5
2017-10-29T07:25:21.772Z,33.4
2017-10-29T07:26:22.855Z,33.3
2017-10-29T07:27:21.824Z,33.3
2017-10-29T07:28:22.808Z,33.3
2017-10-29T07:29:22.877Z,33.2
2017-10-29T07:30:22.925Z,33.2
2017-10-29T07:31:22.966Z,33.1
2017-10-29T07:32:23.240Z,33.1
2017-10-29T07:33:22.163Z,33
2017-10-29T07:34:21.994Z,33
2017-10-29T07:35:22.281Z,33
2017-10-29T07:36:23.391Z,33
2017-10-29T07:37:23.472Z,32.9
2017-10-29T07:38:22.181Z,32.9
2017-10-29T07:39:23.334Z,32.8
2017-10-29T07:40:22.333Z,32.8
2017-10-29T07:41:22.547Z,32.8
2017-10-29T07:42:22.450Z,32.7
2017-10-29T07:43:23.612Z,32.7
2017-10-29T07:44:22.759Z,32.6
2017-10-29T07:45:23.657Z,32.6
2017-10-29T07:46:22.807Z,32.5
2017-10-29T07:47:23.876Z,32.5
2017-10-29T07:48:22.858Z,32.4
2017-10-29T07:49:23.773Z,32.4
2017-10-29T07:50:23.854Z,32.3
2017-10-29T07:51:23.882Z,32.3
2017-10-29T07:52:23.065Z,32.3
2017-10-29T07:53:22.929Z,32.2
2017-10-29T07:54:23.209Z,32.1
2017-10-29T07:55:24.290Z,32.1
2017-10-29T07:56:24.154Z,32.1
2017-10-29T07:57:24.161Z,32.1
2017-10-29T07:58:23.376Z,32.1
2017-10-29T07:59:24.468Z,32.1
2017-10-29T08:00:23.434Z,32.1
2017-10-29T08:01:24.565Z,32.1
2017-10-29T08:02:24.619Z,32.2
2017-10-29T08:03:24.666Z,32.1
2017-10-29T08:04:23.590Z,32.1
2017-10-29T08:05:24.699Z,32.1
2017-10-29T08:06:23.659Z,32.1
2017-10-29T08:07:24.516Z,32.2
2017-10-29T08:08:23.593Z,32.2
2017-10-29T08:09:23.604Z,32.1
2017-10-29T08:10:23.817Z,32.1
2017-10-29T08:11:24.811Z,32.1
2017-10-29T08:12:25.066Z,32
2017-10-29T08:13:23.820Z,31.9
2017-10-29T08:14:24.065Z,31.9
2017-10-29T08:15:25.123Z,31.9
2017-10-29T08:16:24.080Z,31.8
2017-10-29T08:17:24.990Z,31.8
2017-10-29T08:18:24.200Z,31.7
2017-10-29T08:19:25.153Z,31.7
2017-10-29T08:20:25.421Z,31.6
2017-10-29T08:21:24.181Z,31.6
2017-10-29T08:22:24.509Z,31.5
2017-10-29T08:23:25.639Z,31.5
2017-10-29T08:24:24.454Z,31.4
2017-10-29T08:25:24.529Z,31.3
2017-10-29T08:26:24.600Z,31.2
2017-10-29T08:27:24.697Z,31.1
2017-10-29T08:28:24.976Z,31.1
2017-10-29T08:29:25.876Z,31
2017-10-29T08:30:26.145Z,31
2017-10-29T08:31:25.116Z,31
2017-10-29T08:32:25.103Z,31
2017-10-29T08:33:26.064Z,31
2017-10-29T08:34:26.096Z,31
2017-10-29T08:35:25.068Z,31
2017-10-29T08:36:25.327Z,31
2017-10-29T08:37:25.222Z,31
2017-10-29T08:38:26.574Z,31
2017-10-29T08:39:26.410Z,31
2017-10-29T08:40:26.644Z,31
2017-10-29T08:41:26.517Z,31.1
2017-10-29T08:42:26.826Z,31.1
2017-10-29T08:43:26.842Z,31
2017-10-29T08:44:26.904Z,31.1
2017-10-29T08:45:26.924Z,31.1
2017-10-29T08:46:25.683Z,31
2017-10-29T08:47:25.952Z,31
2017-10-29T08:48:25.829Z,31
2017-10-29T08:49:26.015Z,30.9
2017-10-29T08:50:25.880Z,30.9
2017-10-29T08:51:32.046Z,30.8
2017-10-29T08:52:26.996Z,30.8
2017-10-29T08:53:26.176Z,30.8
2017-10-29T08:54:26.284Z,30.7
2017-10-29T08:55:27.163Z,30.7
2017-10-29T08:56:27.217Z,30.7
2017-10-29T08:57:26.345Z,30.6
2017-10-29T08:58:27.512Z,30.6
2017-10-29T08:59:26.295Z,30.6
2017-10-29T09:00:26.560Z,30.5
2017-10-29T09:01:27.685Z,30.5
2017-10-29T09:02:27.491Z,30.5
2017-10-29T09:03:27.575Z,30.5
2017-10-29T09:04:26.549Z,30.5
2017-10-29T09:05:26.551Z,30.4
2017-10-29T09:06:26.823Z,30.4
2017-10-29T09:07:27.753Z,30.4
2017-10-29T09:08:28.010Z,30.3
2017-10-29T09:09:26.997Z,30.4
2017-10-29T09:10:26.815Z,30.4
2017-10-29T09:11:27.103Z,30.5
2017-10-29T09:12:28.273Z,30.5
2017-10-29T09:13:28.148Z,30.6
2017-10-29T09:14:28.359Z,30.7
2017-10-29T09:15:28.402Z,30.7
2017-10-29T09:16:28.539Z,30.8
2017-10-29T09:17:28.305Z,30.9
2017-10-29T09:18:28.576Z,30.9
2017-10-29T09:19:27.536Z,31
2017-10-29T09:20:27.626Z,31
2017-10-29T09:21:28.692Z,31.1
2017-10-29T09:22:27.452Z,31.1
2017-10-29T09:23:27.753Z,31.2
2017-10-29T09:24:27.878Z,31.2
2017-10-29T09:25:27.861Z,31.3
2017-10-29T09:26:27.692Z,31.3
2017-10-29T09:27:27.991Z,31.4
2017-10-29T09:28:28.038Z,31.4
2017-10-29T09:29:29.231Z,31.4
2017-10-29T09:30:28.168Z,31.5
2017-10-29T09:31:28.047Z,31.5
2017-10-29T09:32:29.378Z,31.5
2017-10-29T09:33:28.178Z,31.6
2017-10-29T09:34:28.378Z,31.6
2017-10-29T09:35:29.298Z,31.6
2017-10-29T09:36:29.355Z,31.6
2017-10-29T09:37:28.344Z,31.6
2017-10-29T09:38:29.637Z,31.7
2017-10-29T09:39:28.446Z,31.7
2017-10-29T09:40:28.484Z,31.7
2017-10-29T09:41:28.742Z,31.8
2017-10-29T09:42:28.755Z,31.8
2017-10-29T09:43:29.668Z,31.8
2017-10-29T09:44:28.884Z,31.8
2017-10-29T09:45:29.753Z,31.9
2017-10-29T09:46:28.718Z,31.9
2017-10-29T09:47:28.900Z,31.9
2017-10-29T09:48:30.082Z,31.9
2017-10-29T09:49:28.936Z,32
2017-10-29T09:50:29.152Z,32
2017-10-29T09:51:30.008Z,31.9
2017-10-29T09:52:29.185Z,31.8
2017-10-29T09:53:30.126Z,31.7
2017-10-29T09:54:29.072Z,31.6
2017-10-29T09:55:29.251Z,31.6
2017-10-29T09:56:29.373Z,31.4
2017-10-29T09:57:30.249Z,31.4
2017-10-29T09:58:29.268Z,31.2
2017-10-29T09:59:29.256Z,31.2
2017-10-29T10:00:29.560Z,31.2
2017-10-29T10:01:30.451Z,31.2
2017-10-29T10:02:29.582Z,31.2
2017-10-29T10:03:29.426Z,31.3
2017-10-29T10:04:30.623Z,31.4
2017-10-29T10:05:29.585Z,31.4
2017-10-29T10:06:29.781Z,31.5
2017-10-29T10:07:29.831Z,31.5
2017-10-29T10:08:30.813Z,31.6
2017-10-29T10:09:29.778Z,31.6
2017-10-29T10:10:30.973Z,31.7
2017-10-29T10:11:31.014Z,31.7
2017-10-29T10:12:31.044Z,31.7
2017-10-29T10:13:29.946Z,31.8
2017-10-29T10:14:31.098Z,31.8
2017-10-29T10:15:31.382Z,31.8
2017-10-29T10:16:31.237Z,31.8
2017-10-29T10:17:30.235Z,31.9
2017-10-29T10:18:30.425Z,31.9
2017-10-29T10:19:31.508Z,31.9
2017-10-29T10:20:31.560Z,31.9
2017-10-29T10:21:30.300Z,32
2017-10-29T10:22:31.589Z,32
2017-10-29T10:23:31.657Z,32
2017-10-29T10:24:31.714Z,32
2017-10-29T10:25:30.450Z,32.1
2017-10-29T10:26:30.526Z,32.1
2017-10-29T10:27:30.728Z,32.1
2017-10-29T10:28:30.809Z,32.1
2017-10-29T10:29:31.998Z,32.1
2017-10-29T10:30:30.933Z,32.2
2017-10-29T10:31:32.185Z,32.2
2017-10-29T10:32:32.027Z,32.2
2017-10-29T10:33:30.945Z,32.2
2017-10-29T10:34:32.343Z,32.2
2017-10-29T10:35:32.364Z,32.2
2017-10-29T10:36:31.187Z,32.2
2017-10-29T10:37:31.343Z,32.3
2017-10-29T10:38:32.336Z,32.3
2017-10-29T10:39:32.565Z,32.3
2017-10-29T10:40:31.525Z,32.3
2017-10-29T10:41:32.433Z,32.3
2017-10-29T10:42:32.710Z,32.3
2017-10-29T10:43:31.486Z,32.3
2017-10-29T10:44:31.647Z,32.3
2017-10-29T10:45:31.550Z,32.3
2017-10-29T10:46:31.640Z,32.3
2017-10-29T10:47:32.777Z,32.4
2017-10-29T10:48:32.837Z,32.4
2017-10-29T10:49:32.909Z,32.4
2017-10-29T10:50:32.015Z,32.4
2017-10-29T10:51:31.860Z,32.4
2017-10-29T10:52:31.878Z,32.4
2017-10-29T10:53:32.096Z,32.4
2017-10-29T10:54:32.132Z,32.4
2017-10-29T10:55:32.149Z,32.4
2017-10-29T10:56:32.234Z,32.4
2017-10-29T10:57:33.134Z,32.5
2017-10-29T10:58:32.072Z,32.5
2017-10-29T10:59:33.444Z,32.5
2017-10-29T11:00:32.375Z,32.5
2017-10-29T11:01:32.435Z,32.5
2017-10-29T11:02:33.350Z,32.5
2017-10-29T11:03:33.644Z,32.5
2017-10-29T11:04:33.714Z,32.5
2017-10-29T11:05:33.557Z,32.5
2017-10-29T11:06:33.803Z,32.6
2017-10-29T11:07:33.644Z,32.6
2017-10-29T11:08:32.858Z,32.6
2017-10-29T11:09:32.876Z,32.6
2017-10-29T11:10:32.726Z,32.6
2017-10-29T11:11:33.866Z,32.6
2017-10-29T11:12:32.805Z,32.6
2017-10-29T11:13:33.918Z,32.7
2017-10-29T11:14:33.100Z,32.7
2017-10-29T11:15:34.269Z,32.7
2017-10-29T11:16:34.130Z,32.7
2017-10-29T11:17:33.294Z,32.7
2017-10-29T11:18:34.283Z,32.7
2017-10-29T11:19:34.384Z,32.7
2017-10-29T11:20:33.501Z,32.7
2017-10-29T11:21:33.312Z,32.7
2017-10-29T11:22:34.702Z,32.7
2017-10-29T11:23:33.700Z,32.7
2017-10-29T11:24:33.731Z,32.7
2017-10-29T11:25:33.838Z,32.7
2017-10-29T11:26:34.764Z,32.7
2017-10-29T11:27:34.772Z,32.7
2017-10-29T11:28:33.739Z,32.7
2017-10-29T11:29:34.897Z,32.7
2017-10-29T11:30:34.952Z,32.7
2017-10-29T11:31:33.908Z,32.7
2017-10-29T11:32:34.004Z,32.7
2017-10-29T11:33:34.168Z,32.7
2017-10-29T11:34:35.103Z,32.7
2017-10-29T11:35:35.158Z,32.7
2017-10-29T11:36:35.181Z,32.7
2017-10-29T11:37:34.354Z,32.7
2017-10-29T11:38:35.296Z,32.7
2017-10-29T11:39:35.346Z,32.7
2017-10-29T11:40:34.523Z,32.6
2017-10-29T11:41:34.315Z,32.7
2017-10-29T11:42:35.700Z,32.7
2017-10-29T11:43:35.547Z,32.7
2017-10-29T11:44:34.752Z,32.7
2017-10-29T11:45:35.655Z,32.7
2017-10-29T11:46:35.721Z,32.7
2017-10-29T11:47:34.906Z,32.7
2017-10-29T11:48:36.123Z,32.7
2017-10-29T11:49:36.138Z,32.7
2017-10-29T11:50:35.046Z,32.6
2017-10-29T11:51:36.041Z,32.6
2017-10-29T11:52:34.976Z,32.7
2017-10-29T11:53:35.230Z,32.7
2017-10-29T11:54:35.314Z,32.7
2017-10-29T11:55:35.360Z,32.7
2017-10-29T11:56:35.234Z,32.7
2017-10-29T11:57:36.338Z,32.7
2017-10-29T11:58:35.549Z,32.7
2017-10-29T11:59:36.660Z,32.7
2017-10-29T12:00:36.659Z,32.7
2017-10-29T12:01:35.481Z,32.8
2017-10-29T12:02:36.856Z,32.7
2017-10-29T12:03:35.843Z,32.7
2017-10-29T12:04:35.850Z,32.7
2017-10-29T12:05:35.981Z,32.7
2017-10-29T12:06:36.820Z,32.7
2017-10-29T12:07:36.003Z,32.7
2017-10-29T12:08:36.876Z,32.7
2017-10-29T12:09:37.190Z,32.7
2017-10-29T12:10:36.135Z,32.7
2017-10-29T12:11:37.024Z,32.7
2017-10-29T12:12:36.187Z,32.7
2017-10-29T12:13:36.268Z,32.7
2017-10-29T12:14:37.171Z,32.7
2017-10-29T12:15:36.353Z,32.7
2017-10-29T12:16:37.291Z,32.7
2017-10-29T12:17:37.561Z,32.7
2017-10-29T12:18:37.575Z,32.7
2017-10-29T12:19:36.491Z,32.7
2017-10-29T12:20:37.642Z,32.8
2017-10-29T12:21:36.586Z,32.7
2017-10-29T12:22:36.460Z,32.7
2017-10-29T12:23:37.569Z,32.8
2017-10-29T12:24:36.677Z,32.8
2017-10-29T12:25:36.697Z,32.8
2017-10-29T12:26:36.821Z,32.8
2017-10-29T12:27:36.881Z,32.8
2017-10-29T12:28:36.972Z,32.8
2017-10-29T12:29:38.110Z,32.8
2017-10-29T12:30:37.117Z,32.8
2017-10-29T12:31:37.107Z,32.9
2017-10-29T12:32:38.323Z,32.9
2017-10-29T12:33:38.435Z,32.9
2017-10-29T12:34:38.370Z,32.9
2017-10-29T12:35:37.310Z,32.9
2017-10-29T12:36:38.221Z,32.9
2017-10-29T12:37:38.456Z,32.9
2017-10-29T12:38:37.254Z,32.9
2017-10-29T12:39:38.380Z,32.9
2017-10-29T12:40:38.410Z,32.9
2017-10-29T12:41:37.462Z,32.9
2017-10-29T12:42:37.524Z,32.9
2017-10-29T12:43:38.886Z,32.9
2017-10-29T12:44:37.861Z,32.9
2017-10-29T12:45:37.928Z,32.9
2017-10-29T12:46:37.981Z,32.9
2017-10-29T12:47:37.861Z,32.9
2017-10-29T12:48:37.934Z,32.9
2017-10-29T12:49:39.307Z,32.9
2017-10-29T12:50:39.361Z,32.9
2017-10-29T12:51:39.361Z,32.9
2017-10-29T12:52:39.440Z,32.9
2017-10-29T12:53:38.348Z,32.9
2017-10-29T12:54:39.260Z,32.9
2017-10-29T12:55:38.225Z,32.9
2017-10-29T12:56:39.307Z,32.9
2017-10-29T12:57:39.570Z,32.9
2017-10-29T12:58:38.276Z,32.8
2017-10-29T12:59:38.564Z,32.8
2017-10-29T13:00:38.528Z,32.8
2017-10-29T13:01:39.564Z,32.8
2017-10-29T13:02:38.698Z,32.8
2017-10-29T13:03:38.762Z,32.8
2017-10-29T13:04:39.762Z,32.8
2017-10-29T13:05:38.696Z,32.8
2017-10-29T13:06:38.944Z,32.8
2017-10-29T13:07:38.813Z,32.8
2017-10-29T13:08:40.111Z,32.8
2017-10-29T13:09:39.954Z,32.8
2017-10-29T13:10:39.177Z,32.8
2017-10-29T13:11:40.299Z,32.8
2017-10-29T13:12:40.094Z,32.8
2017-10-29T13:13:39.065Z,32.8
2017-10-29T13:14:39.294Z,32.8
2017-10-29T13:15:39.146Z,32.8
2017-10-29T13:16:40.510Z,32.8
2017-10-29T13:17:40.316Z,32.8
2017-10-29T13:18:39.338Z,32.8
2017-10-29T13:19:40.402Z,32.8
2017-10-29T13:20:39.377Z,32.8
2017-10-29T13:21:39.606Z,32.8
2017-10-29T13:22:39.425Z,32.7
2017-10-29T13:23:40.769Z,32.7
2017-10-29T13:24:40.645Z,32.7
2017-10-29T13:25:40.621Z,32.7
2017-10-29T13:26:39.839Z,32.7
2017-10-29T13:27:40.721Z,32.7
2017-10-29T13:28:39.676Z,32.7
2017-10-29T13:29:39.924Z,32.7
2017-10-29T13:30:40.000Z,32.7
2017-10-29T13:31:41.124Z,32.7
2017-10-29T13:32:41.007Z,32.7
2017-10-29T13:33:40.192Z,32.7
2017-10-29T13:34:41.135Z,32.7