createdAt,value
2023-03-19T00:00:31.474Z,11.21
2023-03-19T00:01:31.406Z,11.22
2023-03-19T00:02:31.463Z,11.17
2023-03-19T00:03:31.421Z,11.17
2023-03-19T00:04:31.422Z,11.09
2023-03-19T00:05:31.485Z,11.11
2023-03-19T00:06:31.365Z,11.10
2023-03-19T00:07:31.335Z,11.07
2023-03-19T00:08:31.335Z,11.04
2023-03-19T00:09:31.321Z,11.03
2023-03-19T00:10:31.293Z,10.99
2023-03-19T00:11:31.267Z,10.94
2023-03-19T00:12:31.281Z,10.92
2023-03-19T00:13:31.247Z,10.86
2023-03-19T00:14:31.255Z,10.82
2023-03-19T00:15:31.254Z,10.81
2023-03-19T00:16:31.285Z,10.82
2023-03-19T00:17:31.176Z,10.89
2023-03-19T00:18:31.222Z,10.94
2023-03-19T00:19:31.162Z,10.99
2023-03-19T00:20:31.212Z,10.97
2023-03-19T00:21:31.140Z,10.97
2023-03-19T00:22:31.117Z,10.94
2023-03-19T00:23:31.110Z,10.92
2023-03-19T00:24:31.112Z,10.92
2023-03-19T00:25:31.132Z,10.92
2023-03-19T00:26:31.082Z,10.92
2023-03-19T00:27:31.095Z,10.88
2023-03-19T00:28:31.072Z,10.84
2023-03-19T00:29:31.015Z,10.79
2023-03-19T00:30:31.080Z,10.74
2023-03-19T00:31:30.998Z,10.73
2023-03-19T00:32:31.005Z,10.67
2023-03-19T00:33:30.955Z,10.66
2023-03-19T00:34:30.997Z,10.61
2023-03-19T00:35:30.916Z,10.53
2023-03-19T00:36:30.936Z,10.53
2023-03-19T00:37:31.241Z,10.48
2023-03-19T00:38:30.910Z,10.47
2023-03-19T00:39:30.874Z,10.45
2023-03-19T00:40:30.865Z,10.44
2023-03-19T00:41:30.850Z,10.44
2023-03-19T00:42:30.829Z,10.45
2023-03-19T00:43:30.857Z,10.53
2023-03-19T00:44:30.821Z,10.53
2023-03-19T00:45:31.195Z,10.55
2023-03-19T00:46:30.802Z,10.55
2023-03-19T00:47:30.787Z,10.52
2023-03-19T00:48:30.755Z,10.59
2023-03-19T00:49:30.727Z,10.61
2023-03-19T00:50:30.733Z,10.61
2023-03-19T00:51:30.715Z,10.60
2023-03-19T00:52:30.696Z,10.56
2023-03-19T00:53:30.659Z,10.55
2023-03-19T00:54:30.685Z,10.52
2023-03-19T00:55:30.706Z,10.51
2023-03-19T00:56:30.633Z,10.51
2023-03-19T00:57:30.609Z,10.48
2023-03-19T00:58:30.609Z,10.51
2023-03-19T00:59:30.604Z,10.47
2023-03-19T01:00:30.621Z,10.45
2023-03-19T01:01:30.596Z,10.38
2023-03-19T01:02:30.534Z,10.36
2023-03-19T01:03:30.520Z,10.33
2023-03-19T01:04:30.681Z,10.38
2023-03-19T01:05:30.557Z,10.34
2023-03-19T01:06:30.490Z,10.36
2023-03-19T01:07:30.477Z,10.34
2023-03-19T01:08:30.423Z,10.29
2023-03-19T01:09:30.442Z,10.25
2023-03-19T01:10:30.418Z,10.26
2023-03-19T01:11:30.415Z,10.23
2023-03-19T01:12:30.399Z,10.22
2023-03-19T01:13:30.363Z,10.18
2023-03-19T01:14:30.358Z,10.20
2023-03-19T01:15:30.326Z,10.23
2023-03-19T01:16:30.351Z,10.25
2023-03-19T01:17:30.292Z,10.26
2023-03-19T01:18:30.328Z,10.26
2023-03-19T01:19:30.299Z,10.27
2023-03-19T01:20:30.309Z,10.26
2023-03-19T01:21:30.247Z,10.22
2023-03-19T01:22:30.457Z,10.27
2023-03-19T01:23:30.223Z,10.26
2023-03-19T01:24:30.229Z,10.27
2023-03-19T01:25:30.190Z,10.17
2023-03-19T01:26:30.187Z,10.14
2023-03-19T01:27:30.164Z,10.09
2023-03-19T01:28:30.180Z,10.07
2023-03-19T01:29:30.153Z,10.07
2023-03-19T01:30:30.129Z,10.07
2023-03-19T01:31:30.190Z,10.04
2023-03-19T01:32:30.198Z,10.04
2023-03-19T01:33:30.072Z,10.01
2023-03-19T01:34:30.062Z,9.94
2023-03-19T01:35:30.157Z,9.91
2023-03-19T01:36:30.050Z,9.89
2023-03-19T01:37:30.029Z,9.84
2023-03-19T01:38:30.015Z,9.86
2023-03-19T01:39:30.012Z,9.83
2023-03-19T01:40:29.996Z,9.81
2023-03-19T01:41:29.993Z,9.84
2023-03-19T01:42:29.964Z,9.86
2023-03-19T01:43:29.941Z,9.81
2023-03-19T01:44:29.944Z,9.78
2023-03-19T01:45:29.935Z,9.78
2023-03-19T01:46:30.113Z,9.76
2023-03-19T01:47:29.926Z,9.75
2023-03-19T01:48:29.899Z,9.71
2023-03-19T01:49:29.854Z,9.72
2023-03-19T01:50:29.874Z,9.71
2023-03-19T01:51:29.836Z,9.72
2023-03-19T01:52:29.856Z,9.72
2023-03-19T01:53:29.805Z,9.72
2023-03-19T01:54:29.835Z,9.72
2023-03-19T01:55:29.809Z,9.72
2023-03-19T01:56:29.764Z,9.71
2023-03-19T01:57:29.743Z,9.74
2023-03-19T01:58:29.778Z,9.72
2023-03-19T01:59:29.716Z,9.76
2023-03-19T02:00:29.697Z,9.75
2023-03-19T02:01:29.740Z,9.79
2023-03-19T02:02:29.704Z,9.83
2023-03-19T02:03:29.643Z,9.83
2023-03-19T02:04:29.753Z,9.84
2023-03-19T02:05:29.637Z,9.83
2023-03-19T02:06:29.596Z,9.83
2023-03-19T02:07:29.633Z,9.89
2023-03-19T02:08:29.603Z,9.93
2023-03-19T02:09:29.622Z,9.91
2023-03-19T02:10:29.594Z,9.90
2023-03-19T02:11:29.542Z,9.91
2023-03-19T02:12:29.530Z,9.89
2023-03-19T02:13:29.571Z,9.90
2023-03-19T02:14:29.535Z,9.91
2023-03-19T02:15:29.528Z,9.90
2023-03-19T02:16:29.557Z,9.91
2023-03-19T02:17:29.498Z,9.94
2023-03-19T02:18:29.460Z,9.97
2023-03-19T02:19:29.464Z,9.97
2023-03-19T02:20:29.458Z,9.94
2023-03-19T02:21:29.400Z,9.96
2023-03-19T02:22:29.395Z,9.96
2023-03-19T02:23:29.374Z,10.01
2023-03-19T02:24:29.351Z,9.97
2023-03-19T02:25:29.396Z,9.96
2023-03-19T02:26:29.319Z,9.97
2023-03-19T02:27:29.310Z,9.97
2023-03-19T02:28:29.335Z,9.99
2023-03-19T02:29:29.295Z,10.04
2023-03-19T02:30:29.279Z,9.99
2023-03-19T02:31:29.334Z,9.99
2023-03-19T02:32:29.247Z,9.99
2023-03-19T02:33:29.238Z,10.01
2023-03-19T02:34:29.219Z,10.01
2023-03-19T02:35:29.213Z,9.99
2023-03-19T02:36:29.243Z,9.99
2023-03-19T02:37:31.201Z,9.99
2023-03-19T02:38:29.168Z,9.97
2023-03-19T02:39:29.223Z,9.97
2023-03-19T02:40:29.149Z,9.97
2023-03-19T02:41:29.154Z,9.96
2023-03-19T02:42:29.126Z,9.97
2023-03-19T02:43:29.082Z,9.94
2023-03-19T02:44:29.196Z,9.97
2023-03-19T02:45:29.080Z,9.97
2023-03-19T02:46:29.122Z,9.96
2023-03-19T02:47:29.059Z,10.01
2023-03-19T02:48:29.017Z,10.01
2023-03-19T02:49:29.007Z,10.04
2023-03-19T02:50:28.985Z,10.02
2023-03-19T02:51:28.966Z,10.02
2023-03-19T02:52:29.006Z,10.02
2023-03-19T02:53:28.983Z,10.02
2023-03-19T02:54:28.923Z,10.02
2023-03-19T02:55:28.953Z,9.99
2023-03-19T02:56:28.954Z,10.02
2023-03-19T02:57:28.886Z,10.05
2023-03-19T02:58:28.881Z,10.04
2023-03-19T02:59:28.893Z,10.08
2023-03-19T03:00:28.917Z,10.08
2023-03-19T03:01:28.867Z,10.08
2023-03-19T03:02:28.907Z,10.08
2023-03-19T03:03:28.836Z,10.09
2023-03-19T03:04:28.789Z,10.08
2023-03-19T03:05:28.787Z,10.08
2023-03-19T03:06:28.804Z,10.11
2023-03-19T03:07:28.773Z,10.14
2023-03-19T03:08:28.767Z,10.11
2023-03-19T03:09:28.757Z,10.15
2023-03-19T03:10:28.722Z,10.18
2023-03-19T03:11:28.729Z,10.17
2023-03-19T03:12:28.702Z,10.14
2023-03-19T03:13:28.697Z,10.15
2023-03-19T03:14:28.663Z,10.15
2023-03-19T03:15:28.674Z,10.23
2023-03-19T03:16:28.692Z,10.26
2023-03-19T03:17:28.625Z,10.32
2023-03-19T03:18:28.591Z,10.34
2023-03-19T03:19:28.621Z,10.34
2023-03-19T03:20:28.608Z,10.32
2023-03-19T03:21:28.679Z,10.38
2023-03-19T03:22:28.542Z,10.36
2023-03-19T03:23:28.538Z,10.33
2023-03-19T03:24:28.529Z,10.33
2023-03-19T03:25:28.509Z,10.30
2023-03-19T03:26:28.510Z,10.30
2023-03-19T03:27:28.528Z,10.27
2023-03-19T03:28:28.483Z,10.26
2023-03-19T03:29:28.478Z,10.26
2023-03-19T03:30:28.440Z,10.26
2023-03-19T03:31:28.458Z,10.25
2023-03-19T03:32:28.417Z,10.25
2023-03-19T03:33:28.430Z,10.26
2023-03-19T03:34:28.375Z,10.23
2023-03-19T03:35:28.357Z,10.25
2023-03-19T03:36:28.372Z,10.29
2023-03-19T03:37:28.385Z,10.27
2023-03-19T03:38:28.334Z,10.27
2023-03-19T03:39:28.334Z,10.26
2023-03-19T03:40:28.291Z,10.30
2023-03-19T03:41:28.285Z,10.29
2023-03-19T03:42:28.265Z,10.30
2023-03-19T03:43:28.271Z,10.34
2023-03-19T03:44:28.235Z,10.33
2023-03-19T03:45:28.337Z,10.40
2023-03-19T03:46:28.217Z,10.33
2023-03-19T03:47:28.212Z,10.36
2023-03-19T03:48:28.172Z,10.42
2023-03-19T03:49:28.200Z,10.44
2023-03-19T03:50:28.159Z,10.48
2023-03-19T03:51:28.205Z,10.51
2023-03-19T03:52:28.104Z,10.48
2023-03-19T03:53:28.148Z,10.47
2023-03-19T03:54:28.106Z,10.52
2023-03-19T03:55:28.089Z,10.55
2023-03-19T03:56:28.123Z,10.55
2023-03-19T03:57:28.052Z,10.55
2023-03-19T03:58:28.048Z,10.55
2023-03-19T03:59:28.065Z,10.53
2023-03-19T04:00:28.004Z,10.52
2023-03-19T04:01:28.024Z,10.53
2023-03-19T04:02:28.048Z,10.53
2023-03-19T04:03:28.095Z,10.52
2023-03-19T04:04:27.982Z,10.52
2023-03-19T04:05:27.933Z,10.55
2023-03-19T04:06:27.988Z,10.55
2023-03-19T04:07:28.010Z,10.52
2023-03-19T04:08:27.906Z,10.55
2023-03-19T04:09:27.904Z,10.56
2023-03-19T04:10:27.899Z,10.59
2023-03-19T04:11:27.882Z,10.59
2023-03-19T04:12:27.852Z,10.60
2023-03-19T04:13:27.837Z,10.60
2023-03-19T04:14:27.845Z,10.59
2023-03-19T04:15:27.825Z,10.60
2023-03-19T04:16:27.803Z,10.61
2023-03-19T04:17:27.784Z,10.63
2023-03-19T04:18:27.765Z,10.70
2023-03-19T04:19:27.749Z,10.74
2023-03-19T04:20:27.730Z,10.74
2023-03-19T04:21:27.722Z,10.76
2023-03-19T04:22:27.713Z,10.76
2023-03-19T04:23:27.676Z,10.78
2023-03-19T04:24:27.731Z,10.74
2023-03-19T04:25:27.696Z,10.82
2023-03-19T04:26:27.645Z,10.84
2023-03-19T04:27:27.691Z,10.85
2023-03-19T04:28:27.639Z,10.89
2023-03-19T04:29:27.666Z,10.89
2023-03-19T04:30:27.714Z,10.91
2023-03-19T04:31:27.673Z,10.88
2023-03-19T04:32:27.595Z,10.92
2023-03-19T04:33:27.574Z,10.91
2023-03-19T04:34:27.521Z,10.91
2023-03-19T04:35:27.539Z,10.97
2023-03-19T04:36:27.508Z,10.96
2023-03-19T04:37:27.475Z,10.97
2023-03-19T04:38:27.445Z,10.99
2023-03-19T04:39:27.505Z,10.99
2023-03-19T04:40:27.467Z,11.00
2023-03-19T04:41:27.459Z,11.03
2023-03-19T04:42:27.446Z,11.06
2023-03-19T04:43:27.446Z,11.04
2023-03-19T04:44:27.361Z,11.07
2023-03-19T04:45:27.415Z,11.04
2023-03-19T04:46:27.396Z,11.09
2023-03-19T04:47:27.330Z,11.18
2023-03-19T04:48:27.302Z,11.22
2023-03-19T04:49:27.335Z,11.22
2023-03-19T04:50:27.296Z,11.22
2023-03-19T04:51:27.317Z,11.24
2023-03-19T04:52:27.275Z,11.24
2023-03-19T04:53:27.256Z,11.22
2023-03-19T04:54:27.247Z,11.27
2023-03-19T04:55:27.259Z,11.29
2023-03-19T04:56:27.198Z,11.25
2023-03-19T04:57:27.193Z,11.27
2023-03-19T04:58:27.190Z,11.29
2023-03-19T04:59:27.203Z,11.35
2023-03-19T05:00:27.178Z,11.36
2023-03-19T05:01:27.264Z,11.40
2023-03-19T05:02:27.112Z,11.44
2023-03-19T05:03:27.133Z,11.44
2023-03-19T05:04:27.109Z,11.43
2023-03-19T05:05:27.101Z,11.42
2023-03-19T05:06:27.060Z,11.40
2023-03-19T05:07:27.092Z,11.37
2023-03-19T05:08:27.052Z,11.36
2023-03-19T05:09:27.007Z,11.33
2023-03-19T05:10:26.995Z,11.28
2023-03-19T05:11:27.014Z,11.25
2023-03-19T05:12:26.970Z,11.21
2023-03-19T05:13:26.963Z,11.18
2023-03-19T05:14:26.948Z,11.11
2023-03-19T05:15:26.936Z,11.06
2023-03-19T05:16:26.913Z,11.00
2023-03-19T05:17:26.912Z,10.96
2023-03-19T05:18:26.887Z,10.89
2023-03-19T05:19:26.888Z,10.86
2023-03-19T05:20:26.841Z,10.85
2023-03-19T05:21:26.832Z,10.82
2023-03-19T05:22:26.818Z,10.81
2023-03-19T05:23:26.816Z,10.74
2023-03-19T05:24:26.788Z,10.73
2023-03-19T05:25:26.783Z,10.73
2023-03-19T05:26:26.748Z,10.67
2023-03-19T05:27:26.752Z,10.66
2023-03-19T05:28:26.738Z,10.66
2023-03-19T05:29:26.756Z,10.66
2023-03-19T05:30:26.701Z,10.68
2023-03-19T05:31:26.711Z,10.67
2023-03-19T05:32:26.680Z,10.66
2023-03-19T05:33:26.666Z,10.63
2023-03-19T05:34:26.678Z,10.66
2023-03-19T05:35:26.684Z,10.66
2023-03-19T05:36:26.606Z,10.66
2023-03-19T05:37:26.610Z,10.68
2023-03-19T05:38:26.641Z,10.66
2023-03-19T05:39:26.577Z,10.66
2023-03-19T05:40:26.575Z,10.66
2023-03-19T05:41:26.594Z,10.68
2023-03-19T05:42:26.541Z,10.67
2023-03-19T05:43:26.540Z,10.68
2023-03-19T05:44:26.524Z,10.67
2023-03-19T05:45:26.483Z,10.68
2023-03-19T05:46:26.480Z,10.68
2023-03-19T05:47:26.474Z,10.71
2023-03-19T05:48:26.435Z,10.74
2023-03-19T05:49:26.448Z,10.76
2023-03-19T05:50:26.413Z,10.74
2023-03-19T05:51:26.391Z,10.73
2023-03-19T05:52:26.387Z,10.79
2023-03-19T05:53:26.397Z,10.74
2023-03-19T05:54:26.364Z,10.79
2023-03-19T05:55:26.427Z,10.82
2023-03-19T05:56:26.351Z,10.84
2023-03-19T05:57:26.336Z,10.81
2023-03-19T05:58:26.293Z,10.82
2023-03-19T05:59:26.320Z,10.85
2023-03-19T06:00:26.277Z,10.84
2023-03-19T06:01:26.263Z,10.84
2023-03-19T06:02:26.274Z,10.82
2023-03-19T06:03:26.226Z,10.82
2023-03-19T06:04:26.247Z,10.78
2023-03-19T06:05:26.212Z,10.79
2023-03-19T06:06:26.175Z,10.76
2023-03-19T06:07:26.189Z,10.76
2023-03-19T06:08:26.141Z,10.78
2023-03-19T06:09:26.133Z,10.73
2023-03-19T06:10:26.165Z,10.73
2023-03-19T06:11:26.094Z,10.71
2023-03-19T06:12:26.115Z,10.71
2023-03-19T06:13:26.102Z,10.73
2023-03-19T06:14:26.062Z,10.70
2023-03-19T06:15:26.053Z,10.70
2023-03-19T06:16:26.099Z,10.67
2023-03-19T06:17:26.025Z,10.66
2023-03-19T06:18:26.003Z,10.66
2023-03-19T06:19:26.005Z,10.61
2023-03-19T06:20:25.976Z,10.66
2023-03-19T06:21:25.985Z,10.61
2023-03-19T06:22:25.946Z,10.64
2023-03-19T06:23:25.955Z,10.61
2023-03-19T06:24:25.922Z,10.61
2023-03-19T06:25:25.934Z,10.61
2023-03-19T06:26:25.887Z,10.61
2023-03-19T06:27:25.912Z,10.61
2023-03-19T06:28:25.894Z,10.60
2023-03-19T06:29:25.857Z,10.61
2023-03-19T06:30:25.817Z,10.64
2023-03-19T06:31:25.870Z,10.66
2023-03-19T06:32:25.809Z,10.64
2023-03-19T06:33:25.820Z,10.63
2023-03-19T06:34:25.786Z,10.61
2023-03-19T06:35:25.801Z,10.66
2023-03-19T06:36:25.742Z,10.66
2023-03-19T06:37:25.720Z,10.66
2023-03-19T06:38:25.742Z,10.64
2023-03-19T06:39:25.714Z,10.66
2023-03-19T06:40:25.707Z,10.66
2023-03-19T06:41:25.699Z,10.64
2023-03-19T06:42:25.741Z,10.64
2023-03-19T06:43:25.633Z,10.68
2023-03-19T06:44:25.651Z,10.67
2023-03-19T06:45:25.621Z,10.66
2023-03-19T06:46:25.594Z,10.68
2023-03-19T06:47:25.576Z,10.68
2023-03-19T06:48:25.559Z,10.68
2023-03-19T06:49:25.568Z,10.68
2023-03-19T06:50:25.558Z,10.68
2023-03-19T06:51:25.545Z,10.67
2023-03-19T06:52:25.550Z,10.70
2023-03-19T06:53:25.505Z,10.71
2023-03-19T06:54:28.169Z,10.71
2023-03-19T06:55:25.483Z,10.73
2023-03-19T06:56:25.455Z,10.76
2023-03-19T06:57:25.473Z,10.76
2023-03-19T06:58:25.414Z,10.78
2023-03-19T06:59:25.414Z,10.82
2023-03-19T07:00:25.403Z,10.78
2023-03-19T07:01:25.477Z,10.82
2023-03-19T07:02:25.364Z,10.82
2023-03-19T07:03:25.343Z,10.85
2023-03-19T07:04:25.384Z,10.85
2023-03-19T07:05:25.332Z,10.86
2023-03-19T07:06:25.342Z,10.82
2023-03-19T07:07:25.304Z,10.86
2023-03-19T07:08:25.296Z,10.88
2023-03-19T07:09:25.312Z,10.88
2023-03-19T07:10:25.257Z,10.89
2023-03-19T07:11:25.245Z,10.91
2023-03-19T07:12:25.234Z,10.89
2023-03-19T07:13:25.214Z,10.89
2023-03-19T07:14:25.188Z,10.96
2023-03-19T07:15:25.184Z,10.92
2023-03-19T07:16:25.166Z,10.94
2023-03-19T07:17:25.147Z,10.99
2023-03-19T07:18:25.164Z,10.99
2023-03-19T07:19:25.155Z,11.00
2023-03-19T07:20:25.137Z,11.04
2023-03-19T07:21:25.078Z,11.07
2023-03-19T07:22:25.080Z,11.09
2023-03-19T07:23:25.041Z,11.10
2023-03-19T07:24:25.089Z,11.14
2023-03-19T07:25:25.022Z,11.14
2023-03-19T07:26:25.021Z,11.18
2023-03-19T07:27:24.993Z,11.19
2023-03-19T07:28:24.984Z,11.24
2023-03-19T07:29:24.984Z,11.21
2023-03-19T07:30:25.003Z,11.21
2023-03-19T07:31:24.992Z,11.21
2023-03-19T07:32:25.428Z,11.24
2023-03-19T07:33:24.938Z,11.24
2023-03-19T07:34:24.913Z,11.25
2023-03-19T07:35:24.950Z,11.27
2023-03-19T07:36:24.849Z,11.29
2023-03-19T07:37:24.835Z,11.36
2023-03-19T07:38:24.852Z,11.37
2023-03-19T07:39:24.812Z,11.37
2023-03-19T07:40:24.845Z,11.35
2023-03-19T07:41:24.781Z,11.40
2023-03-19T07:42:24.776Z,11.39
2023-03-19T07:43:24.893Z,11.42
2023-03-19T07:44:24.763Z,11.47
2023-03-19T07:45:24.872Z,11.57
2023-03-19T07:46:24.742Z,11.58
2023-03-19T07:47:29.297Z,11.60
2023-03-19T07:48:24.729Z,11.60
2023-03-19T07:49:24.658Z,11.65
2023-03-19T07:50:24.698Z,11.70
2023-03-19T07:51:24.631Z,11.75
2023-03-19T07:52:24.704Z,11.78
2023-03-19T07:53:24.634Z,11.76
2023-03-19T07:54:24.640Z,11.75
2023-03-19T07:55:24.699Z,11.75
2023-03-19T07:56:24.595Z,11.70
2023-03-19T07:57:24.566Z,11.75
2023-03-19T07:58:24.565Z,11.82
2023-03-19T07:59:24.557Z,11.85
2023-03-19T08:00:24.501Z,11.94
2023-03-19T08:01:24.494Z,12.01
2023-03-19T08:02:24.543Z,12.04
2023-03-19T08:03:24.465Z,12.10
2023-03-19T08:04:24.479Z,12.12
2023-03-19T08:05:24.435Z,12.09
2023-03-19T08:06:24.424Z,12.05
2023-03-19T08:07:24.389Z,12.02
2023-03-19T08:08:24.438Z,12.07
2023-03-19T08:09:24.372Z,12.02
2023-03-19T08:10:24.429Z,12.02
2023-03-19T08:11:24.451Z,12.02
2023-03-19T08:12:24.330Z,12.04
2023-03-19T08:13:24.342Z,12.09
2023-03-19T08:14:24.323Z,12.16
2023-03-19T08:15:24.297Z,12.16
2023-03-19T08:16:24.320Z,12.14
2023-03-19T08:17:24.246Z,12.10
2023-03-19T08:18:24.255Z,12.12
2023-03-19T08:19:24.225Z,12.04
2023-03-19T08:20:24.219Z,12.02
2023-03-19T08:21:24.198Z,12.04
2023-03-19T08:22:24.273Z,12.04
2023-03-19T08:23:24.188Z,12.02
2023-03-19T08:24:24.162Z,11.98
2023-03-19T08:25:24.138Z,12.04
2023-03-19T08:26:24.149Z,12.09
2023-03-19T08:27:24.139Z,12.07
2023-03-19T08:28:24.123Z,12.12
2023-03-19T08:29:24.153Z,12.05
2023-03-19T08:30:24.110Z,11.99
2023-03-19T08:31:24.107Z,12.04
2023-03-19T08:32:31.619Z,12.02
2023-03-19T08:33:24.069Z,12.05
2023-03-19T08:34:24.105Z,12.04
2023-03-19T08:35:24.044Z,11.99
2023-03-19T08:36:24.046Z,11.96
2023-03-19T08:37:24.001Z,11.99
2023-03-19T08:38:23.978Z,12.02
2023-03-19T08:39:23.943Z,12.02
2023-03-19T08:40:23.929Z,12.04
2023-03-19T08:41:23.948Z,12.05
2023-03-19T08:42:23.912Z,12.10
2023-03-19T08:43:23.933Z,12.13
2023-03-19T08:44:23.916Z,12.20
2023-03-19T08:45:23.922Z,12.28
2023-03-19T08:46:23.880Z,12.31
2023-03-19T08:47:23.841Z,12.37
2023-03-19T08:48:23.845Z,12.47
2023-03-19T08:49:23.795Z,12.52
2023-03-19T08:50:23.804Z,12.57
2023-03-19T08:51:23.832Z,12.67
2023-03-19T08:52:23.859Z,12.70
2023-03-19T08:53:23.759Z,12.72
2023-03-19T08:54:23.748Z,12.72
2023-03-19T08:55:23.767Z,12.78
2023-03-19T08:56:23.740Z,12.82
2023-03-19T08:57:23.697Z,12.92
2023-03-19T08:58:23.792Z,13.05
2023-03-19T08:59:23.666Z,13.19
2023-03-19T09:00:23.662Z,13.17
2023-03-19T09:01:23.755Z,13.29
2023-03-19T09:02:23.723Z,13.36
2023-03-19T09:03:23.646Z,13.39
2023-03-19T09:04:23.662Z,13.30
2023-03-19T09:05:23.597Z,13.29
2023-03-19T09:06:32.295Z,13.28
2023-03-19T09:07:23.534Z,13.33
2023-03-19T09:08:23.536Z,13.39
2023-03-19T09:09:23.515Z,13.46
2023-03-19T09:10:23.510Z,13.54
2023-03-19T09:11:23.558Z,13.59
2023-03-19T09:12:23.534Z,13.64
2023-03-19T09:13:23.496Z,13.81
2023-03-19T09:14:23.465Z,13.67
2023-03-19T09:15:23.450Z,13.69
2023-03-19T09:16:23.544Z,13.70
2023-03-19T09:17:23.406Z,13.84
2023-03-19T09:18:23.400Z,13.88
2023-03-19T09:19:23.480Z,13.78
2023-03-19T09:20:23.484Z,13.75
2023-03-19T09:21:23.357Z,13.84
2023-03-19T09:22:26.468Z,13.91
2023-03-19T09:23:23.352Z,14.07
2023-03-19T09:24:23.343Z,14.22
2023-03-19T09:25:23.301Z,14.12
2023-03-19T09:26:23.336Z,14.10
2023-03-19T09:27:23.580Z,14.04
2023-03-19T09:28:24.403Z,13.97
2023-03-19T09:29:23.264Z,14.07
2023-03-19T09:30:23.447Z,14.15
2023-03-19T09:31:24.568Z,14.24
2023-03-19T09:32:23.471Z,14.36
2023-03-19T09:33:23.282Z,14.37
2023-03-19T09:34:23.206Z,14.37
2023-03-19T09:35:23.206Z,14.36
2023-03-19T09:36:23.154Z,14.36
2023-03-19T09:37:23.156Z,14.32
2023-03-19T09:38:23.221Z,14.27
2023-03-19T09:39:23.102Z,14.32
2023-03-19T09:40:23.288Z,14.25
2023-03-19T09:41:23.083Z,14.22
2023-03-19T09:42:23.432Z,14.14
2023-03-19T09:43:23.127Z,14.10
2023-03-19T09:44:23.151Z,14.07
2023-03-19T09:45:23.980Z,14.14
2023-03-19T09:46:23.138Z,14.18
2023-03-19T09:47:23.057Z,14.14
2023-03-19T09:48:23.678Z,14.04
2023-03-19T09:49:22.966Z,14.04
2023-03-19T09:50:22.979Z,14.04
2023-03-19T09:51:22.951Z,14.06
2023-03-19T09:52:22.975Z,14.00
2023-03-19T09:53:22.960Z,13.99
2023-03-19T09:54:22.955Z,13.89
2023-03-19T09:55:23.110Z,13.96
2023-03-19T09:56:22.902Z,13.92
2023-03-19T09:57:23.888Z,13.92
2023-03-19T09:58:22.875Z,13.95
2023-03-19T09:59:22.884Z,13.96
2023-03-19T10:00:22.950Z,13.97
2023-03-19T10:01:22.876Z,13.92
2023-03-19T10:02:22.837Z,13.95
2023-03-19T10:03:22.796Z,13.92
2023-03-19T10:04:22.979Z,14.00
2023-03-19T10:05:22.760Z,14.06
2023-03-19T10:06:22.773Z,14.10
2023-03-19T10:07:22.758Z,14.02
2023-03-19T10:08:22.741Z,14.03
2023-03-19T10:09:22.711Z,14.02
2023-03-19T10:10:22.696Z,14.02
2023-03-19T10:11:22.689Z,14.07
2023-03-19T10:12:22.669Z,14.12
2023-03-19T10:13:22.696Z,14.22
2023-03-19T10:14:22.658Z,14.32
2023-03-19T10:15:22.675Z,14.35
2023-03-19T10:16:22.735Z,14.32
2023-03-19T10:17:22.592Z,14.40
2023-03-19T10:18:22.635Z,14.50
2023-03-19T10:19:22.608Z,14.54
2023-03-19T10:20:22.550Z,14.45
2023-03-19T10:21:22.594Z,14.43
2023-03-19T10:22:22.546Z,14.39
2023-03-19T10:23:22.512Z,14.27
2023-03-19T10:24:22.506Z,14.21
2023-03-19T10:25:22.522Z,14.24
2023-03-19T10:26:22.495Z,14.33
2023-03-19T10:27:22.493Z,14.47
2023-03-19T10:28:22.498Z,14.61
2023-03-19T10:29:22.429Z,14.60
2023-03-19T10:30:22.467Z,14.64
2023-03-19T10:31:22.549Z,14.75
2023-03-19T10:32:22.399Z,14.75
2023-03-19T10:33:22.419Z,14.65
2023-03-19T10:34:22.377Z,14.61
2023-03-19T10:35:22.363Z,14.73
2023-03-19T10:36:22.667Z,14.89
2023-03-19T10:37:22.411Z,14.86
2023-03-19T10:38:22.448Z,14.88
2023-03-19T10:39:22.307Z,14.70
2023-03-19T10:40:22.324Z,14.64
2023-03-19T10:41:22.309Z,14.60
2023-03-19T10:42:22.271Z,14.55
2023-03-19T10:43:22.361Z,14.39
2023-03-19T10:44:22.290Z,14.20
2023-03-19T10:45:22.271Z,14.04
2023-03-19T10:46:22.254Z,13.88
2023-03-19T10:47:22.200Z,13.84
2023-03-19T10:48:22.192Z,13.82
2023-03-19T10:49:22.215Z,13.84
2023-03-19T10:50:22.189Z,13.79
2023-03-19T10:51:22.183Z,13.70
2023-03-19T10:52:22.180Z,13.67
2023-03-19T10:53:22.171Z,13.66
2023-03-19T10:54:22.176Z,13.62
2023-03-19T10:55:22.110Z,13.52
2023-03-19T10:56:22.073Z,13.45
2023-03-19T10:57:22.097Z,13.45
2023-03-19T10:58:22.082Z,13.44
2023-03-19T10:59:22.054Z,13.33
2023-03-19T11:00:22.039Z,13.29
2023-03-19T11:01:22.052Z,13.26
2023-03-19T11:02:22.016Z,13.20
2023-03-19T11:03:22.004Z,13.07
2023-03-19T11:04:21.977Z,13.00
2023-03-19T11:05:21.987Z,12.92
2023-03-19T11:06:21.934Z,12.78
2023-03-19T11:07:21.910Z,12.75
2023-03-19T11:08:34.981Z,12.59
2023-03-19T11:09:22.962Z,12.52
2023-03-19T11:10:21.883Z,12.45
2023-03-19T11:11:21.857Z,12.46
2023-03-19T11:12:21.899Z,12.45
2023-03-19T11:13:21.886Z,12.49
2023-03-19T11:14:21.896Z,12.50
2023-03-19T11:15:21.833Z,12.52
2023-03-19T11:16:21.857Z,12.50
2023-03-19T11:17:21.819Z,12.46
2023-03-19T11:18:21.764Z,12.45
2023-03-19T11:19:21.790Z,12.41
2023-03-19T11:20:21.746Z,12.38
2023-03-19T11:21:21.766Z,12.34
2023-03-19T11:22:21.719Z,12.35
2023-03-19T11:23:21.712Z,12.35
2023-03-19T11:24:21.704Z,12.38
2023-03-19T11:25:21.724Z,12.47
2023-03-19T11:26:21.674Z,12.38
2023-03-19T11:27:21.674Z,12.39
2023-03-19T11:28:24.190Z,12.42
2023-03-19T11:29:21.697Z,12.41
2023-03-19T11:30:21.606Z,12.46
2023-03-19T11:31:21.741Z,12.47
2023-03-19T11:32:22.654Z,12.52
2023-03-19T11:33:21.764Z,12.64
2023-03-19T11:34:21.543Z,12.78
2023-03-19T11:35:21.541Z,12.97
2023-03-19T11:36:21.520Z,13.05
2023-03-19T11:37:21.561Z,13.07
2023-03-19T11:38:21.492Z,13.07
2023-03-19T11:39:21.518Z,13.10
2023-03-19T11:40:22.814Z,13.25
2023-03-19T11:41:21.515Z,13.28
2023-03-19T11:42:21.447Z,13.36
2023-03-19T11:43:21.503Z,13.48
2023-03-19T11:44:21.423Z,13.59
2023-03-19T11:45:21.435Z,13.60
2023-03-19T11:46:21.423Z,13.60
2023-03-19T11:47:27.462Z,13.71
2023-03-19T11:48:22.352Z,13.85
2023-03-19T11:49:21.371Z,14.03
2023-03-19T11:50:21.364Z,14.06
2023-03-19T11:51:21.347Z,14.35
2023-03-19T11:52:21.316Z,14.68
2023-03-19T11:53:21.289Z,14.73
2023-03-19T11:54:21.290Z,14.68
2023-03-19T11:55:21.291Z,14.58
2023-03-19T11:56:21.285Z,14.68
2023-03-19T11:57:21.288Z,14.43
2023-03-19T11:58:21.224Z,14.18
2023-03-19T11:59:21.263Z,14.09
2023-03-19T12:00:21.190Z,14.07
2023-03-19T12:01:21.178Z,14.28
2023-03-19T12:02:21.188Z,14.28
2023-03-19T12:03:21.190Z,14.35
2023-03-19T12:04:21.154Z,14.33
2023-03-19T12:05:21.121Z,14.50
2023-03-19T12:06:21.122Z,14.55
2023-03-19T12:07:21.159Z,14.58
2023-03-19T12:08:21.091Z,14.51
2023-03-19T12:09:21.070Z,14.46
2023-03-19T12:10:21.091Z,14.50
2023-03-19T12:11:21.083Z,14.61
2023-03-19T12:12:21.068Z,14.72
2023-03-19T12:13:21.045Z,14.89
2023-03-19T12:14:21.042Z,15.01
2023-03-19T12:15:21.019Z,15.11
2023-03-19T12:16:21.065Z,15.25
2023-03-19T12:17:20.976Z,15.38
2023-03-19T12:18:20.970Z,15.46
2023-03-19T12:19:21.235Z,15.39
2023-03-19T12:20:20.935Z,15.32
2023-03-19T12:21:20.934Z,15.27
2023-03-19T12:22:20.903Z,15.23
2023-03-19T12:23:21.105Z,15.27
2023-03-19T12:24:20.910Z,15.34
2023-03-19T12:25:20.902Z,15.35
2023-03-19T12:26:20.846Z,15.38
2023-03-19T12:27:20.845Z,15.39
2023-03-19T12:28:20.830Z,15.39
2023-03-19T12:29:20.809Z,15.46
2023-03-19T12:30:20.947Z,15.46
2023-03-19T12:31:20.867Z,15.38
2023-03-19T12:32:20.771Z,15.28
2023-03-19T12:33:20.757Z,15.27
2023-03-19T12:34:20.788Z,15.38
2023-03-19T12:35:20.769Z,15.54
2023-03-19T12:36:20.796Z,15.69
2023-03-19T12:37:20.696Z,16.27
2023-03-19T12:38:20.692Z,16.60
2023-03-19T12:39:20.713Z,17.06
2023-03-19T12:40:20.677Z,17.48
2023-03-19T12:41:20.661Z,17.81
2023-03-19T12:42:20.662Z,17.37
2023-03-19T12:43:20.621Z,16.83
2023-03-19T12:44:20.639Z,16.58
2023-03-19T12:45:20.626Z,16.53
2023-03-19T12:46:20.615Z,16.30
2023-03-19T12:47:20.594Z,15.94
2023-03-19T12:48:20.552Z,15.83
2023-03-19T12:49:20.583Z,15.96
2023-03-19T12:50:20.502Z,15.97
2023-03-19T12:51:20.533Z,16.08
2023-03-19T12:52:20.480Z,16.30
2023-03-19T12:53:20.486Z,16.46
2023-03-19T12:54:20.494Z,16.61