createdAt,value
2023-03-24T00:02:37.526Z,93.53
2023-03-24T00:07:40.012Z,93.80
2023-03-24T00:12:42.608Z,93.81
2023-03-24T00:17:45.201Z,94.11
2023-03-24T00:22:50.893Z,93.96
2023-03-24T00:27:53.217Z,94.26
2023-03-24T00:32:55.315Z,94.57
2023-03-24T00:37:57.262Z,94.52
2023-03-24T00:42:59.096Z,94.73
2023-03-24T00:48:00.632Z,94.77
2023-03-24T00:53:02.216Z,94.91
2023-03-24T00:58:04.314Z,95.04
2023-03-24T01:03:05.943Z,95.06
2023-03-24T01:08:08.696Z,95.28
2023-03-24T01:13:10.363Z,95.37
2023-03-24T01:18:15.323Z,95.52
2023-03-24T01:23:21.320Z,95.56
2023-03-24T01:28:25.805Z,95.58
2023-03-24T01:33:27.413Z,95.89
2023-03-24T01:38:29.190Z,96.02
2023-03-24T01:43:32.856Z,95.97
2023-03-24T01:48:43.137Z,96.34
2023-03-24T01:54:16.642Z,96.57
2023-03-24T01:59:24.021Z,96.71
2023-03-24T02:04:50.333Z,96.82
2023-03-24T02:09:52.436Z,97.00
2023-03-24T02:14:54.165Z,97.13
2023-03-24T02:20:09.325Z,97.13
2023-03-24T02:25:31.360Z,97.36
2023-03-24T02:30:47.355Z,97.52
2023-03-24T02:35:54.897Z,97.71
2023-03-24T02:41:11.634Z,97.75
2023-03-24T02:46:26.952Z,97.85
2023-03-24T02:51:53.746Z,98.07
2023-03-24T02:57:27.687Z,98.23
2023-03-24T03:02:55.885Z,98.13
2023-03-24T03:08:01.402Z,98.22
2023-03-24T03:13:27.590Z,98.37
2023-03-24T03:18:36.400Z,98.63
2023-03-24T03:23:50.194Z,98.76
2023-03-24T03:28:57.993Z,98.70
2023-03-24T03:34:10.954Z,98.65
2023-03-24T03:39:19.163Z,98.87
2023-03-24T03:44:20.763Z,98.94
2023-03-24T03:49:22.725Z,99.08
2023-03-24T03:54:28.675Z,99.15
2023-03-24T03:59:36.934Z,99.14
2023-03-24T04:05:05.767Z,99.30
2023-03-24T04:10:44.593Z,99.29
2023-03-24T04:16:00.857Z,99.37
2023-03-24T04:21:48.667Z,99.45
2023-03-24T04:27:00.856Z,99.56
2023-03-24T04:32:35.048Z,99.84
2023-03-24T04:37:38.619Z,99.46
2023-03-24T04:42:54.752Z,99.82
2023-03-24T04:48:04.605Z,99.84
2023-03-24T04:53:14.692Z,99.74
2023-03-24T04:58:18.906Z,99.71
2023-03-24T05:03:21.081Z,99.63
2023-03-24T05:08:22.707Z,99.75
2023-03-24T05:13:25.563Z,99.87
2023-03-24T05:18:31.207Z,99.84
2023-03-24T05:23:33.115Z,99.87
2023-03-24T05:28:34.707Z,99.83
2023-03-24T05:33:36.570Z,99.88
2023-03-24T05:38:38.555Z,99.70
2023-03-24T05:43:40.323Z,99.13
2023-03-24T05:48:46.798Z,98.08
2023-03-24T05:53:53.091Z,97.33
2023-03-24T05:58:59.489Z,96.33
2023-03-24T06:04:22.284Z,95.52
2023-03-24T06:09:35.933Z,95.12
2023-03-24T06:14:38.685Z,94.56
2023-03-24T06:19:51.031Z,93.94
2023-03-24T06:25:21.594Z,93.72
2023-03-24T06:30:33.262Z,93.19
2023-03-24T06:35:35.593Z,93.15
2023-03-24T06:40:40.924Z,92.57
2023-03-24T06:45:45.481Z,92.14
2023-03-24T06:50:56.246Z,91.41
2023-03-24T06:55:57.891Z,90.95
2023-03-24T07:01:02.210Z,90.35
2023-03-24T07:06:09.491Z,89.48
2023-03-24T07:11:12.095Z,88.80
2023-03-24T07:16:20.637Z,88.36
2023-03-24T07:21:28.366Z,88.52
2023-03-24T07:26:30.743Z,87.99
2023-03-24T07:31:37.994Z,87.56
2023-03-24T07:36:42.405Z,87.23
2023-03-24T07:41:48.671Z,86.87
2023-03-24T07:47:00.313Z,86.40
2023-03-24T07:52:06.303Z,86.20
2023-03-24T07:57:11.547Z,86.30
2023-03-24T08:02:21.173Z,86.20
2023-03-24T08:07:55.818Z,86.11
2023-03-24T08:12:58.390Z,86.25
2023-03-24T08:18:00.002Z,86.08
2023-03-24T08:23:04.506Z,85.96
2023-03-24T08:28:06.722Z,85.44
2023-03-24T08:33:09.300Z,84.93
2023-03-24T08:38:11.948Z,84.84
2023-03-24T08:43:15.750Z,84.39
2023-03-24T08:48:17.375Z,83.91
2023-03-24T08:53:19.364Z,83.60
2023-03-24T08:58:21.864Z,82.67
2023-03-24T09:03:25.063Z,82.32
2023-03-24T09:08:27.633Z,82.00
2023-03-24T09:13:29.225Z,81.60
2023-03-24T09:18:31.549Z,81.45
2023-03-24T09:23:33.398Z,81.25
2023-03-24T09:28:35.381Z,81.46
2023-03-24T09:33:36.967Z,81.39
2023-03-24T09:38:38.489Z,81.39
2023-03-24T09:43:44.712Z,81.46
2023-03-24T09:48:51.887Z,81.79
2023-03-24T09:54:02.854Z,81.34
2023-03-24T09:59:18.216Z,79.30
2023-03-24T10:04:22.087Z,77.01
2023-03-24T10:09:29.442Z,75.26
2023-03-24T10:14:53.014Z,74.68
2023-03-24T10:20:10.847Z,74.47
2023-03-24T10:25:43.020Z,73.81
2023-03-24T10:30:48.125Z,73.38
2023-03-24T10:35:57.925Z,72.63
2023-03-24T10:41:01.406Z,72.01
2023-03-24T10:46:03.229Z,71.17
2023-03-24T10:51:06.025Z,69.64
2023-03-24T10:56:07.956Z,68.64
2023-03-24T11:01:21.682Z,68.06
2023-03-24T11:06:23.704Z,67.04
2023-03-24T11:11:31.104Z,66.03
2023-03-24T11:16:38.147Z,65.13
2023-03-24T11:21:42.499Z,63.54
2023-03-24T11:26:58.681Z,62.31
2023-03-24T11:32:11.079Z,61.96
2023-03-24T11:37:16.523Z,61.45
2023-03-24T11:42:18.391Z,61.95
2023-03-24T11:47:33.451Z,61.45
2023-03-24T11:52:41.383Z,61.85
2023-03-24T11:58:12.729Z,62.30
2023-03-24T12:03:44.181Z,62.07
2023-03-24T12:09:20.948Z,61.92
2023-03-24T12:14:33.407Z,62.01
2023-03-24T12:20:04.972Z,61.28
2023-03-24T12:25:25.290Z,60.26
2023-03-24T12:30:52.488Z,58.52
2023-03-24T12:36:12.977Z,57.73
2023-03-24T12:41:45.381Z,56.93
2023-03-24T12:46:51.436Z,56.83
2023-03-24T12:52:21.138Z,56.81
2023-03-24T12:57:28.692Z,56.80
2023-03-24T13:02:43.132Z,56.72
2023-03-24T13:07:47.452Z,56.14
2023-03-24T13:13:13.797Z,55.95
2023-03-24T13:18:29.926Z,55.80
2023-03-24T13:23:39.169Z,56.10
2023-03-24T13:28:50.177Z,55.82
2023-03-24T13:33:53.895Z,56.00
2023-03-24T13:38:59.650Z,55.27
2023-03-24T13:44:07.347Z,56.11
2023-03-24T13:49:15.502Z,56.42
2023-03-24T13:54:20.797Z,57.48
2023-03-24T13:59:44.163Z,58.40
2023-03-24T14:05:05.384Z,59.87
2023-03-24T14:10:16.595Z,60.10
2023-03-24T14:15:22.879Z,60.81
2023-03-24T14:20:35.169Z,60.51
2023-03-24T14:25:37.160Z,58.89
2023-03-24T14:31:00.217Z,58.29
2023-03-24T14:36:06.126Z,58.49
2023-03-24T14:41:15.796Z,58.04
2023-03-24T14:46:20.587Z,57.81
2023-03-24T14:51:25.236Z,58.24
2023-03-24T14:56:33.400Z,58.58
2023-03-24T15:01:38.454Z,60.15
2023-03-24T15:06:48.188Z,61.01
2023-03-24T15:11:49.700Z,61.99
2023-03-24T15:16:54.902Z,62.83
2023-03-24T15:22:02.383Z,62.57
2023-03-24T15:27:06.960Z,62.60
2023-03-24T15:32:20.677Z,62.99
2023-03-24T15:37:41.310Z,63.17
2023-03-24T15:42:46.272Z,63.78
2023-03-24T15:47:51.828Z,65.00
2023-03-24T15:53:18.780Z,65.53
2023-03-24T15:58:27.861Z,66.02
2023-03-24T16:03:34.221Z,66.40
2023-03-24T16:08:41.224Z,66.52
2023-03-24T16:13:44.920Z,66.75
2023-03-24T16:18:48.578Z,67.41
2023-03-24T16:23:52.100Z,67.45
2023-03-24T16:28:54.627Z,68.25
2023-03-24T16:33:58.055Z,68.61
2023-03-24T16:39:01.609Z,68.98
2023-03-24T16:44:03.842Z,69.45
2023-03-24T16:49:07.078Z,69.63
2023-03-24T16:54:09.190Z,69.82
2023-03-24T16:59:12.538Z,70.09
2023-03-24T17:04:22.301Z,70.64
2023-03-24T17:09:24.014Z,71.05
2023-03-24T17:14:25.951Z,71.54
2023-03-24T17:19:27.546Z,71.60
2023-03-24T17:24:32.715Z,71.96
2023-03-24T17:29:34.323Z,72.25
2023-03-24T17:34:37.776Z,72.60
2023-03-24T17:39:39.244Z,73.29
2023-03-24T17:44:40.773Z,73.65
2023-03-24T17:49:42.591Z,74.22
2023-03-24T17:54:45.824Z,74.79
2023-03-24T17:59:47.561Z,75.26
2023-03-24T18:04:49.398Z,75.76
2023-03-24T18:09:51.591Z,76.35
2023-03-24T18:14:53.519Z,76.82
2023-03-24T18:19:55.251Z,77.23
2023-03-24T18:24:58.286Z,77.53
2023-03-24T18:29:59.776Z,77.74
2023-03-24T18:35:02.428Z,78.15
2023-03-24T18:40:08.648Z,78.17
2023-03-24T18:45:17.184Z,78.20
2023-03-24T18:50:18.832Z,78.60
2023-03-24T18:55:21.591Z,78.95
2023-03-24T19:00:24.956Z,79.10
2023-03-24T19:05:26.541Z,79.50
2023-03-24T19:10:28.043Z,79.78
2023-03-24T19:15:30.818Z,80.20
2023-03-24T19:20:35.047Z,80.37
2023-03-24T19:25:36.791Z,80.84
2023-03-24T19:30:39.072Z,80.96
2023-03-24T19:35:40.628Z,81.32
2023-03-24T19:40:42.486Z,81.46
2023-03-24T19:45:49.558Z,81.71
2023-03-24T19:50:53.958Z,81.72
2023-03-24T19:55:57.255Z,81.88
2023-03-24T20:00:58.826Z,82.06
2023-03-24T20:06:05.009Z,82.23
2023-03-24T20:11:08.605Z,82.37
2023-03-24T20:16:10.322Z,82.56
2023-03-24T20:21:22.542Z,82.79
2023-03-24T20:26:24.160Z,83.08
2023-03-24T20:31:26.209Z,83.31
2023-03-24T20:36:27.832Z,83.49
2023-03-24T20:41:29.525Z,83.75
2023-03-24T20:46:31.217Z,84.09
2023-03-24T20:51:32.840Z,84.14
2023-03-24T20:56:34.617Z,84.41
2023-03-24T21:01:36.863Z,84.54
2023-03-24T21:06:38.393Z,84.43
2023-03-24T21:11:39.951Z,84.94
2023-03-24T21:16:41.510Z,84.84
2023-03-24T21:21:44.629Z,85.00
2023-03-24T21:26:49.308Z,84.84
2023-03-24T21:31:51.408Z,84.75
2023-03-24T21:36:55.514Z,84.78
2023-03-24T21:41:57.328Z,85.45
2023-03-24T21:47:00.501Z,85.54
2023-03-24T21:52:04.327Z,85.75
2023-03-24T21:57:06.000Z,86.06
2023-03-24T22:02:14.610Z,86.15
2023-03-24T22:07:18.991Z,86.42
2023-03-24T22:12:20.696Z,86.58
2023-03-24T22:17:22.285Z,86.99
2023-03-24T22:22:23.872Z,87.14
2023-03-24T22:27:25.629Z,86.95
2023-03-24T22:32:27.624Z,87.31
2023-03-24T22:37:30.370Z,87.09
2023-03-24T22:42:32.053Z,86.92
2023-03-24T22:47:33.603Z,86.72
2023-03-24T22:52:35.295Z,86.30
2023-03-24T22:57:36.831Z,86.21
2023-03-24T23:02:38.420Z,85.60
2023-03-24T23:07:40.033Z,85.71
2023-03-24T23:12:43.839Z,85.66
2023-03-24T23:17:46.053Z,85.87
2023-03-24T23:22:48.705Z,85.75
2023-03-24T23:27:50.471Z,85.54
2023-03-24T23:32:52.280Z,85.58
2023-03-24T23:37:53.840Z,85.41
2023-03-24T23:42:55.420Z,85.50
2023-03-24T23:47:57.092Z,85.20
2023-03-24T23:52:59.219Z,85.48
2023-03-24T23:58:01.106Z,85.38
