createdAt,value
2022-09-14T00:02:17.040Z,8.35
2022-09-14T00:04:43.696Z,7.88
2022-09-14T00:07:10.134Z,9.82
2022-09-14T00:09:36.605Z,10.15
2022-09-14T00:12:03.284Z,9.05
2022-09-14T00:14:30.138Z,9.23
2022-09-14T00:16:56.683Z,8.50
2022-09-14T00:19:25.730Z,8.32
2022-09-14T00:21:56.428Z,9.38
2022-09-14T00:24:24.265Z,9.48
2022-09-14T00:26:51.427Z,7.30
2022-09-14T00:29:18.053Z,9.30
2022-09-14T00:31:45.322Z,9.63
2022-09-14T00:34:14.792Z,9.13
2022-09-14T00:36:47.378Z,9.85
2022-09-14T00:39:14.718Z,8.95
2022-09-14T00:41:43.723Z,8.40
2022-09-14T00:44:10.062Z,8.32
2022-09-14T00:46:39.173Z,9.07
2022-09-14T00:49:13.035Z,7.60
2022-09-14T00:51:43.528Z,9.18
2022-09-14T00:54:10.007Z,9.05
2022-09-14T00:56:36.850Z,10.52
2022-09-14T00:59:09.280Z,9.18
2022-09-14T01:01:35.724Z,8.27
2022-09-14T01:04:02.280Z,7.22
2022-09-14T01:06:36.007Z,7.85
2022-09-14T01:09:21.019Z,7.90
2022-09-14T01:11:56.850Z,8.05
2022-09-14T01:15:03.934Z,8.70
2022-09-14T01:17:38.928Z,9.68
2022-09-14T01:20:38.259Z,10.70
2022-09-14T01:23:11.474Z,8.52
2022-09-14T01:26:23.888Z,8.48
2022-09-14T01:28:56.235Z,8.18
2022-09-14T01:31:30.049Z,11.93
2022-09-14T01:34:22.654Z,9.57
2022-09-14T01:36:55.660Z,9.55
2022-09-14T01:39:22.263Z,9.75
2022-09-14T01:41:51.364Z,10.77
2022-09-14T01:44:27.450Z,9.35
2022-09-14T01:46:56.886Z,8.60
2022-09-14T01:49:30.142Z,11.00
2022-09-14T01:52:01.932Z,9.90
2022-09-14T01:54:31.968Z,9.32
2022-09-14T01:57:04.262Z,8.70
2022-09-14T01:59:36.348Z,8.35
2022-09-14T02:02:11.635Z,8.85
2022-09-14T02:04:50.594Z,9.75
2022-09-14T02:07:18.599Z,10.10
2022-09-14T02:09:47.462Z,9.13
2022-09-14T02:12:14.337Z,9.55
2022-09-14T02:14:40.760Z,7.78
2022-09-14T02:17:08.308Z,6.90
2022-09-14T02:19:41.524Z,8.98
2022-09-14T02:22:07.895Z,7.93
2022-09-14T02:24:34.755Z,11.77
2022-09-14T02:27:02.484Z,9.52
2022-09-14T02:29:29.176Z,10.98
2022-09-14T02:32:33.139Z,10.15
2022-09-14T02:35:22.510Z,7.82
2022-09-14T02:38:18.241Z,11.15
2022-09-14T02:40:57.006Z,9.20
2022-09-14T02:43:51.594Z,11.05
2022-09-14T02:46:36.597Z,13.65
2022-09-14T02:49:27.496Z,10.70
2022-09-14T02:52:07.497Z,9.35
2022-09-14T02:54:43.480Z,8.15
2022-09-14T02:57:09.912Z,8.45
2022-09-14T02:59:36.278Z,9.50
2022-09-14T03:02:02.751Z,10.10
2022-09-14T03:04:29.196Z,9.13
2022-09-14T03:06:59.078Z,10.55
2022-09-14T03:09:25.419Z,8.45
2022-09-14T03:11:51.785Z,7.88
2022-09-14T03:14:18.217Z,8.43
2022-09-14T03:16:44.718Z,9.55
2022-09-14T03:19:12.302Z,10.20
2022-09-14T03:21:39.591Z,8.13
2022-09-14T03:24:06.150Z,8.73
2022-09-14T03:26:36.692Z,8.35
2022-09-14T03:29:06.001Z,9.07
2022-09-14T03:31:33.634Z,10.52
2022-09-14T03:34:02.135Z,10.18
2022-09-14T03:36:31.022Z,10.55
2022-09-14T03:38:59.604Z,11.60
2022-09-14T03:41:26.483Z,10.20
2022-09-14T03:43:52.958Z,9.50
2022-09-14T03:46:21.692Z,8.82
2022-09-14T03:48:48.827Z,8.80
2022-09-14T03:51:15.839Z,10.02
2022-09-14T03:53:44.920Z,10.23
2022-09-14T03:56:15.402Z,8.20
2022-09-14T03:58:43.469Z,7.70
2022-09-14T04:01:12.606Z,9.52
2022-09-14T04:03:39.121Z,10.30
2022-09-14T04:06:06.003Z,10.25
2022-09-14T04:08:38.140Z,7.97
2022-09-14T04:11:14.623Z,7.43
2022-09-14T04:13:41.824Z,9.55
2022-09-14T04:16:08.614Z,9.98
2022-09-14T04:18:38.023Z,9.15
2022-09-14T04:21:08.557Z,10.50
2022-09-14T04:23:46.205Z,7.90
2022-09-14T04:26:20.044Z,7.90
2022-09-14T04:28:46.627Z,9.52
2022-09-14T04:31:13.912Z,11.48
2022-09-14T04:33:43.077Z,9.82
2022-09-14T04:36:12.068Z,8.57
2022-09-14T04:38:39.453Z,8.68
2022-09-14T04:41:08.881Z,8.93
2022-09-14T04:43:36.034Z,10.40
2022-09-14T04:46:07.848Z,7.25
2022-09-14T04:48:35.534Z,8.50
2022-09-14T04:51:25.887Z,10.50
2022-09-14T04:53:54.425Z,9.57
2022-09-14T04:56:22.504Z,11.60
2022-09-14T04:58:52.111Z,11.25
2022-09-14T05:01:24.228Z,11.05
2022-09-14T05:03:51.738Z,9.18
2022-09-14T05:06:22.182Z,7.20
2022-09-14T05:08:49.755Z,9.65
2022-09-14T05:11:18.881Z,9.45
2022-09-14T05:13:49.781Z,7.85
2022-09-14T05:16:23.595Z,8.48
2022-09-14T05:18:50.995Z,11.25
2022-09-14T05:21:20.020Z,7.60
2022-09-14T05:23:47.378Z,8.88
2022-09-14T05:26:14.643Z,11.68
2022-09-14T05:28:41.033Z,8.05
2022-09-14T05:31:11.283Z,9.13
2022-09-14T05:33:37.825Z,8.95
2022-09-14T05:36:06.883Z,8.63
2022-09-14T05:38:35.678Z,6.38
2022-09-14T05:41:02.360Z,8.85
2022-09-14T05:43:29.682Z,8.15
2022-09-14T05:45:56.384Z,7.15
2022-09-14T05:48:22.930Z,8.88
2022-09-14T05:50:49.380Z,8.10
2022-09-14T05:53:15.787Z,10.05
2022-09-14T05:55:42.263Z,9.18
2022-09-14T05:58:08.671Z,6.20
2022-09-14T06:00:35.335Z,10.02
2022-09-14T06:03:01.751Z,11.13
2022-09-14T06:05:28.337Z,9.27
2022-09-14T06:07:55.256Z,7.30
2022-09-14T06:10:22.178Z,7.75
2022-09-14T06:12:51.253Z,11.75
2022-09-14T06:15:24.754Z,7.90
2022-09-14T06:17:51.826Z,9.80
2022-09-14T06:20:18.993Z,9.38
2022-09-14T06:22:46.419Z,10.88
2022-09-14T06:25:13.382Z,6.75
2022-09-14T06:27:39.837Z,7.90
2022-09-14T06:30:07.017Z,7.82
2022-09-14T06:32:33.555Z,8.90
2022-09-14T06:35:00.127Z,9.75
2022-09-14T06:37:26.593Z,7.85
2022-09-14T06:39:53.312Z,9.52
2022-09-14T06:42:19.737Z,9.25
2022-09-14T06:44:47.542Z,7.68
2022-09-14T06:47:14.099Z,10.10
2022-09-14T06:49:40.537Z,8.60
2022-09-14T06:52:07.380Z,9.63
2022-09-14T06:54:33.810Z,8.57
2022-09-14T06:57:00.238Z,6.82
2022-09-14T06:59:26.808Z,9.95
2022-09-14T07:01:53.264Z,8.30
2022-09-14T07:04:19.834Z,7.60
2022-09-14T07:06:48.227Z,7.45
2022-09-14T07:09:16.046Z,6.82
2022-09-14T07:11:43.297Z,6.78
2022-09-14T07:14:10.686Z,10.07
2022-09-14T07:16:38.932Z,7.45
2022-09-14T07:19:11.129Z,9.05
2022-09-14T07:21:37.595Z,7.18
2022-09-14T07:24:04.828Z,7.38
2022-09-14T07:26:33.894Z,6.70
2022-09-14T07:29:03.919Z,6.00
2022-09-14T07:31:37.725Z,7.53
2022-09-14T07:34:05.333Z,7.00
2022-09-14T07:36:34.966Z,6.35
2022-09-14T07:39:03.483Z,9.52
2022-09-14T07:41:30.769Z,6.90
2022-09-14T07:44:00.581Z,7.07
2022-09-14T07:46:33.347Z,6.50
2022-09-14T07:49:01.914Z,6.30
2022-09-14T07:51:29.805Z,7.22
2022-09-14T07:53:56.942Z,6.13
2022-09-14T07:56:25.688Z,5.60
2022-09-14T07:59:17.597Z,6.25
2022-09-14T08:01:49.329Z,7.40
2022-09-14T08:04:15.856Z,5.57
2022-09-14T08:06:42.290Z,10.15
2022-09-14T08:09:09.077Z,5.07
2022-09-14T08:11:36.918Z,6.97
2022-09-14T08:14:06.480Z,7.60
2022-09-14T08:16:38.917Z,5.32
2022-09-14T08:19:11.219Z,7.70
2022-09-14T08:21:39.859Z,6.30
2022-09-14T08:24:12.669Z,5.93
2022-09-14T08:26:40.856Z,5.90
2022-09-14T08:29:08.008Z,6.68
2022-09-14T08:31:42.849Z,6.22
2022-09-14T08:34:09.274Z,7.85
2022-09-14T08:36:40.637Z,5.93
2022-09-14T08:39:09.638Z,5.90
2022-09-14T08:41:45.164Z,10.45
2022-09-14T08:44:11.515Z,6.97
2022-09-14T08:46:46.853Z,7.55
2022-09-14T08:49:20.558Z,7.22
2022-09-14T08:51:46.982Z,8.25
2022-09-14T08:54:13.403Z,7.35
2022-09-14T08:56:47.085Z,5.53
2022-09-14T08:59:26.961Z,6.80
2022-09-14T09:02:19.327Z,7.50
2022-09-14T09:05:32.819Z,6.20
2022-09-14T09:08:13.473Z,5.22
2022-09-14T09:10:40.899Z,8.88
2022-09-14T09:13:12.780Z,5.45
2022-09-14T09:15:49.866Z,4.50
2022-09-14T09:18:47.496Z,7.13
2022-09-14T09:21:17.668Z,6.78
2022-09-14T09:23:44.265Z,8.25
2022-09-14T09:26:43.356Z,6.30
2022-09-14T09:29:10.896Z,6.53
2022-09-14T09:31:44.285Z,5.07
2022-09-14T09:34:15.642Z,5.28
2022-09-14T09:36:48.490Z,6.50
2022-09-14T09:39:16.398Z,4.43
2022-09-14T09:41:51.308Z,6.65
2022-09-14T09:44:20.399Z,5.38
2022-09-14T09:46:55.866Z,6.28
2022-09-14T09:49:32.436Z,5.43
2022-09-14T09:52:14.983Z,6.85
2022-09-14T09:54:48.836Z,5.45
2022-09-14T09:57:33.668Z,5.00
2022-09-14T10:00:18.460Z,6.32
2022-09-14T10:02:45.082Z,4.85
2022-09-14T10:05:11.984Z,5.05
2022-09-14T10:07:50.620Z,6.75
2022-09-14T10:10:21.146Z,5.95
2022-09-14T10:12:53.634Z,6.25
2022-09-14T10:15:25.893Z,6.53
2022-09-14T10:18:08.846Z,5.13
2022-09-14T10:20:37.899Z,4.78
2022-09-14T10:23:24.463Z,6.15
2022-09-14T10:26:13.541Z,5.53
2022-09-14T10:28:45.457Z,5.82
2022-09-14T10:31:14.713Z,4.88
2022-09-14T10:33:41.812Z,6.35
2022-09-14T10:36:21.508Z,5.25
2022-09-14T10:38:58.373Z,6.30
2022-09-14T10:41:31.603Z,6.40
2022-09-14T10:44:19.665Z,9.07
2022-09-14T10:47:04.708Z,6.53
2022-09-14T10:49:38.026Z,5.75
2022-09-14T10:52:19.563Z,5.47
2022-09-14T10:55:19.888Z,5.75
2022-09-14T11:00:20.924Z,5.80
2022-09-14T11:03:15.308Z,5.78
2022-09-14T11:05:59.738Z,5.38
2022-09-14T11:08:33.342Z,6.13
2022-09-14T11:11:16.406Z,6.07
2022-09-14T11:14:04.125Z,7.25
2022-09-14T11:16:57.332Z,5.00
2022-09-14T11:19:42.037Z,4.63
2022-09-14T11:22:15.253Z,7.60
2022-09-14T11:25:05.908Z,4.90
2022-09-14T11:27:55.179Z,5.45
2022-09-14T11:30:27.800Z,4.25
2022-09-14T11:32:57.162Z,5.65
2022-09-14T11:35:36.328Z,4.97
2022-09-14T11:38:10.903Z,4.65
2022-09-14T11:40:43.904Z,5.30
2022-09-14T11:43:29.172Z,4.93
2022-09-14T11:46:15.919Z,5.43
2022-09-14T11:48:48.431Z,6.38
2022-09-14T11:51:32.398Z,5.50
2022-09-14T11:53:59.177Z,4.82
2022-09-14T11:56:28.773Z,4.43
2022-09-14T11:58:58.187Z,5.43
2022-09-14T12:01:41.360Z,5.23
2022-09-14T12:04:16.980Z,7.00
2022-09-14T12:06:49.290Z,5.15
2022-09-14T12:09:21.411Z,5.30
2022-09-14T12:11:58.353Z,5.85
2022-09-14T12:14:26.470Z,5.45
2022-09-14T12:17:39.495Z,5.80
2022-09-14T12:20:38.253Z,4.95
2022-09-14T12:23:10.980Z,4.85
2022-09-14T12:25:39.375Z,6.70
2022-09-14T12:28:28.735Z,3.22
2022-09-14T12:30:55.107Z,7.43
2022-09-14T12:33:33.799Z,4.13
2022-09-14T12:36:13.623Z,4.57
2022-09-14T12:39:02.684Z,4.72
2022-09-14T12:41:34.945Z,5.60
2022-09-14T12:44:01.397Z,5.93
2022-09-14T12:46:27.773Z,6.28
2022-09-14T12:48:58.490Z,5.63
2022-09-14T12:51:34.866Z,4.43
2022-09-14T12:54:07.347Z,5.88
2022-09-14T12:56:36.721Z,5.05
2022-09-14T12:59:20.734Z,3.70
2022-09-14T13:02:19.743Z,4.18
2022-09-14T13:04:47.897Z,5.70
2022-09-14T13:07:17.805Z,4.47
2022-09-14T13:09:50.477Z,3.67
2022-09-14T13:12:27.219Z,4.60
2022-09-14T13:14:58.056Z,3.90
2022-09-14T13:17:24.589Z,3.50
2022-09-14T13:20:04.789Z,4.15
2022-09-14T13:25:04.056Z,6.47
2022-09-14T13:27:33.925Z,5.33
2022-09-14T13:30:05.858Z,4.75
2022-09-14T13:32:35.770Z,5.13
2022-09-14T13:35:05.500Z,5.40
2022-09-14T13:37:31.886Z,4.32
2022-09-14T13:39:59.957Z,5.45
2022-09-14T13:42:27.347Z,7.57
2022-09-14T13:44:54.099Z,4.97
2022-09-14T13:47:23.500Z,4.65
2022-09-14T13:49:51.864Z,5.00
2022-09-14T13:52:31.000Z,6.65
2022-09-14T13:55:28.900Z,5.47
2022-09-14T13:58:05.545Z,6.97
2022-09-14T14:00:34.108Z,5.50
2022-09-14T14:03:03.014Z,5.05
2022-09-14T14:05:31.847Z,5.95
2022-09-14T14:08:00.323Z,3.88
2022-09-14T14:10:37.204Z,4.80
2022-09-14T14:13:03.894Z,5.03
2022-09-14T14:15:37.649Z,4.05
2022-09-14T14:18:31.527Z,4.07
2022-09-14T14:21:06.429Z,3.95
2022-09-14T14:23:32.860Z,4.70
2022-09-14T14:26:08.681Z,4.78
2022-09-14T14:28:35.580Z,4.20
2022-09-14T14:31:07.711Z,5.55
2022-09-14T14:33:36.351Z,4.05
2022-09-14T14:36:09.332Z,4.95
2022-09-14T14:38:36.066Z,4.57
2022-09-14T14:41:03.219Z,5.88
2022-09-14T14:43:29.639Z,4.53
2022-09-14T14:45:58.775Z,3.95
2022-09-14T14:48:26.465Z,5.85
2022-09-14T14:50:55.451Z,4.93
2022-09-14T14:53:23.416Z,5.28
2022-09-14T14:55:49.926Z,4.22
2022-09-14T14:58:18.599Z,4.70
2022-09-14T15:00:45.677Z,4.25
2022-09-14T15:03:12.260Z,5.32
2022-09-14T15:05:43.529Z,5.78
2022-09-14T15:08:12.564Z,4.50
2022-09-14T15:10:39.317Z,5.15
2022-09-14T15:13:07.330Z,4.65
2022-09-14T15:15:36.963Z,5.57
2022-09-14T15:18:03.434Z,4.75
2022-09-14T15:20:29.824Z,4.38
2022-09-14T15:22:56.437Z,5.30
2022-09-14T15:25:23.028Z,4.82
2022-09-14T15:27:49.519Z,4.60
2022-09-14T15:30:16.520Z,4.50
2022-09-14T15:32:43.219Z,3.47
2022-09-14T15:35:12.544Z,4.55
2022-09-14T15:37:39.132Z,3.30
2022-09-14T15:40:06.162Z,4.55
2022-09-14T15:42:32.622Z,4.85
2022-09-14T15:44:59.004Z,4.18
2022-09-14T15:47:25.399Z,3.67
2022-09-14T15:49:54.735Z,4.10
2022-09-14T15:52:21.221Z,3.80
2022-09-14T15:54:48.456Z,3.75
2022-09-14T15:57:15.171Z,3.67
2022-09-14T15:59:41.512Z,4.28
2022-09-14T16:02:08.028Z,5.65
2022-09-14T16:04:39.044Z,3.58
2022-09-14T16:07:09.904Z,2.75
2022-09-14T16:09:41.190Z,5.22
2022-09-14T16:12:09.636Z,3.40
2022-09-14T16:14:36.304Z,6.45
2022-09-14T16:17:03.097Z,2.75
2022-09-14T16:19:29.700Z,3.00
2022-09-14T16:21:56.218Z,2.60
2022-09-14T16:24:24.081Z,3.25
2022-09-14T16:26:51.302Z,3.15
2022-09-14T16:29:19.836Z,3.05
2022-09-14T16:31:47.978Z,3.22
2022-09-14T16:34:18.369Z,2.70
2022-09-14T16:39:14.011Z,3.05
2022-09-14T16:41:42.154Z,3.20
2022-09-14T16:44:13.416Z,4.43
2022-09-14T16:46:39.904Z,3.40
2022-09-14T16:49:06.709Z,3.53
2022-09-14T16:51:34.021Z,3.80
2022-09-14T16:54:01.494Z,4.07
2022-09-14T16:56:31.317Z,3.80
2022-09-14T16:58:59.173Z,3.60
2022-09-14T17:01:31.725Z,3.38
2022-09-14T17:04:01.101Z,3.92
2022-09-14T17:06:30.071Z,3.00
2022-09-14T17:09:01.205Z,3.35
2022-09-14T17:11:29.949Z,2.72
2022-09-14T17:13:56.438Z,3.63
2022-09-14T17:16:24.490Z,3.28
2022-09-14T17:18:52.857Z,4.32
2022-09-14T17:21:21.882Z,3.75
2022-09-14T17:23:48.726Z,3.60
2022-09-14T17:26:18.107Z,3.13
2022-09-14T17:28:47.161Z,3.92
2022-09-14T17:31:17.150Z,3.33
2022-09-14T17:33:43.668Z,3.33
2022-09-14T17:36:10.089Z,3.25
2022-09-14T17:38:39.117Z,3.72
2022-09-14T17:41:08.416Z,3.80
2022-09-14T17:43:36.266Z,3.97
2022-09-14T17:46:04.015Z,2.97
2022-09-14T17:48:38.691Z,3.50
2022-09-14T17:51:11.357Z,3.83
2022-09-14T17:53:40.346Z,3.90
2022-09-14T17:56:09.094Z,3.80
2022-09-14T17:58:36.364Z,4.10
2022-09-14T18:01:12.103Z,3.92
2022-09-14T18:03:40.763Z,4.18
2022-09-14T18:06:10.603Z,3.22
2022-09-14T18:08:38.097Z,4.15
2022-09-14T18:11:09.472Z,4.22
2022-09-14T18:13:39.829Z,3.72
2022-09-14T18:18:32.744Z,3.50
2022-09-14T18:21:00.581Z,3.47
2022-09-14T18:23:27.588Z,3.42
2022-09-14T18:25:54.473Z,3.60
2022-09-14T18:28:22.370Z,3.95
2022-09-14T18:30:49.032Z,4.32
2022-09-14T18:33:16.290Z,3.92
2022-09-14T18:35:43.031Z,3.85
2022-09-14T18:38:11.950Z,3.20
2022-09-14T18:40:38.504Z,3.67
2022-09-14T18:43:04.979Z,4.30
2022-09-14T18:45:31.478Z,3.72
2022-09-14T18:47:57.939Z,3.38
2022-09-14T18:50:25.072Z,5.25
2022-09-14T18:52:51.803Z,3.53
2022-09-14T18:55:18.989Z,3.92
2022-09-14T18:57:47.512Z,4.30
2022-09-14T19:00:18.472Z,4.18
2022-09-14T19:02:46.040Z,3.67
2022-09-14T19:05:13.888Z,4.20
2022-09-14T19:07:40.310Z,3.55
2022-09-14T19:10:11.384Z,3.30
2022-09-14T19:12:38.088Z,3.10
2022-09-14T19:15:05.881Z,4.22
2022-09-14T19:17:32.592Z,3.20
2022-09-14T19:19:59.334Z,3.83
2022-09-14T19:22:26.121Z,3.60
2022-09-14T19:24:52.690Z,3.22
2022-09-14T19:27:19.358Z,4.15
2022-09-14T19:29:45.817Z,3.60
2022-09-14T19:32:12.349Z,3.30
2022-09-14T19:34:38.897Z,3.20
2022-09-14T19:37:05.519Z,3.28
2022-09-14T19:39:31.979Z,4.20
2022-09-14T19:41:58.433Z,3.65
2022-09-14T19:44:24.906Z,3.88
2022-09-14T19:46:51.622Z,3.47
2022-09-14T19:49:20.991Z,3.60
2022-09-14T19:51:48.901Z,5.60
2022-09-14T19:54:15.829Z,3.97
2022-09-14T19:56:42.950Z,3.53
2022-09-14T19:59:09.916Z,5.70
2022-09-14T20:01:38.645Z,2.97
2022-09-14T20:04:07.159Z,3.67
2022-09-14T20:06:39.587Z,4.07
2022-09-14T20:09:08.822Z,3.58
2022-09-14T20:11:37.730Z,5.50
2022-09-14T20:14:06.411Z,4.15
2022-09-14T20:16:41.309Z,4.47
2022-09-14T20:19:12.507Z,5.32
2022-09-14T20:21:41.312Z,3.60
2022-09-14T20:24:16.087Z,3.67
2022-09-14T20:26:45.861Z,3.88
2022-09-14T20:29:12.357Z,3.38
2022-09-14T20:31:39.143Z,3.58
2022-09-14T20:34:05.707Z,3.92
2022-09-14T20:36:32.516Z,4.78
2022-09-14T20:38:59.615Z,3.60
2022-09-14T20:41:29.368Z,4.72
2022-09-14T20:43:56.465Z,3.90
2022-09-14T20:46:34.830Z,3.80
2022-09-14T20:49:02.329Z,4.13
2022-09-14T20:51:28.766Z,4.68
2022-09-14T20:53:56.423Z,4.43
2022-09-14T20:56:27.629Z,4.35
2022-09-14T20:59:00.712Z,3.97
2022-09-14T21:01:31.142Z,3.53
2022-09-14T21:04:06.037Z,3.63
2022-09-14T21:06:36.306Z,3.83
2022-09-14T21:09:03.728Z,3.38
2022-09-14T21:11:31.248Z,3.70
2022-09-14T21:13:57.907Z,5.15
2022-09-14T21:16:28.171Z,4.45
2022-09-14T21:19:01.205Z,4.78
2022-09-14T21:21:28.504Z,3.97
2022-09-14T21:23:56.804Z,3.90
2022-09-14T21:26:25.622Z,4.00
2022-09-14T21:28:57.383Z,5.15
2022-09-14T21:31:24.964Z,3.50
2022-09-14T21:33:54.606Z,3.95
2022-09-14T21:36:27.256Z,4.23
2022-09-14T21:38:59.686Z,4.50
2022-09-14T21:41:28.208Z,6.43
2022-09-14T21:43:55.663Z,3.65
2022-09-14T21:46:22.255Z,4.57
2022-09-14T21:48:48.886Z,4.65
2022-09-14T21:51:18.323Z,4.13
2022-09-14T21:53:46.787Z,4.17
2022-09-14T21:56:14.173Z,4.60
2022-09-14T21:58:41.279Z,3.80
2022-09-14T22:01:08.302Z,4.22
2022-09-14T22:03:36.073Z,3.85
2022-09-14T22:06:06.518Z,4.75
2022-09-14T22:08:34.680Z,4.25
2022-09-14T22:11:23.941Z,5.80
2022-09-14T22:13:55.311Z,4.80
2022-09-14T22:16:23.019Z,5.43
2022-09-14T22:18:55.794Z,4.90
2022-09-14T22:21:23.536Z,4.85
2022-09-14T22:24:01.471Z,4.47
2022-09-14T22:26:30.012Z,4.32
2022-09-14T22:28:58.645Z,6.03
2022-09-14T22:31:26.831Z,4.63
2022-09-14T22:33:55.327Z,5.40
2022-09-14T22:36:22.123Z,4.78
2022-09-14T22:38:48.758Z,5.22
2022-09-14T22:41:18.207Z,5.00
2022-09-14T22:43:45.733Z,4.13
2022-09-14T22:46:12.864Z,4.90
2022-09-14T22:48:40.171Z,5.95
2022-09-14T22:51:09.181Z,4.38
2022-09-14T22:53:36.269Z,4.53
2022-09-14T22:56:16.233Z,5.90
2022-09-14T22:58:43.756Z,4.65
2022-09-14T23:01:18.277Z,4.47
2022-09-14T23:03:45.230Z,5.43
2022-09-14T23:06:12.182Z,5.18
2022-09-14T23:08:39.272Z,4.78
2022-09-14T23:11:08.811Z,4.63
2022-09-14T23:13:35.955Z,4.10
2022-09-14T23:16:09.359Z,5.13
2022-09-14T23:18:35.830Z,4.85
2022-09-14T23:21:03.480Z,6.65
2022-09-14T23:23:30.335Z,6.75
2022-09-14T23:26:06.519Z,5.38
2022-09-14T23:28:33.514Z,5.90
2022-09-14T23:31:00.654Z,5.15
2022-09-14T23:33:28.792Z,5.13
2022-09-14T23:35:55.224Z,3.75
2022-09-14T23:38:22.501Z,5.18
2022-09-14T23:40:49.949Z,5.57
2022-09-14T23:43:17.986Z,5.03
2022-09-14T23:45:45.865Z,4.47
2022-09-14T23:48:13.753Z,4.15
2022-09-14T23:50:40.546Z,5.45
2022-09-14T23:53:09.907Z,5.15
2022-09-14T23:55:36.751Z,4.85
2022-09-14T23:58:03.976Z,5.57
