createdAt,value
2023-05-02T00:00:36.749Z,48.96
2023-05-02T00:01:36.816Z,48.15
2023-05-02T00:02:36.792Z,48.55
2023-05-02T00:03:36.769Z,48.46
2023-05-02T00:04:36.786Z,49.19
2023-05-02T00:05:36.728Z,48.18
2023-05-02T00:06:36.771Z,48.99
2023-05-02T00:07:36.691Z,49.08
2023-05-02T00:08:36.677Z,49.19
2023-05-02T00:09:36.660Z,48.68
2023-05-02T00:10:36.653Z,48.48
2023-05-02T00:11:36.644Z,50.10
2023-05-02T00:12:36.664Z,49.90
2023-05-02T00:13:36.607Z,49.11
2023-05-02T00:14:36.608Z,49.11
2023-05-02T00:15:36.613Z,48.78
2023-05-02T00:16:36.619Z,48.80
2023-05-02T00:17:36.619Z,48.80
2023-05-02T00:18:36.542Z,48.99
2023-05-02T00:19:36.583Z,48.71
2023-05-02T00:20:36.534Z,49.41
2023-05-02T00:21:36.507Z,49.62
2023-05-02T00:22:36.592Z,49.11
2023-05-02T00:23:36.513Z,49.01
2023-05-02T00:24:36.469Z,48.91
2023-05-02T00:25:36.485Z,49.92
2023-05-02T00:26:36.452Z,49.31
2023-05-02T00:27:36.466Z,50.15
2023-05-02T00:28:36.433Z,49.44
2023-05-02T00:29:36.451Z,49.54
2023-05-02T00:30:36.436Z,49.52
2023-05-02T00:31:36.482Z,48.72
2023-05-02T00:32:36.455Z,49.01
2023-05-02T00:33:36.415Z,49.54
2023-05-02T00:34:36.372Z,48.93
2023-05-02T00:35:36.358Z,48.83
2023-05-02T00:36:36.387Z,49.64
2023-05-02T00:37:36.334Z,49.44
2023-05-02T00:38:36.387Z,49.33
2023-05-02T00:39:36.420Z,49.13
2023-05-02T00:40:36.293Z,49.54
2023-05-02T00:41:36.302Z,48.93
2023-05-02T00:42:36.560Z,48.63
2023-05-02T00:43:36.287Z,48.83
2023-05-02T00:44:36.268Z,49.03
2023-05-02T00:45:36.234Z,49.03
2023-05-02T00:46:36.265Z,49.23
2023-05-02T00:47:36.257Z,49.84
2023-05-02T00:48:36.236Z,49.54
2023-05-02T00:49:36.194Z,49.54
2023-05-02T00:50:36.198Z,49.44
2023-05-02T00:51:36.195Z,49.23
2023-05-02T00:52:36.166Z,49.13
2023-05-02T00:53:36.150Z,49.54
2023-05-02T00:54:36.133Z,49.95
2023-05-02T00:55:36.401Z,49.95
2023-05-02T00:56:36.120Z,50.25
2023-05-02T00:57:36.096Z,50.35
2023-05-02T00:58:36.091Z,50.76
2023-05-02T00:59:36.092Z,50.86
2023-05-02T01:00:36.071Z,50.84
2023-05-02T01:01:36.085Z,50.93
2023-05-02T01:02:36.077Z,51.04
2023-05-02T01:03:36.088Z,51.14
2023-05-02T01:04:36.015Z,50.93
2023-05-02T01:05:36.020Z,51.44
2023-05-02T01:06:36.067Z,51.75
2023-05-02T01:07:35.984Z,51.65
2023-05-02T01:08:35.980Z,51.34
2023-05-02T01:09:35.990Z,51.87
2023-05-02T01:10:35.955Z,52.38
2023-05-02T01:11:36.143Z,52.08
2023-05-02T01:12:35.928Z,52.58
2023-05-02T01:13:35.939Z,52.89
2023-05-02T01:14:35.919Z,52.48
2023-05-02T01:15:35.898Z,52.99
2023-05-02T01:16:36.029Z,53.19
2023-05-02T01:17:35.942Z,52.99
2023-05-02T01:18:35.954Z,53.70
2023-05-02T01:19:35.839Z,53.19
2023-05-02T01:20:35.839Z,53.60
2023-05-02T01:21:35.820Z,53.52
2023-05-02T01:22:35.819Z,54.00
2023-05-02T01:23:35.811Z,54.24
2023-05-02T01:24:35.790Z,55.12
2023-05-02T01:25:35.766Z,55.35
2023-05-02T01:26:35.775Z,55.12
2023-05-02T01:27:35.782Z,55.63
2023-05-02T01:28:35.731Z,55.35
2023-05-02T01:29:35.726Z,55.86
2023-05-02T01:30:35.763Z,56.87
2023-05-02T01:31:35.772Z,56.47
2023-05-02T01:32:35.692Z,56.57
2023-05-02T01:33:35.676Z,56.47
2023-05-02T01:34:35.682Z,56.80
2023-05-02T01:35:35.673Z,56.60
2023-05-02T01:36:35.779Z,57.18
2023-05-02T01:37:35.637Z,56.98
2023-05-02T01:38:35.960Z,56.77
2023-05-02T01:39:35.632Z,56.87
2023-05-02T01:40:35.616Z,57.38
2023-05-02T01:41:35.717Z,57.28
2023-05-02T01:42:35.586Z,57.48
2023-05-02T01:43:35.587Z,57.35
2023-05-02T01:44:35.600Z,57.08
2023-05-02T01:45:35.544Z,57.15
2023-05-02T01:46:35.610Z,57.59
2023-05-02T01:47:35.567Z,57.68
2023-05-02T01:48:35.571Z,58.09
2023-05-02T01:49:35.493Z,56.95
2023-05-02T01:50:35.532Z,57.68
2023-05-02T01:51:35.479Z,57.15
2023-05-02T01:52:35.486Z,57.25
2023-05-02T01:53:35.452Z,58.09
2023-05-02T01:54:35.448Z,57.97
2023-05-02T01:55:35.428Z,57.86
2023-05-02T01:56:35.428Z,57.86
2023-05-02T01:57:35.433Z,58.09
2023-05-02T01:58:35.419Z,57.38
2023-05-02T01:59:35.401Z,57.68
2023-05-02T02:00:35.474Z,58.40
2023-05-02T02:01:35.552Z,58.50
2023-05-02T02:02:35.419Z,57.79
2023-05-02T02:03:35.369Z,57.79
2023-05-02T02:04:35.347Z,58.50
2023-05-02T02:05:35.367Z,58.70
2023-05-02T02:06:35.422Z,58.83
2023-05-02T02:07:35.366Z,58.94
2023-05-02T02:08:35.301Z,59.24
2023-05-02T02:09:35.288Z,59.14
2023-05-02T02:10:35.298Z,59.34
2023-05-02T02:11:35.255Z,59.03
2023-05-02T02:12:35.243Z,59.64
2023-05-02T02:13:35.236Z,59.27
2023-05-02T02:14:35.269Z,59.24
2023-05-02T02:15:35.233Z,59.44
2023-05-02T02:16:35.242Z,59.64
2023-05-02T02:17:35.215Z,59.64
2023-05-02T02:18:35.193Z,59.64
2023-05-02T02:19:35.165Z,59.64
2023-05-02T02:20:35.168Z,59.27
2023-05-02T02:21:35.172Z,59.84
2023-05-02T02:22:35.126Z,60.49
2023-05-02T02:23:35.146Z,60.18
2023-05-02T02:24:35.157Z,60.49
2023-05-02T02:25:35.119Z,60.59
2023-05-02T02:26:35.102Z,61.10
2023-05-02T02:27:35.099Z,60.99
2023-05-02T02:28:35.183Z,60.89
2023-05-02T02:29:35.083Z,60.79
2023-05-02T02:30:35.104Z,60.79
2023-05-02T02:31:35.140Z,60.79
2023-05-02T02:32:35.065Z,60.49
2023-05-02T02:33:35.024Z,61.20
2023-05-02T02:34:35.091Z,61.60
2023-05-02T02:35:35.010Z,61.53
2023-05-02T02:36:34.977Z,61.02
2023-05-02T02:37:34.968Z,61.94
2023-05-02T02:38:34.968Z,62.04
2023-05-02T02:39:34.961Z,62.14
2023-05-02T02:40:34.931Z,62.35
2023-05-02T02:41:34.941Z,62.65
2023-05-02T02:42:34.914Z,62.37
2023-05-02T02:43:34.914Z,62.48
2023-05-02T02:44:34.969Z,62.88
2023-05-02T02:45:43.443Z,62.78
2023-05-02T02:46:34.963Z,62.78
2023-05-02T02:47:35.507Z,63.29
2023-05-02T02:48:34.890Z,62.88
2023-05-02T02:49:34.829Z,63.49
2023-05-02T02:50:34.809Z,63.32
2023-05-02T02:51:34.799Z,63.12
2023-05-02T02:52:35.078Z,63.12
2023-05-02T02:53:34.808Z,63.42
2023-05-02T02:54:34.822Z,63.62
2023-05-02T02:55:34.756Z,63.42
2023-05-02T02:56:34.745Z,63.32
2023-05-02T02:57:34.737Z,64.03
2023-05-02T02:58:34.794Z,63.62
2023-05-02T02:59:34.728Z,63.73
2023-05-02T03:00:34.705Z,64.23
2023-05-02T03:01:34.755Z,63.62
2023-05-02T03:02:34.730Z,63.73
2023-05-02T03:03:34.741Z,64.14
2023-05-02T03:04:34.660Z,64.37
2023-05-02T03:05:34.643Z,63.96
2023-05-02T03:06:34.743Z,64.26
2023-05-02T03:07:34.626Z,64.26
2023-05-02T03:08:34.641Z,64.26
2023-05-02T03:09:34.619Z,64.17
2023-05-02T03:10:34.599Z,64.06
2023-05-02T03:11:34.586Z,64.78
2023-05-02T03:12:34.573Z,64.37
2023-05-02T03:13:34.571Z,64.06
2023-05-02T03:14:34.548Z,63.86
2023-05-02T03:15:34.549Z,64.17
2023-05-02T03:16:34.584Z,64.26
2023-05-02T03:17:34.571Z,64.17
2023-05-02T03:18:34.507Z,64.87
2023-05-02T03:19:34.522Z,65.28
2023-05-02T03:20:35.602Z,65.31
2023-05-02T03:21:34.483Z,65.31
2023-05-02T03:22:34.477Z,65.42
2023-05-02T03:23:34.457Z,65.72
2023-05-02T03:24:34.468Z,65.31
2023-05-02T03:25:34.450Z,65.01
2023-05-02T03:26:34.431Z,65.11
2023-05-02T03:27:34.524Z,65.31
2023-05-02T03:28:34.414Z,65.83
2023-05-02T03:29:34.406Z,65.62
2023-05-02T03:30:34.389Z,65.42
2023-05-02T03:31:34.385Z,65.83
2023-05-02T03:32:34.414Z,65.72
2023-05-02T03:33:34.373Z,65.52
2023-05-02T03:34:34.581Z,65.62
2023-05-02T03:35:34.331Z,65.55
2023-05-02T03:36:34.307Z,66.06
2023-05-02T03:37:34.313Z,65.95
2023-05-02T03:38:34.306Z,66.16
2023-05-02T03:39:34.285Z,66.13
2023-05-02T03:40:34.267Z,66.23
2023-05-02T03:41:34.289Z,65.92
2023-05-02T03:42:34.234Z,66.13
2023-05-02T03:43:34.239Z,66.33
2023-05-02T03:44:34.232Z,66.36
2023-05-02T03:45:34.227Z,66.47
2023-05-02T03:46:34.220Z,66.06
2023-05-02T03:47:34.220Z,66.13
2023-05-02T03:48:34.182Z,66.54
2023-05-02T03:49:34.163Z,66.57
2023-05-02T03:50:34.172Z,66.67
2023-05-02T03:51:34.196Z,66.57
2023-05-02T03:52:34.136Z,66.94
2023-05-02T03:53:34.122Z,66.88
2023-05-02T03:54:34.120Z,66.77
2023-05-02T03:55:34.097Z,67.08
2023-05-02T03:56:34.096Z,66.67
2023-05-02T03:57:34.076Z,66.77
2023-05-02T03:58:34.970Z,66.67
2023-05-02T03:59:34.073Z,66.67
2023-05-02T04:00:34.087Z,66.97
2023-05-02T04:01:34.107Z,66.67
2023-05-02T04:02:34.124Z,66.57
2023-05-02T04:03:34.129Z,66.67
2023-05-02T04:04:34.066Z,66.64
2023-05-02T04:05:34.194Z,66.67
2023-05-02T04:06:33.999Z,66.77
2023-05-02T04:07:34.183Z,66.57
2023-05-02T04:08:33.979Z,66.85
2023-05-02T04:09:33.971Z,66.94
2023-05-02T04:10:33.993Z,66.36
2023-05-02T04:11:33.945Z,66.54
2023-05-02T04:12:33.917Z,66.85
2023-05-02T04:13:33.900Z,67.15
2023-05-02T04:14:33.984Z,67.29
2023-05-02T04:15:33.911Z,67.46
2023-05-02T04:16:33.929Z,67.35
2023-05-02T04:17:33.897Z,67.35
2023-05-02T04:18:33.854Z,67.35
2023-05-02T04:19:33.871Z,67.35
2023-05-02T04:20:33.832Z,67.76
2023-05-02T04:21:33.840Z,67.86
2023-05-02T04:22:33.802Z,68.07
2023-05-02T04:23:33.803Z,67.96
2023-05-02T04:24:33.773Z,67.55
2023-05-02T04:25:33.776Z,68.17
2023-05-02T04:26:33.766Z,67.63
2023-05-02T04:27:33.739Z,67.86
2023-05-02T04:28:33.740Z,67.86
2023-05-02T04:29:33.739Z,67.96
2023-05-02T04:30:33.736Z,67.73
2023-05-02T04:31:33.791Z,67.93
2023-05-02T04:32:33.732Z,68.04
2023-05-02T04:33:33.688Z,68.13
2023-05-02T04:34:33.661Z,68.04
2023-05-02T04:35:33.679Z,68.24
2023-05-02T04:36:33.641Z,67.93
2023-05-02T04:37:33.658Z,68.34
2023-05-02T04:38:34.011Z,68.34
2023-05-02T04:39:33.640Z,68.85
2023-05-02T04:40:33.782Z,68.13
2023-05-02T04:41:33.605Z,68.01
2023-05-02T04:42:33.685Z,67.90
2023-05-02T04:43:33.583Z,67.49
2023-05-02T04:44:33.569Z,67.49
2023-05-02T04:45:33.722Z,66.78
2023-05-02T04:46:33.623Z,66.88
2023-05-02T04:47:33.568Z,66.27
2023-05-02T04:48:33.541Z,66.88
2023-05-02T04:49:33.520Z,66.55
2023-05-02T04:50:33.496Z,66.96
2023-05-02T04:51:33.477Z,66.55
2023-05-02T04:52:33.729Z,66.41
2023-05-02T04:53:33.487Z,66.11
2023-05-02T04:54:33.517Z,65.80
2023-05-02T04:55:33.447Z,66.31
2023-05-02T04:56:33.434Z,65.70
2023-05-02T04:57:33.431Z,65.50
2023-05-02T04:58:33.418Z,65.39
2023-05-02T04:59:33.420Z,65.36
2023-05-02T05:00:33.379Z,65.47
2023-05-02T05:01:33.434Z,64.86
2023-05-02T05:02:33.411Z,65.06
2023-05-02T05:03:33.567Z,64.25
2023-05-02T05:04:33.338Z,64.86
2023-05-02T05:05:33.359Z,64.35
2023-05-02T05:06:33.351Z,64.93
2023-05-02T05:07:33.303Z,64.22
2023-05-02T05:08:33.304Z,64.22
2023-05-02T05:09:33.269Z,63.71
2023-05-02T05:10:33.264Z,63.91
2023-05-02T05:11:33.352Z,63.81
2023-05-02T05:12:33.242Z,63.71
2023-05-02T05:13:33.249Z,63.81
2023-05-02T05:14:33.226Z,63.71
2023-05-02T05:15:33.225Z,63.78
2023-05-02T05:16:33.249Z,63.58
2023-05-02T05:17:33.250Z,63.58
2023-05-02T05:18:33.228Z,63.58
2023-05-02T05:19:33.180Z,63.58
2023-05-02T05:20:33.140Z,63.98
2023-05-02T05:21:33.150Z,63.07
2023-05-02T05:22:33.130Z,62.97
2023-05-02T05:23:33.212Z,63.14
2023-05-02T05:24:33.111Z,62.87
2023-05-02T05:25:33.102Z,63.37
2023-05-02T05:26:33.091Z,63.17
2023-05-02T05:27:33.080Z,63.17
2023-05-02T05:28:33.085Z,63.17
2023-05-02T05:29:33.049Z,63.88
2023-05-02T05:30:33.037Z,64.18
2023-05-02T05:31:33.053Z,63.68
2023-05-02T05:32:33.039Z,63.81
2023-05-02T05:33:33.053Z,63.91
2023-05-02T05:34:33.013Z,64.22
2023-05-02T05:35:32.995Z,63.91
2023-05-02T05:36:32.962Z,64.12
2023-05-02T05:37:33.005Z,64.22
2023-05-02T05:38:32.962Z,63.91
2023-05-02T05:39:33.046Z,63.91
2023-05-02T05:40:32.927Z,64.32
2023-05-02T05:41:32.926Z,64.12
2023-05-02T05:42:32.904Z,63.98
2023-05-02T05:43:32.924Z,64.18
2023-05-02T05:44:32.867Z,64.18
2023-05-02T05:45:32.884Z,64.18
2023-05-02T05:46:32.933Z,63.85
2023-05-02T05:47:33.065Z,63.78
2023-05-02T05:48:32.856Z,64.15
2023-05-02T05:49:32.817Z,63.85
2023-05-02T05:50:32.817Z,63.85
2023-05-02T05:51:32.798Z,63.95
2023-05-02T05:52:32.798Z,63.65
2023-05-02T05:53:32.768Z,63.92
2023-05-02T05:54:32.770Z,63.72
2023-05-02T05:55:32.774Z,64.23
2023-05-02T05:56:32.761Z,63.42
2023-05-02T05:57:32.738Z,63.52
2023-05-02T05:58:32.807Z,63.32
2023-05-02T05:59:32.713Z,63.59
2023-05-02T06:00:32.692Z,63.35
2023-05-02T06:01:32.687Z,63.08
2023-05-02T06:02:32.719Z,63.06
2023-05-02T06:03:33.055Z,62.65
2023-05-02T06:04:32.681Z,62.75
2023-05-02T06:05:32.653Z,62.31
2023-05-02T06:06:32.743Z,62.72
2023-05-02T06:07:32.645Z,62.62
2023-05-02T06:08:32.621Z,62.08
2023-05-02T06:09:32.592Z,62.08
2023-05-02T06:10:32.617Z,61.78
2023-05-02T06:11:32.575Z,62.18
2023-05-02T06:12:32.589Z,62.08
2023-05-02T06:13:32.549Z,62.29
2023-05-02T06:14:32.556Z,62.35
2023-05-02T06:15:32.719Z,60.71
2023-05-02T06:16:32.533Z,61.21
2023-05-02T06:17:32.579Z,60.41
2023-05-02T06:18:32.492Z,60.88
2023-05-02T06:19:32.484Z,59.23
2023-05-02T06:20:32.479Z,58.73
2023-05-02T06:21:32.496Z,59.14
2023-05-02T06:22:32.456Z,58.91
2023-05-02T06:23:32.448Z,59.11
2023-05-02T06:24:32.436Z,58.70
2023-05-02T06:25:32.410Z,58.17
2023-05-02T06:26:32.407Z,57.67
2023-05-02T06:27:33.692Z,58.17
2023-05-02T06:28:32.447Z,57.41
2023-05-02T06:29:33.020Z,56.90
2023-05-02T06:30:32.360Z,56.85
2023-05-02T06:31:32.722Z,56.65
2023-05-02T06:32:32.427Z,55.21
2023-05-02T06:33:32.345Z,54.86
2023-05-02T06:34:32.308Z,53.92
2023-05-02T06:35:32.317Z,53.17
2023-05-02T06:36:32.332Z,51.84
2023-05-02T06:37:32.276Z,51.42
2023-05-02T06:38:32.538Z,50.91
2023-05-02T06:39:32.269Z,50.99
2023-05-02T06:40:32.244Z,50.56
2023-05-02T06:41:32.253Z,50.21
2023-05-02T06:42:32.232Z,49.49
2023-05-02T06:43:32.221Z,48.07
2023-05-02T06:44:32.210Z,48.04
2023-05-02T06:45:32.203Z,48.02
2023-05-02T06:46:32.257Z,46.80
2023-05-02T06:47:32.395Z,47.37
2023-05-02T06:48:32.180Z,47.25
2023-05-02T06:49:32.147Z,46.23
2023-05-02T06:50:32.168Z,45.29
2023-05-02T06:51:32.119Z,44.45
2023-05-02T06:52:32.129Z,44.82
2023-05-02T06:53:33.065Z,43.21
2023-05-02T06:54:32.095Z,43.11
2023-05-02T06:55:32.085Z,42.99
2023-05-02T06:56:32.058Z,42.05
2023-05-02T06:57:32.052Z,41.82
2023-05-02T06:58:32.056Z,41.60
2023-05-02T06:59:32.047Z,39.98
2023-05-02T07:00:32.094Z,40.36
2023-05-02T07:01:32.045Z,40.19
2023-05-02T07:02:32.044Z,40.28
2023-05-02T07:03:32.024Z,40.11
2023-05-02T07:04:32.006Z,41.44
2023-05-02T07:05:31.974Z,42.79
2023-05-02T07:06:31.993Z,43.15
2023-05-02T07:07:31.954Z,44.38
2023-05-02T07:08:31.953Z,45.61
2023-05-02T07:09:31.943Z,45.75
2023-05-02T07:10:31.923Z,46.77
2023-05-02T07:11:31.899Z,47.39
2023-05-02T07:12:31.903Z,47.35
2023-05-02T07:13:31.892Z,46.97
2023-05-02T07:14:31.881Z,47.11
2023-05-02T07:15:31.857Z,48.04
2023-05-02T07:16:31.884Z,48.26
2023-05-02T07:17:31.893Z,49.26
2023-05-02T07:18:31.873Z,48.76
2023-05-02T07:19:31.813Z,48.76
2023-05-02T07:20:31.905Z,48.86
2023-05-02T07:21:31.864Z,48.26
2023-05-02T07:22:31.775Z,48.14
2023-05-02T07:23:31.991Z,48.57
2023-05-02T07:24:31.751Z,48.58
2023-05-02T07:25:31.771Z,49.99
2023-05-02T07:26:31.733Z,50.21
2023-05-02T07:27:31.720Z,50.76
2023-05-02T07:28:31.718Z,51.89
2023-05-02T07:29:31.699Z,51.79
2023-05-02T07:30:31.713Z,52.07
2023-05-02T07:31:31.702Z,51.72
2023-05-02T07:32:31.921Z,47.53
2023-05-02T07:33:31.669Z,45.40
2023-05-02T07:34:31.668Z,43.13
2023-05-02T07:35:31.708Z,42.79
2023-05-02T07:36:31.614Z,44.42
2023-05-02T07:37:34.090Z,45.64
2023-05-02T07:38:31.633Z,44.84
2023-05-02T07:39:31.591Z,46.41
2023-05-02T07:40:31.581Z,47.37
2023-05-02T07:41:31.571Z,47.52
2023-05-02T07:42:31.768Z,49.07
2023-05-02T07:43:31.564Z,50.26
2023-05-02T07:44:31.530Z,50.71
2023-05-02T07:45:31.522Z,51.26
2023-05-02T07:46:31.527Z,52.51
2023-05-02T07:47:31.569Z,53.25
2023-05-02T07:48:31.490Z,54.05
2023-05-02T07:49:31.493Z,54.50
2023-05-02T07:50:31.471Z,55.31
2023-05-02T07:51:31.514Z,55.94
2023-05-02T07:52:31.458Z,55.61
2023-05-02T07:53:31.433Z,55.61
2023-05-02T07:54:31.426Z,56.14
2023-05-02T07:55:31.427Z,56.04
2023-05-02T07:56:31.413Z,56.67
2023-05-02T07:57:31.389Z,56.80
2023-05-02T07:58:31.377Z,57.40
2023-05-02T07:59:31.638Z,57.23
2023-05-02T08:00:31.360Z,57.83
2023-05-02T08:01:31.446Z,57.93
2023-05-02T08:02:31.529Z,58.47
2023-05-02T08:03:31.669Z,59.17
2023-05-02T08:04:31.695Z,59.20
2023-05-02T08:05:31.325Z,58.69
2023-05-02T08:06:31.316Z,59.40
2023-05-02T08:07:31.287Z,59.73
2023-05-02T08:08:31.272Z,60.03
2023-05-02T08:09:31.277Z,60.74
2023-05-02T08:10:31.333Z,60.87
2023-05-02T08:11:31.396Z,61.17
2023-05-02T08:12:31.230Z,60.66
2023-05-02T08:13:31.571Z,60.57
2023-05-02T08:14:31.211Z,61.57
2023-05-02T08:15:31.200Z,61.30
2023-05-02T08:16:31.216Z,61.51
2023-05-02T08:17:31.179Z,61.91
2023-05-02T08:18:31.171Z,61.51
2023-05-02T08:19:31.147Z,62.11
2023-05-02T08:20:31.157Z,62.01
2023-05-02T08:21:31.131Z,61.91
2023-05-02T08:22:31.115Z,62.34
2023-05-02T08:23:31.147Z,62.21
2023-05-02T08:24:31.102Z,62.14
2023-05-02T08:25:31.079Z,62.21
2023-05-02T08:26:31.072Z,61.91
2023-05-02T08:27:31.067Z,62.21
2023-05-02T08:28:31.055Z,61.77
2023-05-02T08:29:31.048Z,61.77
2023-05-02T08:30:31.035Z,61.65
2023-05-02T08:31:31.085Z,61.24
2023-05-02T08:32:31.010Z,59.83
2023-05-02T08:33:31.009Z,59.83
2023-05-02T08:34:30.990Z,60.74
2023-05-02T08:35:30.968Z,60.94
2023-05-02T08:36:30.956Z,61.27
2023-05-02T08:37:30.954Z,62.31
2023-05-02T08:38:30.937Z,62.11
2023-05-02T08:39:30.949Z,62.31
2023-05-02T08:40:40.963Z,62.85
2023-05-02T08:41:31.914Z,62.85
2023-05-02T08:42:30.893Z,62.95
2023-05-02T08:43:30.880Z,63.05
2023-05-02T08:44:31.135Z,63.05
2023-05-02T08:45:38.607Z,63.25
2023-05-02T08:46:30.843Z,63.25
2023-05-02T08:47:30.859Z,63.35
2023-05-02T08:48:30.824Z,63.65
2023-05-02T08:49:30.849Z,63.55
2023-05-02T08:50:30.787Z,63.85
2023-05-02T08:51:30.779Z,63.05
2023-05-02T08:52:30.762Z,63.45
2023-05-02T08:53:30.750Z,63.65
2023-05-02T08:54:30.769Z,63.76
2023-05-02T08:55:30.750Z,63.12
2023-05-02T08:56:30.726Z,63.02
2023-05-02T08:57:30.723Z,62.82
2023-05-02T08:58:30.711Z,62.21
2023-05-02T08:59:30.689Z,62.38
2023-05-02T09:00:30.709Z,62.18
2023-05-02T09:01:30.678Z,62.18
2023-05-02T09:02:30.739Z,62.28
2023-05-02T09:03:30.661Z,62.48
2023-05-02T09:04:30.678Z,62.62
2023-05-02T09:05:30.659Z,62.82
2023-05-02T09:06:30.832Z,63.12
2023-05-02T09:07:30.603Z,62.62
2023-05-02T09:08:30.681Z,62.92
2023-05-02T09:09:30.575Z,63.22
2023-05-02T09:10:30.611Z,63.85
2023-05-02T09:11:30.575Z,63.42
2023-05-02T09:12:30.538Z,63.42
2023-05-02T09:13:31.974Z,63.45
2023-05-02T09:14:30.539Z,63.35
2023-05-02T09:15:30.510Z,63.42
2023-05-02T09:16:30.553Z,63.32
2023-05-02T09:17:30.513Z,63.52
2023-05-02T09:18:30.468Z,63.45
2023-05-02T09:19:30.479Z,63.93
2023-05-02T09:20:30.456Z,64.26
2023-05-02T09:21:30.437Z,63.55
2023-05-02T09:22:30.428Z,63.35
2023-05-02T09:23:30.447Z,63.68
2023-05-02T09:24:30.446Z,64.19
2023-05-02T09:25:30.456Z,65.00
2023-05-02T09:26:31.754Z,64.59
2023-05-02T09:27:30.454Z,63.65
2023-05-02T09:28:30.372Z,63.55
2023-05-02T09:29:30.348Z,63.73
2023-05-02T09:30:30.340Z,63.59
2023-05-02T09:31:49.862Z,62.55
2023-05-02T09:32:31.340Z,62.22
2023-05-02T09:33:30.327Z,61.79
2023-05-02T09:34:30.300Z,60.42
2023-05-02T09:35:30.287Z,58.88
2023-05-02T09:36:30.275Z,59.06
2023-05-02T09:37:30.549Z,58.86
2023-05-02T09:38:30.634Z,58.45
2023-05-02T09:39:30.249Z,58.81
2023-05-02T09:40:30.231Z,59.95
2023-05-02T09:41:30.211Z,60.25
2023-05-02T09:42:31.105Z,60.58
2023-05-02T09:43:31.193Z,61.08
2023-05-02T09:44:32.826Z,61.72
2023-05-02T09:45:30.167Z,62.05
2023-05-02T09:46:30.226Z,62.79
2023-05-02T09:47:30.201Z,63.73
2023-05-02T09:48:30.136Z,64.67
2023-05-02T09:49:30.302Z,65.50
2023-05-02T09:50:30.114Z,66.55
2023-05-02T09:51:30.139Z,66.88
2023-05-02T09:52:30.092Z,67.49
2023-05-02T09:53:30.089Z,67.69
2023-05-02T09:54:30.065Z,67.99
2023-05-02T09:55:30.070Z,68.19
2023-05-02T09:56:30.044Z,67.22
2023-05-02T09:57:30.035Z,67.72
2023-05-02T09:58:30.046Z,68.19
2023-05-02T09:59:30.052Z,67.99
2023-05-02T10:00:30.008Z,68.30
2023-05-02T10:01:30.035Z,67.99
2023-05-02T10:02:30.707Z,67.96
2023-05-02T10:03:30.031Z,67.46
2023-05-02T10:04:29.988Z,67.32
2023-05-02T10:05:30.068Z,67.12
2023-05-02T10:06:29.980Z,66.18
2023-05-02T10:07:29.919Z,65.64
2023-05-02T10:08:29.950Z,65.24
2023-05-02T10:09:29.923Z,64.81
2023-05-02T10:10:29.885Z,63.39
2023-05-02T10:11:29.877Z,63.19
2023-05-02T10:12:30.097Z,63.39
2023-05-02T10:13:29.857Z,63.70
2023-05-02T10:14:29.866Z,63.49
2023-05-02T10:15:29.927Z,63.19
2023-05-02T10:16:29.899Z,63.19
2023-05-02T10:17:30.167Z,62.96
2023-05-02T10:18:29.798Z,62.55
2023-05-02T10:19:29.783Z,61.49
2023-05-02T10:20:29.779Z,60.78
2023-05-02T10:21:29.785Z,61.29
2023-05-02T10:22:29.778Z,61.29
2023-05-02T10:23:29.757Z,60.58
2023-05-02T10:24:29.733Z,60.58
2023-05-02T10:25:29.732Z,61.29
2023-05-02T10:26:29.710Z,61.49
2023-05-02T10:27:29.767Z,61.82
2023-05-02T10:28:29.704Z,61.82
2023-05-02T10:29:29.678Z,62.63
2023-05-02T10:30:29.667Z,62.43
2023-05-02T10:31:29.754Z,62.25
2023-05-02T10:32:29.966Z,62.88
2023-05-02T10:33:29.631Z,64.03
2023-05-02T10:34:29.635Z,65.75
2023-05-02T10:35:29.618Z,66.96
2023-05-02T10:36:29.611Z,67.49
2023-05-02T10:37:29.587Z,68.10
2023-05-02T10:38:29.589Z,67.63
2023-05-02T10:39:29.601Z,68.03
2023-05-02T10:40:29.563Z,68.26
2023-05-02T10:41:29.543Z,68.57
2023-05-02T10:42:29.533Z,68.13
2023-05-02T10:43:29.514Z,68.63
2023-05-02T10:44:29.524Z,68.54
2023-05-02T10:45:29.527Z,67.80
2023-05-02T10:46:29.521Z,65.84
2023-05-02T10:47:29.493Z,65.51
2023-05-02T10:48:29.478Z,64.61
2023-05-02T10:49:29.476Z,65.28
2023-05-02T10:50:32.216Z,64.67
2023-05-02T10:51:29.429Z,64.67
2023-05-02T10:52:29.444Z,63.43
2023-05-02T10:53:29.430Z,63.46
2023-05-02T10:54:29.398Z,63.87
2023-05-02T10:55:29.422Z,64.17
2023-05-02T10:56:29.438Z,63.46
2023-05-02T10:57:29.389Z,63.96
2023-05-02T10:58:29.373Z,63.90
2023-05-02T10:59:29.366Z,63.36
2023-05-02T11:00:29.446Z,63.76
2023-05-02T11:01:29.453Z,63.46
2023-05-02T11:02:29.406Z,63.46
2023-05-02T11:03:29.334Z,63.13
2023-05-02T11:04:30.587Z,63.13
2023-05-02T11:05:29.294Z,62.83
2023-05-02T11:06:29.311Z,63.33
2023-05-02T11:07:29.279Z,63.79
2023-05-02T11:08:29.282Z,63.32
2023-05-02T11:09:29.261Z,64.03
2023-05-02T11:10:29.239Z,64.46
2023-05-02T11:11:29.228Z,64.49
2023-05-02T11:12:29.195Z,65.61
2023-05-02T11:13:29.188Z,66.04
2023-05-02T11:14:29.233Z,66.35
2023-05-02T11:15:29.204Z,66.88
2023-05-02T11:16:29.239Z,66.67
2023-05-02T11:17:29.178Z,65.90
2023-05-02T11:18:29.125Z,66.58
2023-05-02T11:19:31.236Z,66.07
2023-05-02T11:20:29.144Z,66.04
2023-05-02T11:21:29.170Z,65.84
2023-05-02T11:22:29.084Z,65.87
2023-05-02T11:23:29.602Z,66.17
2023-05-02T11:24:29.079Z,66.10
2023-05-02T11:26:29.040Z,67.55
2023-05-02T11:27:29.178Z,67.55
2023-05-02T11:28:29.030Z,67.45
2023-05-02T11:29:29.010Z,67.55
2023-05-02T11:30:29.004Z,66.33
2023-05-02T11:31:29.060Z,66.44
2023-05-02T11:32:29.080Z,66.17
2023-05-02T11:33:28.974Z,64.62
2023-05-02T11:34:28.972Z,63.25
2023-05-02T11:35:28.954Z,61.71
2023-05-02T11:36:28.930Z,60.16
2023-05-02T11:37:29.864Z,59.35
2023-05-02T11:38:29.033Z,59.02
2023-05-02T11:39:28.893Z,58.42
2023-05-02T11:40:28.885Z,58.49
2023-05-02T11:41:28.887Z,58.01
2023-05-02T11:42:28.896Z,57.81
2023-05-02T11:43:31.585Z,57.41
2023-05-02T11:44:28.915Z,58.01
2023-05-02T11:45:28.824Z,58.45
2023-05-02T11:46:28.855Z,58.82
2023-05-02T11:47:28.839Z,58.12
2023-05-02T11:48:28.821Z,57.84
2023-05-02T11:49:28.819Z,57.94
2023-05-02T11:50:28.778Z,57.43
2023-05-02T11:51:28.875Z,57.56
2023-05-02T11:52:28.773Z,57.97
2023-05-02T11:53:28.738Z,57.49
2023-05-02T11:54:28.732Z,57.49
2023-05-02T11:55:28.720Z,57.49
2023-05-02T11:56:28.719Z,56.85
2023-05-02T11:57:28.734Z,57.26
2023-05-02T11:58:28.686Z,57.06
2023-05-02T11:59:28.669Z,56.23
2023-05-02T12:00:28.670Z,56.63
2023-05-02T12:01:28.664Z,55.82
2023-05-02T12:02:28.732Z,56.02
2023-05-02T12:03:28.886Z,55.92
2023-05-02T12:04:28.617Z,55.82
2023-05-02T12:05:28.643Z,56.02
2023-05-02T12:06:28.650Z,56.02
2023-05-02T12:07:28.631Z,56.23
2023-05-02T12:08:28.571Z,55.04
2023-05-02T12:09:28.556Z,55.85
2023-05-02T12:10:28.552Z,55.54
2023-05-02T12:11:28.550Z,55.65
2023-05-02T12:12:28.536Z,55.24
2023-05-02T12:13:28.519Z,55.34
2023-05-02T12:14:28.516Z,54.51
2023-05-02T12:15:28.492Z,54.71
2023-05-02T12:16:28.505Z,54.38
2023-05-02T12:17:28.527Z,54.18
2023-05-02T12:18:28.476Z,54.31
2023-05-02T12:19:28.447Z,54.41
2023-05-02T12:20:28.462Z,54.74
2023-05-02T12:21:28.439Z,54.66
2023-05-02T12:22:28.414Z,54.96
2023-05-02T12:23:28.419Z,55.16
2023-05-02T12:24:28.408Z,55.07
2023-05-02T12:25:28.410Z,55.49
2023-05-02T12:26:28.373Z,55.80
2023-05-02T12:27:28.365Z,56.30
2023-05-02T12:28:28.345Z,56.30
2023-05-02T12:29:28.464Z,56.00
2023-05-02T12:30:28.319Z,55.87
2023-05-02T12:31:28.345Z,55.87
2023-05-02T12:32:28.378Z,55.36
2023-05-02T12:33:28.300Z,55.16
2023-05-02T12:34:28.374Z,55.47
2023-05-02T12:35:28.271Z,55.16
2023-05-02T12:36:28.257Z,55.16
2023-05-02T12:37:28.247Z,54.46
2023-05-02T12:38:28.261Z,55.27
2023-05-02T12:39:28.236Z,55.27
2023-05-02T12:40:28.208Z,54.63
2023-05-02T12:41:28.210Z,54.03
2023-05-02T12:42:28.183Z,53.09
2023-05-02T12:43:28.175Z,53.30
2023-05-02T12:44:28.185Z,53.27
2023-05-02T12:45:28.155Z,53.17
2023-05-02T12:46:28.156Z,52.67
2023-05-02T12:47:28.308Z,52.47
2023-05-02T12:48:28.116Z,52.16
2023-05-02T12:49:28.122Z,53.05
2023-05-02T12:50:28.098Z,52.22
2023-05-02T12:51:28.083Z,50.80
2023-05-02T12:52:28.080Z,50.60
2023-05-02T12:53:28.069Z,51.28