createdAt,value
2022-09-27T00:01:09.398Z,1.40
2022-09-27T00:03:37.365Z,1.50
2022-09-27T00:06:13.891Z,2.10
2022-09-27T00:08:42.341Z,1.80
2022-09-27T00:11:34.749Z,1.60
2022-09-27T00:14:03.989Z,1.50
2022-09-27T00:16:35.737Z,1.50
2022-09-27T00:19:07.775Z,1.50
2022-09-27T00:21:36.038Z,2.00
2022-09-27T00:24:03.860Z,1.30
2022-09-27T00:26:31.674Z,1.60
2022-09-27T00:28:59.370Z,1.90
2022-09-27T00:31:30.254Z,1.20
2022-09-27T00:34:03.382Z,1.50
2022-09-27T00:36:31.944Z,1.30
2022-09-27T00:39:00.647Z,1.50
2022-09-27T00:41:32.780Z,1.80
2022-09-27T00:44:05.445Z,1.50
2022-09-27T00:46:45.274Z,1.30
2022-09-27T00:49:24.818Z,1.50
2022-09-27T00:52:04.358Z,1.90
2022-09-27T00:54:33.544Z,2.10
2022-09-27T00:57:03.045Z,2.50
2022-09-27T00:59:37.083Z,1.80
2022-09-27T01:02:06.428Z,1.50
2022-09-27T01:04:35.577Z,1.90
2022-09-27T01:07:03.224Z,1.50
2022-09-27T01:09:30.837Z,1.90
2022-09-27T01:12:09.529Z,1.80
2022-09-27T01:14:58.078Z,2.30
2022-09-27T01:17:44.088Z,1.60
2022-09-27T01:20:56.980Z,1.80
2022-09-27T01:24:08.014Z,1.40
2022-09-27T01:27:20.548Z,1.80
2022-09-27T01:30:21.339Z,1.80
2022-09-27T01:33:06.661Z,1.70
2022-09-27T01:36:21.092Z,1.70
2022-09-27T01:39:08.926Z,1.70
2022-09-27T01:41:54.101Z,1.80
2022-09-27T01:44:51.963Z,1.70
2022-09-27T01:47:29.372Z,1.50
2022-09-27T01:50:18.028Z,1.40
2022-09-27T01:52:59.060Z,1.30
2022-09-27T01:55:32.700Z,1.80
2022-09-27T01:58:27.400Z,1.60
2022-09-27T02:00:55.850Z,1.40
2022-09-27T02:03:32.261Z,1.40
2022-09-27T02:06:04.992Z,1.10
2022-09-27T02:08:47.637Z,2.00
2022-09-27T02:11:15.832Z,1.70
2022-09-27T02:14:01.717Z,1.40
2022-09-27T02:16:40.399Z,1.80
2022-09-27T02:19:22.661Z,1.20
2022-09-27T02:22:17.042Z,1.30
2022-09-27T02:24:54.225Z,1.40
2022-09-27T02:27:26.641Z,1.40
2022-09-27T02:30:03.575Z,1.50
2022-09-27T02:32:31.188Z,1.40
2022-09-27T02:35:06.125Z,1.50
2022-09-27T02:37:34.189Z,1.20
2022-09-27T02:40:01.852Z,1.30
2022-09-27T02:42:29.332Z,1.50
2022-09-27T02:44:57.499Z,1.50
2022-09-27T02:47:57.925Z,1.70
2022-09-27T02:50:52.879Z,1.60
2022-09-27T02:53:52.113Z,1.40
2022-09-27T02:56:29.385Z,1.80
2022-09-27T02:59:37.869Z,1.10
2022-09-27T03:02:37.685Z,1.20
2022-09-27T03:05:11.616Z,1.50
2022-09-27T03:07:40.027Z,1.70
2022-09-27T03:10:07.834Z,1.20
2022-09-27T03:12:35.378Z,1.70
2022-09-27T03:15:03.014Z,1.40
2022-09-27T03:17:30.366Z,1.40
2022-09-27T03:19:57.680Z,1.40
2022-09-27T03:22:26.290Z,1.50
2022-09-27T03:24:53.723Z,1.30
2022-09-27T03:27:21.077Z,1.30
2022-09-27T03:29:48.385Z,1.50
2022-09-27T03:32:15.911Z,1.20
2022-09-27T03:34:43.216Z,1.20
2022-09-27T03:37:10.891Z,1.70
2022-09-27T03:39:38.277Z,1.60
2022-09-27T03:42:08.597Z,1.70
2022-09-27T03:44:36.097Z,1.50
2022-09-27T03:47:03.448Z,1.70
2022-09-27T03:49:32.531Z,1.50
2022-09-27T03:51:59.996Z,2.00
2022-09-27T03:54:27.350Z,1.60
2022-09-27T03:56:54.627Z,1.50
2022-09-27T03:59:22.022Z,1.40
2022-09-27T04:01:49.415Z,1.40
2022-09-27T04:04:16.790Z,1.30
2022-09-27T04:06:44.116Z,1.20
2022-09-27T04:09:11.519Z,1.60
2022-09-27T04:11:38.919Z,1.30
2022-09-27T04:14:06.317Z,1.80
2022-09-27T04:16:33.831Z,1.50
2022-09-27T04:19:04.083Z,1.10
2022-09-27T04:21:31.396Z,1.30
2022-09-27T04:23:59.037Z,1.60
2022-09-27T04:26:26.695Z,1.30
2022-09-27T04:28:54.888Z,1.40
2022-09-27T04:31:23.155Z,1.40
2022-09-27T04:33:50.721Z,1.30
2022-09-27T04:36:27.133Z,1.50
2022-09-27T04:39:02.589Z,1.60
2022-09-27T04:41:30.605Z,1.50
2022-09-27T04:44:01.167Z,1.50
2022-09-27T04:46:32.613Z,1.40
2022-09-27T04:49:01.064Z,1.30
2022-09-27T04:51:28.737Z,1.30
2022-09-27T04:53:57.721Z,1.10
2022-09-27T04:56:25.425Z,1.20
2022-09-27T04:58:53.971Z,1.20
2022-09-27T05:01:21.526Z,1.50
2022-09-27T05:03:48.931Z,1.70
2022-09-27T05:06:16.475Z,1.30
2022-09-27T05:08:43.837Z,1.40
2022-09-27T05:11:11.306Z,1.70
2022-09-27T05:13:38.629Z,1.60
2022-09-27T05:16:06.607Z,1.90
2022-09-27T05:18:34.315Z,1.80
2022-09-27T05:21:01.868Z,1.60
2022-09-27T05:23:29.285Z,2.70
2022-09-27T05:25:57.347Z,1.50
2022-09-27T05:28:24.769Z,1.60
2022-09-27T05:30:52.172Z,1.80
2022-09-27T05:33:19.626Z,1.70
2022-09-27T05:35:57.510Z,1.20
2022-09-27T05:38:25.889Z,1.50
2022-09-27T05:40:53.291Z,1.90
2022-09-27T05:43:21.525Z,1.60
2022-09-27T05:45:48.884Z,2.00
2022-09-27T05:48:16.382Z,1.70
2022-09-27T05:50:44.028Z,1.50
2022-09-27T05:53:13.171Z,1.70
2022-09-27T05:55:40.655Z,1.60
2022-09-27T05:58:10.566Z,2.00
2022-09-27T06:00:38.754Z,1.90
2022-09-27T06:03:07.956Z,1.70
2022-09-27T06:05:38.185Z,1.90
2022-09-27T06:08:09.741Z,1.60
2022-09-27T06:10:39.033Z,2.20
2022-09-27T06:13:11.161Z,1.70
2022-09-27T06:15:41.482Z,2.20
2022-09-27T06:18:12.435Z,1.70
2022-09-27T06:20:42.898Z,2.10
2022-09-27T06:23:13.763Z,1.80
2022-09-27T06:25:41.955Z,1.60
2022-09-27T06:28:10.167Z,1.50
2022-09-27T06:30:45.871Z,1.70
2022-09-27T06:33:16.713Z,1.80
2022-09-27T06:35:45.507Z,1.70
2022-09-27T06:38:16.666Z,1.80
2022-09-27T06:40:48.003Z,1.50
2022-09-27T06:45:47.246Z,1.60
2022-09-27T06:48:17.221Z,1.60
2022-09-27T06:50:49.102Z,1.70
2022-09-27T06:53:17.200Z,1.80
2022-09-27T06:55:44.623Z,1.50
2022-09-27T06:58:31.000Z,1.40
2022-09-27T07:00:58.930Z,2.30
2022-09-27T07:03:34.583Z,1.70
2022-09-27T07:06:06.432Z,1.50
2022-09-27T07:08:35.970Z,1.40
2022-09-27T07:11:06.861Z,1.70
2022-09-27T07:13:37.250Z,1.80
2022-09-27T07:16:04.833Z,1.60
2022-09-27T07:18:32.232Z,2.50
2022-09-27T07:21:01.438Z,2.00
2022-09-27T07:23:29.143Z,1.80
2022-09-27T07:25:56.612Z,1.60
2022-09-27T07:28:23.942Z,1.60
2022-09-27T07:30:56.166Z,1.40
2022-09-27T07:33:24.349Z,1.80
2022-09-27T07:35:51.745Z,1.80
2022-09-27T07:38:20.016Z,1.70
2022-09-27T07:40:48.479Z,1.50
2022-09-27T07:43:16.031Z,1.50
2022-09-27T07:45:43.462Z,1.50
2022-09-27T07:48:14.883Z,1.40
2022-09-27T07:53:12.867Z,1.40
2022-09-27T07:55:40.999Z,1.40
2022-09-27T07:58:11.675Z,1.80
2022-09-27T08:00:41.007Z,1.50
2022-09-27T08:03:14.185Z,1.50
2022-09-27T08:05:44.128Z,2.50
2022-09-27T08:08:11.738Z,1.70
2022-09-27T08:10:47.436Z,2.20
2022-09-27T08:13:20.493Z,3.50
2022-09-27T08:15:48.829Z,4.60
2022-09-27T08:18:17.671Z,2.00
2022-09-27T08:20:45.103Z,1.60
2022-09-27T08:23:12.469Z,1.90
2022-09-27T08:25:40.255Z,1.80
2022-09-27T08:28:07.632Z,2.10
2022-09-27T08:30:35.252Z,1.80
2022-09-27T08:33:03.483Z,1.50
2022-09-27T08:35:33.815Z,1.30
2022-09-27T08:38:03.280Z,1.50
2022-09-27T08:41:09.333Z,1.60
2022-09-27T08:43:57.094Z,1.60
2022-09-27T08:47:00.041Z,1.40
2022-09-27T08:49:37.491Z,1.60
2022-09-27T08:52:16.239Z,1.20
2022-09-27T08:54:44.901Z,1.40
2022-09-27T08:57:13.915Z,1.20
2022-09-27T08:59:50.786Z,1.60
2022-09-27T09:02:21.946Z,1.80
2022-09-27T09:04:54.743Z,1.60
2022-09-27T09:07:45.835Z,1.80
2022-09-27T09:11:00.332Z,2.20
2022-09-27T09:14:13.578Z,1.40
2022-09-27T09:17:21.347Z,1.50
2022-09-27T09:20:03.776Z,1.40
2022-09-27T09:22:48.852Z,1.60
2022-09-27T09:25:21.998Z,1.40
2022-09-27T09:28:34.821Z,1.60
2022-09-27T09:31:29.056Z,1.50
2022-09-27T09:34:24.191Z,1.40
2022-09-27T09:37:24.842Z,1.50
2022-09-27T09:40:08.925Z,1.50
2022-09-27T09:42:49.475Z,2.20
2022-09-27T09:45:41.800Z,1.30
2022-09-27T09:48:24.130Z,1.40
2022-09-27T09:50:56.988Z,1.40
2022-09-27T09:53:39.720Z,1.20
2022-09-27T09:56:17.618Z,1.30
2022-09-27T09:58:52.128Z,1.40
2022-09-27T10:01:21.255Z,1.30
2022-09-27T10:03:51.851Z,1.10
2022-09-27T10:06:19.710Z,1.30
2022-09-27T10:08:47.596Z,1.10
2022-09-27T10:11:41.218Z,1.50
2022-09-27T10:14:13.613Z,1.20
2022-09-27T10:16:48.141Z,1.30
2022-09-27T10:19:22.943Z,1.00
2022-09-27T10:21:51.627Z,1.50
2022-09-27T10:24:20.356Z,1.20
2022-09-27T10:26:51.069Z,1.30
2022-09-27T10:29:38.138Z,1.20
2022-09-27T10:32:23.133Z,1.50
2022-09-27T10:34:51.295Z,1.30
2022-09-27T10:37:22.767Z,1.80
2022-09-27T10:39:51.890Z,1.90
2022-09-27T10:42:34.171Z,1.40
2022-09-27T10:45:32.580Z,1.40
2022-09-27T10:48:01.944Z,1.30
2022-09-27T10:51:01.736Z,1.50
2022-09-27T10:53:22.200Z,1.50
2022-09-27T10:55:52.105Z,1.50
2022-09-27T10:58:28.372Z,1.60
2022-09-27T11:01:03.606Z,1.50
2022-09-27T11:03:35.640Z,1.50
2022-09-27T11:06:25.001Z,1.70
2022-09-27T11:08:55.486Z,1.90
2022-09-27T11:11:28.628Z,1.80
2022-09-27T11:14:24.188Z,1.70
2022-09-27T11:17:17.984Z,1.60
2022-09-27T11:20:31.860Z,1.70
2022-09-27T11:23:20.521Z,1.60
2022-09-27T11:26:14.736Z,1.80
2022-09-27T11:29:00.615Z,1.70
2022-09-27T11:31:48.100Z,2.00
2022-09-27T11:35:04.581Z,1.50
2022-09-27T11:38:07.226Z,1.90
2022-09-27T11:41:11.390Z,1.60
2022-09-27T11:43:41.773Z,2.10
2022-09-27T11:46:38.678Z,2.20
2022-09-27T11:49:28.236Z,2.00
2022-09-27T11:52:21.885Z,1.90
2022-09-27T11:55:12.858Z,1.70
2022-09-27T11:57:48.240Z,1.50
2022-09-27T12:00:21.722Z,1.70
2022-09-27T12:03:25.821Z,1.50
2022-09-27T12:06:18.301Z,1.60
2022-09-27T12:09:10.315Z,1.40
2022-09-27T12:11:44.944Z,2.20
2022-09-27T12:14:31.467Z,1.60
2022-09-27T12:16:59.837Z,1.20
2022-09-27T12:19:33.521Z,0.90
2022-09-27T12:22:05.283Z,1.40
2022-09-27T12:24:33.406Z,1.30
2022-09-27T12:27:09.870Z,1.40
2022-09-27T12:29:41.945Z,1.90
2022-09-27T12:32:22.451Z,1.60
2022-09-27T12:35:01.847Z,1.90
2022-09-27T12:37:53.260Z,1.90
2022-09-27T12:42:54.820Z,1.80
2022-09-27T12:48:34.645Z,1.50
2022-09-27T12:51:09.621Z,2.00
2022-09-27T12:53:54.096Z,2.70
2022-09-27T12:57:18.119Z,1.70
2022-09-27T12:59:51.689Z,1.90
2022-09-27T13:03:11.097Z,1.90
2022-09-27T13:06:16.728Z,1.90
2022-09-27T13:09:24.080Z,1.70
2022-09-27T13:12:19.321Z,1.80
2022-09-27T13:15:17.841Z,1.90
2022-09-27T13:17:45.131Z,2.20
2022-09-27T13:20:35.628Z,2.40
2022-09-27T13:23:24.296Z,2.00
2022-09-27T13:25:58.140Z,2.00
2022-09-27T13:28:36.410Z,1.80
2022-09-27T13:31:11.864Z,2.40
2022-09-27T13:33:52.608Z,1.80
2022-09-27T13:36:30.360Z,1.80
2022-09-27T13:39:11.664Z,2.60
2022-09-27T13:41:45.207Z,2.20
2022-09-27T13:44:17.575Z,2.00
2022-09-27T13:46:55.699Z,2.00
2022-09-27T13:49:37.618Z,1.90
2022-09-27T13:52:36.773Z,2.10
2022-09-27T13:55:37.738Z,1.90
2022-09-27T13:58:20.642Z,1.80
2022-09-27T14:00:54.820Z,1.80
2022-09-27T14:03:45.701Z,1.60
2022-09-27T14:06:21.191Z,2.00
2022-09-27T14:09:06.047Z,2.60
2022-09-27T14:11:42.917Z,2.70
2022-09-27T14:14:18.112Z,2.30
2022-09-27T14:16:47.649Z,2.50
2022-09-27T14:19:26.068Z,2.20
2022-09-27T14:21:53.679Z,2.30
2022-09-27T14:24:30.197Z,2.10
2022-09-27T14:27:21.682Z,2.40
2022-09-27T14:30:01.775Z,1.90
2022-09-27T14:32:33.934Z,2.10
2022-09-27T14:35:36.155Z,2.00
2022-09-27T14:38:33.097Z,1.90
2022-09-27T14:41:03.460Z,2.40
2022-09-27T14:43:33.052Z,3.30
2022-09-27T14:46:07.524Z,3.20
2022-09-27T14:48:38.970Z,3.20
2022-09-27T14:51:15.091Z,3.20
2022-09-27T14:53:48.159Z,2.80
2022-09-27T14:56:26.100Z,2.30
2022-09-27T14:59:02.632Z,3.00
2022-09-27T15:01:30.246Z,2.70
2022-09-27T15:04:06.787Z,2.30
2022-09-27T15:06:39.774Z,2.40
2022-09-27T15:09:10.300Z,2.40
2022-09-27T15:11:41.649Z,2.10
2022-09-27T15:16:42.896Z,2.40
2022-09-27T15:19:30.085Z,2.50
2022-09-27T15:22:29.617Z,2.20
2022-09-27T15:25:19.417Z,2.40
2022-09-27T15:27:54.381Z,2.10
2022-09-27T15:30:30.330Z,2.70
2022-09-27T15:33:01.475Z,2.10
2022-09-27T15:35:33.499Z,2.20
2022-09-27T15:38:36.421Z,2.10
2022-09-27T15:41:09.528Z,2.40
2022-09-27T15:43:42.327Z,2.90
2022-09-27T15:46:37.097Z,3.10
2022-09-27T15:49:26.779Z,3.10
2022-09-27T15:51:56.776Z,3.00
2022-09-27T15:54:30.377Z,2.70
2022-09-27T15:57:04.305Z,2.60
2022-09-27T15:59:36.023Z,3.00
2022-09-27T16:02:16.161Z,3.60
2022-09-27T16:04:43.821Z,3.10
2022-09-27T16:07:13.654Z,2.80
2022-09-27T16:09:41.183Z,3.40
2022-09-27T16:12:09.115Z,2.80
2022-09-27T16:14:36.596Z,3.80
2022-09-27T16:17:03.934Z,3.60
2022-09-27T16:19:31.329Z,3.70
2022-09-27T16:22:03.338Z,3.00
2022-09-27T16:24:31.467Z,3.70
2022-09-27T16:26:59.370Z,4.00
2022-09-27T16:29:26.689Z,3.70
2022-09-27T16:31:54.442Z,3.80
2022-09-27T16:34:21.927Z,3.40
2022-09-27T16:36:50.418Z,2.90
2022-09-27T16:39:17.879Z,3.30
2022-09-27T16:41:45.314Z,3.10
2022-09-27T16:44:17.309Z,3.50
2022-09-27T16:46:46.355Z,3.10
2022-09-27T16:49:32.270Z,3.10
2022-09-27T16:51:59.674Z,2.90
2022-09-27T16:54:29.282Z,4.00
2022-09-27T16:56:59.976Z,3.30
2022-09-27T16:59:27.737Z,3.00
2022-09-27T17:01:58.637Z,3.60
2022-09-27T17:04:28.121Z,2.90
2022-09-27T17:06:57.072Z,3.60
2022-09-27T17:09:25.092Z,3.20
2022-09-27T17:11:52.602Z,3.30
2022-09-27T17:14:20.635Z,3.30
2022-09-27T17:16:49.435Z,3.20
2022-09-27T17:19:18.432Z,2.90
2022-09-27T17:21:46.577Z,3.70
2022-09-27T17:24:14.026Z,3.60
2022-09-27T17:26:41.868Z,2.90
2022-09-27T17:29:13.001Z,2.70
2022-09-27T17:31:41.437Z,2.80
2022-09-27T17:34:15.559Z,3.60
2022-09-27T17:36:48.388Z,2.90
2022-09-27T17:39:18.921Z,3.50
2022-09-27T17:41:46.300Z,2.80
2022-09-27T17:44:15.416Z,3.80
2022-09-27T17:46:43.663Z,3.40
2022-09-27T17:49:30.956Z,3.60
2022-09-27T17:51:58.547Z,4.50
2022-09-27T17:54:27.960Z,4.20
2022-09-27T17:56:56.502Z,3.50
2022-09-27T17:59:24.128Z,3.50
2022-09-27T18:01:51.643Z,3.50
2022-09-27T18:04:20.488Z,3.10
2022-09-27T18:06:47.999Z,3.20
2022-09-27T18:09:17.029Z,3.20
2022-09-27T18:11:45.332Z,3.50
2022-09-27T18:14:13.361Z,3.50
2022-09-27T18:16:43.128Z,4.50
2022-09-27T18:19:14.760Z,3.00
2022-09-27T18:21:43.101Z,3.40
2022-09-27T18:24:11.191Z,2.90
2022-09-27T18:26:39.810Z,4.00
2022-09-27T18:29:14.486Z,3.70
2022-09-27T18:34:27.490Z,3.10
2022-09-27T18:36:54.916Z,3.50
2022-09-27T18:39:22.487Z,2.90
2022-09-27T18:41:49.988Z,4.00
2022-09-27T18:44:18.562Z,3.50
2022-09-27T18:46:46.156Z,3.80
2022-09-27T18:49:15.156Z,3.60
2022-09-27T18:51:44.734Z,3.10
2022-09-27T18:54:22.430Z,3.30
2022-09-27T18:56:52.242Z,3.50
2022-09-27T18:59:21.416Z,3.10
2022-09-27T19:01:48.858Z,4.10
2022-09-27T19:04:25.917Z,4.20
2022-09-27T19:06:57.076Z,3.20
2022-09-27T19:09:26.700Z,3.60
2022-09-27T19:11:54.434Z,3.50
2022-09-27T19:14:22.706Z,3.10
2022-09-27T19:16:50.841Z,3.30
2022-09-27T19:19:19.675Z,2.90
2022-09-27T19:21:47.950Z,3.40
2022-09-27T19:24:16.444Z,3.40
2022-09-27T19:26:43.956Z,2.90
2022-09-27T19:29:13.026Z,2.70
2022-09-27T19:31:41.476Z,2.50
2022-09-27T19:34:08.921Z,3.90
2022-09-27T19:36:36.604Z,3.00
2022-09-27T19:39:04.462Z,3.20
2022-09-27T19:41:31.949Z,3.80
2022-09-27T19:43:59.433Z,2.60
2022-09-27T19:46:26.982Z,2.70
2022-09-27T19:48:56.131Z,2.80
2022-09-27T19:51:27.312Z,2.90
2022-09-27T19:53:55.411Z,3.30
2022-09-27T19:56:24.082Z,2.40
2022-09-27T19:58:51.640Z,2.80
2022-09-27T20:01:21.411Z,2.30
2022-09-27T20:03:51.507Z,2.60
2022-09-27T20:06:20.542Z,2.70
2022-09-27T20:08:48.117Z,2.00
2022-09-27T20:11:21.285Z,2.00
2022-09-27T20:13:49.852Z,3.00
2022-09-27T20:16:20.775Z,2.40
2022-09-27T20:18:51.270Z,2.00
2022-09-27T20:21:21.157Z,2.30
2022-09-27T20:23:51.362Z,1.90
2022-09-27T20:26:21.182Z,2.50
2022-09-27T20:29:00.369Z,2.20
2022-09-27T20:31:51.706Z,2.30
2022-09-27T20:34:28.531Z,2.10
2022-09-27T20:36:55.889Z,2.30
2022-09-27T20:39:24.247Z,2.10
2022-09-27T20:41:51.680Z,2.00
2022-09-27T20:44:20.771Z,2.10
2022-09-27T20:46:48.764Z,2.10
2022-09-27T20:49:18.681Z,1.90
2022-09-27T20:51:48.531Z,1.70
2022-09-27T20:54:16.541Z,1.90
2022-09-27T20:56:46.875Z,1.90
2022-09-27T20:59:20.910Z,2.10
2022-09-27T21:01:51.328Z,1.70
2022-09-27T21:04:22.373Z,1.80
2022-09-27T21:06:49.771Z,1.70
2022-09-27T21:09:19.396Z,2.00
2022-09-27T21:11:48.743Z,2.10
2022-09-27T21:14:16.394Z,1.40
2022-09-27T21:16:44.115Z,1.40
2022-09-27T21:19:11.629Z,1.50
2022-09-27T21:21:39.066Z,2.80
2022-09-27T21:24:06.620Z,1.60
2022-09-27T21:26:35.070Z,1.70
2022-09-27T21:29:08.429Z,1.60
2022-09-27T21:31:36.294Z,1.60
2022-09-27T21:34:06.797Z,1.50
2022-09-27T21:36:37.957Z,1.70
2022-09-27T21:39:08.573Z,1.90
2022-09-27T21:41:39.451Z,1.60
2022-09-27T21:44:08.211Z,1.60
2022-09-27T21:46:40.699Z,2.30
2022-09-27T21:49:08.171Z,1.10
2022-09-27T21:51:41.179Z,1.90
2022-09-27T21:54:16.832Z,1.30
2022-09-27T21:56:44.615Z,1.20
2022-09-27T21:59:15.359Z,1.60
2022-09-27T22:01:45.318Z,1.60
2022-09-27T22:04:13.054Z,1.50
2022-09-27T22:06:41.097Z,1.30
2022-09-27T22:09:15.197Z,1.50
2022-09-27T22:11:44.245Z,1.80
2022-09-27T22:14:14.284Z,1.30
2022-09-27T22:16:41.853Z,1.60
2022-09-27T22:19:13.015Z,1.50
2022-09-27T22:21:40.812Z,1.40
2022-09-27T22:24:17.096Z,1.90
2022-09-27T22:26:50.213Z,1.50
2022-09-27T22:29:18.450Z,1.30
2022-09-27T22:31:46.211Z,1.70
2022-09-27T22:34:18.742Z,1.60
2022-09-27T22:36:46.901Z,1.60
2022-09-27T22:39:14.363Z,1.40
2022-09-27T22:41:41.739Z,1.30
2022-09-27T22:44:09.028Z,1.50
2022-09-27T22:46:36.460Z,1.40
2022-09-27T22:49:03.844Z,1.40
2022-09-27T22:51:31.213Z,1.60
2022-09-27T22:53:58.545Z,1.30
2022-09-27T22:56:25.902Z,1.50
2022-09-27T22:58:53.194Z,1.70
2022-09-27T23:01:23.778Z,1.40
2022-09-27T23:03:54.983Z,1.50
2022-09-27T23:06:23.108Z,1.60
2022-09-27T23:08:51.520Z,1.50
2022-09-27T23:11:21.967Z,1.30
2022-09-27T23:13:51.100Z,1.50
2022-09-27T23:16:24.593Z,1.30
2022-09-27T23:18:54.450Z,1.20
2022-09-27T23:21:24.641Z,1.30
2022-09-27T23:23:55.147Z,2.10
2022-09-27T23:26:26.270Z,1.10
2022-09-27T23:29:00.049Z,1.30
2022-09-27T23:31:30.871Z,1.20
2022-09-27T23:34:02.387Z,1.40
2022-09-27T23:36:30.248Z,1.30
2022-09-27T23:39:01.512Z,1.50
2022-09-27T23:41:29.214Z,1.40
2022-09-27T23:43:56.667Z,1.30
2022-09-27T23:46:24.995Z,1.20
2022-09-27T23:48:53.467Z,1.40
2022-09-27T23:51:20.898Z,1.40
2022-09-27T23:53:48.335Z,1.50
2022-09-27T23:56:17.416Z,1.50
2022-09-27T23:58:46.139Z,1.50
