createdAt,value
2022-11-02T00:00:25.425Z,79.80
2022-11-02T00:01:25.505Z,79.86
2022-11-02T00:02:25.539Z,79.80
2022-11-02T00:03:25.424Z,79.70
2022-11-02T00:04:25.383Z,79.80
2022-11-02T00:05:25.382Z,79.90
2022-11-02T00:06:25.361Z,79.80
2022-11-02T00:07:25.368Z,79.90
2022-11-02T00:08:25.357Z,79.29
2022-11-02T00:09:25.337Z,79.39
2022-11-02T00:10:25.355Z,79.50
2022-11-02T00:11:25.303Z,79.90
2022-11-02T00:12:25.319Z,79.86
2022-11-02T00:13:25.284Z,79.50
2022-11-02T00:14:25.290Z,79.86
2022-11-02T00:15:25.262Z,80.00
2022-11-02T00:16:25.251Z,79.50
2022-11-02T00:17:25.263Z,79.46
2022-11-02T00:18:25.226Z,80.00
2022-11-02T00:19:25.231Z,79.90
2022-11-02T00:20:25.216Z,79.97
2022-11-02T00:21:25.189Z,80.07
2022-11-02T00:22:25.202Z,79.97
2022-11-02T00:23:25.169Z,80.11
2022-11-02T00:24:25.154Z,79.97
2022-11-02T00:25:25.169Z,79.86
2022-11-02T00:26:25.183Z,79.86
2022-11-02T00:27:25.121Z,80.07
2022-11-02T00:28:25.117Z,79.56
2022-11-02T00:29:26.948Z,79.36
2022-11-02T00:30:25.084Z,79.56
2022-11-02T00:31:25.082Z,79.80
2022-11-02T00:32:25.097Z,79.86
2022-11-02T00:33:25.052Z,79.77
2022-11-02T00:34:25.061Z,79.86
2022-11-02T00:35:25.028Z,79.56
2022-11-02T00:36:25.056Z,79.25
2022-11-02T00:37:25.049Z,79.77
2022-11-02T00:38:25.005Z,79.25
2022-11-02T00:39:24.984Z,79.56
2022-11-02T00:40:24.968Z,79.36
2022-11-02T00:41:24.967Z,79.36
2022-11-02T00:42:24.970Z,80.07
2022-11-02T00:43:24.937Z,79.86
2022-11-02T00:44:24.997Z,79.86
2022-11-02T00:45:24.909Z,79.86
2022-11-02T00:46:24.904Z,79.97
2022-11-02T00:47:24.897Z,79.97
2022-11-02T00:48:24.875Z,79.97
2022-11-02T00:49:24.923Z,80.07
2022-11-02T00:50:24.870Z,79.86
2022-11-02T00:51:24.858Z,80.27
2022-11-02T00:52:24.835Z,80.17
2022-11-02T00:53:24.820Z,79.86
2022-11-02T00:54:27.672Z,79.97
2022-11-02T00:55:24.796Z,79.97
2022-11-02T00:56:24.821Z,79.97
2022-11-02T00:57:24.783Z,79.86
2022-11-02T00:58:24.795Z,79.97
2022-11-02T00:59:24.749Z,79.97
2022-11-02T01:00:24.745Z,80.27
2022-11-02T01:01:24.866Z,79.66
2022-11-02T01:02:24.918Z,79.86
2022-11-02T01:03:24.713Z,79.86
2022-11-02T01:04:24.709Z,80.07
2022-11-02T01:05:24.689Z,79.86
2022-11-02T01:06:24.674Z,79.97
2022-11-02T01:07:24.662Z,79.86
2022-11-02T01:08:24.701Z,79.97
2022-11-02T01:09:24.640Z,79.97
2022-11-02T01:10:24.632Z,79.86
2022-11-02T01:11:24.638Z,80.24
2022-11-02T01:12:24.607Z,79.86
2022-11-02T01:13:24.596Z,79.77
2022-11-02T01:14:24.639Z,79.77
2022-11-02T01:15:24.573Z,80.27
2022-11-02T01:16:24.562Z,80.07
2022-11-02T01:17:24.561Z,80.27
2022-11-02T01:18:24.543Z,80.07
2022-11-02T01:19:24.631Z,79.97
2022-11-02T01:20:24.529Z,79.86
2022-11-02T01:21:24.500Z,80.07
2022-11-02T01:22:24.504Z,79.36
2022-11-02T01:23:24.500Z,79.36
2022-11-02T01:24:24.473Z,79.25
2022-11-02T01:25:24.453Z,79.25
2022-11-02T01:26:24.461Z,79.56
2022-11-02T01:27:24.431Z,79.56
2022-11-02T01:28:24.443Z,79.25
2022-11-02T01:29:24.420Z,79.86
2022-11-02T01:30:24.421Z,79.77
2022-11-02T01:31:24.411Z,79.77
2022-11-02T01:32:24.409Z,79.77
2022-11-02T01:33:24.389Z,79.66
2022-11-02T01:34:24.380Z,79.86
2022-11-02T01:35:24.359Z,79.77
2022-11-02T01:36:24.344Z,79.77
2022-11-02T01:37:24.316Z,79.77
2022-11-02T01:38:24.321Z,79.86
2022-11-02T01:39:24.300Z,79.77
2022-11-02T01:40:24.283Z,79.97
2022-11-02T01:41:24.275Z,79.77
2022-11-02T01:42:24.261Z,79.77
2022-11-02T01:43:24.247Z,79.97
2022-11-02T01:44:24.272Z,79.86
2022-11-02T01:45:24.263Z,79.86
2022-11-02T01:46:24.246Z,79.86
2022-11-02T01:47:24.205Z,79.97
2022-11-02T01:48:24.191Z,80.07
2022-11-02T01:49:24.183Z,79.97
2022-11-02T01:50:24.206Z,80.07
2022-11-02T01:51:24.160Z,79.86
2022-11-02T01:52:24.150Z,79.77
2022-11-02T01:53:24.140Z,79.77
2022-11-02T01:54:24.151Z,79.77
2022-11-02T01:55:24.112Z,79.86
2022-11-02T01:56:24.197Z,79.97
2022-11-02T01:57:24.095Z,79.97
2022-11-02T01:58:24.084Z,79.86
2022-11-02T01:59:24.079Z,79.77
2022-11-02T02:00:24.054Z,79.66
2022-11-02T02:01:24.243Z,79.86
2022-11-02T02:02:24.230Z,79.86
2022-11-02T02:03:24.017Z,79.86
2022-11-02T02:04:24.017Z,79.77
2022-11-02T02:05:23.991Z,79.90
2022-11-02T02:06:23.993Z,79.86
2022-11-02T02:07:23.976Z,79.86
2022-11-02T02:08:23.984Z,80.47
2022-11-02T02:09:23.959Z,79.86
2022-11-02T02:10:23.940Z,79.86
2022-11-02T02:11:23.954Z,79.66
2022-11-02T02:12:23.920Z,79.77
2022-11-02T02:13:23.905Z,79.97
2022-11-02T02:14:23.929Z,79.77
2022-11-02T02:15:23.884Z,79.97
2022-11-02T02:16:23.867Z,79.86
2022-11-02T02:17:23.885Z,79.77
2022-11-02T02:18:23.876Z,79.86
2022-11-02T02:19:23.864Z,79.77
2022-11-02T02:20:23.941Z,79.36
2022-11-02T02:21:23.814Z,79.46
2022-11-02T02:22:23.806Z,79.36
2022-11-02T02:23:23.845Z,79.25
2022-11-02T02:24:23.816Z,79.25
2022-11-02T02:25:23.774Z,79.86
2022-11-02T02:26:23.793Z,79.86
2022-11-02T02:27:23.750Z,79.86
2022-11-02T02:28:23.738Z,79.86
2022-11-02T02:29:23.720Z,79.66
2022-11-02T02:30:23.717Z,79.36
2022-11-02T02:31:23.709Z,79.46
2022-11-02T02:32:23.726Z,79.56
2022-11-02T02:33:23.706Z,79.56
2022-11-02T02:34:23.691Z,79.97
2022-11-02T02:35:23.659Z,79.97
2022-11-02T02:36:23.653Z,80.07
2022-11-02T02:37:23.640Z,80.27
2022-11-02T02:38:23.638Z,80.07
2022-11-02T02:39:23.612Z,79.86
2022-11-02T02:40:23.600Z,79.86
2022-11-02T02:41:23.589Z,79.97
2022-11-02T02:42:23.581Z,79.97
2022-11-02T02:43:23.564Z,80.17
2022-11-02T02:44:23.568Z,80.07
2022-11-02T02:45:23.584Z,80.07
2022-11-02T02:46:23.531Z,80.27
2022-11-02T02:47:23.517Z,80.27
2022-11-02T02:48:23.510Z,80.37
2022-11-02T02:49:23.526Z,80.37
2022-11-02T02:50:23.514Z,80.27
2022-11-02T02:51:23.473Z,80.37
2022-11-02T02:52:23.468Z,80.37
2022-11-02T02:53:23.449Z,80.27
2022-11-02T02:54:23.444Z,80.27
2022-11-02T02:55:23.448Z,80.37
2022-11-02T02:56:23.431Z,80.17
2022-11-02T02:57:23.400Z,80.17
2022-11-02T02:58:23.398Z,80.37
2022-11-02T02:59:23.384Z,80.27
2022-11-02T03:00:23.369Z,80.37
2022-11-02T03:01:23.497Z,80.17
2022-11-02T03:02:23.474Z,80.17
2022-11-02T03:03:23.336Z,80.07
2022-11-02T03:04:23.327Z,80.37
2022-11-02T03:05:23.309Z,80.37
2022-11-02T03:06:23.328Z,80.37
2022-11-02T03:07:23.290Z,80.27
2022-11-02T03:08:23.376Z,80.17
2022-11-02T03:09:23.267Z,80.07
2022-11-02T03:10:23.269Z,79.97
2022-11-02T03:11:23.242Z,80.27
2022-11-02T03:12:23.235Z,80.07
2022-11-02T03:13:23.226Z,80.07
2022-11-02T03:14:23.348Z,80.27
2022-11-02T03:15:23.202Z,79.66
2022-11-02T03:16:23.183Z,80.07
2022-11-02T03:17:23.193Z,80.07
2022-11-02T03:18:23.237Z,79.97
2022-11-02T03:19:23.156Z,80.07
2022-11-02T03:20:23.182Z,79.77
2022-11-02T03:21:23.136Z,79.97
2022-11-02T03:22:23.158Z,80.07
2022-11-02T03:23:23.109Z,80.17
2022-11-02T03:24:23.102Z,80.17
2022-11-02T03:25:23.084Z,79.97
2022-11-02T03:26:23.115Z,79.97
2022-11-02T03:27:23.066Z,79.97
2022-11-02T03:28:23.089Z,79.86
2022-11-02T03:29:23.069Z,79.97
2022-11-02T03:30:23.058Z,79.86
2022-11-02T03:31:23.012Z,79.46
2022-11-02T03:32:23.151Z,79.36
2022-11-02T03:33:22.998Z,79.77
2022-11-02T03:34:22.999Z,79.90
2022-11-02T03:35:22.974Z,79.80
2022-11-02T03:36:22.971Z,79.86
2022-11-02T03:37:22.946Z,79.90
2022-11-02T03:38:23.024Z,79.60
2022-11-02T03:39:22.959Z,80.00
2022-11-02T03:40:22.914Z,79.80
2022-11-02T03:41:22.913Z,79.39
2022-11-02T03:42:22.944Z,79.80
2022-11-02T03:43:22.878Z,79.50
2022-11-02T03:44:22.921Z,79.39
2022-11-02T03:45:22.879Z,79.29
2022-11-02T03:46:22.850Z,79.90
2022-11-02T03:47:22.832Z,79.90
2022-11-02T03:48:22.821Z,79.39
2022-11-02T03:49:22.808Z,79.80
2022-11-02T03:50:22.869Z,79.29
2022-11-02T03:51:22.784Z,79.39
2022-11-02T03:52:22.778Z,79.50
2022-11-02T03:53:22.778Z,80.00
2022-11-02T03:54:22.781Z,79.90
2022-11-02T03:55:22.745Z,80.11
2022-11-02T03:56:22.744Z,80.11
2022-11-02T03:57:22.812Z,80.21
2022-11-02T03:58:22.708Z,80.00
2022-11-02T03:59:22.695Z,80.31
2022-11-02T04:00:22.692Z,80.11
2022-11-02T04:01:22.806Z,80.00
2022-11-02T04:02:22.818Z,79.90
2022-11-02T04:03:22.650Z,80.11
2022-11-02T04:04:22.638Z,79.39
2022-11-02T04:05:22.626Z,79.90
2022-11-02T04:06:22.619Z,79.29
2022-11-02T04:07:22.632Z,79.90
2022-11-02T04:08:22.661Z,80.00
2022-11-02T04:09:22.580Z,79.39
2022-11-02T04:10:22.628Z,79.90
2022-11-02T04:11:22.561Z,79.29
2022-11-02T04:12:22.640Z,79.80
2022-11-02T04:13:22.536Z,79.80
2022-11-02T04:14:22.544Z,79.90
2022-11-02T04:15:22.509Z,79.90
2022-11-02T04:16:27.800Z,79.90
2022-11-02T04:17:23.524Z,80.11
2022-11-02T04:18:22.476Z,79.70
2022-11-02T04:19:22.471Z,79.90
2022-11-02T04:20:22.482Z,79.90
2022-11-02T04:21:22.469Z,80.00
2022-11-02T04:22:22.436Z,79.90
2022-11-02T04:23:22.422Z,79.97
2022-11-02T04:24:22.425Z,80.00
2022-11-02T04:25:22.411Z,79.39
2022-11-02T04:26:22.480Z,79.39
2022-11-02T04:27:22.374Z,79.90
2022-11-02T04:28:22.383Z,79.29
2022-11-02T04:29:22.351Z,79.90
2022-11-02T04:30:22.374Z,79.90
2022-11-02T04:31:22.348Z,79.80
2022-11-02T04:32:22.350Z,79.90
2022-11-02T04:33:22.311Z,79.90
2022-11-02T04:34:22.299Z,79.90
2022-11-02T04:35:22.300Z,79.80
2022-11-02T04:36:22.278Z,80.00
2022-11-02T04:37:22.351Z,79.90
2022-11-02T04:38:22.365Z,80.00
2022-11-02T04:39:22.232Z,79.84
2022-11-02T04:40:22.236Z,79.70
2022-11-02T04:41:22.243Z,79.84
2022-11-02T04:42:22.251Z,80.00
2022-11-02T04:43:22.197Z,80.00
2022-11-02T04:44:24.913Z,79.90
2022-11-02T04:45:23.173Z,79.84
2022-11-02T04:46:22.156Z,79.94
2022-11-02T04:47:22.163Z,80.45
2022-11-02T04:48:22.143Z,80.15
2022-11-02T04:49:22.143Z,79.63
2022-11-02T04:50:22.165Z,79.63
2022-11-02T04:51:22.118Z,79.90
2022-11-02T04:52:22.119Z,79.80
2022-11-02T04:53:22.083Z,79.90
2022-11-02T04:54:22.063Z,80.15
2022-11-02T04:55:22.059Z,79.74
2022-11-02T04:56:22.141Z,80.15
2022-11-02T04:57:22.029Z,79.94
2022-11-02T04:58:22.081Z,80.04
2022-11-02T04:59:22.018Z,79.94
2022-11-02T05:00:21.998Z,79.94
2022-11-02T05:01:22.100Z,79.74
2022-11-02T05:02:22.170Z,79.94
2022-11-02T05:03:21.980Z,80.04
2022-11-02T05:04:22.070Z,80.04
2022-11-02T05:05:21.935Z,80.08
2022-11-02T05:06:21.931Z,79.98
2022-11-02T05:07:21.917Z,80.04
2022-11-02T05:08:21.940Z,79.84
2022-11-02T05:09:21.963Z,79.74
2022-11-02T05:10:21.906Z,80.04
2022-11-02T05:11:21.876Z,79.84
2022-11-02T05:12:26.591Z,79.84
2022-11-02T05:13:22.871Z,79.94
2022-11-02T05:14:21.867Z,79.84
2022-11-02T05:15:21.828Z,80.04
2022-11-02T05:16:21.962Z,79.84
2022-11-02T05:17:21.802Z,80.04
2022-11-02T05:19:21.802Z,79.98
2022-11-02T05:20:21.885Z,79.77
2022-11-02T05:21:21.788Z,79.94
2022-11-02T05:22:21.756Z,79.94
2022-11-02T05:23:21.746Z,79.84
2022-11-02T05:24:21.752Z,79.94
2022-11-02T05:25:21.786Z,79.94
2022-11-02T05:26:21.703Z,79.84
2022-11-02T05:27:21.700Z,79.94
2022-11-02T05:28:21.686Z,80.08
2022-11-02T05:29:21.665Z,79.94
2022-11-02T05:30:21.687Z,80.04
2022-11-02T05:31:21.764Z,79.88
2022-11-02T05:32:21.642Z,79.98
2022-11-02T05:33:24.478Z,79.98
2022-11-02T05:34:22.614Z,79.94
2022-11-02T05:35:21.608Z,80.08
2022-11-02T05:36:21.616Z,79.98
2022-11-02T05:37:21.610Z,79.88
2022-11-02T05:38:21.571Z,79.98
2022-11-02T05:39:21.562Z,79.98
2022-11-02T05:40:21.545Z,79.84
2022-11-02T05:41:21.538Z,79.88
2022-11-02T05:42:21.526Z,79.88
2022-11-02T05:43:21.544Z,80.45
2022-11-02T05:44:21.505Z,79.74
2022-11-02T05:45:24.492Z,79.94
2022-11-02T05:46:21.506Z,80.04
2022-11-02T05:47:21.512Z,79.74
2022-11-02T05:48:21.456Z,79.94
2022-11-02T05:49:21.631Z,79.94
2022-11-02T05:50:21.478Z,79.94
2022-11-02T05:51:21.438Z,80.15
2022-11-02T05:52:21.416Z,79.94
2022-11-02T05:53:21.403Z,79.70
2022-11-02T05:54:21.389Z,79.90
2022-11-02T05:55:21.408Z,79.63
2022-11-02T05:56:24.990Z,79.80
2022-11-02T05:57:21.444Z,79.70
2022-11-02T05:58:21.345Z,80.04
2022-11-02T05:59:21.442Z,80.04
2022-11-02T06:00:21.325Z,79.80
2022-11-02T06:01:21.389Z,79.80
2022-11-02T06:02:23.341Z,79.80
2022-11-02T06:03:21.293Z,79.39
2022-11-02T06:04:21.341Z,79.29
2022-11-02T06:05:21.412Z,80.11
2022-11-02T06:06:21.255Z,79.19
2022-11-02T06:07:21.253Z,79.50
2022-11-02T06:08:21.232Z,79.50
2022-11-02T06:09:21.217Z,79.80
2022-11-02T06:10:21.227Z,79.50
2022-11-02T06:11:21.193Z,79.19
2022-11-02T06:12:21.184Z,79.97
2022-11-02T06:13:21.201Z,79.29
2022-11-02T06:14:21.304Z,80.11
2022-11-02T06:15:21.152Z,79.25
2022-11-02T06:16:23.303Z,79.77
2022-11-02T06:17:21.159Z,79.05
2022-11-02T06:18:21.141Z,79.16
2022-11-02T06:19:21.135Z,79.56
2022-11-02T06:20:21.085Z,79.77
2022-11-02T06:21:21.088Z,79.46
2022-11-02T06:22:21.071Z,79.56
2022-11-02T06:23:21.059Z,79.46
2022-11-02T06:24:21.070Z,79.56
2022-11-02T06:25:21.058Z,79.56
2022-11-02T06:26:21.027Z,79.46
2022-11-02T06:27:21.022Z,79.36
2022-11-02T06:28:21.001Z,79.56
2022-11-02T06:29:21.006Z,79.46
2022-11-02T06:30:20.979Z,79.66
2022-11-02T06:31:21.018Z,79.86
2022-11-02T06:32:20.956Z,79.63
2022-11-02T06:33:20.937Z,79.52
2022-11-02T06:34:20.953Z,79.52
2022-11-02T06:35:20.919Z,79.83
2022-11-02T06:36:20.910Z,79.52
2022-11-02T06:37:20.918Z,79.72
2022-11-02T06:38:20.894Z,79.63
2022-11-02T06:39:20.900Z,79.72
2022-11-02T06:40:22.733Z,79.72
2022-11-02T06:41:20.904Z,79.77
2022-11-02T06:42:20.859Z,79.66
2022-11-02T06:43:21.260Z,79.77
2022-11-02T06:44:20.859Z,79.56
2022-11-02T06:45:20.807Z,79.93
2022-11-02T06:46:20.802Z,79.52
2022-11-02T06:47:20.785Z,79.66
2022-11-02T06:48:20.831Z,79.63
2022-11-02T06:49:20.801Z,79.77
2022-11-02T06:50:20.781Z,79.63
2022-11-02T06:51:20.736Z,79.77
2022-11-02T06:52:20.735Z,79.42
2022-11-02T06:53:20.730Z,79.22
2022-11-02T06:54:20.731Z,79.08
2022-11-02T06:55:20.775Z,79.69
2022-11-02T06:56:20.678Z,78.81
2022-11-02T06:57:21.596Z,79.18
2022-11-02T06:58:20.667Z,79.59
2022-11-02T06:59:20.651Z,79.35
2022-11-02T07:00:23.654Z,79.55
2022-11-02T07:01:20.869Z,79.55
2022-11-02T07:02:20.653Z,79.55
2022-11-02T07:03:20.621Z,79.72
2022-11-02T07:04:20.594Z,79.41
2022-11-02T07:05:20.585Z,78.30
2022-11-02T07:06:20.607Z,79.88
2022-11-02T07:07:20.591Z,78.87
2022-11-02T07:08:20.555Z,79.34
2022-11-02T07:09:20.656Z,79.24
2022-11-02T07:10:20.549Z,79.24
2022-11-02T07:11:20.750Z,79.13
2022-11-02T07:12:23.001Z,79.03
2022-11-02T07:13:20.594Z,78.79
2022-11-02T07:14:20.494Z,78.59
2022-11-02T07:15:20.464Z,79.24
2022-11-02T07:16:20.453Z,79.80
2022-11-02T07:17:20.507Z,77.78
2022-11-02T07:18:20.432Z,77.92
2022-11-02T07:19:20.476Z,79.80
2022-11-02T07:20:20.410Z,79.85
2022-11-02T07:22:20.405Z,79.54
2022-11-02T07:23:20.398Z,79.74
2022-11-02T07:24:20.390Z,79.24
2022-11-02T07:25:20.622Z,79.80
2022-11-02T07:26:20.345Z,79.91
2022-11-02T07:27:20.353Z,79.20
2022-11-02T07:28:20.314Z,79.50
2022-11-02T07:29:20.311Z,79.54
2022-11-02T07:30:20.308Z,79.64
2022-11-02T07:31:20.341Z,79.64
2022-11-02T07:32:20.271Z,79.34
2022-11-02T07:33:20.253Z,79.44
2022-11-02T07:34:20.248Z,79.27
2022-11-02T07:35:20.235Z,79.27
2022-11-02T07:36:20.228Z,79.27
2022-11-02T07:37:20.260Z,79.27
2022-11-02T07:38:20.263Z,79.07
2022-11-02T07:39:20.188Z,78.97
2022-11-02T07:40:20.204Z,79.47
2022-11-02T07:41:20.165Z,79.47
2022-11-02T07:42:20.188Z,79.27
2022-11-02T07:43:20.178Z,79.17
2022-11-02T07:44:20.151Z,78.97
2022-11-02T07:45:20.124Z,79.31
2022-11-02T07:46:20.108Z,78.77
2022-11-02T07:47:20.099Z,79.00
2022-11-02T07:48:20.113Z,79.11
2022-11-02T07:49:21.647Z,79.00
2022-11-02T07:50:20.075Z,79.00
2022-11-02T07:51:20.060Z,79.27
2022-11-02T07:52:20.068Z,79.58
2022-11-02T07:53:20.033Z,79.47
2022-11-02T07:54:20.044Z,79.24
2022-11-02T07:55:20.048Z,79.85
2022-11-02T07:56:20.033Z,78.63
2022-11-02T07:57:19.996Z,78.59
2022-11-02T07:58:19.980Z,78.93
2022-11-02T07:59:19.964Z,79.20
2022-11-02T08:00:19.956Z,79.80
2022-11-02T08:01:20.005Z,79.40
2022-11-02T08:02:19.992Z,79.50
2022-11-02T08:03:19.992Z,79.60
2022-11-02T08:04:19.911Z,79.30
2022-11-02T08:05:19.965Z,79.40
2022-11-02T08:06:19.905Z,79.50
2022-11-02T08:07:19.906Z,79.40
2022-11-02T08:08:19.856Z,79.20
2022-11-02T08:09:19.859Z,79.30
2022-11-02T08:10:19.868Z,79.30
2022-11-02T08:11:19.832Z,79.50
2022-11-02T08:12:19.813Z,79.50
2022-11-02T08:13:19.858Z,79.20
2022-11-02T08:14:19.801Z,79.30
2022-11-02T08:15:19.787Z,79.60
2022-11-02T08:16:19.788Z,79.30
2022-11-02T08:17:19.761Z,79.40
2022-11-02T08:18:19.749Z,79.40
2022-11-02T08:19:19.803Z,79.46
2022-11-02T08:20:19.720Z,79.46
2022-11-02T08:21:19.792Z,79.67
2022-11-02T08:22:19.697Z,78.86
2022-11-02T08:23:19.703Z,78.52
2022-11-02T08:24:19.716Z,79.02
2022-11-02T08:25:20.617Z,78.92
2022-11-02T08:26:19.713Z,78.62
2022-11-02T08:27:19.653Z,78.92
2022-11-02T08:28:19.663Z,78.48
2022-11-02T08:29:19.626Z,79.79
2022-11-02T08:30:19.649Z,79.22
2022-11-02T08:31:19.668Z,79.43
2022-11-02T08:32:19.607Z,79.29
2022-11-02T08:33:19.580Z,79.53
2022-11-02T08:34:19.655Z,79.33
2022-11-02T08:35:19.558Z,79.22
2022-11-02T08:36:19.548Z,79.13
2022-11-02T08:37:19.592Z,79.53
2022-11-02T08:38:19.537Z,79.33
2022-11-02T08:39:19.507Z,78.52
2022-11-02T08:40:19.517Z,79.13
2022-11-02T08:41:19.483Z,79.02
2022-11-02T08:42:19.525Z,79.13
2022-11-02T08:43:19.504Z,79.13
2022-11-02T08:44:19.480Z,79.13
2022-11-02T08:45:19.443Z,79.08
2022-11-02T08:46:19.438Z,79.08
2022-11-02T08:47:19.420Z,79.13
2022-11-02T08:48:19.410Z,79.08
2022-11-02T08:49:19.413Z,79.49
2022-11-02T08:50:19.431Z,79.08
2022-11-02T08:51:19.398Z,79.19
2022-11-02T08:52:19.365Z,79.15
2022-11-02T08:53:19.358Z,79.35
2022-11-02T08:54:19.361Z,79.29
2022-11-02T08:55:19.366Z,79.55
2022-11-02T08:56:19.323Z,79.25
2022-11-02T08:57:19.309Z,79.25
2022-11-02T08:58:19.335Z,79.46
2022-11-02T08:59:19.287Z,79.35
2022-11-02T09:00:19.270Z,78.75
2022-11-02T09:01:19.351Z,78.30
2022-11-02T09:02:19.367Z,78.91
2022-11-02T09:03:25.078Z,79.62
2022-11-02T09:04:20.227Z,79.52
2022-11-02T09:05:19.213Z,79.62
2022-11-02T09:06:19.207Z,78.81
2022-11-02T09:07:19.236Z,78.81
2022-11-02T09:08:19.251Z,78.00
2022-11-02T09:09:19.184Z,78.71
2022-11-02T09:10:19.158Z,78.91
2022-11-02T09:11:19.158Z,78.50
2022-11-02T09:12:19.135Z,78.71
2022-11-02T09:13:19.262Z,78.06
2022-11-02T09:14:19.193Z,78.67
2022-11-02T09:15:19.121Z,78.88
2022-11-02T09:16:19.090Z,78.53
2022-11-02T09:17:19.080Z,78.88
2022-11-02T09:18:19.077Z,78.94
2022-11-02T09:19:19.145Z,78.84
2022-11-02T09:20:19.051Z,78.43
2022-11-02T09:21:19.037Z,78.84
2022-11-02T09:22:19.032Z,78.63
2022-11-02T09:23:19.014Z,78.74
2022-11-02T09:24:19.004Z,78.53
2022-11-02T09:25:18.998Z,78.84
2022-11-02T09:26:18.978Z,78.53
2022-11-02T09:27:18.979Z,78.63
2022-11-02T09:28:18.965Z,78.23
2022-11-02T09:29:19.000Z,78.23
2022-11-02T09:30:18.949Z,78.39
2022-11-02T09:31:18.954Z,78.84
2022-11-02T09:32:18.912Z,78.84
2022-11-02T09:33:18.898Z,78.84
2022-11-02T09:34:19.023Z,78.94
2022-11-02T09:35:18.870Z,78.90
2022-11-02T09:36:18.870Z,78.90
2022-11-02T09:37:18.862Z,78.80
2022-11-02T09:38:18.832Z,78.80
2022-11-02T09:39:18.833Z,78.90
2022-11-02T09:40:18.815Z,78.80
2022-11-02T09:41:18.810Z,78.30
2022-11-02T09:42:18.794Z,78.76
2022-11-02T09:43:18.795Z,78.96
2022-11-02T09:44:18.840Z,78.06
2022-11-02T09:45:18.753Z,78.96
2022-11-02T09:46:18.777Z,78.96
2022-11-02T09:48:03.063Z,78.96
2022-11-02T09:48:24.842Z,78.86
2022-11-02T09:49:19.711Z,78.86
2022-11-02T09:50:18.769Z,78.86
2022-11-02T09:51:18.694Z,78.76
2022-11-02T09:52:18.678Z,78.86
2022-11-02T09:53:18.667Z,78.86
2022-11-02T09:54:18.675Z,78.83
2022-11-02T09:55:18.646Z,78.72
2022-11-02T09:56:18.646Z,78.83
2022-11-02T09:57:18.659Z,78.72
2022-11-02T09:58:18.612Z,78.63
2022-11-02T09:59:18.600Z,78.72
2022-11-02T10:00:18.637Z,78.52
2022-11-02T10:01:18.696Z,78.63
2022-11-02T10:02:18.657Z,78.39
2022-11-02T10:03:18.553Z,78.28
2022-11-02T10:04:18.541Z,78.49
2022-11-02T10:05:18.531Z,78.49
2022-11-02T10:06:18.533Z,78.39
2022-11-02T10:07:18.512Z,78.19
2022-11-02T10:08:18.498Z,78.05
2022-11-02T10:09:20.144Z,77.95
2022-11-02T10:10:19.149Z,78.25
2022-11-02T10:11:19.496Z,78.19
2022-11-02T10:12:18.491Z,78.39
2022-11-02T10:13:18.445Z,77.68
2022-11-02T10:14:18.431Z,78.05
2022-11-02T10:15:18.422Z,78.05
2022-11-02T10:16:18.408Z,78.45
2022-11-02T10:17:18.421Z,77.95
2022-11-02T10:18:19.171Z,78.05
2022-11-02T10:19:18.404Z,78.25
2022-11-02T10:20:18.429Z,77.84
2022-11-02T10:21:18.354Z,77.81
2022-11-02T10:22:18.334Z,78.15
2022-11-02T10:23:18.360Z,77.84
2022-11-02T10:24:18.357Z,77.81
2022-11-02T10:25:18.300Z,77.81
2022-11-02T10:26:18.302Z,78.25
2022-11-02T10:27:18.284Z,78.31
2022-11-02T10:28:18.352Z,77.91
2022-11-02T10:29:18.299Z,77.61
2022-11-02T10:30:18.257Z,78.31
2022-11-02T10:31:18.237Z,77.81
2022-11-02T10:32:18.226Z,77.61
2022-11-02T10:33:18.209Z,77.81
2022-11-02T10:34:18.300Z,77.91
2022-11-02T10:35:33.855Z,77.81
2022-11-02T10:36:19.755Z,77.77
2022-11-02T10:37:18.166Z,77.87
2022-11-02T10:38:18.239Z,77.57
2022-11-02T10:39:18.150Z,78.07
2022-11-02T10:40:18.132Z,77.77
2022-11-02T10:41:18.148Z,77.67
2022-11-02T10:42:18.113Z,77.67
2022-11-02T10:43:18.101Z,77.57
2022-11-02T10:44:18.108Z,77.37
2022-11-02T10:45:18.100Z,77.77
2022-11-02T10:46:18.064Z,77.73
2022-11-02T10:47:18.110Z,77.53
2022-11-02T10:48:18.044Z,77.53
2022-11-02T10:49:18.028Z,77.73
2022-11-02T10:50:18.047Z,77.53
2022-11-02T10:51:18.005Z,77.53
2022-11-02T10:52:18.014Z,77.43
2022-11-02T10:53:39.962Z,77.53
2022-11-02T10:54:22.872Z,77.73
2022-11-02T10:55:18.964Z,77.43
2022-11-02T10:56:17.973Z,77.63
2022-11-02T10:57:17.975Z,77.53
2022-11-02T10:58:17.931Z,77.33
2022-11-02T10:59:17.939Z,77.53
2022-11-02T11:00:17.905Z,77.63
2022-11-02T11:01:18.100Z,78.03
2022-11-02T11:02:17.887Z,77.53
2022-11-02T11:03:17.891Z,77.73
2022-11-02T11:04:17.870Z,77.90
2022-11-02T11:05:17.877Z,77.39
2022-11-02T11:06:17.871Z,77.59
2022-11-02T11:07:17.839Z,77.70
2022-11-02T11:08:17.813Z,77.63
2022-11-02T11:09:17.834Z,77.63
2022-11-02T11:10:17.793Z,77.63
2022-11-02T11:11:17.827Z,77.70
2022-11-02T11:12:17.769Z,77.43
2022-11-02T11:15:48.713Z,77.53
2022-11-02T11:16:20.615Z,77.43
2022-11-02T11:20:18.727Z,77.53
2022-11-02T11:21:17.713Z,77.53
2022-11-02T11:22:17.697Z,77.73
2022-11-02T11:23:17.647Z,77.63
2022-11-02T11:24:17.679Z,77.50
2022-11-02T11:25:19.071Z,77.53
2022-11-02T11:26:17.624Z,77.59
2022-11-02T11:27:17.604Z,77.70
2022-11-02T11:28:17.626Z,77.73
2022-11-02T11:29:17.573Z,77.63
2022-11-02T11:30:24.085Z,77.50
2022-11-02T11:31:18.547Z,77.73
2022-11-02T11:32:17.563Z,77.23
2022-11-02T11:33:17.541Z,77.70
2022-11-02T11:34:17.534Z,77.70
2022-11-02T11:35:17.515Z,77.70
2022-11-02T11:36:17.555Z,77.53
2022-11-02T11:37:18.171Z,77.63
2022-11-02T11:38:17.498Z,77.53
2022-11-02T11:39:17.467Z,77.70
2022-11-02T11:40:17.602Z,77.59
2022-11-02T11:41:17.524Z,77.59
2022-11-02T11:42:17.426Z,77.50
2022-11-02T11:43:17.415Z,77.06
2022-11-02T11:44:17.408Z,77.06
2022-11-02T11:45:17.453Z,76.96
2022-11-02T11:46:17.508Z,77.16
2022-11-02T11:47:17.375Z,77.16
2022-11-02T11:48:17.357Z,76.86
2022-11-02T11:49:17.372Z,77.06
2022-11-02T11:50:20.091Z,77.16
2022-11-02T11:51:22.910Z,77.22
2022-11-02T11:52:18.313Z,76.92
2022-11-02T11:53:17.305Z,76.58
2022-11-02T11:54:17.317Z,76.58
2022-11-02T11:55:17.408Z,77.28
2022-11-02T11:56:17.268Z,77.19
2022-11-02T11:57:17.286Z,76.98
2022-11-02T11:58:17.244Z,77.19
2022-11-02T11:59:17.240Z,77.09
2022-11-02T12:00:17.221Z,77.19
2022-11-02T12:01:17.342Z,76.98
2022-11-02T12:02:17.607Z,77.19
2022-11-02T12:03:17.254Z,76.85
2022-11-02T12:04:17.174Z,77.19
2022-11-02T12:05:17.165Z,76.65
2022-11-02T12:06:17.283Z,76.75
2022-11-02T12:07:17.147Z,76.95
2022-11-02T12:08:17.165Z,76.91
2022-11-02T12:09:17.129Z,76.47
2022-11-02T12:10:17.137Z,76.28
2022-11-02T12:11:19.207Z,76.17
2022-11-02T12:12:17.102Z,76.37
2022-11-02T12:13:17.080Z,76.07
2022-11-02T12:14:17.072Z,76.14
2022-11-02T12:15:17.112Z,76.07
2022-11-02T12:16:17.039Z,76.04
2022-11-02T12:17:17.062Z,76.37
2022-11-02T12:18:17.019Z,76.47
2022-11-02T12:19:17.002Z,76.47
2022-11-02T12:20:17.023Z,76.98
2022-11-02T12:21:17.000Z,76.78
2022-11-02T12:22:16.986Z,76.81
2022-11-02T12:23:16.964Z,76.67
2022-11-02T12:24:16.975Z,76.51
2022-11-02T12:25:16.943Z,76.61
2022-11-02T12:26:17.021Z,76.81
2022-11-02T12:27:16.936Z,77.05
2022-11-02T12:28:16.926Z,77.15
2022-11-02T12:29:16.893Z,76.85
2022-11-02T12:30:16.883Z,76.85
2022-11-02T12:31:16.916Z,76.68
2022-11-02T12:32:16.954Z,77.09
2022-11-02T12:33:16.864Z,77.48
2022-11-02T12:34:16.841Z,77.42
2022-11-02T12:35:28.975Z,77.56
2022-11-02T12:36:17.818Z,77.72
2022-11-02T12:37:40.518Z,77.42
2022-11-02T12:38:17.833Z,77.32
2022-11-02T12:39:16.801Z,77.76
2022-11-02T12:40:16.901Z,77.96
2022-11-02T12:41:16.781Z,77.66
2022-11-02T12:42:16.879Z,77.86
2022-11-02T12:43:16.765Z,77.76
2022-11-02T12:44:16.825Z,78.06
2022-11-02T12:45:16.871Z,77.66
2022-11-02T12:46:16.696Z,77.76
2022-11-02T12:47:16.711Z,77.66
2022-11-02T12:48:16.680Z,77.70
2022-11-02T12:49:16.663Z,77.76
2022-11-02T12:50:16.701Z,77.66
2022-11-02T12:51:16.647Z,77.86
2022-11-02T12:52:16.637Z,77.39
2022-11-02T12:53:16.650Z,77.70
2022-11-02T12:54:16.607Z,77.76
2022-11-02T12:55:17.469Z,77.90
2022-11-02T12:56:16.639Z,78.00
2022-11-02T12:57:16.574Z,77.36
2022-11-02T12:58:16.587Z,77.66
2022-11-02T12:59:16.564Z,77.36