createdAt,value
2019-01-12T00:00:12.677Z,18.20
2019-01-12T00:02:41.090Z,18.20
2019-01-12T00:05:09.946Z,18.20
2019-01-12T00:07:38.358Z,18.20
2019-01-12T00:10:08.811Z,18.20
2019-01-12T00:12:37.460Z,18.20
2019-01-12T00:15:07.610Z,18.10
2019-01-12T00:17:36.025Z,18.10
2019-01-12T00:20:07.064Z,18.10
2019-01-12T00:22:35.472Z,18.10
2019-01-12T00:25:05.953Z,18.10
2019-01-12T00:27:35.934Z,18.10
2019-01-12T00:30:07.232Z,18.10
2019-01-12T00:32:35.651Z,18.10
2019-01-12T00:35:05.453Z,18.10
2019-01-12T00:37:33.871Z,18.10
2019-01-12T00:40:02.348Z,18.10
2019-01-12T00:42:30.832Z,18.10
2019-01-12T00:44:59.254Z,18.10
2019-01-12T00:47:27.662Z,18.10
2019-01-12T00:49:57.129Z,18.10
2019-01-12T00:52:25.538Z,18.10
2019-01-12T00:54:53.957Z,18.10
2019-01-12T00:57:22.431Z,18.10
2019-01-12T00:59:50.846Z,18.10
2019-01-12T01:02:19.270Z,18.10
2019-01-12T01:04:47.720Z,18.10
2019-01-12T01:07:17.004Z,18.10
2019-01-12T01:09:45.437Z,18.00
2019-01-12T01:12:14.414Z,18.00
2019-01-12T01:14:42.838Z,18.00
2019-01-12T01:17:11.254Z,18.00
2019-01-12T01:19:39.741Z,18.00
2019-01-12T01:22:08.269Z,18.00
2019-01-12T01:24:36.692Z,18.00
2019-01-12T01:27:05.213Z,18.00
2019-01-12T01:29:37.400Z,18.00
2019-01-12T01:32:05.818Z,18.00
2019-01-12T01:34:34.537Z,18.00
2019-01-12T01:37:02.958Z,18.00
2019-01-12T01:39:31.386Z,18.00
2019-01-12T01:42:00.269Z,18.00
2019-01-12T01:44:28.698Z,18.00
2019-01-12T01:46:57.115Z,18.00
2019-01-12T01:49:25.605Z,18.00
2019-01-12T01:51:54.018Z,18.00
2019-01-12T01:54:22.437Z,18.00
2019-01-12T01:56:51.696Z,17.90
2019-01-12T01:59:20.127Z,17.90
2019-01-12T02:01:48.521Z,18.00
2019-01-12T02:04:17.005Z,17.90
2019-01-12T02:06:45.489Z,17.90
2019-01-12T02:09:13.901Z,17.90
2019-01-12T02:11:42.349Z,17.90
2019-01-12T02:14:10.765Z,17.90
2019-01-12T02:16:39.180Z,17.90
2019-01-12T02:19:08.236Z,17.90
2019-01-12T02:21:36.647Z,17.90
2019-01-12T02:24:05.125Z,17.90
2019-01-12T02:26:33.782Z,17.90
2019-01-12T02:29:02.281Z,17.90
2019-01-12T02:31:31.299Z,17.90
2019-01-12T02:34:00.048Z,17.90
2019-01-12T02:36:28.465Z,17.90
2019-01-12T02:38:56.875Z,17.90
2019-01-12T02:41:25.905Z,17.90
2019-01-12T02:43:54.314Z,17.90
2019-01-12T02:46:22.717Z,17.90
2019-01-12T02:48:51.761Z,17.80
2019-01-12T02:51:20.165Z,17.80
2019-01-12T02:53:48.581Z,17.80
2019-01-12T02:56:17.134Z,17.90
2019-01-12T02:58:45.542Z,17.80
2019-01-12T03:01:13.958Z,17.90
2019-01-12T03:03:43.075Z,17.80
2019-01-12T03:06:11.475Z,17.80
2019-01-12T03:08:39.892Z,17.80
2019-01-12T03:11:08.533Z,17.80
2019-01-12T03:13:36.942Z,17.80
2019-01-12T03:16:05.422Z,17.80
2019-01-12T03:18:33.873Z,17.80
2019-01-12T03:21:02.557Z,17.80
2019-01-12T03:23:30.970Z,17.80
2019-01-12T03:25:59.625Z,17.80
2019-01-12T03:28:28.094Z,17.80
2019-01-12T03:30:59.135Z,17.80
2019-01-12T03:33:27.708Z,17.80
2019-01-12T03:35:56.106Z,17.80
2019-01-12T03:38:24.532Z,17.80
2019-01-12T03:40:53.337Z,17.80
2019-01-12T03:43:21.741Z,17.80
2019-01-12T03:45:50.530Z,17.80
2019-01-12T03:48:19.692Z,17.80
2019-01-12T03:50:48.098Z,17.70
2019-01-12T03:53:16.514Z,17.70
2019-01-12T03:55:45.022Z,17.70
2019-01-12T03:58:13.598Z,17.80
2019-01-12T04:00:42.093Z,17.80
2019-01-12T04:03:10.517Z,17.80
2019-01-12T04:05:38.937Z,17.70
2019-01-12T04:08:07.356Z,17.80
2019-01-12T04:10:36.068Z,17.80
2019-01-12T04:13:04.478Z,17.70
2019-01-12T04:15:32.889Z,17.70
2019-01-12T04:18:01.625Z,17.70
2019-01-12T04:20:30.043Z,17.70
2019-01-12T04:22:58.449Z,17.70
2019-01-12T04:25:33.592Z,17.70
2019-01-12T04:27:57.040Z,17.70
2019-01-12T04:30:25.449Z,17.70
2019-01-12T04:32:54.854Z,17.70
2019-01-12T04:35:27.061Z,17.70
2019-01-12T04:37:55.477Z,17.70
2019-01-12T04:40:24.281Z,17.70
2019-01-12T04:42:52.693Z,17.70
2019-01-12T04:45:21.114Z,17.70
2019-01-12T04:47:49.634Z,17.70
2019-01-12T04:50:18.218Z,17.60
2019-01-12T04:52:46.760Z,17.70
2019-01-12T04:55:15.679Z,17.70
2019-01-12T04:57:44.093Z,17.60
2019-01-12T05:00:14.845Z,17.60
2019-01-12T05:02:43.357Z,17.70
2019-01-12T05:05:11.933Z,17.70
2019-01-12T05:07:40.351Z,17.60
2019-01-12T05:10:11.308Z,17.70
2019-01-12T05:12:39.785Z,17.70
2019-01-12T05:15:13.162Z,17.70
2019-01-12T05:17:42.265Z,17.60
2019-01-12T05:20:14.042Z,17.60
2019-01-12T05:22:42.496Z,17.60
2019-01-12T05:25:11.286Z,17.60
2019-01-12T05:27:39.685Z,17.60
2019-01-12T05:30:13.973Z,17.60
2019-01-12T05:32:42.922Z,17.60
2019-01-12T05:35:11.341Z,17.60
2019-01-12T05:37:40.272Z,17.60
2019-01-12T05:40:10.002Z,17.60
2019-01-12T05:42:38.477Z,17.60
2019-01-12T05:45:09.330Z,17.60
2019-01-12T05:47:38.364Z,17.60
2019-01-12T05:50:09.325Z,17.60
2019-01-12T05:52:37.729Z,17.60
2019-01-12T05:55:08.218Z,17.60
2019-01-12T05:57:36.714Z,17.60
2019-01-12T06:00:08.208Z,17.60
2019-01-12T06:02:36.688Z,17.60
2019-01-12T06:05:05.841Z,17.60
2019-01-12T06:07:34.245Z,17.60
2019-01-12T06:10:03.619Z,17.60
2019-01-12T06:12:32.024Z,17.60
2019-01-12T06:15:00.441Z,17.60
2019-01-12T06:17:28.880Z,17.60
2019-01-12T06:19:57.302Z,17.60
2019-01-12T06:22:25.725Z,17.50
2019-01-12T06:24:54.433Z,17.60
2019-01-12T06:27:22.841Z,17.60
2019-01-12T06:29:51.462Z,17.60
2019-01-12T06:32:21.382Z,17.50
2019-01-12T06:34:51.060Z,17.50
2019-01-12T06:37:19.509Z,17.50
2019-01-12T06:39:48.895Z,17.50
2019-01-12T06:42:17.305Z,17.60
2019-01-12T06:44:45.710Z,17.60
2019-01-12T06:47:16.777Z,17.60
2019-01-12T06:49:45.193Z,17.60
2019-01-12T06:52:13.605Z,17.60
2019-01-12T06:54:42.732Z,17.50
2019-01-12T06:57:11.142Z,17.50
2019-01-12T06:59:39.540Z,17.50
2019-01-12T07:02:07.996Z,17.60
2019-01-12T07:04:36.410Z,17.60
2019-01-12T07:07:04.890Z,17.60
2019-01-12T07:09:33.432Z,17.60
2019-01-12T07:12:01.848Z,17.60
2019-01-12T07:14:30.261Z,17.60
2019-01-12T07:16:59.381Z,17.70
2019-01-12T07:19:27.784Z,17.60
2019-01-12T07:21:56.194Z,17.60
2019-01-12T07:24:24.824Z,17.70
2019-01-12T07:26:53.238Z,17.70
2019-01-12T07:29:21.856Z,17.70
2019-01-12T07:31:50.370Z,17.70
2019-01-12T07:34:18.773Z,17.80
2019-01-12T07:36:47.193Z,17.70
2019-01-12T07:39:15.820Z,17.70
2019-01-12T07:41:45.333Z,17.80
2019-01-12T07:44:13.808Z,17.80
2019-01-12T07:46:42.487Z,17.80
2019-01-12T07:49:10.896Z,17.90
2019-01-12T07:51:39.305Z,17.80
2019-01-12T07:54:07.773Z,17.80
2019-01-12T07:56:36.189Z,17.80
2019-01-12T07:59:04.773Z,17.80
2019-01-12T08:01:33.903Z,17.80
2019-01-12T08:04:02.322Z,17.80
2019-01-12T08:06:30.753Z,17.80
2019-01-12T08:08:59.208Z,17.80
2019-01-12T08:11:27.697Z,17.80
2019-01-12T08:13:56.185Z,17.80
2019-01-12T08:16:24.643Z,17.80
2019-01-12T08:18:53.053Z,17.80
2019-01-12T08:21:21.460Z,17.90
2019-01-12T08:23:50.523Z,17.90
2019-01-12T08:26:18.933Z,17.90
2019-01-12T08:28:47.344Z,17.90
2019-01-12T08:31:16.870Z,17.90
2019-01-12T08:33:45.487Z,17.90
2019-01-12T08:36:13.949Z,17.90
2019-01-12T08:38:42.412Z,17.90
2019-01-12T08:41:10.817Z,17.90
2019-01-12T08:43:43.009Z,17.90
2019-01-12T08:46:12.089Z,17.90
2019-01-12T08:48:40.521Z,17.90
2019-01-12T08:51:08.924Z,17.90
2019-01-12T08:53:37.407Z,17.90
2019-01-12T08:56:05.822Z,17.90
2019-01-12T08:58:34.242Z,17.90
2019-01-12T09:01:02.768Z,17.90
2019-01-12T09:03:31.182Z,17.90
2019-01-12T09:05:59.673Z,17.90
2019-01-12T09:08:29.054Z,17.90
2019-01-12T09:10:57.600Z,18.00
2019-01-12T09:13:26.081Z,18.00
2019-01-12T09:15:54.890Z,18.00
2019-01-12T09:18:23.309Z,18.00
2019-01-12T09:20:51.726Z,18.00
2019-01-12T09:23:20.199Z,18.00
2019-01-12T09:25:48.663Z,18.00
2019-01-12T09:28:17.077Z,18.00
2019-01-12T09:30:48.640Z,18.00
2019-01-12T09:33:16.427Z,18.00
2019-01-12T09:35:45.426Z,18.00
2019-01-12T09:38:13.911Z,18.00
2019-01-12T09:40:42.339Z,18.00
2019-01-12T09:43:10.737Z,18.00
2019-01-12T09:45:40.327Z,18.00
2019-01-12T09:48:08.805Z,18.00
2019-01-12T09:50:37.213Z,18.00
2019-01-12T09:53:06.864Z,18.00
2019-01-12T09:55:35.322Z,18.00
2019-01-12T09:58:04.073Z,18.00
2019-01-12T10:00:32.876Z,18.00
2019-01-12T10:03:01.298Z,18.00
2019-01-12T10:05:29.699Z,18.00
2019-01-12T10:07:58.244Z,18.00
2019-01-12T10:10:26.708Z,18.00
2019-01-12T10:12:55.189Z,18.00
2019-01-12T10:15:24.699Z,18.00
2019-01-12T10:17:53.173Z,18.10
2019-01-12T10:20:21.586Z,18.00
2019-01-12T10:22:50.350Z,18.10
2019-01-12T10:25:18.965Z,18.10
2019-01-12T10:27:47.450Z,18.10
2019-01-12T10:30:24.800Z,18.10
2019-01-12T10:32:53.282Z,18.00
2019-01-12T10:35:21.834Z,18.00
2019-01-12T10:37:50.429Z,18.10
2019-01-12T10:40:19.999Z,18.10
2019-01-12T10:42:49.035Z,18.00
2019-01-12T10:45:20.294Z,18.00
2019-01-12T10:47:50.082Z,18.00
2019-01-12T10:50:28.537Z,18.00
2019-01-12T10:52:57.014Z,18.00
2019-01-12T10:55:25.561Z,18.00
2019-01-12T10:57:54.257Z,18.00
2019-01-12T11:00:25.538Z,18.00
2019-01-12T11:02:54.124Z,18.00
2019-01-12T11:05:23.305Z,18.00
2019-01-12T11:07:51.716Z,18.10
2019-01-12T11:10:20.435Z,18.00
2019-01-12T11:12:49.777Z,18.10
2019-01-12T11:15:20.540Z,18.10
2019-01-12T11:17:49.385Z,18.10
2019-01-12T11:20:18.871Z,18.10
2019-01-12T11:22:47.741Z,18.10
2019-01-12T11:25:16.507Z,18.10
2019-01-12T11:27:45.106Z,18.10
2019-01-12T11:30:16.091Z,18.10
2019-01-12T11:32:44.585Z,18.10
2019-01-12T11:35:14.001Z,18.10
2019-01-12T11:37:42.842Z,18.10
2019-01-12T11:40:14.458Z,18.10
2019-01-12T11:42:42.960Z,18.10
2019-01-12T11:45:11.705Z,18.10
2019-01-12T11:47:40.188Z,18.10
2019-01-12T11:50:12.291Z,18.10
2019-01-12T11:52:40.876Z,18.10
2019-01-12T11:55:11.244Z,18.10
2019-01-12T11:57:40.873Z,18.10
2019-01-12T12:00:26.673Z,18.10
2019-01-12T12:02:55.369Z,18.10
2019-01-12T12:05:23.854Z,18.10
2019-01-12T12:07:52.608Z,18.10
2019-01-12T12:10:22.541Z,18.10
2019-01-12T12:12:51.078Z,18.10
2019-01-12T12:15:21.121Z,18.10
2019-01-12T12:17:49.578Z,18.10
2019-01-12T12:20:26.247Z,18.10
2019-01-12T12:22:56.618Z,18.10
2019-01-12T12:25:25.096Z,18.10
2019-01-12T12:27:53.590Z,18.10
2019-01-12T12:30:27.373Z,18.10
2019-01-12T12:32:55.952Z,18.10
2019-01-12T12:35:24.443Z,18.10
2019-01-12T12:37:53.249Z,18.10
2019-01-12T12:40:24.491Z,18.10
2019-01-12T12:42:52.914Z,18.10
2019-01-12T12:45:28.183Z,18.10
2019-01-12T12:47:56.613Z,18.10
2019-01-12T12:50:25.089Z,18.10
2019-01-12T12:52:54.079Z,18.10
2019-01-12T12:55:22.742Z,18.10
2019-01-12T12:57:51.162Z,18.10
2019-01-12T13:00:23.223Z,18.10
2019-01-12T13:02:51.772Z,18.10
2019-01-12T13:05:20.252Z,18.10
2019-01-12T13:07:49.109Z,18.10
2019-01-12T13:10:20.208Z,18.10
2019-01-12T13:12:48.697Z,18.10
2019-01-12T13:15:17.488Z,18.10
2019-01-12T13:17:46.250Z,18.10
2019-01-12T13:20:16.998Z,18.10
2019-01-12T13:22:45.678Z,18.10
2019-01-12T13:25:15.108Z,18.10
2019-01-12T13:27:43.778Z,18.10
2019-01-12T13:30:24.541Z,18.10
2019-01-12T13:32:53.126Z,18.10
2019-01-12T13:35:21.793Z,18.10
2019-01-12T13:37:51.101Z,18.10
2019-01-12T13:40:22.058Z,18.10
2019-01-12T13:42:50.485Z,18.10
2019-01-12T13:45:20.326Z,18.20
2019-01-12T13:47:49.186Z,18.10
2019-01-12T13:50:20.163Z,18.20
2019-01-12T13:52:49.162Z,18.10
2019-01-12T13:55:17.637Z,18.10
2019-01-12T13:57:47.916Z,18.20
2019-01-12T14:00:24.735Z,18.20
2019-01-12T14:02:53.153Z,18.10
2019-01-12T14:05:21.752Z,18.10
2019-01-12T14:07:56.123Z,18.10
2019-01-12T14:10:20.791Z,18.10
2019-01-12T14:12:49.302Z,18.10
2019-01-12T14:15:19.369Z,18.10
2019-01-12T14:17:48.195Z,18.10
2019-01-12T14:20:22.640Z,18.10
2019-01-12T14:22:51.946Z,18.10
2019-01-12T14:25:20.379Z,18.10
2019-01-12T14:27:54.984Z,18.10
2019-01-12T14:30:22.209Z,18.10
2019-01-12T14:32:50.799Z,18.10
2019-01-12T14:35:19.659Z,18.10
2019-01-12T14:37:49.300Z,18.10
2019-01-12T14:40:19.770Z,18.10
2019-01-12T14:42:48.266Z,18.10
2019-01-12T14:45:23.735Z,18.10
2019-01-12T14:47:52.364Z,18.20
2019-01-12T14:50:20.988Z,18.20
2019-01-12T14:52:49.786Z,18.20
2019-01-12T14:55:20.241Z,18.20
2019-01-12T14:57:48.656Z,18.20
2019-01-12T15:00:19.755Z,18.20
2019-01-12T15:02:48.222Z,18.20
2019-01-12T15:05:18.791Z,18.20
2019-01-12T15:07:47.673Z,18.20
2019-01-12T15:10:17.802Z,18.20
2019-01-12T15:12:46.656Z,18.20
2019-01-12T15:15:17.318Z,18.20
2019-01-12T15:17:45.906Z,18.20
2019-01-12T15:20:17.062Z,18.20
2019-01-12T15:22:46.002Z,18.20
2019-01-12T15:25:14.859Z,18.20
2019-01-12T15:27:43.355Z,18.20
2019-01-12T15:30:25.235Z,18.20
2019-01-12T15:32:53.985Z,18.20
2019-01-12T15:35:24.149Z,18.20
2019-01-12T15:37:54.410Z,18.20
2019-01-12T15:40:23.403Z,18.20
2019-01-12T15:42:51.827Z,18.20
2019-01-12T15:45:22.874Z,18.10
2019-01-12T15:47:51.287Z,18.10
2019-01-12T15:50:24.865Z,18.10
2019-01-12T15:52:54.980Z,18.10
2019-01-12T15:55:23.598Z,18.10
2019-01-12T15:57:52.152Z,18.10
2019-01-12T16:00:22.817Z,18.10
2019-01-12T16:02:51.260Z,18.10
2019-01-12T16:05:19.690Z,18.10
2019-01-12T16:07:48.489Z,18.20
2019-01-12T16:10:17.069Z,18.20
2019-01-12T16:12:45.762Z,18.20
2019-01-12T16:15:19.976Z,18.20
2019-01-12T16:17:48.549Z,18.20
2019-01-12T16:20:28.810Z,18.20
2019-01-12T16:22:57.299Z,18.20
2019-01-12T16:25:25.721Z,18.20
2019-01-12T16:27:54.374Z,18.20
2019-01-12T16:30:22.883Z,18.20
2019-01-12T16:32:52.560Z,18.20
2019-01-12T16:35:21.743Z,18.20
2019-01-12T16:37:50.349Z,18.20
2019-01-12T16:40:21.200Z,18.20
2019-01-12T16:42:50.000Z,18.20
2019-01-12T16:45:18.691Z,18.20
2019-01-12T16:47:47.284Z,18.20
2019-01-12T16:50:16.218Z,18.20
2019-01-12T16:52:44.634Z,18.20
2019-01-12T16:55:15.062Z,18.10
2019-01-12T16:57:44.327Z,18.10
2019-01-12T17:00:24.002Z,18.10
2019-01-12T17:02:52.753Z,18.10
2019-01-12T17:05:21.232Z,18.10
2019-01-12T17:07:49.654Z,18.20
2019-01-12T17:10:20.282Z,18.10
2019-01-12T17:12:48.710Z,18.10
2019-01-12T17:15:19.170Z,18.10
2019-01-12T17:17:49.273Z,18.10
2019-01-12T17:20:22.857Z,18.10
2019-01-12T17:22:52.618Z,18.20
2019-01-12T17:25:21.104Z,18.20
2019-01-12T17:27:49.517Z,18.20
2019-01-12T17:30:20.150Z,18.20
2019-01-12T17:32:48.628Z,18.20
2019-01-12T17:35:20.053Z,18.20
2019-01-12T17:37:49.299Z,18.20
2019-01-12T17:40:18.154Z,18.20
2019-01-12T17:42:46.568Z,18.20
2019-01-12T17:45:20.033Z,18.20
2019-01-12T17:47:48.687Z,18.20
2019-01-12T17:50:19.150Z,18.10
2019-01-12T17:52:47.986Z,18.20
2019-01-12T17:55:18.434Z,18.20
2019-01-12T17:57:47.024Z,18.20
2019-01-12T18:00:22.556Z,18.20
2019-01-12T18:02:50.976Z,18.20
2019-01-12T18:05:19.396Z,18.10
2019-01-12T18:07:48.504Z,18.10
2019-01-12T18:10:16.924Z,18.10
2019-01-12T18:12:45.342Z,18.10
2019-01-12T18:15:15.348Z,18.10
2019-01-12T18:17:43.847Z,18.10
2019-01-12T18:20:16.953Z,18.20
2019-01-12T18:22:45.591Z,18.10
2019-01-12T18:25:14.246Z,18.10
2019-01-12T18:27:42.810Z,18.10
2019-01-12T18:30:15.148Z,18.20
2019-01-12T18:32:43.568Z,18.20
2019-01-12T18:35:12.051Z,18.20
2019-01-12T18:37:41.531Z,18.20
2019-01-12T18:40:12.997Z,18.20
2019-01-12T18:42:41.476Z,18.20
2019-01-12T18:45:12.471Z,18.20
2019-01-12T18:47:40.962Z,18.20
2019-01-12T18:50:18.719Z,18.20
2019-01-12T18:52:47.288Z,18.20
2019-01-12T18:55:15.875Z,18.20
2019-01-12T18:57:44.330Z,18.20
2019-01-12T19:00:18.652Z,18.20
2019-01-12T19:02:46.256Z,18.20
2019-01-12T19:05:14.688Z,18.20
2019-01-12T19:07:43.180Z,18.20
2019-01-12T19:10:13.653Z,18.20
2019-01-12T19:12:42.125Z,18.20
2019-01-12T19:15:13.552Z,18.20
2019-01-12T19:17:42.453Z,18.10
2019-01-12T19:20:11.005Z,18.20
2019-01-12T19:22:39.664Z,18.10
2019-01-12T19:25:13.835Z,18.20
2019-01-12T19:27:42.256Z,18.10
2019-01-12T19:30:19.414Z,18.10
2019-01-12T19:32:47.902Z,18.10
2019-01-12T19:35:16.350Z,18.10
2019-01-12T19:37:45.038Z,18.10
2019-01-12T19:40:18.646Z,18.20
2019-01-12T19:42:47.136Z,18.10
2019-01-12T19:45:16.835Z,18.20
2019-01-12T19:47:45.260Z,18.20
2019-01-12T19:50:16.689Z,18.20
2019-01-12T19:52:45.579Z,18.20
2019-01-12T19:55:14.004Z,18.20
2019-01-12T19:57:42.498Z,18.20
2019-01-12T20:00:14.174Z,18.20
2019-01-12T20:02:42.598Z,18.20
2019-01-12T20:05:11.133Z,18.20
2019-01-12T20:07:40.443Z,18.20
2019-01-12T20:10:11.899Z,18.20
2019-01-12T20:12:40.321Z,18.20
2019-01-12T20:15:12.026Z,18.20
2019-01-12T20:17:40.473Z,18.20
2019-01-12T20:20:11.994Z,18.20
2019-01-12T20:22:41.461Z,18.20
2019-01-12T20:25:12.785Z,18.20
2019-01-12T20:27:41.265Z,18.20
2019-01-12T20:30:15.495Z,18.20
2019-01-12T20:32:49.696Z,18.20
2019-01-12T20:35:33.161Z,18.20
2019-01-12T20:38:27.643Z,18.20
2019-01-12T20:41:20.199Z,18.20
2019-01-12T20:44:09.538Z,18.20
2019-01-12T20:46:41.435Z,18.20
2019-01-12T20:49:15.649Z,18.20
2019-01-12T20:51:59.270Z,18.20
2019-01-12T20:54:45.586Z,18.20
2019-01-12T20:57:40.371Z,18.20
2019-01-12T21:00:23.749Z,18.20
2019-01-12T21:03:00.918Z,18.20
2019-01-12T21:05:47.831Z,18.20
2019-01-12T21:08:20.092Z,18.20
2019-01-12T21:11:08.122Z,18.20
2019-01-12T21:13:42.640Z,18.20
2019-01-12T21:16:14.490Z,18.20
2019-01-12T21:18:42.909Z,18.20
2019-01-12T21:21:11.625Z,18.20
2019-01-12T21:23:41.452Z,18.20
2019-01-12T21:26:10.041Z,18.20
2019-01-12T21:28:39.169Z,18.20
2019-01-12T21:31:07.756Z,18.20
2019-01-12T21:33:36.178Z,18.20
2019-01-12T21:36:05.140Z,18.20
2019-01-12T21:38:33.551Z,18.20
2019-01-12T21:41:02.075Z,18.20
2019-01-12T21:43:33.454Z,18.20
2019-01-12T21:46:01.860Z,18.20
2019-01-12T21:48:30.279Z,18.20
2019-01-12T21:50:58.991Z,18.20
2019-01-12T21:53:27.398Z,18.20
2019-01-12T21:55:55.833Z,18.10
2019-01-12T21:58:24.392Z,18.10
2019-01-12T22:00:52.877Z,18.10
2019-01-12T22:03:21.317Z,18.10
2019-01-12T22:05:49.804Z,18.10
2019-01-12T22:08:18.238Z,18.10
2019-01-12T22:10:46.649Z,18.10
2019-01-12T22:13:15.726Z,18.10
2019-01-12T22:15:44.146Z,18.10
2019-01-12T22:18:12.565Z,18.10
2019-01-12T22:20:41.041Z,18.10
2019-01-12T22:23:09.464Z,18.10
2019-01-12T22:25:37.875Z,18.10
2019-01-12T22:28:06.621Z,18.10
2019-01-12T22:30:35.034Z,18.10
2019-01-12T22:33:03.506Z,18.10
2019-01-12T22:35:34.820Z,18.10
2019-01-12T22:38:03.239Z,18.10
2019-01-12T22:40:31.649Z,18.10
2019-01-12T22:43:00.092Z,18.10
2019-01-12T22:45:34.149Z,18.10
2019-01-12T22:48:02.593Z,18.00
2019-01-12T22:50:31.354Z,18.00
2019-01-12T22:52:59.753Z,18.00
2019-01-12T22:55:28.157Z,18.00
2019-01-12T22:57:57.810Z,18.00
2019-01-12T23:00:36.633Z,18.00
2019-01-12T23:03:05.437Z,18.00
2019-01-12T23:05:34.075Z,18.00
2019-01-12T23:08:02.444Z,18.00
2019-01-12T23:10:31.177Z,18.00
2019-01-12T23:12:59.600Z,18.00
2019-01-12T23:15:28.023Z,18.00
2019-01-12T23:17:57.045Z,18.00
2019-01-12T23:20:25.470Z,18.00
2019-01-12T23:22:53.873Z,18.00
2019-01-12T23:25:22.351Z,18.00
2019-01-12T23:27:50.742Z,18.00
2019-01-12T23:30:19.385Z,18.00
2019-01-12T23:32:47.869Z,18.00
2019-01-12T23:35:16.597Z,18.00
2019-01-12T23:37:45.008Z,18.00
2019-01-12T23:40:15.665Z,18.00
2019-01-12T23:42:44.413Z,18.00
2019-01-12T23:45:14.259Z,17.90
2019-01-12T23:47:43.184Z,17.90
2019-01-12T23:50:13.135Z,17.90
2019-01-12T23:52:41.758Z,17.90
2019-01-12T23:55:11.638Z,17.90
2019-01-12T23:57:40.115Z,17.90
