createdAt,value
2019-03-13T00:01:03.104Z,1.17
2019-03-13T00:03:32.045Z,0.70
2019-03-13T00:05:59.596Z,0.80
2019-03-13T00:08:27.174Z,0.60
2019-03-13T00:10:54.638Z,0.77
2019-03-13T00:13:22.312Z,0.83
2019-03-13T00:15:50.313Z,0.70
2019-03-13T00:18:17.817Z,0.80
2019-03-13T00:20:45.302Z,0.57
2019-03-13T00:23:13.841Z,0.40
2019-03-13T00:25:41.600Z,0.50
2019-03-13T00:28:09.221Z,0.43
2019-03-13T00:30:36.842Z,0.43
2019-03-13T00:33:04.301Z,0.37
2019-03-13T00:35:32.000Z,0.50
2019-03-13T00:37:59.567Z,0.70
2019-03-13T00:40:27.040Z,0.50
2019-03-13T00:42:54.654Z,0.30
2019-03-13T00:45:22.244Z,0.27
2019-03-13T00:47:49.947Z,0.77
2019-03-13T00:50:23.195Z,0.40
2019-03-13T00:52:50.925Z,0.40
2019-03-13T00:55:18.479Z,0.20
2019-03-13T00:57:46.006Z,0.20
2019-03-13T01:00:16.946Z,0.30
2019-03-13T01:02:45.274Z,0.30
2019-03-13T01:05:19.631Z,0.30
2019-03-13T01:07:47.195Z,0.30
2019-03-13T01:10:14.752Z,0.37
2019-03-13T01:12:42.537Z,0.27
2019-03-13T01:15:10.178Z,0.30
2019-03-13T01:17:39.059Z,0.30
2019-03-13T01:20:07.141Z,0.43
2019-03-13T01:22:35.732Z,0.27
2019-03-13T01:25:03.413Z,0.40
2019-03-13T01:27:31.142Z,0.20
2019-03-13T01:29:58.908Z,0.20
2019-03-13T01:32:42.737Z,0.40
2019-03-13T01:35:16.989Z,0.30
2019-03-13T01:37:44.531Z,0.30
2019-03-13T01:40:12.148Z,0.30
2019-03-13T01:42:39.622Z,0.30
2019-03-13T01:45:07.374Z,0.70
2019-03-13T01:47:35.077Z,0.40
2019-03-13T01:50:02.805Z,0.60
2019-03-13T01:52:32.292Z,0.40
2019-03-13T01:54:59.792Z,0.83
2019-03-13T01:57:27.289Z,0.60
2019-03-13T01:59:54.854Z,0.40
2019-03-13T02:02:43.467Z,0.50
2019-03-13T02:05:14.661Z,0.70
2019-03-13T02:07:42.208Z,0.73
2019-03-13T02:10:09.748Z,0.47
2019-03-13T02:12:37.319Z,0.50
2019-03-13T02:15:05.764Z,1.07
2019-03-13T02:17:33.393Z,0.70
2019-03-13T02:20:02.050Z,0.40
2019-03-13T02:22:29.670Z,0.50
2019-03-13T02:24:57.202Z,0.40
2019-03-13T02:27:24.777Z,0.40
2019-03-13T02:29:53.470Z,0.43
2019-03-13T02:32:21.036Z,0.33
2019-03-13T02:34:53.937Z,0.30
2019-03-13T02:37:22.506Z,0.40
2019-03-13T02:39:50.023Z,0.43
2019-03-13T02:42:17.482Z,0.40
2019-03-13T02:44:44.957Z,0.33
2019-03-13T02:47:12.662Z,0.63
2019-03-13T02:49:40.219Z,0.53
2019-03-13T02:52:09.010Z,0.47
2019-03-13T02:54:36.683Z,0.33
2019-03-13T02:57:04.164Z,0.40
2019-03-13T02:59:31.800Z,0.60
2019-03-13T03:02:06.003Z,0.50
2019-03-13T03:04:33.598Z,0.40
2019-03-13T03:07:01.289Z,0.30
2019-03-13T03:09:28.876Z,0.40
2019-03-13T03:12:15.971Z,0.43
2019-03-13T03:15:01.738Z,0.37
2019-03-13T03:17:30.563Z,0.60
2019-03-13T03:19:58.303Z,0.63
2019-03-13T03:22:25.955Z,0.30
2019-03-13T03:24:53.517Z,0.57
2019-03-13T03:27:21.049Z,0.67
2019-03-13T03:29:48.599Z,0.43
2019-03-13T03:32:16.190Z,0.60
2019-03-13T03:34:43.665Z,0.87
2019-03-13T03:37:11.389Z,0.60
2019-03-13T03:39:39.238Z,0.47
2019-03-13T03:42:06.938Z,0.50
2019-03-13T03:44:34.518Z,0.83
2019-03-13T03:47:02.089Z,0.70
2019-03-13T03:49:29.573Z,0.60
2019-03-13T03:51:57.186Z,0.60
2019-03-13T03:54:24.682Z,0.50
2019-03-13T03:56:55.406Z,0.67
2019-03-13T03:59:22.912Z,0.60
2019-03-13T04:02:15.001Z,0.83
2019-03-13T04:04:45.309Z,0.60
2019-03-13T04:07:12.851Z,0.70
2019-03-13T04:09:40.319Z,0.90
2019-03-13T04:12:09.851Z,0.57
2019-03-13T04:14:37.428Z,0.63
2019-03-13T04:17:05.003Z,1.03
2019-03-13T04:19:32.588Z,1.57
2019-03-13T04:22:00.132Z,0.90
2019-03-13T04:24:27.624Z,1.07
2019-03-13T04:26:55.293Z,1.23
2019-03-13T04:29:22.795Z,1.13
2019-03-13T04:31:50.273Z,1.43
2019-03-13T04:34:17.709Z,1.00
2019-03-13T04:36:45.230Z,0.80
2019-03-13T04:39:12.714Z,1.07
2019-03-13T04:41:40.289Z,0.60
2019-03-13T04:44:07.873Z,0.93
2019-03-13T04:46:35.378Z,0.67
2019-03-13T04:49:02.941Z,0.80
2019-03-13T04:51:30.511Z,0.67
2019-03-13T04:53:58.044Z,0.87
2019-03-13T04:56:25.524Z,0.80
2019-03-13T04:58:53.154Z,0.73
2019-03-13T05:01:20.673Z,0.80
2019-03-13T05:03:48.249Z,1.10
2019-03-13T05:06:20.646Z,0.60
2019-03-13T05:09:14.555Z,0.80
2019-03-13T05:11:41.985Z,0.80
2019-03-13T05:14:09.475Z,0.70
2019-03-13T05:16:36.994Z,0.80
2019-03-13T05:19:04.460Z,0.70
2019-03-13T05:21:32.009Z,1.00
2019-03-13T05:23:59.486Z,0.70
2019-03-13T05:26:26.951Z,0.60
2019-03-13T05:28:54.590Z,0.40
2019-03-13T05:31:22.122Z,0.80
2019-03-13T05:33:49.647Z,0.40
2019-03-13T05:36:17.312Z,0.90
2019-03-13T05:38:44.867Z,0.70
2019-03-13T05:41:12.498Z,0.40
2019-03-13T05:43:40.641Z,0.60
2019-03-13T05:46:08.180Z,0.90
2019-03-13T05:48:35.682Z,0.60
2019-03-13T05:51:03.122Z,0.63
2019-03-13T05:53:30.622Z,0.60
2019-03-13T05:55:58.145Z,0.50
2019-03-13T05:58:25.565Z,0.83
2019-03-13T06:00:53.026Z,0.40
2019-03-13T06:03:20.485Z,0.80
2019-03-13T06:05:47.906Z,0.43
2019-03-13T06:08:18.348Z,0.70
2019-03-13T06:10:44.710Z,0.50
2019-03-13T06:13:12.169Z,0.80
2019-03-13T06:15:40.019Z,0.67
2019-03-13T06:18:09.796Z,0.70
2019-03-13T06:20:36.982Z,0.50
2019-03-13T06:23:04.411Z,0.40
2019-03-13T06:25:31.846Z,0.60
2019-03-13T06:27:59.292Z,1.00
2019-03-13T06:30:26.706Z,1.80
2019-03-13T06:32:54.159Z,0.80
2019-03-13T06:35:23.779Z,0.60
2019-03-13T06:37:50.941Z,0.53
2019-03-13T06:40:18.503Z,0.60
2019-03-13T06:42:45.954Z,0.60
2019-03-13T06:45:13.439Z,0.47
2019-03-13T06:47:40.892Z,0.50
2019-03-13T06:50:11.520Z,0.70
2019-03-13T06:52:38.956Z,0.53
2019-03-13T06:55:06.544Z,0.70
2019-03-13T06:57:34.026Z,0.57
2019-03-13T07:00:22.712Z,0.50
2019-03-13T07:03:12.444Z,0.50
2019-03-13T07:05:50.013Z,0.53
2019-03-13T07:08:36.995Z,0.50
2019-03-13T07:11:23.939Z,0.50
2019-03-13T07:14:11.220Z,0.63
2019-03-13T07:16:59.408Z,0.40
2019-03-13T07:19:46.361Z,0.73
2019-03-13T07:22:42.638Z,1.10
2019-03-13T07:25:35.437Z,0.50
2019-03-13T07:28:14.121Z,0.50
2019-03-13T07:31:02.993Z,0.60
2019-03-13T07:33:45.207Z,0.80
2019-03-13T07:36:21.446Z,1.97
2019-03-13T07:39:17.784Z,1.10
2019-03-13T07:41:55.946Z,0.87
2019-03-13T07:44:46.199Z,0.67
2019-03-13T07:47:23.669Z,1.10
2019-03-13T07:50:23.531Z,0.67
2019-03-13T07:53:01.902Z,0.57
2019-03-13T07:55:47.562Z,0.60
2019-03-13T07:58:33.409Z,0.90
2019-03-13T08:01:23.526Z,0.87
2019-03-13T08:03:57.159Z,1.20
2019-03-13T08:06:59.516Z,0.80
2019-03-13T08:09:34.177Z,0.50
2019-03-13T08:12:24.096Z,0.60
2019-03-13T08:15:14.212Z,0.70
2019-03-13T08:17:52.306Z,0.77
2019-03-13T08:20:35.704Z,0.60
2019-03-13T08:23:26.082Z,0.90
2019-03-13T08:26:17.203Z,0.90
2019-03-13T08:28:54.197Z,1.20
2019-03-13T08:31:41.197Z,0.50
2019-03-13T08:34:37.033Z,0.80
2019-03-13T08:37:22.742Z,0.77
2019-03-13T08:40:05.797Z,0.70
2019-03-13T08:42:56.001Z,0.67
2019-03-13T08:45:33.698Z,0.70
2019-03-13T08:48:32.765Z,0.50
2019-03-13T08:51:10.796Z,0.60
2019-03-13T08:54:03.860Z,0.50
2019-03-13T08:56:50.817Z,1.23
2019-03-13T08:59:46.732Z,1.00
2019-03-13T09:02:21.685Z,0.40
2019-03-13T09:04:57.900Z,1.60
2019-03-13T09:07:44.859Z,0.50
2019-03-13T09:10:38.950Z,0.83
2019-03-13T09:13:16.105Z,0.80
2019-03-13T09:16:01.735Z,0.63
2019-03-13T09:19:03.562Z,0.70
2019-03-13T09:22:05.519Z,0.60
2019-03-13T09:24:55.112Z,0.80
2019-03-13T09:27:42.435Z,0.50
2019-03-13T09:30:31.764Z,0.83
2019-03-13T09:33:18.728Z,0.67
2019-03-13T09:36:08.047Z,1.10
2019-03-13T09:39:03.829Z,0.63
2019-03-13T09:42:01.762Z,0.60
2019-03-13T09:44:54.665Z,0.73
2019-03-13T09:47:50.590Z,0.60
2019-03-13T09:50:46.820Z,0.67
2019-03-13T09:53:22.870Z,1.07
2019-03-13T09:56:19.034Z,0.70
2019-03-13T09:59:11.781Z,0.80
2019-03-13T10:02:01.243Z,0.97
2019-03-13T10:04:47.380Z,0.80
2019-03-13T10:07:29.150Z,0.70
2019-03-13T10:10:14.781Z,0.87
2019-03-13T10:12:58.620Z,0.70
2019-03-13T10:15:41.239Z,1.00
2019-03-13T10:18:23.969Z,1.23
2019-03-13T10:21:05.025Z,0.50
2019-03-13T10:23:45.712Z,0.60
2019-03-13T10:26:31.913Z,0.80
2019-03-13T10:29:07.139Z,0.80
2019-03-13T10:31:46.799Z,0.77
2019-03-13T10:34:31.054Z,0.70
2019-03-13T10:37:04.656Z,0.90
2019-03-13T10:39:52.783Z,0.57
2019-03-13T10:42:38.349Z,0.53
2019-03-13T10:45:29.125Z,0.90
2019-03-13T10:48:02.156Z,0.80
2019-03-13T10:50:51.810Z,0.97
2019-03-13T10:53:37.437Z,0.50
2019-03-13T10:56:21.307Z,0.57
2019-03-13T10:58:57.377Z,0.40
2019-03-13T11:01:33.377Z,0.90
2019-03-13T11:04:19.027Z,0.80
2019-03-13T11:07:09.557Z,0.93
2019-03-13T11:09:46.168Z,0.70
2019-03-13T11:12:26.295Z,0.70
2019-03-13T11:15:00.440Z,0.90
2019-03-13T11:17:43.681Z,0.70
2019-03-13T11:20:24.301Z,0.60
2019-03-13T11:23:19.889Z,0.80
2019-03-13T11:26:01.718Z,0.80
2019-03-13T11:28:50.975Z,0.53
2019-03-13T11:31:33.495Z,0.77
2019-03-13T11:34:23.619Z,1.13
2019-03-13T11:37:09.325Z,0.83
2019-03-13T11:40:03.139Z,0.70
2019-03-13T11:42:49.707Z,1.07
2019-03-13T11:45:39.791Z,0.90
2019-03-13T11:48:32.768Z,0.90
2019-03-13T11:51:22.757Z,0.93
2019-03-13T11:54:09.798Z,0.90
2019-03-13T11:56:59.575Z,0.90
2019-03-13T11:59:58.773Z,1.27
2019-03-13T12:02:35.602Z,0.80
2019-03-13T12:05:26.017Z,1.10
2019-03-13T12:08:03.944Z,0.97
2019-03-13T12:10:53.747Z,1.17
2019-03-13T12:13:43.897Z,1.00
2019-03-13T12:16:30.915Z,1.00
2019-03-13T12:19:16.452Z,0.90
2019-03-13T12:21:58.427Z,1.10
2019-03-13T12:24:45.356Z,1.10
2019-03-13T12:27:44.454Z,0.93
2019-03-13T12:30:40.687Z,1.70
2019-03-13T12:33:25.360Z,1.23
2019-03-13T12:36:10.739Z,1.00
2019-03-13T12:38:56.307Z,0.80
2019-03-13T12:41:49.069Z,1.10
2019-03-13T12:44:28.073Z,1.33
2019-03-13T12:47:18.273Z,1.40
2019-03-13T12:49:54.722Z,0.80
2019-03-13T12:52:53.931Z,1.07
2019-03-13T12:55:41.910Z,1.43
2019-03-13T12:58:35.074Z,1.30
2019-03-13T13:01:25.697Z,1.33
2019-03-13T13:04:18.393Z,1.10
2019-03-13T13:06:56.459Z,1.10
2019-03-13T13:09:52.714Z,0.83
2019-03-13T13:12:51.940Z,1.27
2019-03-13T13:15:34.035Z,0.70
2019-03-13T13:18:30.066Z,1.00
2019-03-13T13:20:57.578Z,0.87
2019-03-13T13:23:25.119Z,0.70
2019-03-13T13:25:52.656Z,0.70
2019-03-13T13:28:20.139Z,1.00
2019-03-13T13:30:47.642Z,1.30
2019-03-13T13:33:15.314Z,0.90
2019-03-13T13:35:42.767Z,1.30
2019-03-13T13:38:10.600Z,0.93
2019-03-13T13:40:38.065Z,1.20
2019-03-13T13:43:05.651Z,1.03
2019-03-13T13:45:57.159Z,0.73
2019-03-13T13:48:24.762Z,0.70
2019-03-13T13:50:52.240Z,1.03
2019-03-13T13:53:19.764Z,0.87
2019-03-13T13:55:47.276Z,0.80
2019-03-13T13:58:14.740Z,0.73
2019-03-13T14:00:42.228Z,0.70
2019-03-13T14:03:09.718Z,0.50
2019-03-13T14:05:37.232Z,0.83
2019-03-13T14:08:05.161Z,0.43
2019-03-13T14:10:32.598Z,0.77
2019-03-13T14:13:01.146Z,0.70
2019-03-13T14:15:28.670Z,1.10
2019-03-13T14:17:56.303Z,0.73
2019-03-13T14:20:23.758Z,0.80
2019-03-13T14:22:51.305Z,0.67
2019-03-13T14:25:18.789Z,0.80
2019-03-13T14:27:46.387Z,0.53
2019-03-13T14:30:13.989Z,0.70
2019-03-13T14:32:41.529Z,0.73
2019-03-13T14:35:09.107Z,0.80
2019-03-13T14:37:36.705Z,0.50
2019-03-13T14:40:04.525Z,0.70
2019-03-13T14:42:32.314Z,0.83
2019-03-13T14:44:59.777Z,1.13
2019-03-13T14:47:27.251Z,0.73
2019-03-13T14:49:55.870Z,1.60
2019-03-13T14:52:23.422Z,0.97
2019-03-13T14:54:51.038Z,1.40
2019-03-13T14:57:18.511Z,0.80
2019-03-13T14:59:46.015Z,0.97
2019-03-13T15:02:13.483Z,1.57
2019-03-13T15:04:41.006Z,2.07
2019-03-13T15:07:08.506Z,1.07
2019-03-13T15:09:39.082Z,0.80
2019-03-13T15:12:05.410Z,1.10
2019-03-13T15:14:32.866Z,1.07
2019-03-13T15:17:00.431Z,0.87
2019-03-13T15:19:28.019Z,1.10
2019-03-13T15:21:55.548Z,1.47
2019-03-13T15:24:24.038Z,1.17
2019-03-13T15:26:51.701Z,0.80
2019-03-13T15:29:19.575Z,1.30
2019-03-13T15:31:51.609Z,3.07
2019-03-13T15:34:19.339Z,1.10
2019-03-13T15:36:46.841Z,1.97
2019-03-13T15:39:14.417Z,1.10
2019-03-13T15:41:42.027Z,1.30
2019-03-13T15:44:09.870Z,1.37
2019-03-13T15:46:37.353Z,0.80
2019-03-13T15:49:04.898Z,1.03
2019-03-13T15:51:38.908Z,0.60
2019-03-13T15:54:06.843Z,1.23
2019-03-13T15:56:34.361Z,1.30
2019-03-13T15:59:02.137Z,1.50
2019-03-13T16:01:29.611Z,0.93
2019-03-13T16:03:57.148Z,1.23
2019-03-13T16:06:26.066Z,1.20
2019-03-13T16:08:53.632Z,1.10
2019-03-13T16:11:21.209Z,1.50
2019-03-13T16:13:48.847Z,0.93
2019-03-13T16:16:16.493Z,1.17
2019-03-13T16:18:44.053Z,1.20
2019-03-13T16:21:11.599Z,0.60
2019-03-13T16:23:39.132Z,1.10
2019-03-13T16:26:06.731Z,0.90
2019-03-13T16:28:34.483Z,1.10
2019-03-13T16:31:01.964Z,0.90
2019-03-13T16:33:29.499Z,3.00
2019-03-13T16:35:57.023Z,1.57
2019-03-13T16:38:24.833Z,1.17
2019-03-13T16:40:52.534Z,1.70
2019-03-13T16:43:19.993Z,0.90
2019-03-13T16:45:47.482Z,0.80
2019-03-13T16:48:15.418Z,1.20
2019-03-13T16:50:43.148Z,1.30
2019-03-13T16:53:10.612Z,1.83
2019-03-13T16:55:38.247Z,1.27
2019-03-13T16:58:06.046Z,1.13
2019-03-13T17:00:34.261Z,1.30
2019-03-13T17:03:02.147Z,1.00
2019-03-13T17:05:29.860Z,1.10
2019-03-13T17:07:57.509Z,1.53
2019-03-13T17:10:25.138Z,2.17
2019-03-13T17:12:52.899Z,2.27
2019-03-13T17:15:20.735Z,1.20
2019-03-13T17:17:48.282Z,1.90
2019-03-13T17:20:20.546Z,1.57
2019-03-13T17:22:48.026Z,2.03
2019-03-13T17:25:16.324Z,1.27
2019-03-13T17:27:43.883Z,1.70
2019-03-13T17:30:14.156Z,1.30
2019-03-13T17:32:41.844Z,1.00
2019-03-13T17:35:09.556Z,0.90
2019-03-13T17:37:38.190Z,1.33
2019-03-13T17:40:07.636Z,0.97
2019-03-13T17:42:35.146Z,1.33
2019-03-13T17:45:02.768Z,1.80
2019-03-13T17:47:30.503Z,1.30
2019-03-13T17:49:58.081Z,0.90
2019-03-13T17:52:25.592Z,1.13
2019-03-13T17:54:53.139Z,1.87
2019-03-13T17:57:20.732Z,1.13
2019-03-13T17:59:48.416Z,1.30
2019-03-13T18:02:15.945Z,1.30
2019-03-13T18:04:43.700Z,1.93
2019-03-13T18:07:11.198Z,1.30
2019-03-13T18:09:40.597Z,1.00
2019-03-13T18:12:08.266Z,1.50
2019-03-13T18:14:36.038Z,1.40
2019-03-13T18:17:03.522Z,1.27
2019-03-13T18:19:31.034Z,2.57
2019-03-13T18:21:58.573Z,1.10
2019-03-13T18:24:26.385Z,1.77
2019-03-13T18:26:53.904Z,1.23
2019-03-13T18:29:21.449Z,1.27
2019-03-13T18:31:48.932Z,1.33
2019-03-13T18:34:16.452Z,0.70
2019-03-13T18:36:52.515Z,1.50
2019-03-13T18:39:20.139Z,1.13
2019-03-13T18:41:47.672Z,1.43
2019-03-13T18:44:15.293Z,1.20
2019-03-13T18:46:43.019Z,1.50
2019-03-13T18:49:12.648Z,1.57
2019-03-13T18:51:40.302Z,1.53
2019-03-13T18:54:08.028Z,1.40
2019-03-13T18:56:38.413Z,1.67
2019-03-13T18:59:05.000Z,1.60
2019-03-13T19:01:32.504Z,1.60
2019-03-13T19:04:00.259Z,1.30
2019-03-13T19:06:27.982Z,1.87
2019-03-13T19:08:55.535Z,1.63
2019-03-13T19:11:23.233Z,1.10
2019-03-13T19:13:50.784Z,1.40
2019-03-13T19:16:18.429Z,2.07
2019-03-13T19:18:46.083Z,1.37
2019-03-13T19:21:13.702Z,1.87
2019-03-13T19:23:41.448Z,0.90
2019-03-13T19:26:10.037Z,1.33
2019-03-13T19:28:37.752Z,1.17
2019-03-13T19:31:05.475Z,1.87
2019-03-13T19:33:33.122Z,2.67
2019-03-13T19:36:00.821Z,3.57
2019-03-13T19:38:28.506Z,1.30
2019-03-13T19:40:56.211Z,1.03
2019-03-13T19:43:24.992Z,0.80
2019-03-13T19:45:53.094Z,1.07
2019-03-13T19:48:20.739Z,1.00
2019-03-13T19:50:49.107Z,1.10
2019-03-13T19:53:18.380Z,1.43
2019-03-13T19:55:47.064Z,1.03
2019-03-13T19:58:14.776Z,1.20
2019-03-13T20:00:44.152Z,1.37
2019-03-13T20:03:12.081Z,0.73
2019-03-13T20:05:45.229Z,1.17
2019-03-13T20:08:09.474Z,0.83
2019-03-13T20:10:37.324Z,1.90
2019-03-13T20:13:05.164Z,1.47
2019-03-13T20:15:33.992Z,1.00
2019-03-13T20:18:02.530Z,1.13
2019-03-13T20:20:30.209Z,0.90
2019-03-13T20:22:58.860Z,1.00
2019-03-13T20:25:26.540Z,1.30
2019-03-13T20:27:54.911Z,1.13
2019-03-13T20:30:22.948Z,1.83
2019-03-13T20:32:50.661Z,1.60
2019-03-13T20:35:18.330Z,1.03
2019-03-13T20:37:45.844Z,1.63
2019-03-13T20:40:17.547Z,3.10
2019-03-13T20:42:45.208Z,4.47
2019-03-13T20:45:14.677Z,4.40
2019-03-13T20:47:42.427Z,3.73
2019-03-13T20:50:10.230Z,3.17
2019-03-13T20:52:37.793Z,3.90
2019-03-13T20:55:05.722Z,4.20
2019-03-13T20:57:33.430Z,2.67
2019-03-13T21:00:02.150Z,3.03
2019-03-13T21:02:33.498Z,3.40
2019-03-13T21:05:02.004Z,2.40
2019-03-13T21:07:29.753Z,1.10
2019-03-13T21:09:57.541Z,1.40
2019-03-13T21:12:25.170Z,1.77
2019-03-13T21:14:55.230Z,1.43
2019-03-13T21:17:23.048Z,2.47
2019-03-13T21:19:50.692Z,1.80
2019-03-13T21:22:18.264Z,1.83
2019-03-13T21:24:45.808Z,2.13
2019-03-13T21:27:13.481Z,1.93
2019-03-13T21:29:41.458Z,1.93
2019-03-13T21:32:09.386Z,1.57
2019-03-13T21:34:37.014Z,1.90
2019-03-13T21:37:04.559Z,2.07
2019-03-13T21:39:32.241Z,1.50
2019-03-13T21:42:01.201Z,1.53
2019-03-13T21:44:28.762Z,1.90
2019-03-13T21:46:56.266Z,1.80
2019-03-13T21:49:23.982Z,1.77
2019-03-13T21:51:51.653Z,2.03
2019-03-13T21:54:20.103Z,1.20
2019-03-13T21:56:47.895Z,2.20
2019-03-13T21:59:15.351Z,2.00
2019-03-13T22:01:42.920Z,2.27
2019-03-13T22:04:23.272Z,1.07
2019-03-13T22:06:39.963Z,1.60
2019-03-13T22:09:07.421Z,1.80
2019-03-13T22:11:35.699Z,1.50
2019-03-13T22:14:03.302Z,1.30
2019-03-13T22:16:31.119Z,1.17
2019-03-13T22:18:58.686Z,1.30
2019-03-13T22:21:26.338Z,1.77
2019-03-13T22:23:53.870Z,1.17
2019-03-13T22:26:21.317Z,0.87
2019-03-13T22:28:48.886Z,1.43
2019-03-13T22:31:17.385Z,1.23
2019-03-13T22:33:45.148Z,1.30
2019-03-13T22:36:12.697Z,1.33
2019-03-13T22:38:40.431Z,2.33
2019-03-13T22:41:08.076Z,1.30
2019-03-13T22:43:37.823Z,2.13
2019-03-13T22:46:05.398Z,1.57
2019-03-13T22:48:33.046Z,2.10
2019-03-13T22:51:02.391Z,1.90
2019-03-13T22:53:29.966Z,1.70
2019-03-13T22:55:57.499Z,2.00
2019-03-13T22:58:25.154Z,1.60
2019-03-13T23:00:57.454Z,2.13
2019-03-13T23:03:28.430Z,2.03
2019-03-13T23:05:56.791Z,2.17
2019-03-13T23:08:24.260Z,1.90
2019-03-13T23:10:51.901Z,1.63
2019-03-13T23:13:19.354Z,1.87
2019-03-13T23:15:46.927Z,1.50
2019-03-13T23:18:14.674Z,2.07
2019-03-13T23:20:42.247Z,2.17
2019-03-13T23:23:09.823Z,1.97
2019-03-13T23:25:37.526Z,2.13
2019-03-13T23:28:05.225Z,1.93
2019-03-13T23:30:32.830Z,1.97
2019-03-13T23:33:00.410Z,2.20
2019-03-13T23:35:27.902Z,1.87
2019-03-13T23:37:55.521Z,2.30
2019-03-13T23:40:23.019Z,2.30
2019-03-13T23:42:50.474Z,2.00
2019-03-13T23:45:17.919Z,2.23
2019-03-13T23:47:45.430Z,2.30
2019-03-13T23:50:12.993Z,2.43
2019-03-13T23:52:40.747Z,1.80
2019-03-13T23:55:08.616Z,2.03
2019-03-13T23:57:36.229Z,1.80
