createdAt,value
2019-04-03T00:01:17.484Z,19.12
2019-04-03T00:03:46.424Z,18.35
2019-04-03T00:06:15.463Z,17.85
2019-04-03T00:08:44.177Z,20.23
2019-04-03T00:11:13.317Z,18.70
2019-04-03T00:13:42.598Z,23.57
2019-04-03T00:16:11.519Z,23.12
2019-04-03T00:18:40.275Z,20.23
2019-04-03T00:21:08.989Z,20.80
2019-04-03T00:23:37.682Z,19.50
2019-04-03T00:26:06.699Z,19.27
2019-04-03T00:28:35.620Z,18.73
2019-04-03T00:31:04.405Z,20.80
2019-04-03T00:33:33.193Z,19.52
2019-04-03T00:36:01.907Z,20.57
2019-04-03T00:38:31.906Z,22.58
2019-04-03T00:41:00.503Z,24.98
2019-04-03T00:43:29.426Z,22.07
2019-04-03T00:45:58.371Z,24.07
2019-04-03T00:48:27.073Z,21.57
2019-04-03T00:50:57.275Z,21.97
2019-04-03T00:53:27.697Z,20.08
2019-04-03T00:55:57.084Z,20.75
2019-04-03T00:58:37.831Z,18.35
2019-04-03T01:01:11.130Z,16.35
2019-04-03T01:03:40.613Z,16.48
2019-04-03T01:06:09.803Z,17.55
2019-04-03T01:08:39.901Z,15.60
2019-04-03T01:11:08.685Z,18.70
2019-04-03T01:13:37.872Z,15.25
2019-04-03T01:16:06.880Z,17.57
2019-04-03T01:18:35.948Z,13.75
2019-04-03T01:21:07.229Z,14.35
2019-04-03T01:23:37.806Z,16.03
2019-04-03T01:26:09.298Z,15.32
2019-04-03T01:28:36.914Z,14.05
2019-04-03T01:31:07.092Z,14.83
2019-04-03T01:33:35.960Z,17.00
2019-04-03T01:36:04.937Z,14.13
2019-04-03T01:38:33.610Z,14.30
2019-04-03T01:41:03.012Z,15.13
2019-04-03T01:43:32.275Z,15.53
2019-04-03T01:46:02.546Z,12.03
2019-04-03T01:48:31.409Z,14.50
2019-04-03T01:51:00.463Z,13.90
2019-04-03T01:53:29.154Z,13.28
2019-04-03T01:55:57.842Z,14.23
2019-04-03T01:58:26.548Z,13.22
2019-04-03T02:00:55.228Z,13.22
2019-04-03T02:03:24.019Z,12.05
2019-04-03T02:05:52.703Z,14.03
2019-04-03T02:08:21.638Z,13.78
2019-04-03T02:10:50.690Z,12.45
2019-04-03T02:13:21.079Z,13.83
2019-04-03T02:15:52.221Z,12.37
2019-04-03T02:18:20.221Z,14.03
2019-04-03T02:20:49.179Z,14.30
2019-04-03T02:23:18.335Z,12.43
2019-04-03T02:25:46.979Z,15.08
2019-04-03T02:28:15.672Z,15.32
2019-04-03T02:30:46.597Z,11.93
2019-04-03T02:33:15.176Z,13.18
2019-04-03T02:35:44.279Z,15.35
2019-04-03T02:38:13.030Z,12.33
2019-04-03T02:40:41.957Z,11.28
2019-04-03T02:43:13.514Z,11.90
2019-04-03T02:45:41.653Z,13.25
2019-04-03T02:48:10.299Z,12.85
2019-04-03T02:50:39.201Z,12.93
2019-04-03T02:53:07.971Z,11.85
2019-04-03T02:55:39.749Z,9.58
2019-04-03T02:58:07.665Z,13.38
2019-04-03T03:00:36.816Z,12.23
2019-04-03T03:03:05.559Z,14.53
2019-04-03T03:05:34.677Z,12.00
2019-04-03T03:08:03.684Z,10.20
2019-04-03T03:10:33.415Z,11.38
2019-04-03T03:13:03.060Z,12.95
2019-04-03T03:15:32.393Z,12.58
2019-04-03T03:18:01.602Z,13.25
2019-04-03T03:20:30.507Z,9.90
2019-04-03T03:22:59.797Z,13.95
2019-04-03T03:25:32.091Z,10.70
2019-04-03T03:27:59.806Z,13.00
2019-04-03T03:30:42.222Z,9.85
2019-04-03T03:33:24.659Z,10.60
2019-04-03T03:35:42.053Z,10.80
2019-04-03T03:38:07.036Z,11.10
2019-04-03T03:40:37.684Z,12.53
2019-04-03T03:43:06.961Z,12.07
2019-04-03T03:45:35.853Z,12.28
2019-04-03T03:48:08.069Z,12.20
2019-04-03T03:50:37.291Z,14.83
2019-04-03T03:53:10.773Z,10.08
2019-04-03T03:55:38.162Z,12.15
2019-04-03T03:58:11.084Z,13.20
2019-04-03T04:00:38.890Z,12.95
2019-04-03T04:03:10.091Z,10.10
2019-04-03T04:05:38.677Z,12.93
2019-04-03T04:08:10.565Z,11.60
2019-04-03T04:10:39.431Z,9.10
2019-04-03T04:13:13.590Z,9.53
2019-04-03T04:15:39.430Z,13.28
2019-04-03T04:18:08.490Z,10.30
2019-04-03T04:20:38.499Z,9.83
2019-04-03T04:23:08.438Z,10.13
2019-04-03T04:25:37.786Z,10.45
2019-04-03T04:28:09.216Z,12.18
2019-04-03T04:30:37.434Z,11.05
2019-04-03T04:33:06.582Z,12.05
2019-04-03T04:35:35.883Z,13.53
2019-04-03T04:38:05.030Z,12.80
2019-04-03T04:40:34.091Z,11.50
2019-04-03T04:43:04.141Z,11.68
2019-04-03T04:45:33.846Z,10.72
2019-04-03T04:48:02.882Z,12.00
2019-04-03T04:50:31.905Z,11.65
2019-04-03T04:53:00.608Z,13.03
2019-04-03T04:55:31.030Z,12.78
2019-04-03T04:58:00.170Z,12.05
2019-04-03T05:00:29.995Z,10.95
2019-04-03T05:03:01.697Z,12.68
2019-04-03T05:05:31.471Z,11.03
2019-04-03T05:08:01.950Z,13.32
2019-04-03T05:10:31.965Z,13.75
2019-04-03T05:13:01.092Z,12.53
2019-04-03T05:15:30.047Z,12.37
2019-04-03T05:17:59.062Z,14.43
2019-04-03T05:20:27.801Z,12.37
2019-04-03T05:22:56.462Z,13.93
2019-04-03T05:25:25.432Z,12.23
2019-04-03T05:27:54.158Z,14.15
2019-04-03T05:30:31.467Z,15.08
2019-04-03T05:33:00.690Z,12.78
2019-04-03T05:35:29.481Z,12.40
2019-04-03T05:37:58.592Z,11.73
2019-04-03T05:40:27.333Z,12.58
2019-04-03T05:42:58.122Z,13.38
2019-04-03T05:45:26.912Z,12.25
2019-04-03T05:47:55.588Z,13.38
2019-04-03T05:50:26.232Z,15.63
2019-04-03T05:52:54.928Z,14.35
2019-04-03T05:55:23.555Z,11.97
2019-04-03T05:57:52.269Z,13.45
2019-04-03T06:00:21.535Z,12.45
2019-04-03T06:02:52.658Z,14.10
2019-04-03T06:05:21.117Z,17.25
2019-04-03T06:07:50.078Z,15.05
2019-04-03T06:10:18.844Z,14.55
2019-04-03T06:12:47.902Z,16.65
2019-04-03T06:15:16.738Z,16.97
2019-04-03T06:17:45.795Z,14.07
2019-04-03T06:20:14.656Z,15.13
2019-04-03T06:22:43.458Z,14.50
2019-04-03T06:25:13.615Z,17.75
2019-04-03T06:27:45.469Z,13.95
2019-04-03T06:30:15.213Z,17.20
2019-04-03T06:32:44.454Z,14.87
2019-04-03T06:35:13.730Z,21.73
2019-04-03T06:37:43.334Z,15.10
2019-04-03T06:40:12.281Z,18.75
2019-04-03T06:42:44.113Z,15.55
2019-04-03T06:45:16.078Z,17.07
2019-04-03T06:47:46.721Z,13.25
2019-04-03T06:50:17.547Z,16.17
2019-04-03T06:52:46.349Z,17.05
2019-04-03T06:55:17.532Z,18.45
2019-04-03T06:57:46.471Z,19.60
2019-04-03T07:00:18.297Z,16.73
2019-04-03T07:02:47.423Z,17.57
2019-04-03T07:05:16.344Z,16.52
2019-04-03T07:07:45.307Z,21.35
2019-04-03T07:10:25.363Z,17.57
2019-04-03T07:12:46.417Z,16.97
2019-04-03T07:15:15.609Z,18.42
2019-04-03T07:17:44.557Z,16.12
2019-04-03T07:20:15.668Z,18.15
2019-04-03T07:22:44.090Z,15.58
2019-04-03T07:25:12.961Z,17.73
2019-04-03T07:27:42.428Z,16.20
2019-04-03T07:30:11.699Z,17.87
2019-04-03T07:32:40.443Z,17.15
2019-04-03T07:35:10.429Z,19.05
2019-04-03T07:37:39.468Z,15.68
2019-04-03T07:40:08.473Z,19.27
2019-04-03T07:42:37.273Z,17.80
2019-04-03T07:45:06.844Z,15.98
2019-04-03T07:47:35.846Z,15.43
2019-04-03T07:50:05.863Z,16.52
2019-04-03T07:52:34.845Z,15.95
2019-04-03T07:55:04.259Z,14.60
2019-04-03T07:57:32.948Z,15.13
2019-04-03T08:00:02.208Z,14.53
2019-04-03T08:02:33.554Z,14.55
2019-04-03T08:05:01.511Z,20.68
2019-04-03T08:07:30.214Z,20.08
2019-04-03T08:09:59.374Z,14.75
2019-04-03T08:12:28.163Z,11.50
2019-04-03T08:14:56.853Z,13.90
2019-04-03T08:17:25.808Z,13.55
2019-04-03T08:19:55.265Z,14.15
2019-04-03T08:22:24.535Z,13.00
2019-04-03T08:24:53.872Z,15.48
2019-04-03T08:27:24.190Z,14.43
2019-04-03T08:29:53.414Z,13.58
2019-04-03T08:32:22.180Z,16.30
2019-04-03T08:34:51.111Z,12.93
2019-04-03T08:37:29.756Z,16.20
2019-04-03T08:39:50.952Z,12.45
2019-04-03T08:42:19.838Z,15.45
2019-04-03T08:44:49.192Z,13.95
2019-04-03T08:47:18.393Z,13.85
2019-04-03T08:49:47.054Z,15.55
2019-04-03T08:52:15.826Z,12.82
2019-04-03T08:54:44.563Z,12.68
2019-04-03T08:57:13.263Z,15.85
2019-04-03T08:59:42.002Z,13.65
2019-04-03T09:02:12.886Z,12.45
2019-04-03T09:04:41.367Z,12.30
2019-04-03T09:07:10.308Z,13.05
2019-04-03T09:09:39.031Z,12.55
2019-04-03T09:12:08.194Z,14.00
2019-04-03T09:14:37.043Z,12.78
2019-04-03T09:17:06.307Z,12.60
2019-04-03T09:19:35.277Z,13.60
2019-04-03T09:22:04.103Z,15.80
2019-04-03T09:24:32.823Z,16.50
2019-04-03T09:27:01.948Z,14.05
2019-04-03T09:29:30.695Z,12.35
2019-04-03T09:31:59.667Z,12.70
2019-04-03T09:34:30.451Z,11.28
2019-04-03T09:36:59.581Z,15.83
2019-04-03T09:39:28.600Z,15.28
2019-04-03T09:41:57.433Z,11.75
2019-04-03T09:44:26.413Z,11.90
2019-04-03T09:46:55.194Z,13.00
2019-04-03T09:49:24.462Z,15.58
2019-04-03T09:51:53.307Z,14.30
2019-04-03T09:54:23.019Z,13.22
2019-04-03T09:57:04.098Z,17.10
2019-04-03T09:59:22.414Z,13.35
2019-04-03T10:01:51.478Z,19.92
2019-04-03T10:04:21.404Z,12.80
2019-04-03T10:06:50.338Z,12.05
2019-04-03T10:09:19.312Z,12.47
2019-04-03T10:11:48.781Z,13.35
2019-04-03T10:14:18.539Z,12.33
2019-04-03T10:16:47.563Z,13.83
2019-04-03T10:19:16.261Z,12.05
2019-04-03T10:21:45.359Z,13.70
2019-04-03T10:24:14.311Z,10.93
2019-04-03T10:26:42.951Z,13.32
2019-04-03T10:29:11.947Z,12.05
2019-04-03T10:31:40.672Z,15.30
2019-04-03T10:34:09.630Z,12.93
2019-04-03T10:36:41.607Z,12.00
2019-04-03T10:39:11.559Z,16.00
2019-04-03T10:41:40.545Z,11.45
2019-04-03T10:44:10.291Z,11.80
2019-04-03T10:46:39.073Z,10.82
2019-04-03T10:49:08.464Z,10.03
2019-04-03T10:51:37.425Z,12.63
2019-04-03T10:54:06.522Z,12.18
2019-04-03T10:56:35.365Z,13.75
2019-04-03T10:59:10.654Z,11.35
2019-04-03T11:01:34.913Z,14.13
2019-04-03T11:04:03.957Z,12.28
2019-04-03T11:06:32.722Z,14.30
2019-04-03T11:09:01.486Z,12.30
2019-04-03T11:11:30.628Z,10.32
2019-04-03T11:14:02.232Z,10.03
2019-04-03T11:16:30.323Z,13.65
2019-04-03T11:19:04.279Z,10.32
2019-04-03T11:21:29.817Z,8.78
2019-04-03T11:23:59.237Z,7.62
2019-04-03T11:26:28.324Z,10.50
2019-04-03T11:28:57.354Z,8.13
2019-04-03T11:31:28.776Z,7.87
2019-04-03T11:33:56.449Z,7.22
2019-04-03T11:36:29.426Z,7.87
2019-04-03T11:39:08.526Z,8.55
2019-04-03T11:41:27.422Z,6.45
2019-04-03T11:43:56.393Z,5.72
2019-04-03T11:46:25.141Z,7.05
2019-04-03T11:48:53.827Z,6.42
2019-04-03T11:51:22.757Z,4.55
2019-04-03T11:53:51.463Z,5.67
2019-04-03T11:56:20.154Z,6.95
2019-04-03T11:58:49.937Z,5.12
2019-04-03T12:01:19.890Z,6.65
2019-04-03T12:03:50.563Z,5.33
2019-04-03T12:06:20.274Z,6.00
2019-04-03T12:08:49.434Z,5.30
2019-04-03T12:11:18.264Z,6.22
2019-04-03T12:13:46.933Z,7.30
2019-04-03T12:16:15.664Z,7.67
2019-04-03T12:18:44.378Z,6.55
2019-04-03T12:21:18.225Z,6.60
2019-04-03T12:23:46.833Z,6.35
2019-04-03T12:26:15.556Z,5.80
2019-04-03T12:28:44.512Z,7.50
2019-04-03T12:31:13.216Z,5.97
2019-04-03T12:33:51.997Z,6.10
2019-04-03T12:36:13.466Z,15.23
2019-04-03T12:38:43.097Z,16.42
2019-04-03T12:41:12.317Z,17.02
2019-04-03T12:43:41.210Z,16.93
2019-04-03T12:46:09.917Z,18.70
2019-04-03T12:48:38.991Z,19.42
2019-04-03T12:51:07.639Z,21.52
2019-04-03T12:53:36.770Z,23.30
2019-04-03T12:56:05.504Z,24.90
2019-04-03T12:58:37.973Z,27.00
2019-04-03T13:01:07.168Z,29.98
2019-04-03T13:03:37.290Z,30.80
2019-04-03T13:06:09.280Z,27.70
2019-04-03T13:08:39.566Z,25.80
2019-04-03T13:11:08.702Z,27.52
2019-04-03T13:13:38.655Z,22.27
2019-04-03T13:16:10.235Z,25.15
2019-04-03T13:18:38.697Z,24.55
2019-04-03T13:21:09.039Z,26.93
2019-04-03T13:23:38.781Z,25.65
2019-04-03T13:26:07.453Z,26.85
2019-04-03T13:28:39.713Z,28.70
2019-04-03T13:31:06.924Z,30.37
2019-04-03T13:33:37.684Z,32.80
2019-04-03T13:36:06.266Z,31.05
2019-04-03T13:38:34.910Z,32.73
2019-04-03T13:41:05.648Z,32.45
2019-04-03T13:43:34.799Z,36.80
2019-04-03T13:46:04.651Z,35.20
2019-04-03T13:48:34.151Z,32.65
2019-04-03T13:51:03.110Z,34.23
2019-04-03T13:53:31.929Z,35.80
2019-04-03T13:56:01.030Z,30.68
2019-04-03T13:58:29.729Z,23.00
2019-04-03T14:01:02.810Z,23.73
2019-04-03T14:03:29.132Z,25.80
2019-04-03T14:05:58.164Z,23.50
2019-04-03T14:08:26.796Z,21.37
2019-04-03T14:10:57.263Z,21.35
2019-04-03T14:13:26.267Z,19.00
2019-04-03T14:15:56.282Z,21.65
2019-04-03T14:18:25.128Z,27.27
2019-04-03T14:20:54.043Z,19.55
2019-04-03T14:23:24.803Z,22.05
2019-04-03T14:26:03.074Z,21.30
2019-04-03T14:28:23.926Z,18.45
2019-04-03T14:30:52.909Z,17.00
2019-04-03T14:33:23.461Z,14.35
2019-04-03T14:35:54.285Z,17.60
2019-04-03T14:38:22.895Z,14.20
2019-04-03T14:40:52.068Z,12.63
2019-04-03T14:43:22.296Z,16.17
2019-04-03T14:45:51.713Z,13.15
2019-04-03T14:48:20.661Z,13.22
2019-04-03T14:50:49.713Z,13.93
2019-04-03T14:53:20.257Z,14.28
2019-04-03T14:55:50.502Z,13.25
2019-04-03T14:58:19.374Z,14.07
2019-04-03T15:00:50.703Z,14.98
2019-04-03T15:03:19.729Z,16.55
2019-04-03T15:05:48.445Z,12.25
2019-04-03T15:08:17.302Z,12.20
2019-04-03T15:10:46.454Z,14.95
2019-04-03T15:13:15.219Z,14.28
2019-04-03T15:15:44.593Z,11.45
2019-04-03T15:18:13.612Z,12.88
2019-04-03T15:20:42.895Z,11.55
2019-04-03T15:23:12.113Z,10.53
2019-04-03T15:25:43.676Z,10.88
2019-04-03T15:28:12.978Z,11.10
2019-04-03T15:30:43.558Z,11.78
2019-04-03T15:33:12.677Z,11.33
2019-04-03T15:35:41.877Z,14.53
2019-04-03T15:38:13.413Z,13.93
2019-04-03T15:40:41.321Z,14.80
2019-04-03T15:43:12.037Z,14.55
2019-04-03T15:45:41.144Z,15.10
2019-04-03T15:48:10.303Z,17.00
2019-04-03T15:50:39.179Z,15.25
2019-04-03T15:53:08.145Z,13.58
2019-04-03T15:55:39.033Z,15.93
2019-04-03T15:58:08.526Z,12.85
2019-04-03T16:00:37.892Z,16.95
2019-04-03T16:03:09.301Z,12.28
2019-04-03T16:05:38.574Z,15.05
2019-04-03T16:08:07.780Z,13.35
2019-04-03T16:10:36.490Z,13.32
2019-04-03T16:13:05.586Z,14.63
2019-04-03T16:15:34.380Z,14.70
2019-04-03T16:18:06.293Z,14.87
2019-04-03T16:20:33.827Z,15.75
2019-04-03T16:23:03.824Z,16.02
2019-04-03T16:25:33.023Z,15.38
2019-04-03T16:28:02.214Z,13.93
2019-04-03T16:30:31.907Z,16.25
2019-04-03T16:33:03.454Z,16.45
2019-04-03T16:35:31.447Z,16.23
2019-04-03T16:38:00.423Z,14.90
2019-04-03T16:40:31.284Z,14.30
2019-04-03T16:43:00.186Z,16.77
2019-04-03T16:45:29.368Z,17.25
2019-04-03T16:47:58.464Z,16.67
2019-04-03T16:50:28.253Z,16.97
2019-04-03T16:52:58.022Z,15.32
2019-04-03T16:55:27.065Z,15.93
2019-04-03T16:57:56.229Z,16.48
2019-04-03T17:00:25.113Z,22.62
2019-04-03T17:02:56.017Z,19.48
2019-04-03T17:05:24.884Z,20.02
2019-04-03T17:07:54.873Z,15.00
2019-04-03T17:10:24.236Z,13.58
2019-04-03T17:12:54.738Z,15.68
2019-04-03T17:15:23.681Z,16.95
2019-04-03T17:17:52.429Z,14.93
2019-04-03T17:20:22.612Z,17.62
2019-04-03T17:22:52.441Z,18.07
2019-04-03T17:25:21.226Z,16.27
2019-04-03T17:27:56.884Z,16.65
2019-04-03T17:30:21.208Z,19.80
2019-04-03T17:32:50.577Z,18.67
2019-04-03T17:35:20.206Z,22.13
2019-04-03T17:37:49.376Z,23.30
2019-04-03T17:40:20.456Z,22.67
2019-04-03T17:42:49.418Z,26.17
2019-04-03T17:45:18.298Z,18.60
2019-04-03T17:47:49.381Z,18.25
2019-04-03T17:50:17.938Z,18.73
2019-04-03T17:52:46.724Z,26.80
2019-04-03T17:55:17.835Z,26.55
2019-04-03T17:57:46.607Z,28.10
2019-04-03T18:00:20.530Z,23.90
2019-04-03T18:02:49.390Z,25.17
2019-04-03T18:05:18.495Z,19.12
2019-04-03T18:07:47.557Z,17.32
2019-04-03T18:10:16.550Z,19.80
2019-04-03T18:12:46.118Z,18.57
2019-04-03T18:15:15.267Z,18.37
2019-04-03T18:17:43.991Z,17.73
2019-04-03T18:20:13.479Z,19.02
2019-04-03T18:22:44.346Z,24.95
2019-04-03T18:25:13.348Z,23.62
2019-04-03T18:27:42.088Z,25.37
2019-04-03T18:30:12.713Z,21.77
2019-04-03T18:32:41.698Z,35.40
2019-04-03T18:35:10.712Z,26.82
2019-04-03T18:37:41.164Z,30.43
2019-04-03T18:40:14.286Z,20.12
2019-04-03T18:42:41.583Z,18.70
2019-04-03T18:45:24.198Z,19.85
2019-04-03T18:47:45.937Z,18.75
2019-04-03T18:50:13.151Z,19.47
2019-04-03T18:52:42.152Z,19.15
2019-04-03T18:55:13.967Z,18.73
2019-04-03T18:57:41.552Z,17.30
2019-04-03T19:00:10.690Z,18.62
2019-04-03T19:02:39.662Z,19.05
2019-04-03T19:05:09.923Z,17.12
2019-04-03T19:07:39.385Z,17.10
2019-04-03T19:10:09.244Z,19.07
2019-04-03T19:12:38.021Z,19.25
2019-04-03T19:15:07.680Z,20.82
2019-04-03T19:17:36.499Z,20.37
2019-04-03T19:20:10.548Z,19.20
2019-04-03T19:22:36.663Z,20.82
2019-04-03T19:25:06.170Z,21.70
2019-04-03T19:27:34.911Z,21.60
2019-04-03T19:30:06.875Z,22.45
2019-04-03T19:32:34.291Z,21.42
2019-04-03T19:35:03.054Z,21.25
2019-04-03T19:37:34.087Z,23.80
2019-04-03T19:40:02.451Z,26.77
2019-04-03T19:42:31.161Z,26.62
2019-04-03T19:44:59.872Z,36.08
2019-04-03T19:47:28.577Z,32.10
2019-04-03T19:49:59.910Z,29.42
2019-04-03T19:52:27.778Z,32.15
2019-04-03T19:54:56.506Z,37.48
2019-04-03T19:57:26.837Z,44.55
2019-04-03T19:59:56.052Z,56.85
2019-04-03T20:02:24.755Z,60.03
2019-04-03T20:04:53.696Z,55.92
2019-04-03T20:07:22.697Z,45.95
2019-04-03T20:09:51.617Z,43.80
2019-04-03T20:12:20.572Z,43.10
2019-04-03T20:14:58.123Z,20.60
2019-04-03T20:17:19.666Z,20.82
2019-04-03T20:19:48.617Z,19.52
2019-04-03T20:22:17.547Z,29.18
2019-04-03T20:24:59.185Z,32.10
2019-04-03T20:27:17.206Z,34.43
2019-04-03T20:29:46.201Z,32.08
2019-04-03T20:32:14.899Z,31.33
2019-04-03T20:34:45.122Z,35.78
2019-04-03T20:37:14.228Z,38.15
2019-04-03T20:39:43.188Z,24.00
2019-04-03T20:42:11.884Z,18.52
2019-04-03T20:44:40.826Z,22.67
2019-04-03T20:47:10.118Z,23.67
2019-04-03T20:49:39.080Z,27.60
2019-04-03T20:52:10.801Z,32.28
2019-04-03T20:54:38.263Z,29.70
2019-04-03T20:57:07.302Z,41.05
2019-04-03T20:59:35.980Z,51.98
2019-04-03T21:02:08.079Z,36.63
2019-04-03T21:04:35.230Z,25.90
2019-04-03T21:07:04.264Z,103.38
2019-04-03T21:09:32.998Z,19.65
2019-04-03T21:12:03.099Z,13.43
2019-04-03T21:14:32.140Z,17.40
2019-04-03T21:17:00.821Z,19.67
2019-04-03T21:19:29.502Z,22.55
2019-04-03T21:21:59.728Z,14.25
2019-04-03T21:24:29.187Z,11.63
2019-04-03T21:26:57.874Z,11.78
2019-04-03T21:29:26.635Z,11.45
2019-04-03T21:31:56.722Z,10.43
2019-04-03T21:34:26.212Z,10.53
2019-04-03T21:36:55.156Z,10.55
2019-04-03T21:39:23.867Z,13.25
2019-04-03T21:41:54.066Z,10.45
2019-04-03T21:44:24.022Z,14.28
2019-04-03T21:46:52.971Z,10.05
2019-04-03T21:49:21.669Z,15.25
2019-04-03T21:51:51.952Z,13.93
2019-04-03T21:54:20.845Z,22.13
2019-04-03T21:56:49.538Z,15.70
2019-04-03T21:59:18.396Z,13.48
2019-04-03T22:01:47.543Z,30.90
2019-04-03T22:04:16.485Z,18.15
2019-04-03T22:06:45.210Z,12.13
2019-04-03T22:09:14.355Z,10.70
2019-04-03T22:11:43.462Z,11.83
2019-04-03T22:14:12.461Z,11.15
2019-04-03T22:16:41.411Z,11.08
2019-04-03T22:19:10.087Z,12.90
2019-04-03T22:21:38.772Z,13.38
2019-04-03T22:24:07.740Z,18.15
2019-04-03T22:26:36.442Z,16.57
2019-04-03T22:29:05.734Z,19.27
2019-04-03T22:31:34.423Z,19.17
2019-04-03T22:34:03.110Z,21.37
2019-04-03T22:36:33.631Z,20.85
2019-04-03T22:39:02.449Z,22.87
2019-04-03T22:41:31.380Z,18.57
2019-04-03T22:44:00.325Z,18.23
2019-04-03T22:46:29.086Z,21.02
2019-04-03T22:49:00.035Z,19.48
2019-04-03T22:51:28.703Z,19.05
2019-04-03T22:53:57.464Z,27.70
2019-04-03T22:56:26.146Z,20.12
2019-04-03T22:58:55.101Z,19.25
2019-04-03T23:01:24.132Z,21.55
2019-04-03T23:03:52.846Z,33.00
2019-04-03T23:06:21.717Z,23.47
2019-04-03T23:08:53.508Z,23.07
2019-04-03T23:11:20.818Z,18.57
2019-04-03T23:13:49.506Z,18.70
2019-04-03T23:16:18.460Z,17.40
2019-04-03T23:18:47.546Z,18.50
2019-04-03T23:21:16.436Z,18.82
2019-04-03T23:23:45.135Z,16.95
2019-04-03T23:26:13.810Z,18.75
2019-04-03T23:28:42.506Z,18.80
2019-04-03T23:31:13.083Z,19.70
2019-04-03T23:33:42.126Z,21.50
2019-04-03T23:36:11.573Z,20.00
2019-04-03T23:38:40.556Z,16.15
2019-04-03T23:41:09.555Z,14.93
2019-04-03T23:43:39.533Z,19.40
2019-04-03T23:46:08.680Z,14.87
2019-04-03T23:48:37.612Z,17.45
2019-04-03T23:51:06.541Z,16.45
2019-04-03T23:53:35.254Z,20.77
2019-04-03T23:56:07.116Z,18.67
2019-04-03T23:58:34.639Z,21.87
