createdAt,value
2017-10-11T00:01:44.099Z,12.27
2017-10-11T00:04:10.536Z,12.30
2017-10-11T00:06:36.976Z,12.90
2017-10-11T00:09:03.419Z,12.97
2017-10-11T00:11:29.887Z,13.00
2017-10-11T00:13:56.300Z,12.17
2017-10-11T00:16:23.180Z,11.77
2017-10-11T00:18:49.615Z,11.83
2017-10-11T00:21:16.135Z,11.00
2017-10-11T00:23:42.580Z,11.00
2017-10-11T00:26:09.020Z,11.70
2017-10-11T00:28:35.467Z,10.87
2017-10-11T00:31:01.887Z,11.33
2017-10-11T00:33:28.317Z,11.23
2017-10-11T00:35:54.758Z,11.10
2017-10-11T00:38:21.207Z,10.70
2017-10-11T00:40:47.651Z,10.90
2017-10-11T00:43:14.103Z,11.13
2017-10-11T00:45:40.519Z,10.50
2017-10-11T00:48:06.940Z,10.77
2017-10-11T00:50:34.115Z,10.43
2017-10-11T00:53:00.541Z,11.73
2017-10-11T00:55:26.988Z,10.17
2017-10-11T00:57:53.436Z,11.80
2017-10-11T01:00:19.962Z,13.20
2017-10-11T01:02:46.452Z,13.50
2017-10-11T01:05:12.901Z,13.63
2017-10-11T01:07:40.816Z,13.00
2017-10-11T01:10:07.251Z,13.27
2017-10-11T01:12:33.848Z,11.70
2017-10-11T01:15:00.275Z,12.70
2017-10-11T01:17:26.731Z,12.40
2017-10-11T01:19:53.161Z,13.77
2017-10-11T01:22:19.596Z,11.87
2017-10-11T01:24:46.063Z,12.70
2017-10-11T01:27:13.994Z,11.90
2017-10-11T01:29:40.423Z,11.70
2017-10-11T01:32:06.859Z,11.50
2017-10-11T01:34:33.335Z,10.90
2017-10-11T01:36:59.835Z,11.00
2017-10-11T01:39:26.239Z,11.53
2017-10-11T01:41:53.435Z,13.90
2017-10-11T01:44:19.972Z,13.97
2017-10-11T01:46:46.387Z,14.67
2017-10-11T01:49:13.715Z,12.83
2017-10-11T01:51:40.131Z,12.60
2017-10-11T01:54:06.559Z,10.83
2017-10-11T01:56:33.075Z,11.23
2017-10-11T01:59:00.260Z,11.07
2017-10-11T02:01:26.697Z,11.53
2017-10-11T02:03:53.128Z,12.00
2017-10-11T02:06:19.566Z,12.10
2017-10-11T02:08:46.033Z,13.70
2017-10-11T02:11:12.505Z,13.00
2017-10-11T02:13:38.936Z,11.40
2017-10-11T02:16:05.453Z,12.47
2017-10-11T02:18:31.924Z,13.03
2017-10-11T02:20:58.408Z,15.03
2017-10-11T02:23:24.844Z,12.13
2017-10-11T02:25:51.325Z,14.73
2017-10-11T02:28:17.963Z,12.23
2017-10-11T02:30:44.396Z,14.03
2017-10-11T02:33:10.840Z,12.97
2017-10-11T02:35:37.260Z,13.70
2017-10-11T02:38:03.747Z,13.13
2017-10-11T02:40:30.927Z,13.20
2017-10-11T02:42:58.120Z,11.53
2017-10-11T02:45:24.564Z,12.77
2017-10-11T02:47:51.206Z,12.30
2017-10-11T02:50:17.636Z,13.03
2017-10-11T02:52:44.071Z,11.90
2017-10-11T02:55:10.507Z,12.30
2017-10-11T02:57:36.968Z,12.07
2017-10-11T03:00:03.456Z,9.70
2017-10-11T03:02:30.607Z,10.50
2017-10-11T03:04:57.078Z,11.50
2017-10-11T03:07:23.529Z,10.27
2017-10-11T03:09:50.052Z,10.20
2017-10-11T03:12:16.483Z,10.07
2017-10-11T03:14:43.654Z,10.63
2017-10-11T03:17:10.456Z,12.50
2017-10-11T03:19:36.900Z,13.53
2017-10-11T03:22:03.359Z,13.90
2017-10-11T03:24:30.550Z,13.20
2017-10-11T03:26:56.992Z,13.47
2017-10-11T03:29:23.532Z,13.20
2017-10-11T03:31:49.967Z,13.40
2017-10-11T03:34:16.407Z,13.60
2017-10-11T03:36:42.811Z,13.10
2017-10-11T03:39:10.000Z,13.43
2017-10-11T03:41:36.435Z,13.50
2017-10-11T03:44:02.855Z,12.10
2017-10-11T03:46:30.035Z,12.70
2017-10-11T03:48:56.446Z,12.83
2017-10-11T03:51:23.621Z,12.70
2017-10-11T03:53:50.109Z,10.63
2017-10-11T03:56:16.566Z,10.60
2017-10-11T03:58:42.995Z,10.30
2017-10-11T04:01:09.636Z,11.33
2017-10-11T04:03:36.105Z,11.77
2017-10-11T04:06:03.279Z,12.20
2017-10-11T04:08:29.755Z,11.77
2017-10-11T04:10:56.364Z,12.93
2017-10-11T04:13:22.971Z,12.20
2017-10-11T04:15:49.438Z,12.63
2017-10-11T04:18:16.623Z,12.83
2017-10-11T04:20:43.079Z,13.90
2017-10-11T04:23:09.495Z,11.90
2017-10-11T04:25:36.244Z,12.27
2017-10-11T04:28:02.667Z,12.80
2017-10-11T04:30:29.114Z,13.30
2017-10-11T04:32:55.743Z,13.50
2017-10-11T04:35:22.882Z,14.80
2017-10-11T04:37:50.095Z,12.70
2017-10-11T04:40:16.534Z,13.50
2017-10-11T04:42:43.048Z,11.97
2017-10-11T04:45:09.507Z,13.37
2017-10-11T04:47:35.934Z,12.37
2017-10-11T04:50:02.375Z,11.60
2017-10-11T04:52:28.784Z,12.70
2017-10-11T04:54:56.048Z,11.40
2017-10-11T04:57:23.232Z,11.77
2017-10-11T04:59:49.831Z,11.50
2017-10-11T05:02:16.983Z,12.80
2017-10-11T05:04:43.399Z,13.40
2017-10-11T05:07:09.900Z,11.00
2017-10-11T05:09:36.338Z,13.57
2017-10-11T05:12:02.775Z,13.23
2017-10-11T05:14:29.244Z,11.23
2017-10-11T05:16:55.804Z,11.93
2017-10-11T05:19:22.307Z,11.10
2017-10-11T05:21:48.754Z,11.63
2017-10-11T05:24:15.260Z,11.23
2017-10-11T05:26:42.463Z,11.10
2017-10-11T05:29:08.927Z,11.07
2017-10-11T05:31:35.448Z,12.17
2017-10-11T05:34:01.902Z,11.50
2017-10-11T05:36:28.322Z,11.83
2017-10-11T05:38:54.783Z,11.23
2017-10-11T05:41:21.268Z,10.60
2017-10-11T05:43:48.441Z,12.00
2017-10-11T05:46:14.867Z,11.70
2017-10-11T05:48:42.055Z,11.00
2017-10-11T05:51:08.496Z,11.40
2017-10-11T05:53:34.919Z,10.90
2017-10-11T05:56:01.375Z,11.87
2017-10-11T05:58:27.784Z,10.70
2017-10-11T06:00:54.219Z,11.60
2017-10-11T06:03:20.675Z,12.33
2017-10-11T06:05:47.111Z,10.03
2017-10-11T06:08:13.609Z,10.77
2017-10-11T06:10:40.088Z,10.20
2017-10-11T06:13:06.506Z,10.10
2017-10-11T06:15:33.684Z,11.10
2017-10-11T06:18:00.477Z,9.80
2017-10-11T06:20:26.938Z,9.70
2017-10-11T06:22:53.372Z,9.23
2017-10-11T06:25:19.836Z,9.90
2017-10-11T06:27:47.009Z,9.63
2017-10-11T06:30:13.454Z,9.10
2017-10-11T06:32:39.886Z,10.47
2017-10-11T06:35:06.391Z,7.20
2017-10-11T06:37:32.823Z,8.93
2017-10-11T06:39:59.256Z,8.57
2017-10-11T06:42:25.709Z,8.27
2017-10-11T06:44:52.880Z,8.50
2017-10-11T06:47:20.056Z,7.40
2017-10-11T06:49:46.505Z,7.17
2017-10-11T06:52:12.964Z,7.83
2017-10-11T06:54:39.382Z,7.03
2017-10-11T06:57:05.847Z,5.63
2017-10-11T06:59:32.263Z,4.90
2017-10-11T07:01:58.695Z,4.87
2017-10-11T07:04:25.148Z,5.50
2017-10-11T07:06:51.568Z,6.03
2017-10-11T07:09:18.073Z,6.03
2017-10-11T07:11:45.285Z,5.50
2017-10-11T07:14:11.909Z,6.50
2017-10-11T07:16:38.319Z,6.07
2017-10-11T07:19:04.734Z,6.60
2017-10-11T07:21:31.195Z,7.60
2017-10-11T07:23:58.371Z,6.17
2017-10-11T07:26:25.772Z,5.73
2017-10-11T07:28:52.203Z,6.60
2017-10-11T07:31:18.642Z,7.20
2017-10-11T07:33:45.066Z,6.50
2017-10-11T07:36:11.512Z,6.80
2017-10-11T07:38:37.945Z,7.20
2017-10-11T07:41:04.386Z,8.53
2017-10-11T07:43:30.835Z,9.10
2017-10-11T07:45:57.264Z,8.37
2017-10-11T07:48:23.871Z,6.60
2017-10-11T07:50:50.351Z,11.60
2017-10-11T07:53:16.821Z,10.57
2017-10-11T07:55:43.255Z,10.53
2017-10-11T07:58:09.752Z,12.10
2017-10-11T08:00:36.915Z,12.30
2017-10-11T08:03:05.626Z,10.60
2017-10-11T08:05:32.112Z,8.27
2017-10-11T08:07:58.547Z,8.90
2017-10-11T08:10:25.054Z,8.00
2017-10-11T08:12:51.503Z,7.00
2017-10-11T08:15:17.931Z,7.37
2017-10-11T08:17:44.378Z,6.50
2017-10-11T08:20:10.792Z,7.00
2017-10-11T08:22:37.354Z,8.70
2017-10-11T08:25:03.808Z,6.97
2017-10-11T08:27:30.288Z,8.87
2017-10-11T08:29:57.451Z,7.83
2017-10-11T08:32:24.639Z,5.60
2017-10-11T08:34:51.092Z,5.00
2017-10-11T08:37:17.522Z,5.70
2017-10-11T08:39:43.972Z,6.03
2017-10-11T08:42:10.391Z,6.13
2017-10-11T08:44:36.841Z,5.80
2017-10-11T08:47:03.267Z,5.17
2017-10-11T08:49:29.733Z,5.27
2017-10-11T08:51:56.175Z,5.70
2017-10-11T08:54:22.645Z,6.20
2017-10-11T08:56:49.188Z,5.60
2017-10-11T08:59:15.636Z,6.40
2017-10-11T09:01:42.867Z,5.80
2017-10-11T09:04:09.343Z,5.13
2017-10-11T09:06:36.548Z,4.50
2017-10-11T09:09:02.955Z,4.20
2017-10-11T09:11:29.456Z,4.43
2017-10-11T09:13:55.875Z,4.30
2017-10-11T09:16:22.303Z,4.37
2017-10-11T09:18:48.731Z,4.50
2017-10-11T09:21:15.174Z,4.60
2017-10-11T09:23:41.792Z,4.47
2017-10-11T09:26:08.968Z,5.10
2017-10-11T09:28:35.499Z,4.50
2017-10-11T09:31:01.927Z,4.60
2017-10-11T09:33:29.161Z,4.90
2017-10-11T09:35:56.347Z,4.13
2017-10-11T09:38:22.769Z,4.70
2017-10-11T09:40:49.948Z,4.43
2017-10-11T09:43:16.382Z,4.37
2017-10-11T09:45:42.825Z,3.70
2017-10-11T09:48:09.239Z,4.67
2017-10-11T09:50:36.448Z,3.83
2017-10-11T09:53:03.004Z,4.20
2017-10-11T09:55:29.580Z,4.70
2017-10-11T09:57:56.776Z,3.80
2017-10-11T10:00:23.249Z,4.60
2017-10-11T10:02:49.818Z,3.50
2017-10-11T10:05:16.252Z,3.90
2017-10-11T10:07:42.699Z,4.27
2017-10-11T10:10:09.905Z,3.60
2017-10-11T10:12:36.317Z,3.90
2017-10-11T10:15:02.799Z,3.63
2017-10-11T10:17:29.216Z,3.97
2017-10-11T10:19:55.769Z,3.80
2017-10-11T10:22:22.188Z,3.70
2017-10-11T10:24:48.633Z,3.30
2017-10-11T10:27:15.036Z,3.30
2017-10-11T10:29:42.240Z,3.17
2017-10-11T10:32:08.662Z,3.47
2017-10-11T10:34:35.126Z,4.33
2017-10-11T10:37:01.551Z,3.80
2017-10-11T10:39:27.995Z,3.63
2017-10-11T10:41:54.468Z,3.40
2017-10-11T10:44:20.887Z,3.47
2017-10-11T10:46:47.347Z,4.13
2017-10-11T10:49:13.888Z,3.87
2017-10-11T10:51:40.339Z,3.90
2017-10-11T10:54:06.760Z,3.67
2017-10-11T10:56:33.188Z,2.97
2017-10-11T10:58:59.671Z,3.50
2017-10-11T11:01:26.827Z,3.13
2017-10-11T11:03:54.011Z,3.23
2017-10-11T11:06:20.440Z,3.60
2017-10-11T11:08:46.847Z,3.00
2017-10-11T11:11:14.142Z,3.23
2017-10-11T11:13:40.596Z,3.10
2017-10-11T11:16:07.044Z,3.40
2017-10-11T11:18:33.461Z,3.63
2017-10-11T11:20:59.955Z,3.33
2017-10-11T11:23:27.140Z,2.83
2017-10-11T11:25:54.336Z,2.83
2017-10-11T11:28:20.767Z,2.67
2017-10-11T11:30:47.235Z,2.50
2017-10-11T11:33:13.706Z,2.70
2017-10-11T11:35:40.142Z,2.53
2017-10-11T11:38:06.615Z,2.83
2017-10-11T11:40:33.028Z,2.50
2017-10-11T11:43:00.253Z,2.77
2017-10-11T11:45:26.703Z,2.50
2017-10-11T11:47:53.140Z,2.97
2017-10-11T11:50:19.676Z,3.57
2017-10-11T11:52:46.180Z,3.00
2017-10-11T11:55:12.616Z,3.10
2017-10-11T11:57:39.028Z,3.40
2017-10-11T12:00:06.248Z,4.20
2017-10-11T12:02:32.730Z,2.83
2017-10-11T12:04:59.914Z,2.90
2017-10-11T12:07:26.356Z,3.20
2017-10-11T12:09:52.811Z,3.63
2017-10-11T12:12:19.243Z,4.63
2017-10-11T12:14:45.701Z,4.63
2017-10-11T12:17:12.172Z,3.63
2017-10-11T12:19:38.640Z,4.10
2017-10-11T12:22:05.148Z,4.00
2017-10-11T12:24:31.610Z,5.23
2017-10-11T12:26:58.780Z,4.70
2017-10-11T12:29:25.278Z,3.73
2017-10-11T12:31:53.276Z,3.17
2017-10-11T12:34:20.474Z,3.60
2017-10-11T12:36:46.955Z,3.00
2017-10-11T12:39:14.866Z,2.57
2017-10-11T12:41:41.447Z,3.30
2017-10-11T12:44:07.888Z,2.77
2017-10-11T12:46:34.511Z,2.40
2017-10-11T12:49:00.964Z,3.00
2017-10-11T12:51:27.602Z,3.63
2017-10-11T12:53:54.094Z,2.60
2017-10-11T12:56:21.367Z,2.53
2017-10-11T12:58:48.546Z,3.07
2017-10-11T13:01:15.021Z,2.50
2017-10-11T13:03:41.477Z,2.90
2017-10-11T13:06:08.668Z,2.70
2017-10-11T13:08:35.102Z,2.73
2017-10-11T13:11:01.699Z,3.17
2017-10-11T13:13:28.136Z,3.00
2017-10-11T13:15:54.612Z,3.63
2017-10-11T13:18:21.868Z,3.40
2017-10-11T13:20:49.048Z,3.57
2017-10-11T13:23:15.578Z,3.30
2017-10-11T13:25:42.771Z,2.70
2017-10-11T13:28:09.228Z,4.10
2017-10-11T13:30:35.663Z,3.17
2017-10-11T13:33:02.129Z,3.00
2017-10-11T13:35:28.570Z,2.77
2017-10-11T13:37:55.012Z,3.00
2017-10-11T13:40:21.484Z,2.60
2017-10-11T13:42:47.936Z,3.10
2017-10-11T13:45:14.389Z,2.80
2017-10-11T13:47:40.815Z,2.90
2017-10-11T13:50:07.354Z,3.80
2017-10-11T13:52:33.923Z,3.20
2017-10-11T13:55:00.420Z,3.20
2017-10-11T13:57:27.653Z,3.00
2017-10-11T13:59:54.127Z,3.07
2017-10-11T14:02:20.596Z,2.73
2017-10-11T14:04:48.191Z,3.00
2017-10-11T14:07:14.685Z,2.50
2017-10-11T14:09:41.198Z,3.00
2017-10-11T14:14:43.426Z,2.53
2017-10-11T14:17:09.897Z,2.60
2017-10-11T14:19:37.211Z,2.40
2017-10-11T14:22:03.661Z,3.00
2017-10-11T14:24:30.124Z,2.70
2017-10-11T14:26:56.572Z,2.80
2017-10-11T14:29:23.040Z,2.50
2017-10-11T14:31:52.091Z,2.80
2017-10-11T14:34:18.523Z,2.60
2017-10-11T14:36:44.969Z,3.07
2017-10-11T14:39:11.406Z,2.77
2017-10-11T14:41:38.215Z,2.90
2017-10-11T14:44:05.426Z,2.63
2017-10-11T14:46:31.888Z,2.77
2017-10-11T14:48:58.470Z,3.10
2017-10-11T14:51:24.899Z,3.30
2017-10-11T14:53:52.140Z,3.43
2017-10-11T14:56:18.572Z,2.53
2017-10-11T14:58:45.098Z,2.53
2017-10-11T15:01:11.806Z,2.30
2017-10-11T15:03:38.275Z,2.60
2017-10-11T15:06:04.717Z,2.60
2017-10-11T15:08:31.213Z,2.37
2017-10-11T15:10:57.711Z,3.00
2017-10-11T15:13:24.200Z,2.60
2017-10-11T15:15:50.686Z,2.53
2017-10-11T15:18:17.127Z,2.70
2017-10-11T15:20:43.680Z,2.80
2017-10-11T15:23:10.124Z,3.20
2017-10-11T15:25:36.918Z,3.57
2017-10-11T15:28:03.619Z,3.20
2017-10-11T15:30:30.061Z,3.80
2017-10-11T15:32:56.525Z,4.10
2017-10-11T15:35:23.072Z,3.60
2017-10-11T15:37:49.519Z,3.20
2017-10-11T15:40:15.975Z,3.10
2017-10-11T15:42:42.474Z,2.90
2017-10-11T15:45:09.711Z,2.80
2017-10-11T15:47:36.173Z,2.97
2017-10-11T15:50:03.409Z,11.27
2017-10-11T15:52:30.112Z,6.30
2017-10-11T15:54:56.637Z,3.73
2017-10-11T15:57:23.075Z,3.30
2017-10-11T15:59:49.559Z,3.10
2017-10-11T16:02:16.279Z,2.50
2017-10-11T16:04:42.700Z,2.57
2017-10-11T16:07:09.161Z,3.00
2017-10-11T16:09:35.646Z,3.17
2017-10-11T16:12:02.336Z,3.13
2017-10-11T16:14:28.776Z,2.77
2017-10-11T16:16:55.240Z,2.50
2017-10-11T16:19:21.724Z,2.90
2017-10-11T16:21:49.315Z,3.50
2017-10-11T16:24:15.755Z,3.20
2017-10-11T16:26:42.204Z,4.40
2017-10-11T16:29:08.668Z,3.93
2017-10-11T16:31:35.099Z,6.73
2017-10-11T16:34:01.697Z,10.20
2017-10-11T16:36:28.889Z,7.10
2017-10-11T16:38:55.368Z,5.60
2017-10-11T16:41:23.300Z,5.20
2017-10-11T16:43:49.738Z,5.00
2017-10-11T16:46:16.208Z,4.90
2017-10-11T16:51:42.372Z,6.00
2017-10-11T16:54:08.808Z,5.07
2017-10-11T16:56:36.228Z,5.80
2017-10-11T16:59:02.685Z,5.77
2017-10-11T17:01:29.152Z,7.40
2017-10-11T17:03:56.440Z,5.60
2017-10-11T17:06:22.917Z,5.47
2017-10-11T17:08:49.356Z,6.23
2017-10-11T17:11:15.884Z,6.47
2017-10-11T17:13:42.341Z,5.90
2017-10-11T17:16:08.851Z,6.23
2017-10-11T17:18:35.323Z,7.43
2017-10-11T17:21:01.959Z,8.47
2017-10-11T17:23:28.501Z,12.23
2017-10-11T17:25:54.977Z,11.63
2017-10-11T17:28:21.435Z,10.00
2017-10-11T17:30:47.961Z,6.70
2017-10-11T17:33:15.219Z,8.57
2017-10-11T17:35:42.427Z,8.73
2017-10-11T17:38:08.953Z,9.77
2017-10-11T17:40:35.413Z,9.60
2017-10-11T17:43:02.214Z,8.53
2017-10-11T17:45:29.671Z,7.87
2017-10-11T17:47:56.960Z,7.13
2017-10-11T17:50:23.428Z,7.30
2017-10-11T17:52:49.960Z,7.73
2017-10-11T17:55:16.444Z,9.80
2017-10-11T17:57:43.644Z,9.23
2017-10-11T18:00:10.397Z,8.27
2017-10-11T18:02:36.939Z,8.33
2017-10-11T18:05:08.523Z,8.70
2017-10-11T18:07:35.000Z,8.57
2017-10-11T18:10:02.384Z,7.50
2017-10-11T18:12:28.789Z,8.63
2017-10-11T18:14:56.110Z,8.17
2017-10-11T18:17:22.653Z,8.73
2017-10-11T18:19:49.096Z,7.43
2017-10-11T18:22:15.878Z,6.43
2017-10-11T18:24:44.843Z,6.60
2017-10-11T18:27:11.454Z,6.30
2017-10-11T18:29:37.986Z,6.10
2017-10-11T18:32:04.470Z,5.70
2017-10-11T18:34:30.938Z,5.97
2017-10-11T18:36:57.428Z,5.83
2017-10-11T18:39:24.182Z,5.97
2017-10-11T18:41:50.731Z,5.90
2017-10-11T18:44:17.224Z,5.70
2017-10-11T18:46:44.534Z,6.90
2017-10-11T18:49:11.090Z,7.20
2017-10-11T18:51:37.590Z,7.77
2017-10-11T18:54:04.115Z,6.33
2017-10-11T18:56:30.680Z,7.23
2017-10-11T18:58:57.167Z,7.93
2017-10-11T19:01:25.196Z,9.00
2017-10-11T19:03:51.756Z,12.10
2017-10-11T19:06:18.527Z,9.70
2017-10-11T19:08:45.018Z,9.30
2017-10-11T19:11:11.600Z,9.10
2017-10-11T19:13:38.113Z,9.60
2017-10-11T19:16:04.707Z,12.70
2017-10-11T19:18:31.993Z,10.27
2017-10-11T19:20:58.607Z,10.03
2017-10-11T19:23:25.144Z,11.37
2017-10-11T19:25:52.953Z,11.47
2017-10-11T19:28:19.485Z,10.30
2017-10-11T19:30:46.701Z,11.30
2017-10-11T19:33:13.160Z,11.33
2017-10-11T19:35:40.501Z,9.20
2017-10-11T19:38:06.958Z,10.67
2017-10-11T19:40:34.410Z,11.23
2017-10-11T19:43:00.936Z,11.20
2017-10-11T19:45:27.444Z,11.50
2017-10-11T19:47:53.856Z,12.10
2017-10-11T19:50:21.112Z,10.70
2017-10-11T19:52:48.285Z,9.80
2017-10-11T19:55:14.764Z,10.53
2017-10-11T19:57:41.213Z,10.30
2017-10-11T20:00:10.696Z,10.00
2017-10-11T20:02:37.163Z,10.33
2017-10-11T20:05:18.500Z,12.37
2017-10-11T20:10:29.057Z,9.33
2017-10-11T20:12:56.255Z,13.40
2017-10-11T20:15:22.757Z,13.00
2017-10-11T20:17:50.012Z,9.77
2017-10-11T20:20:17.372Z,11.00
2017-10-11T20:22:44.630Z,12.57
2017-10-11T20:25:11.831Z,13.50
2017-10-11T20:27:38.276Z,11.70
2017-10-11T20:30:04.810Z,11.60
2017-10-11T20:32:31.288Z,12.20
2017-10-11T20:34:57.800Z,12.87
2017-10-11T20:37:24.233Z,12.83
2017-10-11T20:39:50.669Z,12.10
2017-10-11T20:42:17.136Z,12.17
2017-10-11T20:44:43.635Z,12.47
2017-10-11T20:47:10.119Z,12.40
2017-10-11T20:49:36.571Z,11.87
2017-10-11T20:52:03.093Z,11.00
2017-10-11T20:54:29.587Z,12.07
2017-10-11T20:56:56.058Z,12.20
2017-10-11T20:59:22.560Z,15.60
2017-10-11T21:01:49.811Z,14.10
2017-10-11T21:04:17.040Z,11.10
2017-10-11T21:06:44.264Z,12.52
2017-10-11T21:09:10.720Z,12.00
2017-10-11T21:11:37.382Z,9.60
2017-10-11T21:14:03.952Z,10.40
2017-10-11T21:16:30.628Z,10.50
2017-10-11T21:18:57.076Z,12.30
2017-10-11T21:21:23.529Z,13.23
2017-10-11T21:23:49.974Z,13.60
2017-10-11T21:26:16.452Z,14.38
2017-10-11T21:28:43.669Z,16.02
2017-10-11T21:31:10.317Z,17.70
2017-10-11T21:33:36.786Z,14.10
2017-10-11T21:36:03.214Z,15.90
2017-10-11T21:38:29.732Z,12.25
2017-10-11T21:40:56.187Z,11.50
2017-10-11T21:43:22.659Z,10.55
2017-10-11T21:45:49.882Z,9.32
2017-10-11T21:48:16.342Z,9.23
2017-10-11T21:50:42.791Z,14.50
2017-10-11T21:53:09.987Z,12.63
2017-10-11T21:55:36.438Z,10.43
2017-10-11T21:58:02.861Z,11.02
2017-10-11T22:00:29.351Z,12.88
2017-10-11T22:02:55.795Z,12.75
2017-10-11T22:05:22.264Z,14.10
2017-10-11T22:07:48.713Z,11.12
2017-10-11T22:10:15.178Z,13.85
2017-10-11T22:12:41.688Z,13.00
2017-10-11T22:15:08.184Z,9.35
2017-10-11T22:17:34.636Z,8.98
2017-10-11T22:20:01.091Z,8.57
2017-10-11T22:22:28.295Z,11.50
2017-10-11T22:24:54.738Z,11.63
2017-10-11T22:27:21.171Z,11.55
2017-10-11T22:29:47.704Z,10.55
2017-10-11T22:32:14.191Z,9.20
2017-10-11T22:34:40.663Z,10.10
2017-10-11T22:37:07.097Z,9.57
2017-10-11T22:39:34.291Z,10.93
2017-10-11T22:42:00.713Z,11.82
2017-10-11T22:44:27.187Z,12.13
2017-10-11T22:46:53.719Z,12.85
2017-10-11T22:49:20.243Z,14.73
2017-10-11T22:51:46.711Z,14.13
2017-10-11T22:54:13.159Z,11.70
2017-10-11T22:56:39.695Z,11.60
2017-10-11T22:59:06.129Z,12.57
2017-10-11T23:01:32.626Z,12.05
2017-10-11T23:03:59.090Z,12.15
2017-10-11T23:06:25.543Z,11.80
2017-10-11T23:08:52.216Z,11.45
2017-10-11T23:11:18.720Z,11.38
2017-10-11T23:13:45.192Z,12.10
2017-10-11T23:16:11.640Z,10.55
2017-10-11T23:18:39.623Z,11.93
2017-10-11T23:21:06.071Z,12.60
2017-10-11T23:23:33.255Z,12.82
2017-10-11T23:25:59.699Z,12.50
2017-10-11T23:28:26.170Z,11.50
2017-10-11T23:30:52.617Z,10.35
2017-10-11T23:33:19.071Z,9.23
2017-10-11T23:35:45.544Z,10.60
2017-10-11T23:38:12.015Z,10.68
2017-10-11T23:40:38.473Z,11.70
2017-10-11T23:43:04.943Z,12.23
2017-10-11T23:45:32.110Z,13.15
2017-10-11T23:47:59.315Z,12.90
2017-10-11T23:50:25.766Z,14.80
2017-10-11T23:52:52.195Z,11.88
2017-10-11T23:55:18.619Z,10.07
2017-10-11T23:57:45.055Z,9.00
