createdAt,value
2018-11-28T00:03:07.875Z,56.20
2018-11-28T00:08:11.155Z,56.50
2018-11-28T00:13:14.442Z,56.60
2018-11-28T00:18:17.701Z,55.90
2018-11-28T00:23:20.967Z,56.10
2018-11-28T00:28:24.234Z,57.10
2018-11-28T00:33:27.506Z,55.90
2018-11-28T00:38:30.763Z,56.10
2018-11-28T00:43:34.015Z,56.40
2018-11-28T00:48:37.269Z,56.30
2018-11-28T00:53:40.523Z,55.90
2018-11-28T00:58:43.798Z,56.10
2018-11-28T01:03:47.046Z,55.90
2018-11-28T01:08:50.338Z,56.10
2018-11-28T01:13:53.622Z,56.20
2018-11-28T01:18:56.911Z,56.10
2018-11-28T01:24:00.207Z,56.30
2018-11-28T01:29:03.471Z,56.30
2018-11-28T01:34:06.999Z,56.10
2018-11-28T01:39:10.250Z,56.30
2018-11-28T01:44:13.515Z,56.20
2018-11-28T01:49:16.842Z,56.20
2018-11-28T01:54:20.123Z,56.10
2018-11-28T01:59:23.394Z,56.50
2018-11-28T02:04:26.686Z,55.80
2018-11-28T02:09:29.934Z,55.60
2018-11-28T02:14:33.178Z,56.30
2018-11-28T02:19:36.450Z,55.80
2018-11-28T02:24:39.702Z,56.00
2018-11-28T02:29:42.994Z,56.20
2018-11-28T02:34:46.254Z,56.60
2018-11-28T02:39:49.538Z,56.30
2018-11-28T02:44:52.823Z,56.10
2018-11-28T02:49:56.091Z,56.00
2018-11-28T02:54:59.354Z,55.90
2018-11-28T03:00:02.638Z,56.00
2018-11-28T03:05:07.338Z,56.10
2018-11-28T03:10:14.570Z,56.20
2018-11-28T03:15:25.798Z,56.60
2018-11-28T03:20:29.058Z,56.90
2018-11-28T03:25:32.343Z,56.50
2018-11-28T03:30:35.608Z,56.60
2018-11-28T03:35:38.902Z,55.90
2018-11-28T03:40:42.163Z,56.20
2018-11-28T03:45:45.446Z,56.20
2018-11-28T03:50:48.722Z,56.10
2018-11-28T03:55:51.954Z,56.10
2018-11-28T04:00:55.230Z,55.90
2018-11-28T04:05:58.486Z,56.30
2018-11-28T04:11:01.767Z,56.70
2018-11-28T04:16:05.422Z,56.20
2018-11-28T04:21:08.658Z,56.30
2018-11-28T04:26:11.966Z,56.10
2018-11-28T04:31:15.219Z,56.20
2018-11-28T04:36:18.494Z,56.40
2018-11-28T04:41:21.754Z,56.20
2018-11-28T04:46:25.023Z,56.40
2018-11-28T04:51:28.337Z,56.60
2018-11-28T04:56:31.603Z,56.30
2018-11-28T05:01:34.850Z,56.60
2018-11-28T05:07:43.234Z,56.60
2018-11-28T05:12:46.508Z,56.50
2018-11-28T05:17:50.745Z,56.90
2018-11-28T05:22:54.018Z,56.90
2018-11-28T05:27:58.939Z,56.60
2018-11-28T05:33:02.325Z,57.40
2018-11-28T05:38:12.703Z,56.60
2018-11-28T05:43:15.966Z,57.40
2018-11-28T05:48:19.213Z,56.70
2018-11-28T05:53:23.638Z,56.70
2018-11-28T05:58:26.881Z,57.60
2018-11-28T06:03:30.116Z,56.70
2018-11-28T06:08:33.362Z,57.00
2018-11-28T06:13:36.610Z,57.00
2018-11-28T06:18:40.518Z,56.90
2018-11-28T06:23:43.214Z,57.00
2018-11-28T06:28:46.442Z,57.00
2018-11-28T06:33:49.693Z,56.70
2018-11-28T06:38:52.954Z,56.60
2018-11-28T06:43:56.194Z,57.00
2018-11-28T06:48:59.498Z,56.90
2018-11-28T06:54:02.742Z,57.00
2018-11-28T06:59:06.306Z,57.00
2018-11-28T07:04:09.574Z,57.60
2018-11-28T07:09:12.902Z,57.30
2018-11-28T07:14:16.157Z,57.40
2018-11-28T07:19:19.406Z,57.00
2018-11-28T07:24:22.642Z,57.10
2018-11-28T07:29:25.886Z,57.10
2018-11-28T07:34:29.150Z,57.00
2018-11-28T07:39:32.414Z,57.30
2018-11-28T07:44:35.687Z,57.80
2018-11-28T07:49:38.953Z,57.10
2018-11-28T07:54:42.227Z,57.60
2018-11-28T07:59:45.470Z,57.30
2018-11-28T08:04:48.769Z,57.30
2018-11-28T08:09:52.058Z,57.40
2018-11-28T08:14:55.311Z,57.30
2018-11-28T08:19:58.569Z,57.30
2018-11-28T08:25:01.823Z,57.20
2018-11-28T08:30:10.055Z,57.60
2018-11-28T08:35:13.587Z,57.50
2018-11-28T08:40:26.424Z,57.50
2018-11-28T08:45:29.664Z,57.70
2018-11-28T08:50:35.045Z,57.70
2018-11-28T08:55:38.316Z,57.90
2018-11-28T09:00:41.570Z,58.10
2018-11-28T09:05:44.822Z,57.60
2018-11-28T09:10:48.058Z,57.90
2018-11-28T09:15:51.302Z,57.90
2018-11-28T09:20:54.575Z,58.20
2018-11-28T09:25:57.846Z,58.10
2018-11-28T09:31:01.119Z,58.10
2018-11-28T09:36:04.402Z,58.30
2018-11-28T09:41:07.674Z,58.40
2018-11-28T09:46:10.955Z,58.70
2018-11-28T09:51:14.223Z,59.00
2018-11-28T09:56:17.481Z,59.10
2018-11-28T10:01:20.774Z,59.00
2018-11-28T10:06:24.046Z,58.80
2018-11-28T10:11:27.392Z,58.40
2018-11-28T10:16:30.696Z,58.10
2018-11-28T10:21:33.978Z,58.30
2018-11-28T10:26:37.238Z,58.30
2018-11-28T10:31:40.505Z,58.60
2018-11-28T10:36:43.746Z,58.50
2018-11-28T10:41:47.010Z,58.50
2018-11-28T10:46:50.259Z,58.50
2018-11-28T10:51:53.473Z,58.70
2018-11-28T10:56:56.711Z,58.60
2018-11-28T11:02:05.429Z,58.50
2018-11-28T11:07:14.058Z,57.90
2018-11-28T11:12:22.768Z,58.40
2018-11-28T11:17:26.006Z,58.50
2018-11-28T11:22:29.235Z,58.60
2018-11-28T11:27:32.441Z,58.80
2018-11-28T11:32:35.670Z,58.80
2018-11-28T11:37:38.931Z,59.30
2018-11-28T11:42:43.190Z,58.70
2018-11-28T11:47:46.415Z,58.60
2018-11-28T11:52:49.643Z,58.60
2018-11-28T11:57:53.493Z,59.10
2018-11-28T12:02:57.874Z,58.50
2018-11-28T12:08:01.102Z,58.70
2018-11-28T12:13:04.486Z,58.70
2018-11-28T12:18:07.741Z,58.60
2018-11-28T12:23:11.008Z,58.70
2018-11-28T12:28:14.266Z,58.60
2018-11-28T12:33:17.481Z,58.80
2018-11-28T12:38:20.727Z,58.70
2018-11-28T12:43:24.015Z,58.70
2018-11-28T12:48:27.266Z,59.20
2018-11-28T12:53:30.518Z,58.80
2018-11-28T12:58:33.742Z,58.80
2018-11-28T13:03:36.983Z,58.60
2018-11-28T13:08:40.230Z,58.70
2018-11-28T13:13:43.462Z,58.70
2018-11-28T13:18:46.710Z,58.50
2018-11-28T13:23:50.658Z,58.50
2018-11-28T13:28:53.890Z,58.40
2018-11-28T13:33:57.130Z,58.50
2018-11-28T13:39:00.372Z,58.40
2018-11-28T13:44:03.606Z,58.40
2018-11-28T13:49:06.851Z,58.20
2018-11-28T13:54:21.059Z,57.70
2018-11-28T13:59:13.356Z,58.20
2018-11-28T14:04:16.566Z,58.00
2018-11-28T14:09:19.786Z,58.10
2018-11-28T14:14:23.027Z,58.00
2018-11-28T14:19:26.286Z,58.10
2018-11-28T14:24:29.519Z,57.90
2018-11-28T14:29:32.755Z,57.90
2018-11-28T14:34:35.974Z,58.00
2018-11-28T14:39:39.248Z,58.10
2018-11-28T14:44:42.518Z,57.90
2018-11-28T14:49:45.770Z,57.90
2018-11-28T14:54:48.997Z,57.80
2018-11-28T14:59:52.254Z,57.90
2018-11-28T15:04:55.522Z,58.00
2018-11-28T15:09:58.820Z,73.50
2018-11-28T15:15:02.078Z,63.30
2018-11-28T15:20:07.159Z,62.30
2018-11-28T15:25:10.579Z,58.90
2018-11-28T15:30:13.830Z,59.00
2018-11-28T15:35:17.102Z,57.20
2018-11-28T15:40:20.346Z,55.80
2018-11-28T15:45:23.587Z,62.40
2018-11-28T15:50:26.857Z,57.10
2018-11-28T15:55:30.130Z,55.90
2018-11-28T16:00:33.406Z,58.80
2018-11-28T16:05:36.663Z,55.70
2018-11-28T16:10:42.771Z,54.50
2018-11-28T16:15:53.333Z,54.70
2018-11-28T16:20:56.586Z,55.60
2018-11-28T16:26:00.055Z,55.20
2018-11-28T16:31:03.326Z,55.20
2018-11-28T16:36:06.635Z,55.00
2018-11-28T16:41:09.932Z,55.90
2018-11-28T16:46:15.806Z,55.90
2018-11-28T16:51:19.308Z,63.80
2018-11-28T16:56:22.572Z,57.70
2018-11-28T17:01:25.816Z,54.70
2018-11-28T17:06:29.155Z,54.30
2018-11-28T17:11:32.437Z,54.80
2018-11-28T17:16:35.734Z,54.80
2018-11-28T17:21:38.990Z,55.10
2018-11-28T17:26:42.339Z,54.70
2018-11-28T17:31:45.610Z,54.80
2018-11-28T17:36:48.902Z,55.80
2018-11-28T17:41:52.162Z,55.70
2018-11-28T17:46:55.437Z,55.80
2018-11-28T17:51:58.706Z,55.20
2018-11-28T17:57:02.018Z,56.10
2018-11-28T18:02:05.659Z,56.20
2018-11-28T18:07:08.885Z,56.30
2018-11-28T18:12:12.206Z,56.50
2018-11-28T18:17:15.489Z,56.50
2018-11-28T18:22:18.737Z,56.70
2018-11-28T18:27:21.977Z,57.00
2018-11-28T18:32:25.232Z,56.80
2018-11-28T18:37:28.568Z,57.20
2018-11-28T18:42:31.870Z,57.10
2018-11-28T18:47:35.233Z,57.40
2018-11-28T18:52:38.543Z,57.60
2018-11-28T18:57:41.853Z,58.30
2018-11-28T19:02:45.205Z,58.00
2018-11-28T19:07:48.478Z,58.00
2018-11-28T19:12:52.421Z,58.30
2018-11-28T19:17:56.458Z,58.50
2018-11-28T19:23:00.170Z,58.40
2018-11-28T19:28:03.493Z,58.40
2018-11-28T19:33:09.822Z,58.50
2018-11-28T19:38:14.287Z,58.80
2018-11-28T19:43:17.554Z,58.90
2018-11-28T19:48:20.799Z,59.00
2018-11-28T19:53:24.061Z,59.30
2018-11-28T19:58:27.290Z,59.80
2018-11-28T20:03:30.530Z,59.30
2018-11-28T20:08:33.755Z,59.10
2018-11-28T20:13:37.011Z,59.60
2018-11-28T20:18:40.315Z,59.70
2018-11-28T20:23:43.538Z,59.60
2018-11-28T20:28:46.803Z,60.00
2018-11-28T20:33:50.043Z,59.90
2018-11-28T20:38:53.335Z,60.50
2018-11-28T20:43:56.593Z,60.20
2018-11-28T20:48:59.850Z,59.70
2018-11-28T20:54:03.930Z,60.20
2018-11-28T20:59:07.187Z,60.00
2018-11-28T21:04:11.016Z,60.70
2018-11-28T21:09:13.729Z,60.30
2018-11-28T21:14:16.985Z,60.40
2018-11-28T21:19:20.257Z,60.60
2018-11-28T21:24:23.526Z,61.40
2018-11-28T21:29:26.794Z,61.90
2018-11-28T21:34:30.041Z,63.00
2018-11-28T21:39:33.278Z,62.70
2018-11-28T21:44:36.544Z,62.50
2018-11-28T21:49:39.802Z,61.90
2018-11-28T21:54:43.037Z,61.80
2018-11-28T21:59:46.270Z,61.90
2018-11-28T22:04:49.517Z,61.60
2018-11-28T22:09:52.738Z,62.10
2018-11-28T22:14:55.970Z,61.90
2018-11-28T22:19:59.262Z,61.60
2018-11-28T22:25:02.510Z,62.40
2018-11-28T22:30:06.360Z,61.20
2018-11-28T22:35:09.662Z,61.00
2018-11-28T22:40:14.229Z,61.80
2018-11-28T22:45:18.547Z,60.80
2018-11-28T22:50:21.801Z,61.00
2018-11-28T22:55:25.075Z,61.10
2018-11-28T23:00:33.912Z,61.00
2018-11-28T23:05:41.321Z,61.20
2018-11-28T23:10:44.610Z,61.00
2018-11-28T23:15:47.890Z,62.50
2018-11-28T23:20:51.153Z,61.20
2018-11-28T23:25:54.394Z,61.10
2018-11-28T23:30:57.614Z,61.10
2018-11-28T23:36:00.894Z,61.70
2018-11-28T23:41:04.105Z,62.30
2018-11-28T23:46:07.325Z,62.20
2018-11-28T23:51:10.613Z,62.20
2018-11-28T23:56:13.835Z,62.10
